createdAt,value
2022-07-29T00:01:41.860Z,19.87
2022-07-29T00:04:10.516Z,19.82
2022-07-29T00:06:38.914Z,19.85
2022-07-29T00:09:07.962Z,19.88
2022-07-29T00:11:36.097Z,19.92
2022-07-29T00:14:05.725Z,19.97
2022-07-29T00:16:34.010Z,20.02
2022-07-29T00:19:02.629Z,20.09
2022-07-29T00:21:30.961Z,20.13
2022-07-29T00:23:59.312Z,20.11
2022-07-29T00:26:28.986Z,20.10
2022-07-29T00:29:30.837Z,20.12
2022-07-29T00:31:45.688Z,20.15
2022-07-29T00:34:32.770Z,20.17
2022-07-29T00:37:00.871Z,20.18
2022-07-29T00:39:29.053Z,20.17
2022-07-29T00:41:57.275Z,20.20
2022-07-29T00:44:25.463Z,20.25
2022-07-29T00:46:53.618Z,20.26
2022-07-29T00:49:21.884Z,20.17
2022-07-29T00:51:50.927Z,20.06
2022-07-29T00:54:19.426Z,19.97
2022-07-29T00:56:47.934Z,19.87
2022-07-29T00:59:16.147Z,19.82
2022-07-29T01:01:44.383Z,19.81
2022-07-29T01:04:12.833Z,19.82
2022-07-29T01:06:44.000Z,19.82
2022-07-29T01:09:13.042Z,19.78
2022-07-29T01:11:41.834Z,19.75
2022-07-29T01:14:11.318Z,19.67
2022-07-29T01:16:47.242Z,19.58
2022-07-29T01:19:47.334Z,19.55
2022-07-29T01:22:49.363Z,19.53
2022-07-29T01:25:29.534Z,19.58
2022-07-29T01:28:28.671Z,19.58
2022-07-29T01:30:58.285Z,19.50
2022-07-29T01:33:47.215Z,19.48
2022-07-29T01:36:31.147Z,19.49
2022-07-29T01:39:07.955Z,19.47
2022-07-29T01:41:38.574Z,19.46
2022-07-29T01:44:24.317Z,19.42
2022-07-29T01:46:59.201Z,19.41
2022-07-29T01:49:30.977Z,19.33
2022-07-29T01:52:04.732Z,19.30
2022-07-29T01:54:43.954Z,19.31
2022-07-29T01:57:18.732Z,19.29
2022-07-29T01:59:48.680Z,19.22
2022-07-29T02:02:19.391Z,19.18
2022-07-29T02:04:49.802Z,19.17
2022-07-29T02:07:22.478Z,19.14
2022-07-29T02:09:52.705Z,19.14
2022-07-29T02:12:23.037Z,19.13
2022-07-29T02:14:54.051Z,19.11
2022-07-29T02:17:54.071Z,19.08
2022-07-29T02:20:26.331Z,19.04
2022-07-29T02:22:56.667Z,19.05
2022-07-29T02:25:37.309Z,19.04
2022-07-29T02:28:08.703Z,19.02
2022-07-29T02:30:41.664Z,19.06
2022-07-29T02:33:13.400Z,19.10
2022-07-29T02:35:44.381Z,19.12
2022-07-29T02:38:35.456Z,19.13
2022-07-29T02:41:12.365Z,19.12
2022-07-29T02:43:42.756Z,19.07
2022-07-29T02:46:28.737Z,19.05
2022-07-29T02:49:05.367Z,19.06
2022-07-29T02:51:45.194Z,19.03
2022-07-29T02:54:39.356Z,18.99
2022-07-29T02:57:54.943Z,18.93
2022-07-29T03:00:30.148Z,18.82
2022-07-29T03:03:01.754Z,18.75
2022-07-29T03:05:30.796Z,18.69
2022-07-29T03:08:03.309Z,18.69
2022-07-29T03:10:32.275Z,18.71
2022-07-29T03:13:02.297Z,18.70
2022-07-29T03:15:30.952Z,18.71
2022-07-29T03:17:59.987Z,18.74
2022-07-29T03:20:28.175Z,18.72
2022-07-29T03:22:56.435Z,18.69
2022-07-29T03:25:24.590Z,18.71
2022-07-29T03:27:52.720Z,18.77
2022-07-29T03:30:22.332Z,18.82
2022-07-29T03:32:52.541Z,18.82
2022-07-29T03:35:21.452Z,18.84
2022-07-29T03:37:50.319Z,18.86
2022-07-29T03:40:24.062Z,18.90
2022-07-29T03:42:55.924Z,18.86
2022-07-29T03:45:25.558Z,18.89
2022-07-29T03:48:00.714Z,18.91
2022-07-29T03:50:32.250Z,18.90
2022-07-29T03:53:01.922Z,18.91
2022-07-29T03:55:34.850Z,18.93
2022-07-29T03:58:04.252Z,19.03
2022-07-29T04:00:34.555Z,19.22
2022-07-29T04:03:04.892Z,19.36
2022-07-29T04:05:39.438Z,19.45
2022-07-29T04:08:07.714Z,19.53
2022-07-29T04:10:36.549Z,19.48
2022-07-29T04:13:04.859Z,19.44
2022-07-29T04:15:33.143Z,19.36
2022-07-29T04:18:01.294Z,19.43
2022-07-29T04:20:29.567Z,19.46
2022-07-29T04:22:57.637Z,19.56
2022-07-29T04:25:25.815Z,19.70
2022-07-29T04:28:03.263Z,19.79
2022-07-29T04:30:33.849Z,19.82
2022-07-29T04:33:04.030Z,19.83
2022-07-29T04:35:38.124Z,19.89
2022-07-29T04:38:07.938Z,19.92
2022-07-29T04:40:44.223Z,19.83
2022-07-29T04:43:12.613Z,19.77
2022-07-29T04:45:42.846Z,19.86
2022-07-29T04:48:11.166Z,20.05
2022-07-29T04:50:40.734Z,20.23
2022-07-29T04:53:08.971Z,20.42
2022-07-29T04:55:38.832Z,20.60
2022-07-29T04:58:08.574Z,20.77
2022-07-29T05:00:36.922Z,20.93
2022-07-29T05:03:05.582Z,21.03
2022-07-29T05:05:33.963Z,21.09
2022-07-29T05:08:02.295Z,21.18
2022-07-29T05:10:30.519Z,21.26
2022-07-29T05:12:58.649Z,21.35
2022-07-29T05:15:26.870Z,21.46
2022-07-29T05:17:55.202Z,21.56
2022-07-29T05:20:27.528Z,21.69
2022-07-29T05:22:58.751Z,21.86
2022-07-29T05:25:43.054Z,21.97
2022-07-29T05:28:13.201Z,22.10
2022-07-29T05:30:41.529Z,22.27
2022-07-29T05:33:35.004Z,22.45
2022-07-29T05:36:00.658Z,22.67
2022-07-29T05:38:29.881Z,22.96
2022-07-29T05:40:59.795Z,23.17
2022-07-29T05:43:29.519Z,23.33
2022-07-29T05:45:58.201Z,23.46
2022-07-29T05:48:26.979Z,23.44
2022-07-29T05:50:55.772Z,23.52
2022-07-29T05:53:24.266Z,23.67
2022-07-29T05:55:53.171Z,23.88
2022-07-29T05:58:21.575Z,24.05
2022-07-29T06:00:49.873Z,24.31
2022-07-29T06:03:17.995Z,24.52
2022-07-29T06:05:46.098Z,24.52
2022-07-29T06:08:14.231Z,24.65
2022-07-29T06:10:42.509Z,24.76
2022-07-29T06:13:10.818Z,24.91
2022-07-29T06:15:39.291Z,24.97
2022-07-29T06:18:10.279Z,25.13
2022-07-29T06:20:39.315Z,25.43
2022-07-29T06:23:07.691Z,25.54
2022-07-29T06:25:37.870Z,25.72
2022-07-29T06:28:06.155Z,26.03
2022-07-29T06:30:34.483Z,26.33
2022-07-29T06:33:03.964Z,26.65
2022-07-29T06:35:39.511Z,26.92
2022-07-29T06:38:29.856Z,27.10
2022-07-29T06:41:11.222Z,27.21
2022-07-29T06:43:52.265Z,27.70
2022-07-29T06:46:24.028Z,28.44
2022-07-29T06:48:53.527Z,28.70
2022-07-29T06:51:23.693Z,28.77
2022-07-29T06:53:59.475Z,28.94
2022-07-29T06:56:39.572Z,29.00
2022-07-29T06:59:10.487Z,28.85
2022-07-29T07:01:40.912Z,28.80
2022-07-29T07:04:10.429Z,28.54
2022-07-29T07:06:39.304Z,28.55
2022-07-29T07:09:07.670Z,28.57
2022-07-29T07:11:35.978Z,28.67
2022-07-29T07:14:04.543Z,28.66
2022-07-29T07:16:33.286Z,28.71
2022-07-29T07:19:02.000Z,28.94
2022-07-29T07:21:31.250Z,29.16
2022-07-29T07:24:01.060Z,29.24
2022-07-29T07:26:29.583Z,29.22
2022-07-29T07:28:58.114Z,29.32
2022-07-29T07:31:26.522Z,29.39
2022-07-29T07:33:54.804Z,29.51
2022-07-29T07:36:24.342Z,29.60
2022-07-29T07:38:52.472Z,29.62
2022-07-29T07:41:20.809Z,29.62
2022-07-29T07:43:49.013Z,29.72
2022-07-29T07:46:17.380Z,29.74
2022-07-29T07:48:45.664Z,29.74
2022-07-29T07:51:13.980Z,29.76
2022-07-29T07:53:42.320Z,29.75
2022-07-29T07:56:12.098Z,29.78
2022-07-29T07:58:40.992Z,29.93
2022-07-29T08:01:10.249Z,30.13
2022-07-29T08:03:38.528Z,30.35
2022-07-29T08:06:07.226Z,30.53
2022-07-29T08:08:35.573Z,30.96
2022-07-29T08:11:09.046Z,31.20
2022-07-29T08:13:38.783Z,31.38
2022-07-29T08:16:16.065Z,31.22
2022-07-29T08:18:46.196Z,31.62
2022-07-29T08:21:16.438Z,31.97
2022-07-29T08:23:57.609Z,32.39
2022-07-29T08:26:26.167Z,32.63
2022-07-29T08:28:54.319Z,32.96
2022-07-29T08:31:22.518Z,33.45
2022-07-29T08:33:50.667Z,34.06
2022-07-29T08:36:18.927Z,34.58
2022-07-29T08:38:47.405Z,34.76
2022-07-29T08:41:15.633Z,34.73
2022-07-29T08:43:43.855Z,34.87
2022-07-29T08:46:12.350Z,34.90
2022-07-29T08:48:42.205Z,34.75
2022-07-29T08:51:15.199Z,35.03
2022-07-29T08:53:45.619Z,34.90
2022-07-29T08:56:20.520Z,34.89
2022-07-29T08:58:52.382Z,34.68
2022-07-29T09:01:36.463Z,34.58
2022-07-29T09:04:13.133Z,34.22
2022-07-29T09:06:45.952Z,34.09
2022-07-29T09:09:14.916Z,34.43
2022-07-29T09:11:44.326Z,34.66
2022-07-29T09:14:14.660Z,35.03
2022-07-29T09:16:53.152Z,35.25
2022-07-29T09:19:26.602Z,35.45
2022-07-29T09:21:58.833Z,35.70
2022-07-29T09:24:41.871Z,36.06
2022-07-29T09:27:22.153Z,36.63
2022-07-29T09:30:13.741Z,36.71
2022-07-29T09:33:03.886Z,36.41
2022-07-29T09:35:32.774Z,36.04
2022-07-29T09:38:11.784Z,35.76
2022-07-29T09:40:40.840Z,35.29
2022-07-29T09:43:14.790Z,34.65
2022-07-29T09:45:42.744Z,34.04
2022-07-29T09:48:18.735Z,33.41
2022-07-29T09:50:50.675Z,33.16
2022-07-29T09:53:36.542Z,33.00
2022-07-29T09:56:06.079Z,32.64
2022-07-29T09:58:35.074Z,32.41
2022-07-29T10:01:04.379Z,32.17
2022-07-29T10:03:32.720Z,31.94
2022-07-29T10:06:12.152Z,31.76
2022-07-29T10:08:42.574Z,31.77
2022-07-29T10:11:18.689Z,31.73
2022-07-29T10:13:49.498Z,31.66
2022-07-29T10:16:18.982Z,31.58
2022-07-29T10:18:47.988Z,31.49
2022-07-29T10:21:35.275Z,31.45
2022-07-29T10:24:06.086Z,31.40
2022-07-29T10:26:34.863Z,31.31
2022-07-29T10:29:03.637Z,30.89
2022-07-29T10:32:04.366Z,30.65
2022-07-29T10:35:03.246Z,30.40
2022-07-29T10:37:59.249Z,30.23
2022-07-29T10:41:19.393Z,30.03
2022-07-29T10:43:51.190Z,29.87
2022-07-29T10:46:20.849Z,29.63
2022-07-29T10:49:11.437Z,29.41
2022-07-29T10:52:07.531Z,29.21
2022-07-29T10:54:42.406Z,28.92
2022-07-29T10:57:14.953Z,28.76
2022-07-29T10:59:46.437Z,28.63
2022-07-29T11:02:42.365Z,28.43
2022-07-29T11:05:20.616Z,28.36
2022-07-29T11:08:20.368Z,28.27
2022-07-29T11:10:50.569Z,28.17
2022-07-29T11:13:44.206Z,28.12
2022-07-29T11:16:12.468Z,28.01
2022-07-29T11:19:13.358Z,27.97
2022-07-29T11:21:54.021Z,27.89
2022-07-29T11:24:29.599Z,27.83
2022-07-29T11:27:19.525Z,27.76
2022-07-29T11:29:57.284Z,27.66
2022-07-29T11:32:38.286Z,27.49
2022-07-29T11:35:38.545Z,27.12
2022-07-29T11:38:23.437Z,26.74
2022-07-29T11:41:27.370Z,26.52
2022-07-29T11:44:01.455Z,26.19
2022-07-29T11:46:51.008Z,26.00
2022-07-29T11:49:32.434Z,25.63
2022-07-29T11:52:04.981Z,25.26
2022-07-29T11:54:38.938Z,25.09
2022-07-29T11:57:35.965Z,25.03
2022-07-29T12:00:12.627Z,25.01
2022-07-29T12:02:45.179Z,25.02
2022-07-29T12:05:36.012Z,24.97
2022-07-29T12:08:07.541Z,24.75
2022-07-29T12:10:42.367Z,24.77
2022-07-29T12:13:12.518Z,24.93
2022-07-29T12:15:46.820Z,25.06
2022-07-29T12:18:19.094Z,25.16
2022-07-29T12:20:49.034Z,24.91
2022-07-29T12:23:18.909Z,24.26
2022-07-29T12:25:49.847Z,23.86
2022-07-29T12:28:26.861Z,23.75
2022-07-29T12:30:55.999Z,23.46
2022-07-29T12:33:24.190Z,23.25
2022-07-29T12:36:06.909Z,23.12
2022-07-29T12:38:37.008Z,23.07
2022-07-29T12:41:05.428Z,22.98
2022-07-29T12:43:33.876Z,22.94
2022-07-29T12:46:14.595Z,22.97
2022-07-29T12:48:44.695Z,22.97
2022-07-29T12:51:15.529Z,22.87
2022-07-29T12:54:04.438Z,22.89
2022-07-29T12:56:42.637Z,22.91
2022-07-29T12:59:21.643Z,22.81
2022-07-29T13:01:52.801Z,22.80
2022-07-29T13:04:29.642Z,22.84
2022-07-29T13:07:01.362Z,22.91
2022-07-29T13:09:49.604Z,22.92
2022-07-29T13:12:17.825Z,23.00
2022-07-29T13:14:51.260Z,23.11
2022-07-29T13:17:24.176Z,23.31
2022-07-29T13:20:10.414Z,23.43
2022-07-29T13:22:38.562Z,23.47
2022-07-29T13:25:07.761Z,23.39
2022-07-29T13:27:38.238Z,23.34
2022-07-29T13:30:10.820Z,23.37
2022-07-29T13:32:39.531Z,23.40
2022-07-29T13:35:09.497Z,23.37
2022-07-29T13:37:39.626Z,23.36
2022-07-29T13:40:10.498Z,23.36
2022-07-29T13:42:38.862Z,23.35
2022-07-29T13:45:08.093Z,23.35
2022-07-29T13:47:36.460Z,23.34
2022-07-29T13:50:06.302Z,23.26
2022-07-29T13:52:35.627Z,23.20
2022-07-29T13:55:05.114Z,23.18
2022-07-29T13:57:33.350Z,23.19
2022-07-29T14:00:01.778Z,23.24
2022-07-29T14:02:36.631Z,23.25
2022-07-29T14:05:08.519Z,23.16
2022-07-29T14:07:39.777Z,23.07
2022-07-29T14:10:08.734Z,23.02
2022-07-29T14:12:37.164Z,23.05
2022-07-29T14:15:05.968Z,23.07
2022-07-29T14:17:34.267Z,23.04
2022-07-29T14:20:02.494Z,22.99
2022-07-29T14:22:31.119Z,22.94
2022-07-29T14:24:59.170Z,22.81
2022-07-29T14:27:38.390Z,22.78
2022-07-29T14:30:07.570Z,22.79
2022-07-29T14:32:35.791Z,22.73
2022-07-29T14:35:04.970Z,22.70
2022-07-29T14:37:39.822Z,22.65
2022-07-29T14:40:10.480Z,22.67
2022-07-29T14:42:39.380Z,22.70
2022-07-29T14:45:09.099Z,22.64
2022-07-29T14:47:38.475Z,22.50
2022-07-29T14:50:08.149Z,22.44
2022-07-29T14:52:36.413Z,22.44
2022-07-29T14:55:05.483Z,22.45
2022-07-29T14:57:44.927Z,22.50
2022-07-29T15:00:14.289Z,22.49
2022-07-29T15:03:00.851Z,22.56
2022-07-29T15:05:32.310Z,22.57
2022-07-29T15:08:01.082Z,22.72
2022-07-29T15:10:29.854Z,22.82
2022-07-29T15:12:58.316Z,22.92
2022-07-29T15:15:27.064Z,23.05
2022-07-29T15:17:55.598Z,23.16
2022-07-29T15:20:26.358Z,23.26
2022-07-29T15:22:56.550Z,23.37
2022-07-29T15:25:26.423Z,23.51
2022-07-29T15:28:01.130Z,23.65
2022-07-29T15:30:33.431Z,23.77
2022-07-29T15:33:04.313Z,23.90
2022-07-29T15:35:32.989Z,24.02
2022-07-29T15:38:01.407Z,24.13
2022-07-29T15:40:30.086Z,24.24
2022-07-29T15:43:01.861Z,24.38
2022-07-29T15:45:32.601Z,24.43
2022-07-29T15:48:01.780Z,24.43
2022-07-29T15:50:29.914Z,24.54
2022-07-29T15:52:58.154Z,24.62
2022-07-29T15:55:26.476Z,24.74
2022-07-29T15:57:59.988Z,24.73
2022-07-29T16:00:28.764Z,24.73
2022-07-29T16:02:57.555Z,24.70
2022-07-29T16:05:25.797Z,24.60
2022-07-29T16:07:53.979Z,24.56
2022-07-29T16:10:22.170Z,24.50
2022-07-29T16:12:50.291Z,24.43
2022-07-29T16:15:18.520Z,24.45
2022-07-29T16:17:46.951Z,24.50
2022-07-29T16:20:15.155Z,24.43
2022-07-29T16:22:43.796Z,24.40
2022-07-29T16:25:12.153Z,24.37
2022-07-29T16:27:40.288Z,24.32
2022-07-29T16:30:10.013Z,24.18
2022-07-29T16:32:38.388Z,24.01
2022-07-29T16:35:07.880Z,23.91
2022-07-29T16:37:37.275Z,23.81
2022-07-29T16:40:07.400Z,23.73
2022-07-29T16:42:48.030Z,23.68
2022-07-29T16:45:18.056Z,23.58
2022-07-29T16:47:49.809Z,23.50
2022-07-29T16:50:18.133Z,23.43
2022-07-29T16:52:46.389Z,23.34
2022-07-29T16:55:14.614Z,23.30
2022-07-29T16:57:43.973Z,23.24
2022-07-29T17:00:13.573Z,23.18
2022-07-29T17:02:42.366Z,23.09
2022-07-29T17:05:12.451Z,23.06
2022-07-29T17:07:41.009Z,23.07
2022-07-29T17:10:10.823Z,23.07
2022-07-29T17:12:40.947Z,23.06
2022-07-29T17:15:11.755Z,23.04
2022-07-29T17:17:56.387Z,23.00
2022-07-29T17:20:27.137Z,22.92
2022-07-29T17:22:55.709Z,22.88
2022-07-29T17:25:24.767Z,22.83
2022-07-29T17:27:57.552Z,22.77
2022-07-29T17:30:29.539Z,22.64
2022-07-29T17:32:57.811Z,22.54
2022-07-29T17:35:44.460Z,22.47
2022-07-29T17:38:12.610Z,22.40
2022-07-29T17:40:40.754Z,22.34
2022-07-29T17:43:09.580Z,22.30
2022-07-29T17:45:49.394Z,22.26
2022-07-29T17:48:19.471Z,22.25
2022-07-29T17:50:48.947Z,22.26
2022-07-29T17:53:17.270Z,22.25
2022-07-29T17:55:46.293Z,22.20
2022-07-29T17:58:14.974Z,22.11
2022-07-29T18:00:43.544Z,22.02
2022-07-29T18:03:11.879Z,22.02
2022-07-29T18:05:40.298Z,21.99
2022-07-29T18:08:08.641Z,21.98
2022-07-29T18:10:36.929Z,21.97
2022-07-29T18:13:05.175Z,21.99
2022-07-29T18:15:33.701Z,22.02
2022-07-29T18:18:02.018Z,22.04
2022-07-29T18:20:31.081Z,22.04
2022-07-29T18:22:59.444Z,22.02
2022-07-29T18:25:29.087Z,22.03
2022-07-29T18:28:00.541Z,22.04
2022-07-29T18:30:30.915Z,22.04
2022-07-29T18:33:20.293Z,22.04
2022-07-29T18:35:48.810Z,22.01
2022-07-29T18:38:17.348Z,22.00
2022-07-29T18:40:46.098Z,21.97
2022-07-29T18:43:14.763Z,21.93
2022-07-29T18:45:43.054Z,21.87
2022-07-29T18:48:12.688Z,21.77
2022-07-29T18:50:42.207Z,21.71
2022-07-29T18:53:10.584Z,21.67
2022-07-29T18:55:38.932Z,21.64
2022-07-29T18:58:07.295Z,21.62
2022-07-29T19:00:35.515Z,21.60
2022-07-29T19:03:04.097Z,21.52
2022-07-29T19:05:32.596Z,21.43
2022-07-29T19:08:00.743Z,21.37
2022-07-29T19:10:29.228Z,21.30
2022-07-29T19:12:58.006Z,21.18
2022-07-29T19:15:26.412Z,21.08
2022-07-29T19:17:59.013Z,21.03
2022-07-29T19:20:29.603Z,20.99
2022-07-29T19:22:58.611Z,20.96
2022-07-29T19:25:26.822Z,20.88
2022-07-29T19:27:55.118Z,20.70
2022-07-29T19:30:23.340Z,20.62
2022-07-29T19:32:51.779Z,20.58
2022-07-29T19:35:31.379Z,20.56
2022-07-29T19:38:01.794Z,20.58
2022-07-29T19:40:30.476Z,20.61
2022-07-29T19:42:59.317Z,20.65
2022-07-29T19:45:27.624Z,20.67
2022-07-29T19:48:01.032Z,20.72
2022-07-29T19:50:30.432Z,20.75
2022-07-29T19:53:00.201Z,20.80
2022-07-29T19:55:28.578Z,20.84
2022-07-29T19:57:59.041Z,20.86
2022-07-29T20:00:28.509Z,20.84
2022-07-29T20:02:58.477Z,20.84
2022-07-29T20:05:28.469Z,20.82
2022-07-29T20:07:57.584Z,20.83
2022-07-29T20:10:25.947Z,20.86
2022-07-29T20:12:55.239Z,20.88
2022-07-29T20:15:24.031Z,20.88
2022-07-29T20:17:56.975Z,20.84
2022-07-29T20:20:25.959Z,20.75
2022-07-29T20:22:54.431Z,20.72
2022-07-29T20:25:23.188Z,20.74
2022-07-29T20:27:52.639Z,20.79
2022-07-29T20:30:22.305Z,20.83
2022-07-29T20:32:51.048Z,20.84
2022-07-29T20:35:20.187Z,20.84
2022-07-29T20:37:52.556Z,20.83
2022-07-29T20:40:26.001Z,20.82
2022-07-29T20:42:55.681Z,20.80
2022-07-29T20:45:24.582Z,20.81
2022-07-29T20:47:53.158Z,20.82
2022-07-29T20:50:23.692Z,20.78
2022-07-29T20:52:53.262Z,20.74
2022-07-29T20:55:21.789Z,20.72
2022-07-29T20:57:49.967Z,20.66
2022-07-29T21:00:18.556Z,20.69
2022-07-29T21:02:47.482Z,20.70
2022-07-29T21:05:16.303Z,20.72
2022-07-29T21:07:44.456Z,20.72
2022-07-29T21:10:14.364Z,20.73
2022-07-29T21:12:42.821Z,20.76
2022-07-29T21:15:13.586Z,20.73
2022-07-29T21:17:47.333Z,20.68
2022-07-29T21:20:17.513Z,20.65
2022-07-29T21:22:45.791Z,20.61
2022-07-29T21:25:14.012Z,20.58
2022-07-29T21:28:01.175Z,20.55
2022-07-29T21:30:29.281Z,20.53
2022-07-29T21:32:57.561Z,20.55
2022-07-29T21:35:35.809Z,20.57
2022-07-29T21:38:16.443Z,20.50
2022-07-29T21:40:46.518Z,20.45
2022-07-29T21:43:15.733Z,20.35
2022-07-29T21:45:44.362Z,20.25
2022-07-29T21:48:12.580Z,20.21
2022-07-29T21:50:40.696Z,20.17
2022-07-29T21:53:11.129Z,20.05
2022-07-29T21:55:42.074Z,19.98
2022-07-29T21:58:11.299Z,19.95
2022-07-29T22:00:39.528Z,19.94
2022-07-29T22:03:07.970Z,19.95
2022-07-29T22:05:36.629Z,19.97
2022-07-29T22:08:05.394Z,19.93
2022-07-29T22:10:33.709Z,19.88
2022-07-29T22:13:02.279Z,19.81
2022-07-29T22:15:31.279Z,19.72
2022-07-29T22:17:59.932Z,19.71
2022-07-29T22:20:28.302Z,19.75
2022-07-29T22:22:56.435Z,19.83
2022-07-29T22:25:24.629Z,19.90
2022-07-29T22:27:52.738Z,19.95
2022-07-29T22:30:20.914Z,19.98
2022-07-29T22:32:49.933Z,20.01
2022-07-29T22:35:18.078Z,20.03
2022-07-29T22:37:46.321Z,20.05
2022-07-29T22:40:14.537Z,20.07
2022-07-29T22:42:42.848Z,20.07
2022-07-29T22:45:11.271Z,20.08
2022-07-29T22:47:46.196Z,20.09
2022-07-29T22:50:17.553Z,20.12
2022-07-29T22:52:46.400Z,20.16
2022-07-29T22:55:15.384Z,20.18
2022-07-29T22:57:43.640Z,20.16
2022-07-29T23:00:12.602Z,20.11
2022-07-29T23:02:41.681Z,20.11
2022-07-29T23:05:10.761Z,20.09
2022-07-29T23:07:38.954Z,20.06
2022-07-29T23:10:08.041Z,19.99
2022-07-29T23:12:36.667Z,19.91
2022-07-29T23:15:06.257Z,19.88
2022-07-29T23:17:36.472Z,19.86
2022-07-29T23:20:09.815Z,19.83
2022-07-29T23:22:38.217Z,19.80
2022-07-29T23:25:07.003Z,19.75
2022-07-29T23:27:35.391Z,19.69
2022-07-29T23:30:04.873Z,19.67
2022-07-29T23:32:33.162Z,19.66
2022-07-29T23:35:01.407Z,19.66
2022-07-29T23:37:29.514Z,19.66
2022-07-29T23:39:57.596Z,19.65
2022-07-29T23:42:25.811Z,19.61
2022-07-29T23:44:53.920Z,19.55
2022-07-29T23:47:22.122Z,19.50
2022-07-29T23:49:50.403Z,19.44
2022-07-29T23:52:18.759Z,19.38
2022-07-29T23:54:47.062Z,19.34
2022-07-29T23:57:15.230Z,19.32
2022-07-29T23:59:43.414Z,19.32
