createdAt,value
2018-11-13T00:00:18.798Z,90.38
2018-11-13T00:02:47.155Z,90.80
2018-11-13T00:05:15.168Z,91.21
2018-11-13T00:07:43.733Z,91.06
2018-11-13T00:10:12.574Z,91.30
2018-11-13T00:12:40.867Z,91.60
2018-11-13T00:15:08.939Z,91.45
2018-11-13T00:17:37.558Z,91.42
2018-11-13T00:20:07.247Z,91.59
2018-11-13T00:22:35.324Z,91.15
2018-11-13T00:25:03.568Z,91.24
2018-11-13T00:27:32.627Z,91.71
2018-11-13T00:30:00.926Z,91.39
2018-11-13T00:32:29.205Z,90.50
2018-11-13T00:34:57.236Z,90.72
2018-11-13T00:37:25.451Z,90.77
2018-11-13T00:39:53.614Z,90.96
2018-11-13T00:42:21.838Z,90.64
2018-11-13T00:44:49.794Z,90.60
2018-11-13T00:47:17.829Z,90.69
2018-11-13T00:49:45.814Z,90.62
2018-11-13T00:52:13.716Z,90.34
2018-11-13T00:54:41.829Z,90.66
2018-11-13T00:57:10.178Z,90.32
2018-11-13T00:59:38.245Z,89.99
2018-11-13T01:02:06.846Z,89.93
2018-11-13T01:04:34.826Z,89.27
2018-11-13T01:07:02.936Z,89.63
2018-11-13T01:09:31.075Z,89.66
2018-11-13T01:11:59.424Z,89.86
2018-11-13T01:14:27.120Z,89.87
2018-11-13T01:16:55.120Z,90.19
2018-11-13T01:19:23.148Z,90.42
2018-11-13T01:21:51.087Z,90.07
2018-11-13T01:24:19.371Z,90.16
2018-11-13T01:26:47.117Z,90.30
2018-11-13T01:29:15.191Z,90.54
2018-11-13T01:31:43.216Z,90.30
2018-11-13T01:34:11.230Z,90.74
2018-11-13T01:36:39.319Z,90.94
2018-11-13T01:39:08.978Z,91.39
2018-11-13T01:41:37.026Z,91.49
2018-11-13T01:44:05.793Z,91.20
2018-11-13T01:46:34.260Z,90.96
2018-11-13T01:49:02.729Z,91.14
2018-11-13T01:51:31.215Z,91.25
2018-11-13T01:53:59.217Z,91.48
2018-11-13T01:56:27.218Z,91.41
2018-11-13T01:58:55.244Z,91.49
2018-11-13T02:01:23.244Z,91.98
2018-11-13T02:03:51.286Z,91.89
2018-11-13T02:06:19.289Z,92.09
2018-11-13T02:08:47.283Z,91.68
2018-11-13T02:11:15.351Z,91.44
2018-11-13T02:13:43.353Z,91.64
2018-11-13T02:16:11.434Z,91.63
2018-11-13T02:18:39.388Z,91.70
2018-11-13T02:21:07.405Z,91.28
2018-11-13T02:23:35.530Z,91.78
2018-11-13T02:26:03.520Z,91.57
2018-11-13T02:28:31.508Z,91.33
2018-11-13T02:31:00.944Z,91.45
2018-11-13T02:33:29.798Z,91.54
2018-11-13T02:35:57.781Z,90.60
2018-11-13T02:38:25.760Z,91.22
2018-11-13T02:40:53.951Z,90.72
2018-11-13T02:43:21.992Z,90.99
2018-11-13T02:45:50.031Z,90.85
2018-11-13T02:48:18.056Z,91.21
2018-11-13T02:50:46.115Z,91.39
2018-11-13T02:53:14.144Z,91.56
2018-11-13T02:55:42.268Z,91.28
2018-11-13T02:58:10.275Z,91.58
2018-11-13T03:00:38.350Z,91.43
2018-11-13T03:03:06.302Z,91.38
2018-11-13T03:05:34.292Z,91.08
2018-11-13T03:08:02.330Z,91.31
2018-11-13T03:10:30.388Z,91.40
2018-11-13T03:12:58.398Z,91.33
2018-11-13T03:15:26.418Z,91.63
2018-11-13T03:17:54.389Z,91.14
2018-11-13T03:20:22.397Z,91.68
2018-11-13T03:22:50.479Z,91.78
2018-11-13T03:25:19.869Z,91.36
2018-11-13T03:27:47.973Z,91.35
2018-11-13T03:30:23.069Z,91.49
2018-11-13T03:32:51.380Z,91.88
2018-11-13T03:35:19.406Z,91.93
2018-11-13T03:37:47.443Z,91.83
2018-11-13T03:40:15.869Z,90.88
2018-11-13T03:42:44.639Z,91.07
2018-11-13T03:45:13.072Z,91.04
2018-11-13T03:47:41.143Z,91.06
2018-11-13T03:50:21.209Z,91.18
2018-11-13T03:52:49.323Z,91.12
2018-11-13T03:55:18.148Z,91.09
2018-11-13T03:57:46.894Z,90.88
2018-11-13T04:00:21.148Z,90.09
2018-11-13T04:02:49.235Z,90.60
2018-11-13T04:05:18.073Z,90.71
2018-11-13T04:07:47.462Z,90.59
2018-11-13T04:10:16.422Z,90.77
2018-11-13T04:12:44.740Z,90.84
2018-11-13T04:15:13.986Z,90.89
2018-11-13T04:17:42.038Z,90.38
2018-11-13T04:20:12.295Z,90.68
2018-11-13T04:22:40.469Z,91.01
2018-11-13T04:25:08.614Z,91.46
2018-11-13T04:27:36.719Z,91.14
2018-11-13T04:30:05.425Z,90.93
2018-11-13T04:32:33.478Z,91.06
2018-11-13T04:35:01.438Z,91.18
2018-11-13T04:37:29.533Z,90.77
2018-11-13T04:39:57.799Z,90.87
2018-11-13T04:42:25.921Z,90.76
2018-11-13T04:44:54.238Z,91.28
2018-11-13T04:47:22.406Z,91.17
2018-11-13T04:49:50.590Z,91.01
2018-11-13T04:52:18.679Z,91.16
2018-11-13T04:54:46.755Z,90.50
2018-11-13T04:57:14.777Z,90.44
2018-11-13T04:59:42.821Z,90.21
2018-11-13T05:02:10.926Z,90.47
2018-11-13T05:04:39.183Z,89.66
2018-11-13T05:07:07.538Z,90.12
2018-11-13T05:09:35.979Z,90.07
2018-11-13T05:12:04.507Z,90.36
2018-11-13T05:14:32.786Z,89.57
2018-11-13T05:17:01.278Z,89.81
2018-11-13T05:19:29.949Z,89.73
2018-11-13T05:21:58.659Z,90.34
2018-11-13T05:24:27.779Z,89.94
2018-11-13T05:26:56.595Z,90.27
2018-11-13T05:29:25.421Z,89.89
2018-11-13T05:31:53.973Z,90.17
2018-11-13T05:34:37.831Z,89.85
2018-11-13T05:37:06.599Z,89.83
2018-11-13T05:39:35.322Z,89.47
2018-11-13T05:42:03.798Z,89.40
2018-11-13T05:44:32.824Z,89.21
2018-11-13T05:47:08.800Z,88.87
2018-11-13T05:49:37.420Z,88.93
2018-11-13T05:52:06.675Z,88.44
2018-11-13T05:54:35.521Z,88.61
2018-11-13T05:57:03.939Z,88.95
2018-11-13T05:59:38.477Z,88.41
2018-11-13T06:02:07.299Z,87.89
2018-11-13T06:04:43.167Z,87.79
2018-11-13T06:07:35.822Z,87.79
2018-11-13T06:10:06.560Z,88.20
2018-11-13T06:12:35.445Z,87.37
2018-11-13T06:15:04.715Z,87.55
2018-11-13T06:17:37.766Z,88.03
2018-11-13T06:20:08.101Z,87.74
2018-11-13T06:22:36.568Z,87.91
2018-11-13T06:25:06.107Z,87.64
2018-11-13T06:27:34.726Z,87.59
2018-11-13T06:30:03.270Z,87.42
2018-11-13T06:32:32.080Z,87.80
2018-11-13T06:35:00.942Z,87.46
2018-11-13T06:37:29.448Z,87.37
2018-11-13T06:39:58.064Z,87.42
2018-11-13T06:42:26.618Z,87.50
2018-11-13T06:44:55.320Z,87.14
2018-11-13T06:47:23.998Z,87.79
2018-11-13T06:49:52.559Z,88.17
2018-11-13T06:52:21.024Z,88.43
2018-11-13T06:55:09.726Z,87.59
2018-11-13T06:57:38.516Z,88.27
2018-11-13T07:00:08.905Z,88.16
2018-11-13T07:02:38.210Z,88.34
2018-11-13T07:05:10.432Z,88.07
2018-11-13T07:07:39.019Z,88.37
2018-11-13T07:10:08.868Z,88.10
2018-11-13T07:12:37.498Z,88.21
2018-11-13T07:15:07.990Z,88.30
2018-11-13T07:17:37.167Z,87.44
2018-11-13T07:20:08.001Z,87.20
2018-11-13T07:22:36.568Z,87.41
2018-11-13T07:25:05.703Z,87.26
2018-11-13T07:27:34.194Z,87.46
2018-11-13T07:30:02.679Z,86.30
2018-11-13T07:32:31.417Z,86.39
2018-11-13T07:35:00.120Z,86.24
2018-11-13T07:37:28.619Z,86.27
2018-11-13T07:39:57.210Z,86.73
2018-11-13T07:42:26.000Z,86.74
2018-11-13T07:44:54.642Z,86.29
2018-11-13T07:47:23.392Z,86.35
2018-11-13T07:49:52.120Z,86.05
2018-11-13T07:52:20.716Z,85.95
2018-11-13T07:54:49.239Z,85.67
2018-11-13T07:57:17.879Z,86.01
2018-11-13T07:59:46.508Z,85.94
2018-11-13T08:02:15.242Z,85.60
2018-11-13T08:04:43.838Z,85.40
2018-11-13T08:07:12.680Z,85.12
2018-11-13T08:09:41.947Z,84.62
2018-11-13T08:12:10.638Z,84.60
2018-11-13T08:14:39.446Z,84.02
2018-11-13T08:17:08.079Z,83.71
2018-11-13T08:19:36.709Z,83.07
2018-11-13T08:22:05.750Z,82.91
2018-11-13T08:24:34.333Z,82.42
2018-11-13T08:27:03.041Z,82.08
2018-11-13T08:29:31.469Z,82.12
2018-11-13T08:32:00.066Z,82.25
2018-11-13T08:34:28.514Z,81.81
2018-11-13T08:36:57.905Z,81.38
2018-11-13T08:39:26.499Z,81.75
2018-11-13T08:41:55.065Z,81.82
2018-11-13T08:44:24.055Z,81.43
2018-11-13T08:46:52.598Z,80.85
2018-11-13T08:49:21.163Z,81.33
2018-11-13T08:51:50.104Z,81.14
2018-11-13T08:54:18.709Z,80.73
2018-11-13T08:56:47.259Z,80.15
2018-11-13T08:59:16.087Z,80.07
2018-11-13T09:01:44.488Z,79.62
2018-11-13T09:04:12.859Z,79.52
2018-11-13T09:06:41.479Z,80.08
2018-11-13T09:09:12.168Z,80.09
2018-11-13T09:11:41.278Z,79.88
2018-11-13T09:14:10.266Z,78.44
2018-11-13T09:16:38.688Z,78.20
2018-11-13T09:19:07.521Z,77.68
2018-11-13T09:21:36.172Z,77.78
2018-11-13T09:24:04.759Z,78.18
2018-11-13T09:26:33.250Z,78.07
2018-11-13T09:29:01.618Z,77.98
2018-11-13T09:31:30.211Z,77.57
2018-11-13T09:33:58.639Z,78.11
2018-11-13T09:36:27.079Z,77.33
2018-11-13T09:38:55.696Z,77.30
2018-11-13T09:41:24.138Z,77.37
2018-11-13T09:43:52.619Z,77.32
2018-11-13T09:46:21.115Z,77.11
2018-11-13T09:48:49.585Z,76.96
2018-11-13T09:51:18.320Z,76.62
2018-11-13T09:53:47.165Z,76.51
2018-11-13T09:56:15.518Z,76.51
2018-11-13T09:58:44.135Z,76.46
2018-11-13T10:01:12.715Z,75.21
2018-11-13T10:03:41.741Z,76.19
2018-11-13T10:06:11.841Z,75.98
2018-11-13T10:08:40.487Z,75.55
2018-11-13T10:11:08.978Z,75.30
2018-11-13T10:13:37.440Z,75.08
2018-11-13T10:16:05.879Z,75.73
2018-11-13T10:18:34.733Z,75.12
2018-11-13T10:21:03.225Z,75.65
2018-11-13T10:23:31.753Z,75.14
2018-11-13T10:26:00.235Z,75.96
2018-11-13T10:28:28.902Z,75.71
2018-11-13T10:30:57.362Z,75.50
2018-11-13T10:33:26.108Z,75.45
2018-11-13T10:35:54.440Z,74.88
2018-11-13T10:38:23.164Z,75.33
2018-11-13T10:40:51.781Z,74.96
2018-11-13T10:43:20.279Z,73.68
2018-11-13T10:45:48.766Z,74.13
2018-11-13T10:48:17.300Z,73.88
2018-11-13T10:50:45.822Z,73.82
2018-11-13T10:53:14.340Z,74.11
2018-11-13T10:55:42.779Z,73.54
2018-11-13T10:58:11.221Z,73.90
2018-11-13T11:00:45.262Z,73.82
2018-11-13T11:03:19.158Z,73.77
2018-11-13T11:05:47.678Z,73.81
2018-11-13T11:08:16.276Z,74.38
2018-11-13T11:10:44.901Z,74.31
2018-11-13T11:13:13.465Z,75.03
2018-11-13T11:15:41.960Z,74.91
2018-11-13T11:18:10.602Z,74.96
2018-11-13T11:20:39.220Z,73.87
2018-11-13T11:23:07.885Z,73.24
2018-11-13T11:25:36.459Z,73.19
2018-11-13T11:28:05.210Z,72.65
2018-11-13T11:30:33.725Z,72.24
2018-11-13T11:33:02.240Z,71.80
2018-11-13T11:35:30.698Z,71.03
2018-11-13T11:37:59.386Z,70.87
2018-11-13T11:40:28.086Z,71.40
2018-11-13T11:42:56.812Z,70.31
2018-11-13T11:45:25.558Z,71.32
2018-11-13T11:47:54.256Z,70.59
2018-11-13T11:50:37.016Z,69.93
2018-11-13T11:53:05.933Z,69.67
2018-11-13T11:55:34.558Z,69.12
2018-11-13T11:58:03.248Z,68.58
2018-11-13T12:00:34.056Z,68.77
2018-11-13T12:03:02.699Z,68.81
2018-11-13T12:05:31.344Z,68.81
2018-11-13T12:07:59.930Z,68.64
2018-11-13T12:10:28.585Z,68.89
2018-11-13T12:12:57.049Z,70.73
2018-11-13T12:15:25.887Z,73.23
2018-11-13T12:17:55.160Z,73.91
2018-11-13T12:20:23.878Z,73.89
2018-11-13T12:22:53.892Z,72.99
2018-11-13T12:25:23.149Z,75.81
2018-11-13T12:27:57.119Z,77.80
2018-11-13T12:30:26.460Z,78.96
2018-11-13T12:32:55.041Z,80.58
2018-11-13T12:35:23.623Z,81.62
2018-11-13T12:37:53.968Z,82.16
2018-11-13T12:40:23.849Z,82.51
2018-11-13T12:42:52.786Z,83.79
2018-11-13T12:45:21.425Z,84.76
2018-11-13T12:47:50.400Z,85.81
2018-11-13T12:50:20.062Z,86.31
2018-11-13T12:56:03.416Z,87.77
2018-11-13T12:58:35.221Z,87.37
2018-11-13T13:01:09.272Z,87.30
2018-11-13T13:03:37.894Z,87.96
2018-11-13T13:06:06.801Z,87.54
2018-11-13T13:08:36.503Z,87.46
2018-11-13T13:11:07.131Z,87.25
2018-11-13T13:13:41.506Z,87.15
2018-11-13T13:16:10.346Z,86.92
2018-11-13T13:18:42.806Z,86.64
2018-11-13T13:21:11.569Z,86.76
2018-11-13T13:23:40.507Z,86.22
2018-11-13T13:26:11.103Z,86.27
2018-11-13T13:28:39.950Z,86.05
2018-11-13T13:31:09.489Z,85.10
2018-11-13T13:33:38.082Z,85.25
2018-11-13T13:36:06.722Z,84.70
2018-11-13T13:38:40.634Z,84.39
2018-11-13T13:41:10.311Z,84.48
2018-11-13T13:46:14.611Z,84.09
2018-11-13T13:48:43.462Z,83.02
2018-11-13T13:51:12.322Z,82.94
2018-11-13T13:53:41.113Z,81.52
2018-11-13T13:56:09.650Z,81.35
2018-11-13T13:58:38.348Z,80.92
2018-11-13T14:01:07.084Z,81.89
2018-11-13T14:03:35.649Z,81.16
2018-11-13T14:06:04.461Z,80.13
2018-11-13T14:08:34.966Z,80.35
2018-11-13T14:11:03.958Z,80.06
2018-11-13T14:13:33.147Z,80.19
2018-11-13T14:17:10.579Z,80.19
2018-11-13T14:19:39.829Z,79.91
2018-11-13T14:22:09.024Z,79.76
2018-11-13T14:24:38.169Z,79.50
2018-11-13T14:27:07.228Z,78.45
2018-11-13T14:29:36.989Z,79.16
2018-11-13T14:32:05.507Z,78.90
2018-11-13T14:34:34.284Z,78.89
2018-11-13T14:37:03.327Z,78.89
2018-11-13T14:39:32.007Z,79.03
2018-11-13T14:42:00.889Z,78.85
2018-11-13T14:44:29.424Z,78.13
2018-11-13T14:49:58.277Z,78.09
2018-11-13T14:52:27.028Z,78.35
2018-11-13T14:54:55.679Z,77.36
2018-11-13T14:57:24.344Z,75.68
2018-11-13T14:59:53.104Z,77.08
2018-11-13T15:02:21.697Z,76.66
2018-11-13T15:04:50.270Z,76.46
2018-11-13T15:07:19.075Z,75.79
2018-11-13T15:09:47.462Z,76.08
2018-11-13T15:12:16.345Z,76.06
2018-11-13T15:14:45.699Z,76.27
2018-11-13T15:17:14.491Z,76.72
2018-11-13T15:19:47.247Z,76.52
2018-11-13T15:22:15.890Z,76.30
2018-11-13T15:24:44.440Z,76.35
2018-11-13T15:27:13.131Z,76.46
2018-11-13T15:29:41.723Z,76.84
2018-11-13T15:32:10.430Z,76.20
2018-11-13T15:34:39.649Z,76.09
2018-11-13T15:37:09.490Z,76.46
2018-11-13T15:39:37.945Z,77.28
2018-11-13T15:42:07.359Z,77.30
2018-11-13T15:44:35.912Z,77.64
2018-11-13T15:47:05.076Z,76.77
2018-11-13T15:49:33.811Z,77.40
2018-11-13T15:55:19.540Z,77.25
2018-11-13T15:58:03.712Z,76.99
2018-11-13T16:00:34.432Z,76.61
2018-11-13T16:03:05.127Z,76.86
2018-11-13T16:05:46.604Z,76.86
2018-11-13T16:08:15.450Z,76.17
2018-11-13T16:10:44.003Z,76.19
2018-11-13T16:13:12.563Z,75.08
2018-11-13T16:15:41.442Z,75.63
2018-11-13T16:18:11.995Z,75.46
2018-11-13T16:20:40.486Z,75.92
2018-11-13T16:23:09.075Z,75.72
2018-11-13T16:25:37.587Z,75.84
2018-11-13T16:28:06.235Z,76.50
2018-11-13T16:30:36.113Z,76.03
2018-11-13T16:33:04.741Z,75.72
2018-11-13T16:35:33.454Z,76.00
2018-11-13T16:38:03.301Z,75.70
2018-11-13T16:40:32.803Z,75.56
2018-11-13T16:43:02.053Z,76.07
2018-11-13T16:45:32.110Z,76.22
2018-11-13T16:48:03.140Z,76.39
2018-11-13T16:50:40.577Z,76.09
2018-11-13T16:53:09.114Z,76.19
2018-11-13T16:55:43.010Z,76.78
2018-11-13T16:58:12.937Z,76.10
2018-11-13T17:00:41.588Z,75.89
2018-11-13T17:03:10.331Z,76.38
2018-11-13T17:05:38.867Z,76.27
2018-11-13T17:08:07.339Z,76.29
2018-11-13T17:10:39.231Z,76.36
2018-11-13T17:13:07.950Z,76.52
2018-11-13T17:15:36.739Z,77.00
2018-11-13T17:18:06.674Z,76.85
2018-11-13T17:20:35.629Z,77.06
2018-11-13T17:23:04.460Z,77.25
2018-11-13T17:25:34.474Z,76.49
2018-11-13T17:28:02.993Z,76.24
2018-11-13T17:30:33.051Z,76.62
2018-11-13T17:33:02.783Z,76.29
2018-11-13T17:35:32.066Z,76.21
2018-11-13T17:38:01.361Z,76.61
2018-11-13T17:40:31.159Z,76.59
2018-11-13T17:43:00.858Z,77.05
2018-11-13T17:45:31.383Z,76.94
2018-11-13T17:47:59.981Z,77.04
2018-11-13T17:50:31.938Z,76.83
2018-11-13T17:53:00.577Z,76.66
2018-11-13T17:55:29.240Z,76.93
2018-11-13T17:57:59.355Z,77.00
2018-11-13T18:00:30.125Z,77.29
2018-11-13T18:02:59.274Z,77.31
2018-11-13T18:05:28.508Z,77.36
2018-11-13T18:07:57.899Z,77.70
2018-11-13T18:10:27.377Z,77.64
2018-11-13T18:12:55.938Z,77.49
2018-11-13T18:15:25.880Z,78.26
2018-11-13T18:17:54.477Z,78.25
2018-11-13T18:20:30.017Z,78.08
2018-11-13T18:22:58.581Z,77.86
2018-11-13T18:25:27.598Z,77.90
2018-11-13T18:27:57.303Z,78.73
2018-11-13T18:30:29.923Z,78.77
2018-11-13T18:32:59.215Z,78.25
2018-11-13T18:35:29.106Z,78.90
2018-11-13T18:37:58.573Z,78.98
2018-11-13T18:40:27.345Z,79.26
2018-11-13T18:42:57.088Z,79.18
2018-11-13T18:45:28.974Z,78.65
2018-11-13T18:47:57.532Z,79.38
2018-11-13T18:50:27.424Z,79.58
2018-11-13T18:52:55.984Z,79.32
2018-11-13T18:55:24.907Z,79.70
2018-11-13T18:57:53.523Z,79.79
2018-11-13T19:00:24.306Z,80.01
2018-11-13T19:02:53.029Z,80.31
2018-11-13T19:05:22.129Z,80.17
2018-11-13T19:07:50.871Z,80.01
2018-11-13T19:10:29.170Z,80.37
2018-11-13T19:12:58.940Z,80.40
2018-11-13T19:15:29.032Z,80.59
2018-11-13T19:17:57.566Z,80.55
2018-11-13T19:20:26.886Z,80.37
2018-11-13T19:22:55.881Z,80.73
2018-11-13T19:25:26.924Z,80.80
2018-11-13T19:27:56.517Z,80.94
2018-11-13T19:30:25.423Z,81.14
2018-11-13T19:32:54.505Z,81.28
2018-11-13T19:35:23.649Z,81.37
2018-11-13T19:37:53.067Z,81.37
2018-11-13T19:40:24.140Z,81.02
2018-11-13T19:42:54.128Z,81.38
2018-11-13T19:45:23.397Z,81.44
2018-11-13T19:47:53.021Z,81.63
2018-11-13T19:50:23.602Z,81.88
2018-11-13T19:52:52.637Z,81.56
2018-11-13T19:55:22.019Z,81.94
2018-11-13T19:57:51.345Z,81.98
2018-11-13T20:00:23.644Z,82.05
2018-11-13T20:02:53.307Z,82.55
2018-11-13T20:05:23.223Z,82.25
2018-11-13T20:07:52.188Z,82.54
2018-11-13T20:10:22.297Z,82.32
2018-11-13T20:12:52.054Z,82.34
2018-11-13T20:15:21.733Z,82.72
2018-11-13T20:17:50.670Z,82.56
2018-11-13T20:20:21.730Z,82.75
2018-11-13T20:22:51.457Z,82.76
2018-11-13T20:25:22.073Z,83.00
2018-11-13T20:27:51.343Z,82.93
2018-11-13T20:30:21.862Z,83.34
2018-11-13T20:32:50.874Z,83.21
2018-11-13T20:35:19.614Z,83.40
2018-11-13T20:37:49.466Z,83.53
2018-11-13T20:40:21.441Z,83.68
2018-11-13T20:42:51.561Z,83.98
2018-11-13T20:45:20.613Z,84.19
2018-11-13T20:47:49.646Z,84.10
2018-11-13T20:50:20.733Z,84.26
2018-11-13T20:52:49.475Z,84.19
2018-11-13T20:55:18.183Z,84.19
2018-11-13T20:57:46.796Z,84.26
2018-11-13T21:00:18.573Z,84.36
2018-11-13T21:02:47.758Z,84.35
2018-11-13T21:05:16.409Z,84.71
2018-11-13T21:07:46.445Z,84.85
2018-11-13T21:10:16.346Z,85.17
2018-11-13T21:12:45.455Z,84.84
2018-11-13T21:15:15.673Z,85.17
2018-11-13T21:17:44.313Z,85.28
2018-11-13T21:20:14.438Z,85.48
2018-11-13T21:22:42.746Z,85.41
2018-11-13T21:25:12.716Z,85.56
2018-11-13T21:27:41.405Z,85.69
2018-11-13T21:30:13.176Z,86.16
2018-11-13T21:32:41.913Z,85.68
2018-11-13T21:35:11.237Z,85.96
2018-11-13T21:37:40.042Z,85.63
2018-11-13T21:40:09.445Z,85.98
2018-11-13T21:42:37.688Z,86.12
2018-11-13T21:45:07.203Z,86.00
2018-11-13T21:47:35.341Z,86.27
2018-11-13T21:50:04.033Z,86.15
2018-11-13T21:52:32.051Z,86.18
2018-11-13T21:55:00.289Z,86.39
2018-11-13T21:57:28.474Z,86.76
2018-11-13T21:59:56.664Z,86.52
2018-11-13T22:02:24.971Z,86.63
2018-11-13T22:04:53.228Z,86.35
2018-11-13T22:07:21.675Z,86.80
2018-11-13T22:09:49.924Z,87.08
2018-11-13T22:12:18.006Z,87.24
2018-11-13T22:14:46.142Z,87.21
2018-11-13T22:17:14.378Z,87.33
2018-11-13T22:19:42.746Z,87.26
2018-11-13T22:22:10.943Z,87.32
2018-11-13T22:24:39.040Z,87.21
2018-11-13T22:27:07.446Z,87.62
2018-11-13T22:29:35.907Z,87.61
2018-11-13T22:32:03.993Z,87.72
2018-11-13T22:34:32.294Z,87.32
2018-11-13T22:37:00.514Z,87.50
2018-11-13T22:39:28.646Z,87.88
2018-11-13T22:41:56.989Z,87.41
2018-11-13T22:44:25.145Z,87.51
2018-11-13T22:46:53.214Z,87.28
2018-11-13T22:49:21.300Z,87.35
2018-11-13T22:51:49.491Z,86.95
2018-11-13T22:54:17.539Z,87.24
2018-11-13T22:56:45.705Z,87.31
2018-11-13T22:59:13.677Z,87.55
2018-11-13T23:01:41.853Z,87.42
2018-11-13T23:04:09.891Z,87.79
2018-11-13T23:06:37.902Z,87.96
2018-11-13T23:09:09.174Z,88.17
2018-11-13T23:11:37.322Z,87.99
2018-11-13T23:14:05.917Z,87.97
2018-11-13T23:16:34.001Z,87.99
2018-11-13T23:19:01.978Z,88.12
2018-11-13T23:21:30.199Z,87.82
2018-11-13T23:23:58.230Z,88.38
2018-11-13T23:26:26.377Z,87.89
2018-11-13T23:28:54.347Z,87.86
2018-11-13T23:31:22.429Z,87.88
2018-11-13T23:33:50.409Z,88.03
2018-11-13T23:36:18.547Z,88.02
2018-11-13T23:38:46.553Z,87.92
2018-11-13T23:41:14.584Z,88.18
2018-11-13T23:43:42.532Z,88.01
2018-11-13T23:46:10.554Z,87.94
2018-11-13T23:48:38.728Z,88.32
2018-11-13T23:51:06.739Z,87.85
2018-11-13T23:53:34.811Z,88.12
2018-11-13T23:56:02.996Z,87.53
2018-11-13T23:58:31.090Z,87.47
