createdAt,value
2022-12-18T00:02:17.127Z,29.65
2022-12-18T00:04:43.825Z,29.80
2022-12-18T00:07:10.475Z,29.93
2022-12-18T00:09:39.750Z,29.75
2022-12-18T00:14:43.062Z,29.70
2022-12-18T00:17:09.687Z,28.94
2022-12-18T00:19:36.462Z,28.78
2022-12-18T00:22:03.111Z,29.44
2022-12-18T00:24:29.721Z,28.93
2022-12-18T00:26:56.310Z,28.32
2022-12-18T00:29:22.973Z,29.07
2022-12-18T00:31:49.762Z,28.74
2022-12-18T00:34:16.474Z,28.28
2022-12-18T00:36:43.121Z,28.24
2022-12-18T00:39:10.839Z,27.69
2022-12-18T00:41:37.530Z,28.20
2022-12-18T00:44:04.318Z,27.64
2022-12-18T00:46:30.970Z,27.76
2022-12-18T00:48:57.708Z,27.42
2022-12-18T00:51:24.792Z,28.02
2022-12-18T00:53:51.428Z,28.07
2022-12-18T00:56:18.080Z,27.24
2022-12-18T00:58:44.696Z,27.26
2022-12-18T01:01:11.583Z,27.86
2022-12-18T01:03:38.541Z,27.71
2022-12-18T01:06:09.257Z,27.43
2022-12-18T01:08:35.901Z,29.06
2022-12-18T01:11:07.739Z,29.75
2022-12-18T01:13:34.482Z,30.38
2022-12-18T01:16:01.202Z,30.25
2022-12-18T01:18:27.906Z,29.71
2022-12-18T01:20:54.551Z,30.32
2022-12-18T01:23:21.242Z,30.70
2022-12-18T01:25:47.851Z,31.01
2022-12-18T01:28:14.442Z,30.37
2022-12-18T01:30:41.091Z,31.05
2022-12-18T01:33:07.740Z,30.34
2022-12-18T01:35:34.380Z,30.56
2022-12-18T01:38:01.135Z,30.88
2022-12-18T01:40:27.723Z,31.29
2022-12-18T01:42:54.660Z,31.29
2022-12-18T01:45:24.167Z,31.10
2022-12-18T01:47:52.347Z,31.51
2022-12-18T01:50:22.869Z,31.54
2022-12-18T01:52:54.729Z,31.80
2022-12-18T01:55:23.283Z,31.74
2022-12-18T01:57:53.891Z,31.77
2022-12-18T02:00:21.163Z,31.92
2022-12-18T02:02:48.047Z,32.55
2022-12-18T02:05:20.234Z,32.19
2022-12-18T02:08:03.003Z,31.66
2022-12-18T02:10:32.784Z,31.96
2022-12-18T02:13:22.404Z,31.71
2022-12-18T02:16:07.154Z,32.52
2022-12-18T02:18:36.044Z,30.94
2022-12-18T02:21:46.589Z,30.66
2022-12-18T02:24:25.513Z,30.58
2022-12-18T02:26:54.405Z,31.06
2022-12-18T02:29:25.367Z,30.49
2022-12-18T02:31:54.620Z,29.92
2022-12-18T02:34:22.014Z,31.60
2022-12-18T02:36:48.783Z,31.60
2022-12-18T02:39:15.395Z,31.49
2022-12-18T02:41:42.997Z,31.03
2022-12-18T02:44:11.187Z,32.40
2022-12-18T02:46:45.770Z,31.68
2022-12-18T02:49:18.597Z,31.98
2022-12-18T02:52:06.633Z,31.27
2022-12-18T02:54:39.298Z,31.17
2022-12-18T02:57:30.036Z,32.19
2022-12-18T03:00:05.547Z,31.77
2022-12-18T03:03:00.481Z,31.02
2022-12-18T03:05:39.715Z,30.73
2022-12-18T03:08:06.173Z,31.16
2022-12-18T03:10:34.989Z,30.46
2022-12-18T03:13:06.944Z,30.74
2022-12-18T03:15:39.705Z,30.62
2022-12-18T03:18:12.083Z,29.88
2022-12-18T03:20:38.685Z,30.07
2022-12-18T03:23:10.956Z,31.11
2022-12-18T03:25:40.217Z,30.49
2022-12-18T03:28:06.817Z,30.83
2022-12-18T03:30:34.129Z,30.95
2022-12-18T03:33:06.323Z,31.09
2022-12-18T03:35:38.886Z,31.15
2022-12-18T03:38:05.601Z,30.76
2022-12-18T03:40:46.304Z,30.05
2022-12-18T03:43:42.710Z,30.65
2022-12-18T03:46:27.140Z,31.59
2022-12-18T03:48:57.256Z,31.52
2022-12-18T03:51:43.223Z,30.67
2022-12-18T03:54:09.860Z,30.94
2022-12-18T03:56:48.099Z,30.63
2022-12-18T03:59:14.967Z,31.37
2022-12-18T04:01:43.908Z,32.99
2022-12-18T04:04:10.685Z,33.17
2022-12-18T04:06:37.367Z,31.13
2022-12-18T04:09:04.199Z,30.74
2022-12-18T04:11:30.800Z,31.05
2022-12-18T04:13:58.239Z,31.68
2022-12-18T04:16:27.564Z,31.33
2022-12-18T04:18:54.357Z,31.91
2022-12-18T04:21:21.325Z,32.30
2022-12-18T04:23:47.992Z,33.81
2022-12-18T04:26:14.642Z,31.77
2022-12-18T04:28:41.255Z,31.60
2022-12-18T04:31:07.973Z,30.39
2022-12-18T04:33:34.661Z,30.42
2022-12-18T04:36:01.260Z,31.29
2022-12-18T04:38:28.043Z,30.64
2022-12-18T04:40:54.676Z,30.96
2022-12-18T04:43:21.395Z,30.40
2022-12-18T04:45:48.157Z,30.87
2022-12-18T04:48:14.773Z,31.61
2022-12-18T04:50:41.410Z,30.06
2022-12-18T04:53:08.071Z,31.82
2022-12-18T04:55:35.202Z,31.49
2022-12-18T04:58:01.808Z,31.31
2022-12-18T05:00:28.469Z,30.50
2022-12-18T05:02:55.619Z,30.77
2022-12-18T05:05:22.409Z,30.75
2022-12-18T05:07:49.029Z,30.91
2022-12-18T05:10:15.617Z,31.92
2022-12-18T05:12:42.256Z,31.97
2022-12-18T05:15:09.344Z,31.82
2022-12-18T05:17:36.040Z,31.69
2022-12-18T05:20:02.641Z,31.23
2022-12-18T05:22:29.249Z,30.26
2022-12-18T05:24:55.892Z,30.74
2022-12-18T05:27:22.532Z,30.84
2022-12-18T05:29:49.147Z,30.40
2022-12-18T05:32:15.811Z,30.52
2022-12-18T05:34:42.437Z,32.06
2022-12-18T05:37:09.055Z,31.72
2022-12-18T05:39:35.713Z,31.70
2022-12-18T05:42:02.331Z,31.90
2022-12-18T05:44:28.917Z,31.20
2022-12-18T05:46:55.693Z,31.49
2022-12-18T05:49:22.377Z,31.14
2022-12-18T05:51:48.965Z,31.80
2022-12-18T05:54:15.611Z,30.99
2022-12-18T05:56:48.401Z,31.31
2022-12-18T05:59:15.410Z,31.55
2022-12-18T06:01:42.521Z,31.95
2022-12-18T06:04:09.326Z,32.45
2022-12-18T06:06:35.985Z,31.32
2022-12-18T06:09:02.696Z,30.75
2022-12-18T06:11:29.284Z,32.02
2022-12-18T06:13:58.929Z,31.72
2022-12-18T06:16:26.957Z,30.61
2022-12-18T06:18:53.638Z,31.52
2022-12-18T06:21:20.329Z,31.81
2022-12-18T06:23:46.969Z,31.38
2022-12-18T06:26:13.767Z,30.26
2022-12-18T06:28:40.437Z,30.74
2022-12-18T06:31:07.275Z,30.28
2022-12-18T06:33:34.299Z,31.59
2022-12-18T06:36:01.942Z,31.07
2022-12-18T06:38:28.610Z,29.54
2022-12-18T06:40:55.249Z,28.14
2022-12-18T06:43:21.880Z,28.56
2022-12-18T06:45:48.575Z,29.40
2022-12-18T06:48:15.254Z,29.20
2022-12-18T06:50:44.691Z,28.52
2022-12-18T06:53:11.393Z,29.56
2022-12-18T06:55:38.185Z,29.41
2022-12-18T06:58:05.337Z,28.60
2022-12-18T07:00:32.148Z,28.90
2022-12-18T07:02:58.845Z,27.72
2022-12-18T07:05:25.485Z,28.07
2022-12-18T07:07:52.175Z,28.58
2022-12-18T07:10:18.993Z,28.32
2022-12-18T07:12:45.635Z,27.87
2022-12-18T07:15:12.294Z,27.75
2022-12-18T07:17:38.908Z,28.01
2022-12-18T07:20:05.786Z,27.17
2022-12-18T07:22:32.429Z,26.31
2022-12-18T07:24:59.016Z,26.77
2022-12-18T07:27:25.622Z,26.35
2022-12-18T07:29:52.744Z,25.72
2022-12-18T07:32:19.372Z,25.37
2022-12-18T07:34:46.013Z,25.51
2022-12-18T07:37:13.971Z,25.28
2022-12-18T07:39:41.440Z,25.75
2022-12-18T07:42:08.092Z,25.62
2022-12-18T07:44:34.911Z,25.90
2022-12-18T07:47:01.548Z,24.05
2022-12-18T07:49:28.832Z,25.74
2022-12-18T07:51:58.134Z,24.96
2022-12-18T07:54:25.313Z,24.42
2022-12-18T07:56:52.118Z,24.41
2022-12-18T07:59:18.978Z,23.27
2022-12-18T08:01:45.700Z,24.89
2022-12-18T08:04:13.562Z,25.00
2022-12-18T08:06:43.634Z,24.61
2022-12-18T08:09:12.804Z,25.25
2022-12-18T08:11:39.416Z,25.00
2022-12-18T08:14:06.012Z,24.53
2022-12-18T08:16:32.738Z,25.09
2022-12-18T08:18:59.417Z,24.76
2022-12-18T08:21:27.939Z,24.30
2022-12-18T08:23:56.057Z,24.48
2022-12-18T08:26:23.147Z,24.22
2022-12-18T08:28:50.396Z,24.21
2022-12-18T08:31:18.111Z,24.85
2022-12-18T08:33:44.880Z,24.73
2022-12-18T08:36:11.534Z,24.36
2022-12-18T08:38:38.242Z,25.17
2022-12-18T08:41:06.378Z,24.84
2022-12-18T08:43:33.011Z,25.53
2022-12-18T08:45:59.728Z,26.06
2022-12-18T08:48:26.534Z,26.05
2022-12-18T08:50:59.789Z,25.32
2022-12-18T08:53:29.246Z,25.35
2022-12-18T08:55:59.385Z,25.67
2022-12-18T08:58:26.073Z,25.78
2022-12-18T09:00:52.926Z,25.22
2022-12-18T09:03:19.807Z,24.75
2022-12-18T09:05:46.627Z,25.42
2022-12-18T09:08:13.312Z,25.33
2022-12-18T09:10:46.891Z,24.74
2022-12-18T09:13:13.702Z,25.18
2022-12-18T09:15:43.936Z,25.23
2022-12-18T09:18:10.613Z,25.09
2022-12-18T09:20:37.905Z,24.46
2022-12-18T09:23:04.993Z,24.15
2022-12-18T09:25:31.886Z,25.37
2022-12-18T09:27:58.492Z,25.34
2022-12-18T09:30:25.126Z,26.63
2022-12-18T09:32:51.823Z,25.86
2022-12-18T09:35:18.567Z,24.53
2022-12-18T09:37:45.296Z,24.84
2022-12-18T09:40:26.485Z,24.27
2022-12-18T09:42:58.417Z,24.93
2022-12-18T09:45:25.039Z,24.86
2022-12-18T09:47:51.695Z,24.86
2022-12-18T09:50:24.364Z,24.67
2022-12-18T09:52:54.337Z,25.14
2022-12-18T09:55:37.600Z,24.99
2022-12-18T09:58:32.102Z,25.86
2022-12-18T10:00:58.771Z,24.84
2022-12-18T10:03:25.555Z,24.67
2022-12-18T10:06:04.312Z,24.32
2022-12-18T10:08:37.160Z,24.01
2022-12-18T10:11:29.398Z,23.73
2022-12-18T10:13:59.865Z,23.14
2022-12-18T10:16:32.499Z,25.68
2022-12-18T10:19:27.357Z,24.32
2022-12-18T10:22:08.981Z,24.27
2022-12-18T10:25:00.756Z,23.69
2022-12-18T10:27:27.508Z,24.53
2022-12-18T10:29:54.296Z,24.09
2022-12-18T10:32:25.696Z,24.11
2022-12-18T10:34:59.871Z,23.93
2022-12-18T10:37:28.927Z,24.21
2022-12-18T10:40:20.159Z,25.47
2022-12-18T10:43:02.635Z,24.53
2022-12-18T10:45:29.372Z,25.12
2022-12-18T10:47:56.008Z,24.53
2022-12-18T10:51:01.403Z,26.94
2022-12-18T10:53:23.560Z,26.81
2022-12-18T10:55:50.197Z,27.54
2022-12-18T10:58:24.967Z,26.88
2022-12-18T11:01:11.650Z,26.48
2022-12-18T11:03:42.419Z,26.47
2022-12-18T11:06:13.798Z,27.54
2022-12-18T11:08:41.604Z,27.11
2022-12-18T11:11:28.561Z,26.23
2022-12-18T11:14:13.378Z,26.15
2022-12-18T11:17:03.088Z,27.25
2022-12-18T11:19:36.393Z,27.09
2022-12-18T11:22:22.173Z,26.68
2022-12-18T11:25:30.003Z,26.80
2022-12-18T11:27:56.725Z,26.52
2022-12-18T11:30:38.262Z,26.47
2022-12-18T11:33:16.583Z,25.48
2022-12-18T11:35:56.923Z,25.19
2022-12-18T11:38:27.581Z,25.74
2022-12-18T11:41:10.503Z,26.08
2022-12-18T11:43:40.123Z,26.55
2022-12-18T11:46:17.725Z,26.35
2022-12-18T11:48:47.158Z,26.52
2022-12-18T11:51:19.763Z,29.66
2022-12-18T11:53:46.508Z,28.27
2022-12-18T11:56:28.589Z,26.95
2022-12-18T11:59:34.081Z,26.23
2022-12-18T12:02:19.310Z,26.22
2022-12-18T12:05:04.624Z,26.59
2022-12-18T12:07:49.919Z,26.12
2022-12-18T12:10:22.325Z,25.87
2022-12-18T12:13:13.490Z,27.01
2022-12-18T12:15:50.202Z,26.44
2022-12-18T12:18:38.185Z,25.51
2022-12-18T12:21:14.171Z,25.33
2022-12-18T12:23:46.762Z,25.31
2022-12-18T12:26:21.952Z,24.22
2022-12-18T12:28:48.472Z,24.22
2022-12-18T12:31:27.298Z,25.00
2022-12-18T12:34:24.137Z,25.35
2022-12-18T12:37:17.428Z,24.78
2022-12-18T12:39:44.761Z,24.70
2022-12-18T12:42:30.353Z,25.37
2022-12-18T12:44:57.496Z,24.47
2022-12-18T12:47:29.190Z,24.37
2022-12-18T12:49:56.471Z,30.25
2022-12-18T12:52:35.977Z,29.50
2022-12-18T12:55:03.490Z,27.29
2022-12-18T12:57:35.698Z,27.15
2022-12-18T13:00:15.763Z,33.13
2022-12-18T13:02:53.621Z,26.14
2022-12-18T13:05:26.195Z,26.40
2022-12-18T13:08:12.430Z,23.86
2022-12-18T13:10:42.510Z,24.55
2022-12-18T13:13:12.936Z,25.33
2022-12-18T13:15:43.363Z,28.52
2022-12-18T13:18:10.165Z,25.85
2022-12-18T13:20:37.929Z,24.40
2022-12-18T13:23:26.542Z,24.71
2022-12-18T13:26:08.117Z,24.92
2022-12-18T13:28:34.944Z,23.88
2022-12-18T13:31:02.174Z,23.77
2022-12-18T13:34:16.460Z,24.84
2022-12-18T13:36:34.536Z,24.95
2022-12-18T13:39:35.141Z,25.14
2022-12-18T13:42:08.308Z,23.39
2022-12-18T13:44:40.279Z,23.93
2022-12-18T13:47:35.046Z,24.30
2022-12-18T13:50:03.205Z,24.03
2022-12-18T13:52:35.981Z,23.94
2022-12-18T13:55:03.498Z,24.03
2022-12-18T13:57:38.271Z,25.22
2022-12-18T14:00:23.725Z,24.36
2022-12-18T14:02:50.817Z,24.48
2022-12-18T14:05:27.237Z,24.11
2022-12-18T14:07:54.813Z,25.01
2022-12-18T14:13:10.174Z,24.84
2022-12-18T14:15:41.218Z,24.34
2022-12-18T14:18:30.335Z,24.49
2022-12-18T14:20:58.877Z,25.63
2022-12-18T14:23:35.529Z,24.71
2022-12-18T14:26:05.955Z,25.62
2022-12-18T14:28:33.032Z,26.56
2022-12-18T14:30:59.790Z,25.76
2022-12-18T14:33:27.526Z,25.49
2022-12-18T14:35:56.816Z,25.62
2022-12-18T14:38:35.945Z,25.45
2022-12-18T14:41:05.997Z,25.96
2022-12-18T14:43:35.128Z,26.09
2022-12-18T14:46:01.946Z,25.86
2022-12-18T14:48:37.021Z,25.45
2022-12-18T14:51:13.846Z,25.29
2022-12-18T14:53:42.680Z,26.42
2022-12-18T14:56:25.419Z,26.59
2022-12-18T14:58:55.419Z,26.05
2022-12-18T15:01:27.344Z,25.65
2022-12-18T15:03:54.508Z,26.43
2022-12-18T15:06:37.770Z,26.66
2022-12-18T15:09:25.283Z,25.16
2022-12-18T15:11:56.885Z,25.47
2022-12-18T15:14:35.483Z,26.49
2022-12-18T15:17:03.216Z,26.20
2022-12-18T15:19:40.424Z,26.48
2022-12-18T15:22:28.023Z,26.80
2022-12-18T15:24:55.415Z,26.03
2022-12-18T15:27:25.131Z,24.67
2022-12-18T15:30:10.113Z,27.19
2022-12-18T15:32:37.621Z,25.49
2022-12-18T15:35:25.293Z,25.30
2022-12-18T15:37:52.499Z,25.34
2022-12-18T15:40:20.977Z,26.04
2022-12-18T15:42:47.857Z,24.00
2022-12-18T15:45:15.229Z,24.08
2022-12-18T15:47:41.952Z,24.20
2022-12-18T15:50:09.833Z,24.04
2022-12-18T15:52:47.071Z,25.49
2022-12-18T15:55:21.324Z,26.25
2022-12-18T15:57:47.940Z,27.36
2022-12-18T16:00:14.877Z,26.71
2022-12-18T16:02:42.949Z,25.30
2022-12-18T16:05:14.713Z,24.93
2022-12-18T16:07:41.395Z,25.37
2022-12-18T16:10:08.333Z,26.85
2022-12-18T16:12:35.033Z,27.39
2022-12-18T16:15:03.291Z,27.15
2022-12-18T16:17:29.989Z,28.27
2022-12-18T16:19:56.906Z,28.17
2022-12-18T16:22:25.252Z,28.19
2022-12-18T16:24:52.324Z,28.47
2022-12-18T16:27:18.982Z,29.21
2022-12-18T16:29:45.808Z,29.75
2022-12-18T16:32:14.115Z,29.20
2022-12-18T16:34:40.792Z,29.42
2022-12-18T16:37:10.293Z,28.12
2022-12-18T16:39:37.441Z,29.08
2022-12-18T16:42:12.075Z,28.82
2022-12-18T16:44:38.665Z,28.97
2022-12-18T16:47:05.325Z,28.39
2022-12-18T16:49:33.268Z,28.58
2022-12-18T16:51:59.904Z,29.24
2022-12-18T16:54:26.570Z,29.08
2022-12-18T16:56:53.227Z,28.89
2022-12-18T16:59:20.003Z,28.59
2022-12-18T17:01:46.855Z,28.68
2022-12-18T17:04:13.547Z,28.35
2022-12-18T17:06:42.054Z,29.03
2022-12-18T17:09:11.446Z,28.44
2022-12-18T17:11:38.091Z,28.14
2022-12-18T17:14:13.341Z,27.70
2022-12-18T17:16:40.224Z,28.32
2022-12-18T17:19:12.128Z,28.34
2022-12-18T17:21:41.982Z,27.78
2022-12-18T17:24:08.670Z,27.85
2022-12-18T17:26:35.311Z,29.13
2022-12-18T17:29:01.972Z,28.92
2022-12-18T17:31:29.333Z,28.80
2022-12-18T17:33:56.165Z,26.57
2022-12-18T17:36:22.869Z,28.76
2022-12-18T17:38:53.221Z,33.70
2022-12-18T17:41:20.020Z,28.10
2022-12-18T17:43:59.573Z,29.35
2022-12-18T17:46:26.871Z,26.41
2022-12-18T17:48:55.900Z,27.28
2022-12-18T17:51:22.612Z,28.88
2022-12-18T17:53:49.214Z,29.28
2022-12-18T17:56:16.875Z,28.96
2022-12-18T17:58:43.642Z,29.37
2022-12-18T18:01:14.786Z,31.00
2022-12-18T18:03:43.176Z,31.69
2022-12-18T18:06:10.320Z,31.40
2022-12-18T18:08:37.044Z,30.67
2022-12-18T18:11:07.672Z,31.52
2022-12-18T18:13:38.660Z,30.44
2022-12-18T18:16:08.337Z,30.08
2022-12-18T18:18:35.015Z,30.48
2022-12-18T18:21:08.441Z,30.95
2022-12-18T18:23:35.895Z,31.64
2022-12-18T18:26:06.557Z,30.82
2022-12-18T18:28:33.856Z,30.97
2022-12-18T18:31:06.891Z,31.95
2022-12-18T18:33:33.840Z,32.60
2022-12-18T18:36:00.465Z,33.26
2022-12-18T18:38:27.511Z,33.90
2022-12-18T18:41:03.597Z,33.87
2022-12-18T18:43:30.247Z,34.00
2022-12-18T18:45:57.541Z,32.66
2022-12-18T18:48:26.086Z,33.39
2022-12-18T18:50:59.531Z,33.63
2022-12-18T18:53:26.162Z,33.51
2022-12-18T18:56:26.170Z,33.17
2022-12-18T18:58:39.387Z,32.49
2022-12-18T19:01:07.915Z,32.52
2022-12-18T19:03:35.642Z,31.63
2022-12-18T19:06:02.283Z,31.77
2022-12-18T19:08:30.814Z,31.03
2022-12-18T19:10:58.569Z,31.61
2022-12-18T19:13:26.376Z,31.62
2022-12-18T19:16:05.121Z,31.75
2022-12-18T19:18:31.760Z,30.63
2022-12-18T19:21:02.096Z,30.87
2022-12-18T19:23:29.199Z,30.73
2022-12-18T19:26:17.050Z,31.39
2022-12-18T19:28:48.618Z,33.45
2022-12-18T19:31:18.823Z,30.92
2022-12-18T19:33:49.533Z,30.90
2022-12-18T19:36:24.124Z,30.38
2022-12-18T19:38:51.972Z,30.82
2022-12-18T19:41:18.836Z,29.42
2022-12-18T19:43:46.934Z,28.72
2022-12-18T19:46:19.175Z,28.97
2022-12-18T19:48:46.694Z,29.65
2022-12-18T19:51:24.571Z,29.21
2022-12-18T19:53:56.401Z,28.86
2022-12-18T19:56:26.226Z,29.38
2022-12-18T19:58:54.728Z,28.86
2022-12-18T20:01:22.501Z,29.84
2022-12-18T20:03:52.591Z,28.20
2022-12-18T20:06:26.107Z,27.93
2022-12-18T20:08:52.834Z,29.07
2022-12-18T20:11:21.370Z,28.60
2022-12-18T20:13:48.062Z,29.62
2022-12-18T20:16:14.754Z,29.19
2022-12-18T20:18:41.534Z,27.95
2022-12-18T20:21:13.709Z,28.19
2022-12-18T20:23:41.016Z,28.55
2022-12-18T20:26:08.668Z,26.90
2022-12-18T20:28:35.468Z,28.20
2022-12-18T20:31:02.733Z,29.11
2022-12-18T20:33:29.580Z,29.97
2022-12-18T20:36:03.258Z,28.27
2022-12-18T20:38:30.660Z,28.05
2022-12-18T20:40:58.671Z,28.18
2022-12-18T20:43:25.294Z,28.47
2022-12-18T20:45:51.987Z,28.81
2022-12-18T20:48:23.572Z,28.47
2022-12-18T20:51:09.496Z,28.45
2022-12-18T20:53:36.224Z,32.94
2022-12-18T20:56:15.037Z,31.27
2022-12-18T20:58:45.546Z,32.93
2022-12-18T21:01:14.009Z,36.33
2022-12-18T21:03:41.499Z,38.16
2022-12-18T21:06:08.208Z,38.89
2022-12-18T21:08:34.903Z,37.69
2022-12-18T21:11:13.474Z,37.69
2022-12-18T21:13:40.332Z,37.42
2022-12-18T21:16:07.146Z,36.96
2022-12-18T21:18:35.237Z,36.12
2022-12-18T21:21:02.200Z,35.66
2022-12-18T21:23:29.132Z,34.90
2022-12-18T21:25:57.556Z,34.42
2022-12-18T21:28:24.215Z,34.04
2022-12-18T21:30:51.166Z,34.26
2022-12-18T21:33:17.861Z,34.78
2022-12-18T21:35:44.506Z,34.27
2022-12-18T21:38:11.186Z,33.56
2022-12-18T21:40:39.185Z,33.33
2022-12-18T21:43:05.833Z,33.60
2022-12-18T21:45:32.430Z,33.27
2022-12-18T21:47:59.026Z,32.71
2022-12-18T21:50:25.743Z,31.73
2022-12-18T21:52:52.384Z,32.33
2022-12-18T21:55:19.051Z,32.26
2022-12-18T21:57:45.690Z,32.57
2022-12-18T22:00:18.537Z,33.02
2022-12-18T22:02:47.027Z,31.21
2022-12-18T22:05:13.872Z,31.65
2022-12-18T22:07:40.541Z,33.11
2022-12-18T22:10:07.700Z,31.88
2022-12-18T22:12:34.352Z,30.48
2022-12-18T22:15:01.460Z,30.81
2022-12-18T22:17:28.179Z,32.35
2022-12-18T22:19:54.891Z,32.01
2022-12-18T22:22:21.577Z,30.44
2022-12-18T22:24:48.232Z,30.86
2022-12-18T22:27:14.894Z,31.65
2022-12-18T22:29:41.503Z,30.18
2022-12-18T22:32:09.718Z,30.71
2022-12-18T22:34:38.648Z,30.77
2022-12-18T22:37:05.385Z,31.41
2022-12-18T22:39:32.080Z,32.08
2022-12-18T22:41:58.837Z,31.11
2022-12-18T22:44:26.517Z,30.64
2022-12-18T22:47:05.628Z,30.55
2022-12-18T22:49:34.820Z,30.75
2022-12-18T22:52:02.266Z,31.40
2022-12-18T22:54:28.904Z,30.99
2022-12-18T22:56:55.515Z,29.97
2022-12-18T22:59:22.703Z,29.03
2022-12-18T23:01:49.898Z,28.79
2022-12-18T23:04:17.459Z,29.90
2022-12-18T23:06:44.261Z,29.24
2022-12-18T23:09:19.281Z,30.30
2022-12-18T23:11:46.084Z,30.68
2022-12-18T23:14:12.952Z,30.61
2022-12-18T23:16:39.566Z,30.80
2022-12-18T23:19:06.307Z,30.43
2022-12-18T23:21:32.916Z,30.95
2022-12-18T23:24:00.684Z,30.62
2022-12-18T23:26:27.503Z,30.44
2022-12-18T23:28:54.184Z,31.23
2022-12-18T23:31:28.599Z,29.17
2022-12-18T23:33:56.236Z,29.32
2022-12-18T23:36:23.038Z,28.84
2022-12-18T23:38:54.167Z,29.54
2022-12-18T23:41:21.672Z,30.30
2022-12-18T23:43:48.459Z,30.55
2022-12-18T23:46:19.107Z,30.84
2022-12-18T23:48:45.892Z,29.98
2022-12-18T23:51:13.202Z,29.87
2022-12-18T23:53:39.957Z,30.51
2022-12-18T23:56:07.103Z,30.64
2022-12-18T23:58:33.872Z,30.48
