createdAt,value
2023-04-12T00:02:06.538Z,1.00
2023-04-12T00:04:36.061Z,1.00
2023-04-12T00:07:05.955Z,1.00
2023-04-12T00:09:36.518Z,1.00
2023-04-12T00:12:06.217Z,1.00
2023-04-12T00:14:34.367Z,1.00
2023-04-12T00:17:03.757Z,1.00
2023-04-12T00:19:31.874Z,1.00
2023-04-12T00:21:59.844Z,1.00
2023-04-12T00:24:27.868Z,1.00
2023-04-12T00:26:56.269Z,1.00
2023-04-12T00:29:24.426Z,1.00
2023-04-12T00:31:52.469Z,1.00
2023-04-12T00:34:21.896Z,1.00
2023-04-12T00:36:50.840Z,1.00
2023-04-12T00:39:18.831Z,1.00
2023-04-12T00:41:46.859Z,1.00
2023-04-12T00:44:18.121Z,1.00
2023-04-12T00:46:46.692Z,1.00
2023-04-12T00:49:15.487Z,1.00
2023-04-12T00:51:46.305Z,1.00
2023-04-12T00:54:18.036Z,1.00
2023-04-12T00:56:47.397Z,1.00
2023-04-12T00:59:15.714Z,1.00
2023-04-12T01:01:45.285Z,1.00
2023-04-12T01:04:13.949Z,1.00
2023-04-12T01:06:57.639Z,1.00
2023-04-12T01:09:35.793Z,1.00
2023-04-12T01:12:11.241Z,1.00
2023-04-12T01:14:49.541Z,1.00
2023-04-12T01:17:25.056Z,1.00
2023-04-12T01:19:59.071Z,1.00
2023-04-12T01:22:46.158Z,1.00
2023-04-12T01:25:28.176Z,1.00
2023-04-12T01:28:00.957Z,1.00
2023-04-12T01:30:30.895Z,1.00
2023-04-12T01:33:02.771Z,1.00
2023-04-12T01:35:34.999Z,1.00
2023-04-12T01:38:04.386Z,1.00
2023-04-12T01:40:33.414Z,99.90
2023-04-12T01:43:10.871Z,99.90
2023-04-12T01:45:40.355Z,1.00
2023-04-12T01:48:10.982Z,1.00
2023-04-12T01:50:45.998Z,1.00
2023-04-12T01:53:19.360Z,1.00
2023-04-12T01:55:49.872Z,99.90
2023-04-12T01:58:23.212Z,99.90
2023-04-12T02:00:53.007Z,99.90
2023-04-12T02:03:23.227Z,99.90
2023-04-12T02:05:53.737Z,99.90
2023-04-12T02:08:22.697Z,99.90
2023-04-12T02:10:51.368Z,99.90
2023-04-12T02:13:20.761Z,99.90
2023-04-12T02:15:49.639Z,99.90
2023-04-12T02:18:17.976Z,99.90
2023-04-12T02:20:46.539Z,1.00
2023-04-12T02:23:14.601Z,1.00
2023-04-12T02:25:46.535Z,1.00
2023-04-12T02:28:16.355Z,1.00
2023-04-12T02:30:46.550Z,1.00
2023-04-12T02:33:15.771Z,1.00
2023-04-12T02:35:45.199Z,1.00
2023-04-12T02:38:16.628Z,1.00
2023-04-12T02:40:45.163Z,1.00
2023-04-12T02:43:16.554Z,1.00
2023-04-12T02:45:50.024Z,1.00
2023-04-12T02:48:18.138Z,1.00
2023-04-12T02:50:46.846Z,1.00
2023-04-12T02:53:18.384Z,1.00
2023-04-12T02:55:52.539Z,1.00
2023-04-12T02:58:24.764Z,1.00
2023-04-12T03:00:55.480Z,1.00
2023-04-12T03:03:31.918Z,1.00
2023-04-12T03:06:08.917Z,1.00
2023-04-12T03:08:38.576Z,1.00
2023-04-12T03:11:07.135Z,1.00
2023-04-12T03:13:35.253Z,1.00
2023-04-12T03:16:23.321Z,1.00
2023-04-12T03:18:56.967Z,1.00
2023-04-12T03:21:28.315Z,1.00
2023-04-12T03:23:58.317Z,1.00
2023-04-12T03:26:27.457Z,1.00
2023-04-12T03:29:01.730Z,1.00
2023-04-12T03:31:34.052Z,1.00
2023-04-12T03:34:06.852Z,99.90
2023-04-12T03:36:35.581Z,92.90
2023-04-12T03:39:11.283Z,99.90
2023-04-12T03:41:40.938Z,99.90
2023-04-12T03:44:09.562Z,99.90
2023-04-12T03:46:39.481Z,99.90
2023-04-12T03:49:11.361Z,99.90
2023-04-12T03:51:42.828Z,99.90
2023-04-12T03:54:13.716Z,99.90
2023-04-12T03:56:57.611Z,99.90
2023-04-12T03:59:39.404Z,99.90
2023-04-12T04:02:09.583Z,99.90
2023-04-12T04:04:44.614Z,1.00
2023-04-12T04:07:16.101Z,1.00
2023-04-12T04:09:46.604Z,1.00
2023-04-12T04:12:15.532Z,1.00
2023-04-12T04:14:47.512Z,1.00
2023-04-12T04:17:26.782Z,1.00
2023-04-12T04:19:55.571Z,1.00
2023-04-12T04:22:23.713Z,1.00
2023-04-12T04:24:53.525Z,1.00
2023-04-12T04:27:22.141Z,1.00
2023-04-12T04:29:53.624Z,1.00
2023-04-12T04:32:21.701Z,1.00
2023-04-12T04:34:53.392Z,1.00
2023-04-12T04:37:21.756Z,1.00
2023-04-12T04:39:50.737Z,1.00
2023-04-12T04:42:18.890Z,1.00
2023-04-12T04:45:04.544Z,1.00
2023-04-12T04:47:38.626Z,1.00
2023-04-12T04:50:09.357Z,1.00
2023-04-12T04:52:39.266Z,1.00
2023-04-12T04:55:11.829Z,1.00
2023-04-12T04:57:42.721Z,1.00
2023-04-12T05:00:14.123Z,1.00
2023-04-12T05:02:45.560Z,1.00
2023-04-12T05:05:23.463Z,1.00
2023-04-12T05:07:57.355Z,1.00
2023-04-12T05:10:26.697Z,1.00
2023-04-12T05:12:55.315Z,1.00
2023-04-12T05:15:24.624Z,1.00
2023-04-12T05:17:52.705Z,1.00
2023-04-12T05:20:22.359Z,1.00
2023-04-12T05:22:50.573Z,1.00
2023-04-12T05:25:20.510Z,1.00
2023-04-12T05:27:55.718Z,1.00
2023-04-12T05:30:23.999Z,99.90
2023-04-12T05:32:52.243Z,99.90
2023-04-12T05:35:22.616Z,99.90
2023-04-12T05:37:53.791Z,99.90
2023-04-12T05:40:21.947Z,99.90
2023-04-12T05:42:53.275Z,99.90
2023-04-12T05:45:21.522Z,99.90
2023-04-12T05:47:50.121Z,99.90
2023-04-12T05:50:18.432Z,99.90
2023-04-12T05:52:49.413Z,99.90
2023-04-12T05:55:18.432Z,99.90
2023-04-12T05:57:47.502Z,99.90
2023-04-12T06:00:23.986Z,99.90
2023-04-12T06:02:52.541Z,99.90
2023-04-12T06:05:21.009Z,99.90
2023-04-12T06:07:50.607Z,99.90
2023-04-12T06:10:19.235Z,64.90
2023-04-12T06:12:50.975Z,1.00
2023-04-12T06:15:20.855Z,1.00
2023-04-12T06:17:52.790Z,1.00
2023-04-12T06:20:20.996Z,1.00
2023-04-12T06:22:50.806Z,1.00
2023-04-12T06:25:19.010Z,1.00
2023-04-12T06:27:48.767Z,1.00
2023-04-12T06:30:19.586Z,1.00
2023-04-12T06:32:48.610Z,1.00
2023-04-12T06:35:16.901Z,1.00
2023-04-12T06:37:45.211Z,57.90
2023-04-12T06:40:14.684Z,50.60
2023-04-12T06:42:42.669Z,1.00
2023-04-12T06:45:12.150Z,51.90
2023-04-12T06:47:40.457Z,1.00
2023-04-12T06:50:09.410Z,1.00
2023-04-12T06:52:37.483Z,1.00
2023-04-12T06:55:06.455Z,1.00
2023-04-12T06:57:35.802Z,1.00
2023-04-12T07:00:04.428Z,1.00
2023-04-12T07:02:32.789Z,1.00
2023-04-12T07:05:00.982Z,1.00
2023-04-12T07:07:29.141Z,1.00
2023-04-12T07:09:57.217Z,1.00
2023-04-12T07:12:25.288Z,1.00
2023-04-12T07:14:54.683Z,1.00
2023-04-12T07:17:22.771Z,1.00
2023-04-12T07:19:52.169Z,1.00
2023-04-12T07:22:20.179Z,1.00
2023-04-12T07:24:49.157Z,1.00
2023-04-12T07:27:17.264Z,1.00
2023-04-12T07:29:45.470Z,1.00
2023-04-12T07:32:14.837Z,1.00
2023-04-12T07:34:42.918Z,1.00
2023-04-12T07:37:10.955Z,1.00
2023-04-12T07:39:40.664Z,1.00
2023-04-12T07:42:09.032Z,1.00
2023-04-12T07:44:38.854Z,1.00
2023-04-12T07:47:07.375Z,1.00
2023-04-12T07:49:36.890Z,1.00
2023-04-12T07:52:06.127Z,1.00
2023-04-12T07:54:34.644Z,1.00
2023-04-12T07:57:04.175Z,1.00
2023-04-12T07:59:32.726Z,1.00
2023-04-12T08:02:01.980Z,1.00
2023-04-12T08:04:30.385Z,1.00
2023-04-12T08:06:59.935Z,1.00
2023-04-12T08:09:28.608Z,1.00
2023-04-12T08:11:56.751Z,1.00
2023-04-12T08:14:24.895Z,1.00
2023-04-12T08:16:53.149Z,1.00
2023-04-12T08:19:22.313Z,1.00
2023-04-12T08:21:50.327Z,1.00
2023-04-12T08:24:19.990Z,1.00
2023-04-12T08:26:48.008Z,1.00
2023-04-12T08:29:16.081Z,1.00
2023-04-12T08:31:44.292Z,1.00
2023-04-12T08:34:12.496Z,1.00
2023-04-12T08:36:40.534Z,1.00
2023-04-12T08:39:09.509Z,1.00
2023-04-12T08:41:40.139Z,1.00
2023-04-12T08:44:09.446Z,1.00
2023-04-12T08:46:38.068Z,1.00
2023-04-12T08:49:06.424Z,1.00
2023-04-12T08:51:36.260Z,1.00
2023-04-12T08:54:06.167Z,1.00
2023-04-12T08:56:34.544Z,1.00
2023-04-12T08:59:04.175Z,1.00
2023-04-12T09:01:32.338Z,1.00
2023-04-12T09:04:01.009Z,1.00
2023-04-12T09:06:29.470Z,1.00
2023-04-12T09:08:59.423Z,1.00
2023-04-12T09:11:29.531Z,1.00
2023-04-12T09:13:59.185Z,1.00
2023-04-12T09:16:39.448Z,1.00
2023-04-12T09:19:07.776Z,1.00
2023-04-12T09:21:36.965Z,1.00
2023-04-12T09:24:12.328Z,1.00
2023-04-12T09:26:42.542Z,1.00
2023-04-12T09:29:25.315Z,1.00
2023-04-12T09:32:01.593Z,1.00
2023-04-12T09:34:30.243Z,1.00
2023-04-12T09:36:58.541Z,1.00
2023-04-12T09:39:33.899Z,1.00
2023-04-12T09:42:21.408Z,1.00
2023-04-12T09:44:58.023Z,1.00
2023-04-12T09:47:39.253Z,1.00
2023-04-12T09:50:09.615Z,1.00
2023-04-12T09:52:38.662Z,1.00
2023-04-12T09:55:10.884Z,1.00
2023-04-12T09:57:41.595Z,1.00
2023-04-12T10:00:14.095Z,1.00
2023-04-12T10:02:46.756Z,1.00
2023-04-12T10:05:18.207Z,1.00
2023-04-12T10:07:47.427Z,1.00
2023-04-12T10:10:17.938Z,99.90
2023-04-12T10:12:47.804Z,1.00
2023-04-12T10:15:17.853Z,1.00
2023-04-12T10:17:49.661Z,99.90
2023-04-12T10:20:19.512Z,99.90
2023-04-12T10:27:49.611Z,99.90
2023-04-12T10:30:25.371Z,99.90
2023-04-12T10:33:14.927Z,99.90
2023-04-12T10:36:11.013Z,99.90
2023-04-12T10:38:47.636Z,99.90
2023-04-12T10:41:19.827Z,99.90
2023-04-12T10:43:48.925Z,99.90
2023-04-12T10:46:49.063Z,99.90
2023-04-12T10:49:19.373Z,99.90
2023-04-12T10:52:14.133Z,99.90
2023-04-12T10:54:42.313Z,99.90
2023-04-12T10:57:47.209Z,99.90
2023-04-12T11:00:16.654Z,99.90
2023-04-12T11:03:11.714Z,99.90
2023-04-12T11:06:16.104Z,99.90
2023-04-12T11:09:21.886Z,99.90
2023-04-12T11:11:49.997Z,99.90
2023-04-12T11:14:19.197Z,99.90
2023-04-12T11:17:21.352Z,99.90
2023-04-12T11:19:53.227Z,99.90
2023-04-12T11:22:23.839Z,99.90
2023-04-12T11:24:53.542Z,99.90
2023-04-12T11:27:22.665Z,99.90
2023-04-12T11:29:52.658Z,99.90
2023-04-12T11:32:21.764Z,99.90
2023-04-12T11:34:50.166Z,99.90
2023-04-12T11:37:20.387Z,99.90
2023-04-12T11:39:53.093Z,99.90
2023-04-12T11:42:23.814Z,99.90
2023-04-12T11:44:58.764Z,99.90
2023-04-12T11:47:29.164Z,99.90
2023-04-12T11:49:58.882Z,99.90
2023-04-12T11:52:30.580Z,99.90
2023-04-12T11:55:02.340Z,99.90
2023-04-12T11:57:31.035Z,99.90
2023-04-12T12:00:00.366Z,99.90
2023-04-12T12:02:48.916Z,99.90
2023-04-12T12:05:24.888Z,99.90
2023-04-12T12:07:54.098Z,99.90
2023-04-12T12:10:40.014Z,99.90
2023-04-12T12:13:12.980Z,99.90
2023-04-12T12:15:45.041Z,99.90
2023-04-12T12:18:13.227Z,99.90
2023-04-12T12:20:43.092Z,99.90
2023-04-12T12:23:11.250Z,99.90
2023-04-12T12:25:47.170Z,99.90
2023-04-12T12:28:15.273Z,99.90
2023-04-12T12:30:43.788Z,98.10
2023-04-12T12:33:14.018Z,99.90
2023-04-12T12:35:42.294Z,99.90
2023-04-12T12:38:11.649Z,99.90
2023-04-12T12:40:41.398Z,99.90
2023-04-12T12:43:18.303Z,99.90
2023-04-12T12:45:46.458Z,99.30
2023-04-12T12:48:15.171Z,98.20
2023-04-12T12:50:43.806Z,90.00
2023-04-12T12:53:11.995Z,93.50
2023-04-12T12:55:41.458Z,90.50
2023-04-12T12:58:09.879Z,91.80
2023-04-12T13:00:38.161Z,71.00
2023-04-12T13:03:06.719Z,32.00
2023-04-12T13:05:35.049Z,25.40
2023-04-12T13:08:03.146Z,42.10
2023-04-12T13:10:31.435Z,13.90
2023-04-12T13:13:01.602Z,1.00
2023-04-12T13:15:30.082Z,1.00
2023-04-12T13:17:58.344Z,24.60
2023-04-12T13:20:27.765Z,32.00
2023-04-12T13:22:56.088Z,15.50
2023-04-12T13:25:24.543Z,10.80
2023-04-12T13:27:52.958Z,25.20
2023-04-12T13:30:22.618Z,29.60
2023-04-12T13:32:50.823Z,24.10
2023-04-12T13:35:19.715Z,20.60
2023-04-12T13:37:48.120Z,27.20
2023-04-12T13:40:16.178Z,8.20
2023-04-12T13:42:44.385Z,7.90
2023-04-12T13:45:12.981Z,5.70
2023-04-12T13:47:42.447Z,2.30
2023-04-12T13:50:11.362Z,3.00
2023-04-12T13:52:40.243Z,2.80
2023-04-12T13:55:09.139Z,5.90
2023-04-12T13:57:37.310Z,18.60
2023-04-12T14:00:06.550Z,31.10
2023-04-12T14:02:34.763Z,27.80
2023-04-12T14:05:04.915Z,66.70
2023-04-12T14:07:33.302Z,89.40
2023-04-12T14:10:01.304Z,75.90
2023-04-12T14:12:29.410Z,76.10
2023-04-12T14:14:57.492Z,92.00
2023-04-12T14:17:25.765Z,97.30
2023-04-12T14:19:54.055Z,91.10
2023-04-12T14:22:23.545Z,99.90
2023-04-12T14:24:51.626Z,99.90
2023-04-12T14:27:19.672Z,99.90
2023-04-12T14:29:47.950Z,99.90
2023-04-12T14:32:16.104Z,99.90
2023-04-12T14:34:44.301Z,99.90
2023-04-12T14:37:12.476Z,99.90
2023-04-12T14:39:42.561Z,99.90
2023-04-12T14:42:10.812Z,99.90
2023-04-12T14:44:39.084Z,99.90
2023-04-12T14:47:07.488Z,99.10
2023-04-12T14:49:35.543Z,97.80
2023-04-12T14:52:04.409Z,94.00
2023-04-12T14:54:32.549Z,80.70
2023-04-12T14:57:02.140Z,79.60
2023-04-12T14:59:30.193Z,83.90
2023-04-12T15:01:59.355Z,88.90
2023-04-12T15:04:27.651Z,82.00
2023-04-12T15:06:56.106Z,75.80
2023-04-12T15:09:24.135Z,85.80
2023-04-12T15:12:00.746Z,81.10
2023-04-12T15:14:30.239Z,79.50
2023-04-12T15:16:58.491Z,88.80
2023-04-12T15:19:27.204Z,88.90
2023-04-12T15:21:56.031Z,92.70
2023-04-12T15:24:24.537Z,90.30
2023-04-12T15:26:53.499Z,96.70
2023-04-12T15:29:22.366Z,99.00
2023-04-12T15:31:52.083Z,99.90
2023-04-12T15:34:20.190Z,99.90
2023-04-12T15:36:48.267Z,99.90
2023-04-12T15:39:17.209Z,93.00
2023-04-12T15:41:46.213Z,64.20
2023-04-12T15:44:14.571Z,46.70
2023-04-12T15:46:43.771Z,36.30
2023-04-12T15:49:13.283Z,51.80
2023-04-12T15:51:41.349Z,34.00
2023-04-12T15:54:09.577Z,40.00
2023-04-12T15:56:38.765Z,32.30
2023-04-12T15:59:09.119Z,38.00
2023-04-12T16:01:38.036Z,52.20
2023-04-12T16:04:07.712Z,41.50
2023-04-12T16:06:38.247Z,20.90
2023-04-12T16:09:06.857Z,24.30
2023-04-12T16:11:35.297Z,28.50
2023-04-12T16:14:03.325Z,20.90
2023-04-12T16:16:31.524Z,21.50
2023-04-12T16:19:00.493Z,7.60
2023-04-12T16:21:30.257Z,17.40
2023-04-12T16:24:00.681Z,12.40
2023-04-12T16:26:29.026Z,1.00
2023-04-12T16:28:58.396Z,1.00
2023-04-12T16:31:27.831Z,1.00
2023-04-12T16:33:56.003Z,1.00
2023-04-12T16:36:24.488Z,1.00
2023-04-12T16:38:55.015Z,1.00
2023-04-12T16:41:24.699Z,1.00
2023-04-12T16:43:55.049Z,1.00
2023-04-12T16:46:23.553Z,1.00
2023-04-12T16:48:51.736Z,1.00
2023-04-12T16:51:21.042Z,1.00
2023-04-12T16:53:49.230Z,3.00
2023-04-12T16:56:18.308Z,1.00
2023-04-12T16:58:48.887Z,1.00
2023-04-12T17:01:17.838Z,1.00
2023-04-12T17:03:47.318Z,1.00
2023-04-12T17:06:15.776Z,1.00
2023-04-12T17:08:44.924Z,1.40
2023-04-12T17:11:13.040Z,11.40
2023-04-12T17:13:42.211Z,11.20
2023-04-12T17:16:11.792Z,15.30
2023-04-12T17:18:43.377Z,20.20
2023-04-12T17:21:12.189Z,29.00
2023-04-12T17:23:40.505Z,8.90
2023-04-12T17:26:09.347Z,19.30
2023-04-12T17:28:39.618Z,36.30
2023-04-12T17:31:08.759Z,6.80
2023-04-12T17:33:38.486Z,1.00
2023-04-12T17:36:11.505Z,1.00
2023-04-12T17:38:39.970Z,1.60
2023-04-12T17:41:09.944Z,2.30
2023-04-12T17:43:38.427Z,1.10
2023-04-12T17:46:09.148Z,1.90
2023-04-12T17:48:40.138Z,1.00
2023-04-12T17:51:09.858Z,1.10
2023-04-12T17:53:38.120Z,1.00
2023-04-12T17:56:07.363Z,1.00
2023-04-12T17:58:35.486Z,1.00
2023-04-12T18:01:03.698Z,1.00
2023-04-12T18:03:32.538Z,1.00
2023-04-12T18:06:04.118Z,1.00
2023-04-12T18:08:32.387Z,4.30
2023-04-12T18:11:00.743Z,2.30
2023-04-12T18:13:29.359Z,1.00
2023-04-12T18:15:57.707Z,2.70
2023-04-12T18:18:26.117Z,1.00
2023-04-12T18:20:54.412Z,1.00
2023-04-12T18:23:23.891Z,3.00
2023-04-12T18:25:52.241Z,4.50
2023-04-12T18:28:20.724Z,1.00
2023-04-12T18:30:49.496Z,1.20
2023-04-12T18:33:18.016Z,4.10
2023-04-12T18:35:46.244Z,28.20
2023-04-12T18:38:14.353Z,80.50
2023-04-12T18:40:43.928Z,99.90
2023-04-12T18:43:12.162Z,99.90
2023-04-12T18:45:41.051Z,99.90
2023-04-12T18:48:09.923Z,99.90
2023-04-12T18:50:39.794Z,99.90
2023-04-12T18:55:50.928Z,99.90
2023-04-12T18:58:19.074Z,1.00
2023-04-12T19:00:47.106Z,1.00
2023-04-12T19:03:15.226Z,1.00
2023-04-12T19:05:44.176Z,1.00
2023-04-12T19:08:13.836Z,1.00
2023-04-12T19:10:41.886Z,1.00
2023-04-12T19:13:11.397Z,99.90
2023-04-12T19:15:39.565Z,99.90
2023-04-12T19:18:07.770Z,99.90
2023-04-12T19:20:35.872Z,1.00
2023-04-12T19:23:04.492Z,99.90
2023-04-12T19:25:33.068Z,99.90
2023-04-12T19:28:01.249Z,1.00
2023-04-12T19:30:33.619Z,99.90
2023-04-12T19:33:01.707Z,99.90
2023-04-12T19:35:32.894Z,99.90
2023-04-12T19:38:00.976Z,99.90
2023-04-12T19:40:30.542Z,99.90
2023-04-12T19:42:59.228Z,99.90
2023-04-12T19:45:27.848Z,99.90
2023-04-12T19:47:57.404Z,99.90
2023-04-12T19:50:25.419Z,99.90
2023-04-12T19:52:53.508Z,99.90
2023-04-12T19:55:23.391Z,99.90
2023-04-12T19:57:51.847Z,99.90
2023-04-12T20:00:23.215Z,99.90
2023-04-12T20:02:53.124Z,99.90
2023-04-12T20:05:24.013Z,99.90
2023-04-12T20:07:52.707Z,99.90
2023-04-12T20:10:20.999Z,99.90
2023-04-12T20:12:49.161Z,99.90
2023-04-12T20:15:18.765Z,99.90
2023-04-12T20:17:48.397Z,1.00
2023-04-12T20:20:17.292Z,99.90
2023-04-12T20:22:51.804Z,99.90
2023-04-12T20:25:20.389Z,99.90
2023-04-12T20:27:51.860Z,99.90
2023-04-12T20:30:21.124Z,99.90
2023-04-12T20:32:51.540Z,99.90
2023-04-12T20:35:19.803Z,99.90
2023-04-12T20:37:51.066Z,1.00
2023-04-12T20:40:20.337Z,99.90
2023-04-12T20:42:48.357Z,99.90
2023-04-12T20:45:17.761Z,1.00
2023-04-12T20:47:46.044Z,1.00
2023-04-12T20:50:14.079Z,1.00
2023-04-12T20:52:42.177Z,1.00
2023-04-12T20:55:14.107Z,1.00
2023-04-12T20:57:43.724Z,1.00
2023-04-12T21:00:18.043Z,1.00
2023-04-12T21:02:47.265Z,1.00
2023-04-12T21:05:16.882Z,1.00
2023-04-12T21:07:46.802Z,1.00
2023-04-12T21:10:16.587Z,1.00
2023-04-12T21:12:44.894Z,1.00
2023-04-12T21:15:13.928Z,99.90
2023-04-12T21:17:42.820Z,99.90
2023-04-12T21:20:13.550Z,99.90
2023-04-12T21:22:43.857Z,99.90
2023-04-12T21:25:13.605Z,1.00
2023-04-12T21:27:44.898Z,1.00
2023-04-12T21:30:16.271Z,1.00
2023-04-12T21:32:44.346Z,1.00
2023-04-12T21:35:12.946Z,1.00
2023-04-12T21:37:41.083Z,1.00
2023-04-12T21:40:10.283Z,1.00
2023-04-12T21:42:39.097Z,1.00
2023-04-12T21:45:10.494Z,99.90
2023-04-12T21:47:40.647Z,99.90
2023-04-12T21:50:09.875Z,99.90
2023-04-12T21:52:38.187Z,99.90
2023-04-12T21:55:06.774Z,99.90
2023-04-12T21:57:35.804Z,99.90
2023-04-12T22:00:05.567Z,99.90
2023-04-12T22:02:41.500Z,1.00
2023-04-12T22:05:10.183Z,1.00
2023-04-12T22:07:40.930Z,1.00
2023-04-12T22:10:12.059Z,1.00
2023-04-12T22:12:40.676Z,1.00
2023-04-12T22:15:11.710Z,1.00
2023-04-12T22:17:41.361Z,1.00
2023-04-12T22:20:10.875Z,99.90
2023-04-12T22:22:39.037Z,99.90
2023-04-12T22:25:11.864Z,1.00
2023-04-12T22:27:39.937Z,99.90
2023-04-12T22:30:10.083Z,99.90
2023-04-12T22:32:38.377Z,1.00
2023-04-12T22:35:09.363Z,99.90
2023-04-12T22:37:38.854Z,1.00
2023-04-12T22:40:11.729Z,1.00
2023-04-12T22:42:46.545Z,1.00
2023-04-12T22:45:15.885Z,99.90
2023-04-12T22:47:44.214Z,99.90
2023-04-12T22:50:14.012Z,99.90
2023-04-12T22:52:42.423Z,99.90
2023-04-12T22:55:12.944Z,99.90
2023-04-12T22:57:41.187Z,99.90
2023-04-12T23:00:14.944Z,99.90
2023-04-12T23:02:45.045Z,99.90
2023-04-12T23:05:14.913Z,99.90
2023-04-12T23:07:44.123Z,1.00
2023-04-12T23:10:12.508Z,99.90
2023-04-12T23:12:40.496Z,1.00
2023-04-12T23:15:09.795Z,1.00
2023-04-12T23:17:38.034Z,1.00
2023-04-12T23:20:09.933Z,1.00
2023-04-12T23:22:56.589Z,1.00
2023-04-12T23:25:38.863Z,1.00
2023-04-12T23:28:13.526Z,1.00
2023-04-12T23:30:44.125Z,1.00
2023-04-12T23:33:12.813Z,1.00
2023-04-12T23:35:41.889Z,1.00
2023-04-12T23:38:15.393Z,1.00
2023-04-12T23:40:44.214Z,1.00
2023-04-12T23:43:12.326Z,1.00
2023-04-12T23:45:40.343Z,1.00
2023-04-12T23:48:08.760Z,1.00
2023-04-12T23:50:36.824Z,1.00
2023-04-12T23:53:06.098Z,1.00
2023-04-12T23:55:35.822Z,1.00
2023-04-12T23:58:03.890Z,1.00
