createdAt,value
2018-07-05T00:01:56.720Z,30.90
2018-07-05T00:04:36.477Z,30.40
2018-07-05T00:07:16.082Z,30.90
2018-07-05T00:09:55.932Z,30.90
2018-07-05T00:12:35.709Z,30.90
2018-07-05T00:15:15.286Z,30.90
2018-07-05T00:17:54.902Z,30.90
2018-07-05T00:20:34.786Z,31.10
2018-07-05T00:23:14.307Z,30.90
2018-07-05T00:25:53.965Z,31.00
2018-07-05T00:28:33.780Z,30.90
2018-07-05T00:31:13.631Z,30.90
2018-07-05T00:33:53.468Z,30.90
2018-07-05T00:36:33.321Z,30.90
2018-07-05T00:39:13.159Z,30.90
2018-07-05T00:41:53.074Z,31.00
2018-07-05T00:44:32.870Z,30.80
2018-07-05T00:47:12.641Z,30.80
2018-07-05T00:49:52.257Z,30.80
2018-07-05T00:52:32.010Z,30.90
2018-07-05T00:55:11.928Z,30.90
2018-07-05T00:57:51.594Z,30.80
2018-07-05T01:00:31.646Z,30.80
2018-07-05T01:03:11.296Z,30.80
2018-07-05T01:05:50.894Z,30.80
2018-07-05T01:08:30.554Z,30.80
2018-07-05T01:11:10.377Z,30.80
2018-07-05T01:13:50.240Z,30.80
2018-07-05T01:16:29.927Z,30.90
2018-07-05T01:19:09.679Z,30.80
2018-07-05T01:21:49.567Z,30.90
2018-07-05T01:24:29.459Z,30.90
2018-07-05T01:27:09.325Z,30.80
2018-07-05T01:29:49.116Z,30.80
2018-07-05T01:32:28.846Z,30.90
2018-07-05T01:35:08.631Z,30.80
2018-07-05T01:37:48.349Z,30.80
2018-07-05T01:40:28.155Z,30.80
2018-07-05T01:43:08.122Z,30.80
2018-07-05T01:48:21.539Z,30.90
2018-07-05T01:51:01.147Z,30.80
2018-07-05T01:53:40.849Z,30.80
2018-07-05T01:56:20.479Z,30.80
2018-07-05T01:59:00.297Z,30.90
2018-07-05T02:01:40.099Z,31.20
2018-07-05T02:04:19.859Z,30.80
2018-07-05T02:06:59.582Z,30.80
2018-07-05T02:09:39.303Z,30.90
2018-07-05T02:12:19.132Z,30.80
2018-07-05T02:14:58.666Z,30.80
2018-07-05T02:17:38.434Z,30.80
2018-07-05T02:20:17.938Z,30.80
2018-07-05T02:22:57.850Z,30.80
2018-07-05T02:25:37.533Z,30.80
2018-07-05T02:28:17.274Z,30.80
2018-07-05T02:30:57.066Z,30.80
2018-07-05T02:33:36.905Z,30.80
2018-07-05T02:36:16.596Z,31.30
2018-07-05T02:39:01.924Z,30.80
2018-07-05T02:41:41.702Z,30.80
2018-07-05T02:44:21.511Z,30.80
2018-07-05T02:47:01.380Z,30.80
2018-07-05T02:49:41.223Z,30.80
2018-07-05T02:52:20.955Z,30.80
2018-07-05T02:55:00.702Z,31.50
2018-07-05T02:57:40.414Z,30.80
2018-07-05T03:00:20.081Z,30.80
2018-07-05T03:02:59.993Z,30.70
2018-07-05T03:05:39.766Z,30.80
2018-07-05T03:08:19.509Z,30.80
2018-07-05T03:10:59.250Z,30.80
2018-07-05T03:13:39.082Z,30.80
2018-07-05T03:16:18.766Z,30.70
2018-07-05T03:18:58.561Z,30.80
2018-07-05T03:21:38.465Z,30.80
2018-07-05T03:24:18.180Z,30.70
2018-07-05T03:26:57.870Z,30.70
2018-07-05T03:29:37.744Z,30.70
2018-07-05T03:32:17.436Z,30.80
2018-07-05T03:34:57.508Z,30.80
2018-07-05T03:37:37.093Z,30.80
2018-07-05T03:40:16.685Z,30.80
2018-07-05T03:42:58.351Z,31.40
2018-07-05T03:45:38.006Z,30.80
2018-07-05T03:48:17.765Z,30.80
2018-07-05T03:50:57.618Z,30.80
2018-07-05T03:53:37.440Z,30.80
2018-07-05T03:56:17.242Z,30.80
2018-07-05T03:58:56.966Z,30.80
2018-07-05T04:01:36.636Z,30.80
2018-07-05T04:04:16.411Z,30.80
2018-07-05T04:06:56.189Z,30.80
2018-07-05T04:09:36.035Z,30.80
2018-07-05T04:14:49.610Z,30.80
2018-07-05T04:17:29.373Z,30.80
2018-07-05T04:20:09.059Z,30.80
2018-07-05T04:22:48.801Z,30.70
2018-07-05T04:25:28.642Z,30.80
2018-07-05T04:28:08.246Z,30.80
2018-07-05T04:30:48.053Z,30.80
2018-07-05T04:33:27.747Z,30.80
2018-07-05T04:36:07.611Z,30.70
2018-07-05T04:38:47.409Z,30.80
2018-07-05T04:44:00.929Z,30.80
2018-07-05T04:46:40.849Z,30.80
2018-07-05T04:49:20.611Z,30.80
2018-07-05T04:52:00.344Z,30.70
2018-07-05T04:54:39.871Z,30.80
2018-07-05T04:57:19.803Z,30.70
2018-07-05T04:59:59.401Z,30.70
2018-07-05T05:02:39.317Z,30.70
2018-07-05T05:05:19.394Z,30.70
2018-07-05T05:07:59.268Z,30.70
2018-07-05T05:10:39.019Z,30.70
2018-07-05T05:13:18.918Z,31.20
2018-07-05T05:15:58.882Z,30.70
2018-07-05T05:18:38.568Z,30.70
2018-07-05T05:21:18.168Z,30.80
2018-07-05T05:23:57.831Z,30.80
2018-07-05T05:26:37.554Z,30.80
2018-07-05T05:29:17.306Z,30.80
2018-07-05T05:31:56.954Z,30.80
2018-07-05T05:34:36.762Z,30.80
2018-07-05T05:37:16.577Z,30.80
2018-07-05T05:39:56.304Z,30.80
2018-07-05T05:42:36.107Z,30.90
2018-07-05T05:45:15.698Z,30.80
2018-07-05T05:47:55.369Z,30.80
2018-07-05T05:50:35.128Z,30.90
2018-07-05T05:53:15.074Z,30.80
2018-07-05T05:55:54.835Z,30.80
2018-07-05T05:58:34.655Z,30.90
2018-07-05T06:01:14.291Z,30.80
2018-07-05T06:03:54.105Z,30.80
2018-07-05T06:06:34.041Z,30.90
2018-07-05T06:09:13.910Z,30.80
2018-07-05T06:11:53.667Z,30.80
2018-07-05T06:14:33.135Z,30.80
2018-07-05T06:17:12.697Z,31.60
2018-07-05T06:19:52.309Z,30.80
2018-07-05T06:22:32.139Z,30.80
2018-07-05T06:25:11.908Z,30.90
2018-07-05T06:27:51.541Z,30.90
2018-07-05T06:30:31.497Z,30.80
2018-07-05T06:33:11.282Z,30.80
2018-07-05T06:35:51.189Z,30.80
2018-07-05T06:41:04.381Z,30.80
2018-07-05T06:43:44.214Z,30.80
2018-07-05T06:46:23.939Z,30.80
2018-07-05T06:49:03.641Z,30.80
2018-07-05T06:51:43.297Z,30.90
2018-07-05T06:54:22.925Z,31.60
2018-07-05T06:57:02.588Z,30.90
2018-07-05T07:02:15.957Z,30.90
2018-07-05T07:04:55.655Z,30.80
2018-07-05T07:07:35.421Z,30.90
2018-07-05T07:10:14.933Z,30.80
2018-07-05T07:12:54.621Z,30.90
2018-07-05T07:15:34.403Z,31.50
2018-07-05T07:18:14.333Z,30.80
2018-07-05T07:20:54.009Z,30.80
2018-07-05T07:23:33.729Z,30.80
2018-07-05T07:26:13.483Z,30.90
2018-07-05T07:28:53.151Z,30.80
2018-07-05T07:31:32.909Z,30.90
2018-07-05T07:34:12.631Z,30.90
2018-07-05T07:36:52.399Z,30.80
2018-07-05T07:39:32.215Z,30.80
2018-07-05T07:41:59.529Z,30.80
2018-07-05T07:44:26.815Z,30.90
2018-07-05T07:46:54.101Z,30.90
2018-07-05T07:49:21.443Z,30.90
2018-07-05T07:51:48.904Z,31.00
2018-07-05T07:54:16.170Z,31.00
2018-07-05T07:56:43.473Z,30.90
2018-07-05T07:59:10.725Z,30.90
2018-07-05T08:01:38.057Z,30.90
2018-07-05T08:04:05.348Z,30.90
2018-07-05T08:06:32.617Z,31.00
2018-07-05T08:08:59.929Z,30.90
2018-07-05T08:11:27.198Z,31.00
2018-07-05T08:13:54.625Z,30.90
2018-07-05T08:16:21.933Z,31.00
2018-07-05T08:18:49.256Z,31.00
2018-07-05T08:21:16.638Z,31.00
2018-07-05T08:23:43.957Z,30.90
2018-07-05T08:26:11.231Z,30.90
2018-07-05T08:28:38.639Z,31.00
2018-07-05T08:33:33.535Z,31.00
2018-07-05T08:36:00.932Z,30.90
2018-07-05T08:38:28.225Z,31.00
2018-07-05T08:40:55.497Z,30.90
2018-07-05T08:43:22.793Z,30.90
2018-07-05T08:45:50.096Z,30.90
2018-07-05T08:48:17.428Z,31.00
2018-07-05T08:50:44.692Z,30.90
2018-07-05T08:53:11.954Z,30.90
2018-07-05T08:55:39.340Z,30.90
2018-07-05T08:58:06.590Z,31.00
2018-07-05T09:00:33.878Z,30.90
2018-07-05T09:03:01.332Z,31.00
2018-07-05T09:05:28.591Z,30.90
2018-07-05T09:07:56.034Z,31.00
2018-07-05T09:10:23.325Z,30.90
2018-07-05T09:12:50.736Z,31.00
2018-07-05T09:15:18.008Z,31.00
2018-07-05T09:17:45.492Z,31.00
2018-07-05T09:20:12.768Z,31.00
2018-07-05T09:27:35.197Z,31.00
2018-07-05T09:30:02.493Z,30.90
2018-07-05T09:32:30.637Z,31.00
2018-07-05T09:34:57.945Z,30.90
2018-07-05T09:37:25.314Z,30.90
2018-07-05T09:39:52.591Z,30.90
2018-07-05T09:42:19.905Z,30.90
2018-07-05T09:44:47.172Z,31.00
2018-07-05T09:47:14.461Z,31.00
2018-07-05T09:49:41.783Z,31.00
2018-07-05T09:52:09.075Z,31.00
2018-07-05T09:54:36.335Z,31.00
2018-07-05T09:57:03.689Z,31.00
2018-07-05T09:59:30.980Z,31.00
2018-07-05T10:01:58.309Z,31.00
2018-07-05T10:04:25.597Z,31.00
2018-07-05T10:06:52.925Z,31.00
2018-07-05T10:09:20.196Z,31.00
2018-07-05T10:11:47.546Z,31.00
2018-07-05T10:14:14.858Z,31.00
2018-07-05T10:16:42.136Z,31.00
2018-07-05T10:19:09.452Z,31.00
2018-07-05T10:21:36.814Z,31.00
2018-07-05T10:24:04.172Z,31.00
2018-07-05T10:26:31.523Z,31.00
2018-07-05T10:29:11.329Z,31.00
2018-07-05T10:31:50.961Z,30.90
2018-07-05T10:34:18.242Z,30.90
2018-07-05T10:36:45.656Z,30.90
2018-07-05T10:41:52.974Z,31.00
2018-07-05T10:44:32.653Z,31.00
2018-07-05T10:47:12.528Z,30.90
2018-07-05T10:49:52.253Z,31.00
2018-07-05T10:52:32.097Z,31.00
2018-07-05T10:55:11.740Z,30.90
2018-07-05T10:57:51.402Z,30.90
2018-07-05T11:00:31.008Z,31.00
2018-07-05T11:03:10.810Z,30.90
2018-07-05T11:05:50.628Z,30.90
2018-07-05T11:08:30.448Z,30.40
2018-07-05T11:11:10.352Z,30.90
2018-07-05T11:13:50.400Z,31.00
2018-07-05T11:16:30.212Z,31.00
2018-07-05T11:19:09.991Z,31.70
2018-07-05T11:21:49.690Z,31.00
2018-07-05T11:24:29.386Z,31.40
2018-07-05T11:27:09.184Z,30.90
2018-07-05T11:29:49.006Z,31.00
2018-07-05T11:32:29.388Z,30.90
2018-07-05T11:35:09.342Z,30.90
2018-07-05T11:37:49.004Z,30.90
2018-07-05T11:40:28.628Z,30.90
2018-07-05T11:43:08.485Z,30.90
2018-07-05T11:45:48.172Z,30.90
2018-07-05T11:48:28.272Z,30.90
2018-07-05T11:51:07.969Z,31.00
2018-07-05T11:53:47.535Z,30.90
2018-07-05T11:56:27.366Z,31.00
2018-07-05T11:59:07.065Z,30.90
2018-07-05T12:01:46.709Z,31.00
2018-07-05T12:04:26.351Z,30.90
2018-07-05T12:07:05.992Z,30.90
2018-07-05T12:09:45.769Z,31.00
2018-07-05T12:12:25.554Z,30.90
2018-07-05T12:15:05.070Z,31.00
2018-07-05T12:17:44.824Z,30.90
2018-07-05T12:20:24.501Z,31.00
2018-07-05T12:23:04.175Z,30.90
2018-07-05T12:25:43.794Z,30.90
2018-07-05T12:28:23.712Z,30.90
2018-07-05T12:31:03.571Z,31.60
2018-07-05T12:33:43.417Z,31.00
2018-07-05T12:36:23.094Z,30.90
2018-07-05T12:39:02.938Z,30.90
2018-07-05T12:41:42.576Z,30.90
2018-07-05T12:44:22.135Z,30.90
2018-07-05T12:47:01.764Z,30.90
2018-07-05T12:52:51.966Z,30.90
2018-07-05T12:55:31.516Z,31.00
2018-07-05T12:58:11.112Z,30.90
2018-07-05T13:00:50.866Z,30.90
2018-07-05T13:03:30.640Z,30.90
2018-07-05T13:06:10.360Z,30.90
2018-07-05T13:08:50.099Z,31.00
2018-07-05T13:11:30.041Z,30.90
2018-07-05T13:14:09.769Z,30.90
2018-07-05T13:16:49.431Z,30.90
2018-07-05T13:19:29.285Z,31.00
2018-07-05T13:22:09.089Z,31.00
2018-07-05T13:24:48.712Z,30.90
2018-07-05T13:27:28.411Z,31.00
2018-07-05T13:30:08.183Z,31.00
2018-07-05T13:32:47.906Z,31.00
2018-07-05T13:35:27.875Z,31.00
2018-07-05T13:38:07.792Z,31.00
2018-07-05T13:40:47.704Z,31.00
2018-07-05T13:43:27.606Z,31.00
2018-07-05T13:46:07.338Z,31.00
2018-07-05T13:48:47.130Z,31.00
2018-07-05T13:51:27.124Z,31.00
2018-07-05T13:54:06.817Z,31.00
2018-07-05T13:56:46.614Z,31.00
2018-07-05T13:59:26.227Z,31.00
2018-07-05T14:02:05.908Z,31.00
2018-07-05T14:04:45.646Z,31.70
2018-07-05T14:07:25.519Z,31.00
2018-07-05T14:10:05.188Z,31.00
2018-07-05T14:12:44.880Z,31.00
2018-07-05T14:15:24.557Z,31.00
2018-07-05T14:18:04.394Z,31.00
2018-07-05T14:20:44.073Z,31.10
2018-07-05T14:23:23.943Z,31.00
2018-07-05T14:26:03.747Z,31.10
2018-07-05T14:28:43.623Z,31.00
2018-07-05T14:31:23.427Z,31.10
2018-07-05T14:34:03.234Z,31.10
2018-07-05T14:36:42.889Z,31.10
2018-07-05T14:39:22.654Z,30.50
2018-07-05T14:42:02.474Z,31.10
2018-07-05T14:44:42.224Z,31.10
2018-07-05T14:47:21.992Z,31.30
2018-07-05T14:50:01.620Z,31.10
2018-07-05T14:52:41.490Z,31.10
2018-07-05T14:55:21.266Z,31.10
2018-07-05T14:58:01.162Z,31.30
2018-07-05T15:00:40.836Z,31.00
2018-07-05T15:03:20.633Z,31.30
2018-07-05T15:06:00.339Z,31.20
2018-07-05T15:08:40.183Z,31.70
2018-07-05T15:11:19.739Z,31.30
2018-07-05T15:13:59.439Z,31.40
2018-07-05T15:16:39.075Z,31.50
2018-07-05T15:19:18.686Z,31.30
2018-07-05T15:21:58.483Z,31.50
2018-07-05T15:24:38.198Z,31.60
2018-07-05T15:29:51.879Z,31.40
2018-07-05T15:32:31.566Z,31.60
2018-07-05T15:35:11.340Z,31.40
2018-07-05T15:37:51.116Z,31.40
2018-07-05T15:40:30.963Z,31.40
2018-07-05T15:43:10.767Z,31.50
2018-07-05T15:45:50.496Z,31.30
2018-07-05T15:48:30.238Z,32.10
2018-07-05T15:51:10.011Z,31.40
2018-07-05T15:53:49.790Z,31.40
2018-07-05T15:56:29.547Z,31.10
2018-07-05T15:59:09.444Z,31.40
2018-07-05T16:01:49.335Z,31.30
2018-07-05T16:04:29.121Z,31.20
2018-07-05T16:07:08.743Z,31.40
2018-07-05T16:09:48.593Z,31.50
2018-07-05T16:12:28.597Z,31.40
2018-07-05T16:15:08.325Z,31.50
2018-07-05T16:17:48.147Z,31.60
2018-07-05T16:20:27.819Z,31.00
2018-07-05T16:23:07.540Z,31.70
2018-07-05T16:25:47.094Z,31.50
2018-07-05T16:28:26.890Z,31.40
2018-07-05T16:31:06.567Z,31.60
2018-07-05T16:33:46.517Z,31.60
2018-07-05T16:36:26.232Z,31.50
2018-07-05T16:39:05.868Z,31.70
2018-07-05T16:41:45.657Z,31.70
2018-07-05T16:44:25.660Z,31.60
2018-07-05T16:47:05.521Z,31.60
2018-07-05T16:49:45.302Z,31.70
2018-07-05T16:52:25.084Z,31.80
2018-07-05T16:57:38.607Z,31.70
2018-07-05T17:00:18.445Z,31.80
2018-07-05T17:02:58.279Z,31.90
2018-07-05T17:05:37.971Z,32.00
2018-07-05T17:08:17.579Z,31.80
2018-07-05T17:10:57.625Z,32.00
2018-07-05T17:13:37.378Z,31.90
2018-07-05T17:16:17.203Z,31.90
2018-07-05T17:18:56.840Z,31.90
2018-07-05T17:21:36.663Z,32.10
2018-07-05T17:24:16.652Z,32.00
2018-07-05T17:26:56.406Z,31.90
2018-07-05T17:29:36.316Z,31.90
2018-07-05T17:32:16.241Z,32.00
2018-07-05T17:34:56.210Z,32.00
2018-07-05T17:37:36.011Z,32.10
2018-07-05T17:40:15.972Z,32.10
2018-07-05T17:42:55.745Z,32.10
2018-07-05T17:45:35.763Z,32.10
2018-07-05T17:48:15.577Z,32.20
2018-07-05T17:50:55.403Z,32.30
2018-07-05T17:53:35.305Z,32.20
2018-07-05T17:56:15.192Z,32.20
2018-07-05T17:58:55.015Z,32.20
2018-07-05T18:01:34.831Z,32.20
2018-07-05T18:04:14.631Z,32.20
2018-07-05T18:06:54.539Z,32.20
2018-07-05T18:09:34.408Z,32.20
2018-07-05T18:12:14.129Z,32.30
2018-07-05T18:14:53.958Z,32.20
2018-07-05T18:17:33.804Z,32.30
2018-07-05T18:20:13.670Z,32.30
2018-07-05T18:22:53.300Z,32.30
2018-07-05T18:25:33.089Z,32.30
2018-07-05T18:28:12.952Z,32.30
2018-07-05T18:30:53.185Z,32.30
2018-07-05T18:33:32.823Z,32.40
2018-07-05T18:36:12.607Z,32.30
2018-07-05T18:38:52.374Z,32.70
2018-07-05T18:41:32.170Z,32.40
2018-07-05T18:44:11.853Z,32.40
2018-07-05T18:46:51.417Z,32.40
2018-07-05T18:49:31.138Z,32.40
2018-07-05T18:52:10.855Z,32.60
2018-07-05T18:54:50.539Z,32.50
2018-07-05T18:57:30.397Z,32.50
2018-07-05T19:00:09.914Z,32.40
2018-07-05T19:02:49.798Z,32.40
2018-07-05T19:05:29.421Z,32.40
2018-07-05T19:08:09.297Z,32.50
2018-07-05T19:10:49.152Z,32.50
2018-07-05T19:13:28.880Z,32.50
2018-07-05T19:16:08.516Z,32.50
2018-07-05T19:18:48.242Z,32.50
2018-07-05T19:21:27.902Z,32.50
2018-07-05T19:24:07.659Z,32.60
2018-07-05T19:26:47.277Z,32.60
2018-07-05T19:29:27.008Z,32.40
2018-07-05T19:32:06.694Z,32.60
2018-07-05T19:34:46.312Z,32.60
2018-07-05T19:37:26.091Z,32.60
2018-07-05T19:40:05.758Z,32.60
2018-07-05T19:45:18.958Z,32.60
2018-07-05T19:47:58.743Z,32.70
2018-07-05T19:50:38.538Z,32.60
2018-07-05T19:53:18.307Z,32.60
2018-07-05T19:55:57.898Z,32.70
2018-07-05T19:58:37.632Z,32.70
2018-07-05T20:01:17.225Z,32.60
2018-07-05T20:03:56.789Z,32.70
2018-07-05T20:06:36.614Z,32.70
2018-07-05T20:09:16.353Z,32.70
2018-07-05T20:12:01.490Z,32.70
2018-07-05T20:14:41.397Z,32.70
2018-07-05T20:17:21.059Z,32.70
2018-07-05T20:20:00.889Z,32.70
2018-07-05T20:22:40.666Z,32.80
2018-07-05T20:25:20.488Z,32.90
2018-07-05T20:28:00.446Z,32.80
2018-07-05T20:30:40.316Z,32.90
2018-07-05T20:33:20.527Z,33.00
2018-07-05T20:36:00.165Z,33.00
2018-07-05T20:38:39.806Z,33.00
2018-07-05T20:41:19.773Z,33.00
2018-07-05T20:43:59.395Z,33.10
2018-07-05T20:46:39.184Z,32.90
2018-07-05T20:49:18.795Z,32.90
2018-07-05T20:51:58.451Z,33.00
2018-07-05T20:54:38.082Z,33.10
2018-07-05T20:57:17.879Z,33.00
2018-07-05T20:59:57.749Z,33.70
2018-07-05T21:02:37.491Z,33.10
2018-07-05T21:05:17.297Z,33.10
2018-07-05T21:07:57.207Z,33.10
2018-07-05T21:10:36.971Z,33.10
2018-07-05T21:13:16.858Z,33.00
2018-07-05T21:15:56.618Z,33.00
2018-07-05T21:18:36.311Z,33.00
2018-07-05T21:21:16.110Z,33.00
2018-07-05T21:23:55.965Z,33.00
2018-07-05T21:26:35.815Z,33.00
2018-07-05T21:29:15.448Z,33.10
2018-07-05T21:31:55.385Z,32.90
2018-07-05T21:34:35.153Z,33.10
2018-07-05T21:37:15.261Z,33.10
2018-07-05T21:39:55.439Z,33.10
2018-07-05T21:42:35.162Z,33.00
2018-07-05T21:45:14.800Z,33.00
2018-07-05T21:47:54.442Z,33.10
2018-07-05T21:50:34.173Z,33.10
2018-07-05T21:53:13.845Z,33.10
2018-07-05T21:55:53.539Z,33.10
2018-07-05T21:58:33.441Z,33.10
2018-07-05T22:01:12.896Z,33.00
2018-07-05T22:03:52.588Z,33.20
2018-07-05T22:06:32.402Z,33.20
2018-07-05T22:09:12.010Z,33.80
2018-07-05T22:11:51.725Z,33.10
2018-07-05T22:14:31.486Z,33.20
2018-07-05T22:17:16.806Z,33.10
2018-07-05T22:20:02.109Z,33.20
2018-07-05T22:22:47.261Z,33.20
2018-07-05T22:25:32.423Z,33.30
2018-07-05T22:28:17.757Z,33.30
2018-07-05T22:31:02.963Z,33.20
2018-07-05T22:33:42.662Z,33.30
2018-07-05T22:38:56.179Z,33.40
2018-07-05T22:41:35.837Z,33.70
2018-07-05T22:44:15.713Z,33.50
2018-07-05T22:46:55.288Z,33.50
2018-07-05T22:49:35.019Z,33.50
2018-07-05T22:52:14.934Z,33.50
2018-07-05T22:54:54.719Z,33.50
2018-07-05T22:57:34.562Z,33.50
2018-07-05T23:00:14.021Z,33.50
2018-07-05T23:02:53.926Z,33.50
2018-07-05T23:05:33.560Z,33.60
2018-07-05T23:08:13.203Z,33.40
2018-07-05T23:10:52.790Z,34.10
2018-07-05T23:13:32.725Z,33.50
2018-07-05T23:16:12.398Z,33.40
2018-07-05T23:18:52.285Z,33.50
2018-07-05T23:21:31.906Z,33.50
2018-07-05T23:24:12.191Z,33.50
2018-07-05T23:26:51.952Z,33.50
2018-07-05T23:29:31.632Z,33.50
2018-07-05T23:32:11.485Z,33.30
2018-07-05T23:34:51.150Z,33.50
2018-07-05T23:37:30.868Z,33.40
2018-07-05T23:40:10.471Z,33.50
2018-07-05T23:42:50.098Z,33.40
2018-07-05T23:45:29.877Z,33.50
2018-07-05T23:48:09.809Z,33.60
2018-07-05T23:50:49.672Z,33.50
2018-07-05T23:53:29.308Z,33.50
2018-07-05T23:56:08.998Z,33.40
2018-07-05T23:58:48.874Z,33.40
