createdAt,value
2022-12-31T00:00:01.017Z,37.30
2022-12-31T00:02:34.630Z,37.20
2022-12-31T00:05:11.199Z,37.00
2022-12-31T00:07:44.502Z,36.80
2022-12-31T00:10:18.033Z,37.20
2022-12-31T00:12:51.621Z,37.70
2022-12-31T00:15:24.941Z,36.80
2022-12-31T00:17:58.289Z,36.90
2022-12-31T00:20:33.157Z,37.10
2022-12-31T00:23:06.476Z,37.10
2022-12-31T00:25:40.024Z,37.00
2022-12-31T00:28:13.461Z,37.20
2022-12-31T00:30:46.869Z,37.20
2022-12-31T00:33:20.223Z,37.10
2022-12-31T00:35:54.998Z,37.10
2022-12-31T00:38:28.283Z,36.90
2022-12-31T00:41:01.611Z,36.90
2022-12-31T00:43:35.835Z,37.00
2022-12-31T00:46:10.446Z,37.10
2022-12-31T00:48:44.638Z,36.90
2022-12-31T00:51:21.358Z,37.60
2022-12-31T00:53:55.160Z,36.80
2022-12-31T00:56:29.256Z,36.90
2022-12-31T00:59:02.574Z,38.50
2022-12-31T01:01:38.127Z,37.30
2022-12-31T01:07:00.383Z,36.90
2022-12-31T01:09:33.699Z,37.10
2022-12-31T01:12:07.519Z,37.00
2022-12-31T01:14:40.595Z,37.00
2022-12-31T01:17:14.413Z,38.60
2022-12-31T01:19:47.521Z,37.30
2022-12-31T01:22:22.238Z,38.60
2022-12-31T01:24:55.541Z,37.10
2022-12-31T01:27:29.941Z,37.40
2022-12-31T01:30:03.275Z,36.90
2022-12-31T01:32:36.693Z,37.00
2022-12-31T01:35:11.267Z,37.70
2022-12-31T01:37:45.894Z,37.00
2022-12-31T01:40:20.401Z,36.90
2022-12-31T01:42:56.896Z,37.00
2022-12-31T01:45:30.332Z,37.00
2022-12-31T01:48:03.700Z,36.90
2022-12-31T01:50:41.149Z,36.60
2022-12-31T01:53:17.947Z,36.90
2022-12-31T01:55:54.927Z,36.90
2022-12-31T01:58:32.413Z,36.90
2022-12-31T02:01:07.894Z,36.90
2022-12-31T02:03:42.220Z,36.70
2022-12-31T02:06:19.320Z,36.80
2022-12-31T02:08:53.991Z,36.70
2022-12-31T02:11:29.733Z,36.60
2022-12-31T02:14:06.398Z,36.80
2022-12-31T02:16:48.004Z,36.70
2022-12-31T02:20:05.025Z,36.80
2022-12-31T02:23:07.602Z,37.80
2022-12-31T02:26:30.922Z,37.50
2022-12-31T02:29:44.183Z,37.90
2022-12-31T02:32:22.897Z,38.00
2022-12-31T02:34:59.985Z,36.50
2022-12-31T02:37:35.268Z,36.70
2022-12-31T02:40:14.480Z,36.80
2022-12-31T02:42:54.920Z,36.90
2022-12-31T02:45:33.586Z,36.70
2022-12-31T02:48:34.336Z,36.60
2022-12-31T02:51:19.577Z,37.70
2022-12-31T02:54:09.747Z,37.00
2022-12-31T02:56:50.582Z,37.00
2022-12-31T02:59:50.742Z,36.90
2022-12-31T03:02:26.627Z,36.80
2022-12-31T03:05:03.905Z,36.70
2022-12-31T03:07:37.211Z,36.80
2022-12-31T03:10:11.112Z,36.70
2022-12-31T03:12:47.961Z,36.60
2022-12-31T03:15:23.551Z,37.00
2022-12-31T03:17:59.916Z,36.80
2022-12-31T03:20:54.149Z,36.90
2022-12-31T03:23:30.101Z,36.90
2022-12-31T03:26:09.563Z,36.80
2022-12-31T03:28:47.872Z,36.90
2022-12-31T03:31:21.553Z,36.70
2022-12-31T03:33:54.918Z,36.90
2022-12-31T03:36:29.649Z,36.80
2022-12-31T03:39:03.077Z,36.70
2022-12-31T03:41:36.389Z,36.70
2022-12-31T03:44:09.725Z,36.70
2022-12-31T03:46:43.079Z,36.60
2022-12-31T03:49:16.558Z,36.70
2022-12-31T03:51:51.287Z,36.80
2022-12-31T03:54:24.679Z,36.80
2022-12-31T03:57:00.294Z,36.90
2022-12-31T03:59:33.781Z,36.70
2022-12-31T04:02:07.186Z,36.70
2022-12-31T04:04:40.549Z,36.70
2022-12-31T04:07:15.260Z,36.70
2022-12-31T04:09:48.603Z,36.70
2022-12-31T04:12:21.980Z,36.90
2022-12-31T04:14:55.279Z,36.70
2022-12-31T04:17:29.006Z,36.80
2022-12-31T04:20:02.137Z,36.70
2022-12-31T04:22:36.935Z,38.20
2022-12-31T04:25:11.917Z,36.60
2022-12-31T04:27:45.150Z,36.70
2022-12-31T04:30:18.476Z,37.10
2022-12-31T04:32:51.764Z,36.80
2022-12-31T04:35:25.101Z,36.70
2022-12-31T04:37:59.764Z,36.70
2022-12-31T04:40:33.529Z,36.70
2022-12-31T04:43:06.813Z,36.80
2022-12-31T04:45:40.086Z,36.90
2022-12-31T04:48:13.627Z,36.90
2022-12-31T04:50:48.226Z,36.80
2022-12-31T04:53:24.551Z,36.90
2022-12-31T04:55:57.948Z,36.80
2022-12-31T04:58:31.303Z,36.80
2022-12-31T05:01:05.000Z,36.90
2022-12-31T05:03:38.358Z,36.90
2022-12-31T05:06:15.030Z,38.10
2022-12-31T05:08:50.518Z,37.00
2022-12-31T05:11:23.816Z,36.80
2022-12-31T05:13:57.140Z,36.90
2022-12-31T05:16:30.589Z,36.90
2022-12-31T05:19:06.348Z,36.90
2022-12-31T05:21:39.905Z,36.90
2022-12-31T05:24:14.556Z,36.80
2022-12-31T05:26:47.890Z,36.90
2022-12-31T05:29:21.156Z,36.90
2022-12-31T05:31:54.639Z,36.90
2022-12-31T05:34:27.933Z,36.90
2022-12-31T05:37:01.201Z,37.00
2022-12-31T05:39:35.876Z,36.80
2022-12-31T05:42:09.165Z,36.90
2022-12-31T05:44:42.456Z,36.90
2022-12-31T05:47:16.131Z,36.80
2022-12-31T05:49:49.423Z,36.80
2022-12-31T05:52:22.797Z,36.90
2022-12-31T05:54:57.468Z,36.90
2022-12-31T05:57:30.817Z,36.80
2022-12-31T06:00:04.980Z,36.80
2022-12-31T06:02:47.220Z,36.80
2022-12-31T06:05:25.855Z,36.80
2022-12-31T06:07:59.747Z,36.90
2022-12-31T06:10:34.569Z,36.90
2022-12-31T06:13:08.239Z,36.90
2022-12-31T06:15:42.945Z,36.90
2022-12-31T06:18:16.317Z,36.90
2022-12-31T06:20:49.794Z,36.90
2022-12-31T06:23:23.055Z,37.20
2022-12-31T06:25:57.928Z,37.00
2022-12-31T06:28:31.268Z,37.00
2022-12-31T06:31:07.120Z,37.00
2022-12-31T06:33:40.539Z,37.10
2022-12-31T06:36:16.765Z,37.10
2022-12-31T06:38:50.674Z,37.00
2022-12-31T06:41:25.341Z,37.20
2022-12-31T06:43:58.644Z,37.10
2022-12-31T06:46:32.324Z,37.20
2022-12-31T06:49:05.612Z,38.20
2022-12-31T06:51:38.880Z,37.40
2022-12-31T06:54:12.163Z,37.40
2022-12-31T06:56:47.487Z,37.20
2022-12-31T06:59:27.228Z,37.10
2022-12-31T07:02:15.404Z,37.20
2022-12-31T07:05:07.777Z,37.40
2022-12-31T07:07:51.151Z,37.50
2022-12-31T07:10:35.978Z,37.30
2022-12-31T07:13:36.579Z,37.20
2022-12-31T07:16:22.189Z,37.30
2022-12-31T07:19:06.944Z,37.30
2022-12-31T07:21:42.451Z,37.30
2022-12-31T07:24:16.964Z,37.30
2022-12-31T07:27:02.492Z,37.30
2022-12-31T07:29:53.701Z,37.60
2022-12-31T07:32:42.842Z,37.80
2022-12-31T07:35:25.543Z,37.70
2022-12-31T07:38:08.436Z,37.40
2022-12-31T07:40:54.190Z,37.40
2022-12-31T07:43:34.870Z,37.60
2022-12-31T07:46:15.735Z,37.40
2022-12-31T07:48:49.656Z,37.40
2022-12-31T07:51:23.235Z,37.10
2022-12-31T07:53:56.596Z,38.10
2022-12-31T07:56:31.222Z,37.30
2022-12-31T07:59:17.337Z,37.30
2022-12-31T08:02:02.254Z,37.40
2022-12-31T08:04:48.250Z,37.40
2022-12-31T08:07:32.376Z,37.60
2022-12-31T08:10:15.684Z,37.40
2022-12-31T08:12:51.614Z,38.60
2022-12-31T08:15:30.324Z,37.50
2022-12-31T08:18:06.179Z,37.30
2022-12-31T08:20:45.346Z,37.50
2022-12-31T08:23:29.061Z,37.40
2022-12-31T08:26:15.427Z,37.70
2022-12-31T08:28:58.245Z,37.60
2022-12-31T08:31:42.287Z,37.50
2022-12-31T08:34:19.777Z,37.50
2022-12-31T08:37:01.167Z,37.90
2022-12-31T08:39:46.551Z,37.30
2022-12-31T08:42:26.753Z,37.40
2022-12-31T08:45:06.812Z,37.30
2022-12-31T08:47:48.715Z,37.40
2022-12-31T08:50:24.274Z,37.60
2022-12-31T08:52:58.078Z,37.30
2022-12-31T08:55:31.672Z,37.30
2022-12-31T08:58:19.261Z,38.10
2022-12-31T09:00:55.482Z,37.50
2022-12-31T09:03:43.715Z,37.30
2022-12-31T09:06:28.535Z,37.40
2022-12-31T09:09:07.515Z,37.30
2022-12-31T09:11:55.373Z,37.20
2022-12-31T09:14:43.822Z,37.40
2022-12-31T09:17:44.911Z,37.30
2022-12-31T09:20:23.784Z,37.60
2022-12-31T09:22:59.966Z,37.20
2022-12-31T09:25:33.923Z,37.10
2022-12-31T09:28:15.682Z,37.30
2022-12-31T09:30:55.804Z,37.30
2022-12-31T09:33:41.522Z,37.30
2022-12-31T09:36:20.327Z,37.50
2022-12-31T09:39:04.866Z,37.30
2022-12-31T09:42:04.261Z,37.40
2022-12-31T09:44:57.659Z,37.60
2022-12-31T09:48:10.100Z,37.60
2022-12-31T09:51:15.710Z,37.90
2022-12-31T09:54:20.694Z,37.90
2022-12-31T09:57:21.723Z,37.70
2022-12-31T10:00:02.681Z,37.60
2022-12-31T10:03:01.776Z,37.40
2022-12-31T10:05:54.128Z,37.50
2022-12-31T10:08:40.079Z,37.50
2022-12-31T10:11:20.723Z,37.30
2022-12-31T10:14:09.057Z,37.40
2022-12-31T10:16:57.004Z,37.40
2022-12-31T10:19:58.669Z,37.40
2022-12-31T10:22:46.042Z,37.40
2022-12-31T10:25:37.777Z,37.40
2022-12-31T10:28:30.562Z,37.40
2022-12-31T10:31:16.444Z,37.30
2022-12-31T10:34:04.163Z,37.30
2022-12-31T10:36:55.204Z,37.40
2022-12-31T10:39:48.525Z,37.40
2022-12-31T10:43:03.192Z,37.30
2022-12-31T10:46:15.025Z,37.30
2022-12-31T10:49:38.538Z,37.30
2022-12-31T10:52:47.372Z,37.30
2022-12-31T10:56:07.608Z,37.40
2022-12-31T10:59:11.052Z,37.40
2022-12-31T11:01:53.186Z,37.50
2022-12-31T11:05:02.224Z,37.40
2022-12-31T11:08:02.016Z,37.50
2022-12-31T11:10:57.929Z,37.50
2022-12-31T11:13:59.144Z,37.50
2022-12-31T11:16:52.480Z,37.50
2022-12-31T11:19:37.352Z,37.50
2022-12-31T11:22:31.260Z,37.50
2022-12-31T11:25:28.210Z,37.60
2022-12-31T11:28:16.758Z,37.50
2022-12-31T11:31:03.547Z,37.50
2022-12-31T11:33:50.570Z,37.60
2022-12-31T11:36:37.733Z,37.50
2022-12-31T11:39:39.222Z,37.60
2022-12-31T11:42:21.883Z,37.60
2022-12-31T11:45:00.734Z,37.60
2022-12-31T11:48:28.057Z,37.60
2022-12-31T11:50:53.010Z,37.70
2022-12-31T11:53:53.450Z,37.60
2022-12-31T11:56:32.709Z,37.80
2022-12-31T11:59:18.705Z,37.70
2022-12-31T12:01:57.210Z,37.70
2022-12-31T12:04:31.328Z,37.70
2022-12-31T12:07:04.819Z,37.80
2022-12-31T12:09:39.592Z,37.70
2022-12-31T12:12:13.268Z,37.70
2022-12-31T12:14:51.045Z,37.70
2022-12-31T12:17:32.436Z,37.70
2022-12-31T12:20:16.608Z,37.80
2022-12-31T12:22:50.754Z,37.80
2022-12-31T12:25:27.577Z,37.90
2022-12-31T12:28:01.032Z,37.80
2022-12-31T12:30:41.347Z,37.80
2022-12-31T12:33:19.702Z,38.40
2022-12-31T12:35:53.060Z,37.90
2022-12-31T12:38:26.338Z,37.90
2022-12-31T12:41:04.837Z,37.90
2022-12-31T12:43:39.447Z,37.90
2022-12-31T12:46:22.239Z,37.90
2022-12-31T12:48:57.954Z,38.00
2022-12-31T12:51:59.446Z,37.90
2022-12-31T12:54:44.889Z,38.10
2022-12-31T12:57:25.478Z,38.00
2022-12-31T13:00:10.526Z,38.00
2022-12-31T13:03:02.642Z,38.00
2022-12-31T13:05:49.126Z,38.00
2022-12-31T13:08:36.191Z,38.00
2022-12-31T13:11:27.015Z,38.00
2022-12-31T13:14:10.883Z,38.00
2022-12-31T13:16:51.390Z,38.00
2022-12-31T13:19:33.952Z,38.00
2022-12-31T13:22:17.897Z,38.00
2022-12-31T13:24:59.542Z,38.10
2022-12-31T13:27:37.037Z,38.00
2022-12-31T13:30:18.493Z,38.10
2022-12-31T13:32:57.255Z,38.10
2022-12-31T13:35:34.057Z,38.10
2022-12-31T13:38:14.517Z,38.10
2022-12-31T13:40:52.340Z,38.10
2022-12-31T13:43:33.912Z,38.10
2022-12-31T13:46:16.282Z,38.10
2022-12-31T13:48:53.521Z,38.10
2022-12-31T13:51:35.316Z,38.10
2022-12-31T13:54:27.799Z,38.10
2022-12-31T13:57:06.303Z,38.20
2022-12-31T13:59:42.190Z,38.10
2022-12-31T14:02:30.321Z,38.10
2022-12-31T14:05:14.987Z,38.20
2022-12-31T14:07:53.676Z,38.20
2022-12-31T14:10:37.568Z,38.20
2022-12-31T14:13:34.873Z,38.20
2022-12-31T14:16:19.779Z,38.30
2022-12-31T14:19:02.286Z,38.30
2022-12-31T14:21:42.450Z,38.30
2022-12-31T14:24:22.204Z,38.30
2022-12-31T14:26:59.473Z,38.30
2022-12-31T14:29:36.569Z,38.30
2022-12-31T14:32:44.382Z,38.30
2022-12-31T14:35:31.147Z,38.30
2022-12-31T14:38:11.664Z,38.30
2022-12-31T14:40:57.803Z,38.30
2022-12-31T14:43:42.713Z,38.30
2022-12-31T14:46:26.031Z,38.40
2022-12-31T14:49:15.319Z,38.40
2022-12-31T14:51:50.364Z,38.40
2022-12-31T14:54:29.035Z,38.40
2022-12-31T14:57:12.498Z,38.40
2022-12-31T14:59:55.315Z,38.50
2022-12-31T15:02:31.115Z,38.40
2022-12-31T15:05:15.534Z,38.40
2022-12-31T15:08:12.253Z,38.40
2022-12-31T15:10:54.568Z,38.50
2022-12-31T15:13:39.373Z,38.50
2022-12-31T15:16:25.783Z,38.50
2022-12-31T15:19:26.245Z,38.50
2022-12-31T15:22:08.174Z,38.50
2022-12-31T15:24:47.882Z,38.40
2022-12-31T15:27:35.216Z,38.50
2022-12-31T15:30:30.467Z,38.50
2022-12-31T15:33:07.579Z,38.50
2022-12-31T15:35:50.423Z,38.50
2022-12-31T15:38:42.121Z,38.50
2022-12-31T15:41:29.695Z,38.60
2022-12-31T15:44:13.290Z,38.50
2022-12-31T15:46:56.379Z,38.50
2022-12-31T15:49:37.184Z,38.50
2022-12-31T15:52:19.595Z,38.60
2022-12-31T15:54:57.000Z,38.60
2022-12-31T15:57:34.983Z,38.60
2022-12-31T16:00:16.088Z,38.60
2022-12-31T16:02:51.716Z,38.60
2022-12-31T16:05:27.433Z,38.60
2022-12-31T16:08:01.861Z,38.60
2022-12-31T16:10:35.766Z,38.60
2022-12-31T16:13:20.626Z,38.60
2022-12-31T16:16:00.597Z,38.60
2022-12-31T16:18:41.596Z,38.60
2022-12-31T16:21:29.327Z,38.60
2022-12-31T16:24:05.292Z,38.60
2022-12-31T16:26:45.384Z,38.60
2022-12-31T16:29:23.357Z,38.70
2022-12-31T16:31:56.924Z,38.70
2022-12-31T16:34:30.363Z,38.60
2022-12-31T16:37:06.459Z,38.70
2022-12-31T16:39:51.569Z,38.70
2022-12-31T16:42:26.123Z,38.70
2022-12-31T16:45:19.424Z,38.70
2022-12-31T16:47:53.092Z,38.70
2022-12-31T16:50:27.016Z,38.70
2022-12-31T16:53:05.888Z,38.70
2022-12-31T16:55:41.317Z,38.70
2022-12-31T16:58:20.138Z,38.70
2022-12-31T17:00:55.653Z,38.70
2022-12-31T17:03:30.453Z,38.70
2022-12-31T17:06:14.422Z,38.70
2022-12-31T17:08:51.439Z,38.80
2022-12-31T17:11:29.562Z,38.80
2022-12-31T17:14:13.762Z,38.80
2022-12-31T17:17:02.806Z,38.80
2022-12-31T17:19:41.390Z,39.00
2022-12-31T17:22:24.108Z,39.20
2022-12-31T17:25:03.560Z,39.30
2022-12-31T17:27:37.670Z,39.40
2022-12-31T17:30:36.896Z,39.60
2022-12-31T17:36:23.413Z,40.10
2022-12-31T17:38:56.926Z,40.80
2022-12-31T17:41:30.318Z,41.30
2022-12-31T17:44:05.639Z,41.70
2022-12-31T17:46:40.812Z,42.00
2022-12-31T17:49:15.132Z,42.20
2022-12-31T17:51:50.107Z,42.20
2022-12-31T17:54:24.420Z,42.50
2022-12-31T17:56:58.697Z,42.80
2022-12-31T17:59:34.417Z,43.30
2022-12-31T18:02:14.296Z,44.30
2022-12-31T18:04:47.820Z,44.80
2022-12-31T18:07:22.586Z,45.10
2022-12-31T18:09:55.919Z,45.70
2022-12-31T18:12:29.229Z,46.00
2022-12-31T18:15:02.554Z,46.30
2022-12-31T18:17:36.222Z,46.60
2022-12-31T18:20:11.197Z,46.80
2022-12-31T18:22:47.001Z,47.10
2022-12-31T18:25:23.440Z,47.30
2022-12-31T18:27:56.820Z,47.50
2022-12-31T18:30:30.163Z,47.70
2022-12-31T18:33:06.344Z,47.90
2022-12-31T18:36:07.573Z,48.00
2022-12-31T18:38:35.365Z,48.30
2022-12-31T18:41:14.462Z,48.80
2022-12-31T18:43:48.346Z,49.10
2022-12-31T18:46:23.235Z,49.10
2022-12-31T18:48:56.637Z,49.40
2022-12-31T18:51:32.429Z,49.50
2022-12-31T18:54:11.529Z,49.80
2022-12-31T18:56:48.310Z,50.10
2022-12-31T18:59:22.713Z,50.30
2022-12-31T19:01:56.344Z,50.40
2022-12-31T19:04:29.945Z,50.90
2022-12-31T19:07:03.255Z,51.30
2022-12-31T19:09:46.682Z,51.80
2022-12-31T19:12:21.374Z,52.20
2022-12-31T19:14:54.822Z,52.80
2022-12-31T19:17:28.243Z,53.10
2022-12-31T19:20:04.503Z,53.50
2022-12-31T19:22:37.862Z,53.70
2022-12-31T19:25:20.476Z,53.60
2022-12-31T19:27:54.065Z,53.70
2022-12-31T19:30:30.294Z,53.70
2022-12-31T19:33:03.872Z,53.90
2022-12-31T19:35:37.335Z,54.10
2022-12-31T19:38:18.769Z,54.10
2022-12-31T19:40:54.914Z,54.30
2022-12-31T19:43:28.645Z,54.90
2022-12-31T19:46:05.085Z,54.10
2022-12-31T19:48:38.403Z,54.20
2022-12-31T19:51:14.172Z,54.40
2022-12-31T19:53:48.252Z,55.20
2022-12-31T19:56:22.906Z,55.90
2022-12-31T19:58:56.249Z,55.80
2022-12-31T20:01:29.675Z,55.90
2022-12-31T20:04:06.213Z,55.50
2022-12-31T20:06:39.710Z,55.20
2022-12-31T20:09:13.292Z,55.30
2022-12-31T20:11:47.963Z,55.80
2022-12-31T20:14:21.320Z,56.10
2022-12-31T20:16:56.127Z,56.60
2022-12-31T20:19:29.928Z,56.70
2022-12-31T20:22:03.365Z,57.20
2022-12-31T20:24:36.891Z,57.50
2022-12-31T20:27:18.098Z,57.60
2022-12-31T20:29:51.919Z,57.70
2022-12-31T20:32:25.244Z,57.50
2022-12-31T20:34:58.582Z,57.70
2022-12-31T20:37:31.971Z,57.90
2022-12-31T20:40:05.919Z,58.10
2022-12-31T20:42:40.801Z,58.20
2022-12-31T20:45:14.119Z,58.30
2022-12-31T20:47:47.464Z,57.90
2022-12-31T20:50:20.811Z,57.80
2022-12-31T20:52:54.323Z,57.90
2022-12-31T20:55:27.661Z,57.80
2022-12-31T20:58:04.169Z,57.80
2022-12-31T21:00:37.451Z,57.90
2022-12-31T21:03:30.130Z,57.80
2022-12-31T21:06:04.231Z,58.10
2022-12-31T21:08:38.103Z,58.90
2022-12-31T21:11:25.387Z,58.30
2022-12-31T21:14:01.352Z,58.30
2022-12-31T21:16:34.884Z,58.40
2022-12-31T21:19:08.973Z,58.50
2022-12-31T21:21:42.402Z,58.30
2022-12-31T21:24:21.739Z,58.30
2022-12-31T21:26:57.347Z,58.30
2022-12-31T21:29:34.717Z,58.60
2022-12-31T21:32:08.967Z,58.70
2022-12-31T21:34:42.333Z,59.00
2022-12-31T21:37:15.684Z,58.80
2022-12-31T21:39:49.005Z,58.80
2022-12-31T21:42:22.436Z,58.80
2022-12-31T21:44:57.290Z,58.70
2022-12-31T21:47:47.979Z,59.00
2022-12-31T21:50:21.486Z,58.80
2022-12-31T21:52:54.828Z,58.80
2022-12-31T21:55:45.789Z,58.80
2022-12-31T21:58:27.599Z,58.90
2022-12-31T22:01:20.656Z,59.10
2022-12-31T22:03:54.128Z,59.30
2022-12-31T22:06:27.523Z,59.40
2022-12-31T22:09:00.856Z,59.50
2022-12-31T22:11:34.139Z,59.60
2022-12-31T22:14:07.511Z,59.70
2022-12-31T22:16:42.329Z,59.50
2022-12-31T22:19:15.877Z,59.50
2022-12-31T22:21:49.185Z,59.70
2022-12-31T22:24:22.566Z,59.90
2022-12-31T22:26:56.777Z,60.00
2022-12-31T22:29:30.167Z,60.10
2022-12-31T22:32:04.869Z,60.30
2022-12-31T22:34:38.187Z,60.20
2022-12-31T22:37:35.757Z,60.00
2022-12-31T22:40:05.331Z,59.80
2022-12-31T22:42:38.763Z,59.70
2022-12-31T22:45:12.743Z,59.80
2022-12-31T22:47:47.518Z,60.00
2022-12-31T22:50:20.844Z,60.10
2022-12-31T22:52:54.203Z,60.10
2022-12-31T22:55:27.547Z,60.10
2022-12-31T22:58:00.963Z,60.20
2022-12-31T23:00:40.108Z,60.10
2022-12-31T23:03:15.374Z,60.30
2022-12-31T23:05:51.657Z,60.80
2022-12-31T23:08:25.085Z,61.10
2022-12-31T23:11:05.374Z,61.70
2022-12-31T23:13:59.306Z,61.70
2022-12-31T23:16:50.056Z,61.50
2022-12-31T23:19:42.699Z,61.40
2022-12-31T23:22:33.663Z,61.30
2022-12-31T23:25:07.493Z,61.20
2022-12-31T23:27:40.591Z,61.20
2022-12-31T23:30:14.411Z,61.20
2022-12-31T23:32:47.499Z,60.80
2022-12-31T23:35:22.410Z,60.70
2022-12-31T23:37:55.688Z,60.70
2022-12-31T23:40:34.396Z,60.60
2022-12-31T23:43:09.383Z,60.60
2022-12-31T23:45:42.782Z,60.60
2022-12-31T23:48:16.075Z,60.70
2022-12-31T23:50:53.817Z,60.70
2022-12-31T23:53:27.523Z,60.70
2022-12-31T23:56:12.899Z,60.60
2022-12-31T23:58:49.536Z,60.80
