createdAt,value
2023-01-03T05:05:23.305Z,100833.34
2023-01-03T15:50:42.437Z,101309.67
2023-01-03T15:56:24.236Z,101312.76
2023-01-03T16:07:07.495Z,101320.83
2023-01-03T16:15:38.707Z,101326.59
2023-01-03T16:18:29.640Z,101326.35
2023-01-03T16:21:33.956Z,101336.73
2023-01-03T16:36:20.694Z,101342.21
2023-01-03T16:49:22.443Z,101356.26
2023-01-03T16:51:57.778Z,101359.23
2023-01-03T16:54:48.959Z,101363.13
2023-01-03T16:57:35.739Z,101368.03
2023-01-03T17:00:26.191Z,101372.85
2023-01-03T17:03:09.277Z,101375.81
2023-01-03T17:06:06.359Z,101376.63
2023-01-03T17:08:52.093Z,101379.20
2023-01-03T17:11:41.250Z,101374.33
2023-01-03T17:14:26.024Z,101371.37
2023-01-03T17:17:13.401Z,101375.34
2023-01-03T17:20:16.297Z,101373.23
2023-01-03T17:23:09.924Z,101379.80
2023-01-03T17:26:01.350Z,101382.63
2023-01-03T17:28:41.802Z,101379.42
2023-01-03T17:31:33.216Z,101380.34
2023-01-03T17:34:26.482Z,101376.13
2023-01-03T17:37:04.981Z,101376.44
2023-01-03T17:39:39.475Z,101376.81
2023-01-03T17:42:35.863Z,101375.98
2023-01-03T17:45:34.256Z,101375.13
2023-01-03T17:48:21.745Z,101377.52
2023-01-03T17:50:52.829Z,101379.55
2023-01-03T17:53:22.956Z,101384.11
2023-01-03T17:55:51.118Z,101387.25
2023-01-03T17:58:27.675Z,101389.86
2023-01-03T18:00:55.411Z,101389.57
2023-01-03T18:03:45.761Z,101392.39
2023-01-03T18:06:36.014Z,101394.43
2023-01-03T18:09:22.756Z,101394.95
2023-01-03T18:12:18.887Z,101396.71
2023-01-03T18:15:07.221Z,101397.35
2023-01-03T18:20:47.740Z,101403.97
2023-01-03T18:24:04.505Z,101405.28
2023-01-03T18:27:01.710Z,101405.55
2023-01-03T18:29:54.922Z,101407.86
2023-01-03T18:32:56.569Z,101409.77
2023-01-03T18:35:44.227Z,101413.92
2023-01-03T18:42:09.158Z,101414.35
2023-01-03T18:45:26.166Z,101414.41
2023-01-03T18:48:55.146Z,101417.48
2023-01-03T18:52:43.403Z,101421.05
2023-01-03T18:55:57.943Z,101423.83
2023-01-03T18:59:10.394Z,101427.02
2023-01-03T19:05:58.956Z,101419.14
2023-01-03T19:12:36.112Z,101421.71
2023-01-03T19:15:55.285Z,101426.81
2023-01-03T19:22:53.110Z,101431.45
2023-01-03T19:26:13.770Z,101429.55
2023-01-03T19:32:57.063Z,101433.75
2023-01-03T19:36:05.709Z,101440.11
2023-01-03T19:39:30.884Z,101444.20
2023-01-03T19:43:03.835Z,101446.27
2023-01-03T19:50:11.295Z,101449.09
2023-01-03T19:57:05.705Z,101450.38
2023-01-03T20:04:14.973Z,101452.31
2023-01-03T20:08:07.353Z,101455.54
2023-01-03T20:10:52.317Z,101454.85
2023-01-03T20:21:47.459Z,101457.94
2023-01-03T20:24:43.635Z,101455.16
2023-01-03T20:27:30.548Z,101459.70
2023-01-03T20:39:24.600Z,101453.65
2023-01-03T20:55:06.050Z,101465.79
2023-01-03T21:02:18.695Z,101464.43
2023-01-03T21:05:44.931Z,101467.64
2023-01-03T21:09:23.797Z,101469.52
2023-01-03T21:51:52.552Z,101492.59
2023-01-03T21:55:53.014Z,101496.02
2023-01-03T21:58:55.968Z,101493.74
2023-01-03T22:02:14.638Z,101495.46
2023-01-03T22:08:49.040Z,101503.19
2023-01-03T22:26:56.953Z,101496.21
2023-01-03T22:30:22.749Z,101496.95
2023-01-03T22:33:49.949Z,101497.75
2023-01-03T22:40:37.778Z,101492.26
2023-01-03T22:43:33.136Z,101493.16
2023-01-03T22:46:21.770Z,101487.41
2023-01-03T22:49:13.162Z,101489.30
2023-01-03T22:52:02.188Z,101487.45
2023-01-03T22:59:05.792Z,101486.77
2023-01-03T23:02:17.638Z,101488.02
2023-01-03T23:05:29.390Z,101492.63
2023-01-03T23:08:31.009Z,101495.94
2023-01-03T23:14:33.618Z,101495.28
2023-01-03T23:17:33.702Z,101501.41
2023-01-03T23:20:31.528Z,101504.75
2023-01-03T23:23:33.363Z,101506.52
2023-01-03T23:27:12.960Z,101501.58
2023-01-03T23:40:13.831Z,101496.08
2023-01-03T23:47:27.166Z,101496.73
2023-01-03T23:50:37.039Z,101499.92
2023-01-03T23:54:22.218Z,101507.67
2023-01-03T23:56:36.641Z,101508.30
2023-01-03T23:59:45.191Z,101510.10
