createdAt,value
2018-09-23T00:01:58.571Z,90.30
2018-09-23T00:04:02.147Z,90.20
2018-09-23T00:06:05.849Z,90.60
2018-09-23T00:08:09.426Z,91.00
2018-09-23T00:10:12.993Z,90.90
2018-09-23T00:12:16.639Z,91.00
2018-09-23T00:14:22.014Z,90.70
2018-09-23T00:16:25.646Z,90.90
2018-09-23T00:18:29.360Z,91.30
2018-09-23T00:20:34.159Z,91.50
2018-09-23T00:22:37.846Z,91.70
2018-09-23T00:24:41.469Z,92.00
2018-09-23T00:26:46.097Z,91.90
2018-09-23T00:28:49.647Z,91.80
2018-09-23T00:30:53.572Z,91.40
2018-09-23T00:32:57.156Z,91.10
2018-09-23T00:35:00.742Z,91.60
2018-09-23T00:37:04.386Z,91.10
2018-09-23T00:39:08.001Z,91.80
2018-09-23T00:41:11.598Z,92.10
2018-09-23T00:43:15.326Z,92.00
2018-09-23T00:45:18.898Z,91.90
2018-09-23T00:47:22.426Z,92.20
2018-09-23T00:49:26.024Z,91.40
2018-09-23T00:51:29.572Z,92.00
2018-09-23T00:53:33.249Z,91.20
2018-09-23T00:55:36.841Z,91.70
2018-09-23T00:57:40.546Z,91.70
2018-09-23T00:59:44.138Z,92.40
2018-09-23T01:01:47.827Z,92.30
2018-09-23T01:03:51.461Z,91.80
2018-09-23T01:05:55.199Z,92.30
2018-09-23T01:07:58.823Z,92.00
2018-09-23T01:10:02.494Z,92.30
2018-09-23T01:12:06.205Z,92.40
2018-09-23T01:14:09.851Z,92.30
2018-09-23T01:16:13.543Z,92.40
2018-09-23T01:18:17.294Z,92.30
2018-09-23T01:20:21.338Z,92.40
2018-09-23T01:22:24.957Z,92.40
2018-09-23T01:24:28.651Z,92.70
2018-09-23T01:26:32.307Z,92.50
2018-09-23T01:28:35.956Z,92.80
2018-09-23T01:30:39.567Z,92.70
2018-09-23T01:32:43.781Z,92.60
2018-09-23T01:34:47.413Z,92.80
2018-09-23T01:36:51.340Z,93.00
2018-09-23T01:38:55.474Z,92.50
2018-09-23T01:40:59.085Z,93.10
2018-09-23T01:43:02.656Z,93.60
2018-09-23T01:45:07.677Z,93.70
2018-09-23T01:47:11.289Z,93.50
2018-09-23T01:49:14.973Z,94.30
2018-09-23T01:51:18.533Z,94.50
2018-09-23T01:53:22.180Z,94.50
2018-09-23T01:55:25.789Z,94.30
2018-09-23T01:57:29.497Z,94.90
2018-09-23T01:59:33.372Z,95.00
2018-09-23T02:01:36.978Z,95.30
2018-09-23T02:03:40.617Z,95.30
2018-09-23T02:05:44.204Z,95.30
2018-09-23T02:07:47.865Z,95.40
2018-09-23T02:09:51.422Z,95.50
2018-09-23T02:11:55.051Z,95.70
2018-09-23T02:13:58.620Z,96.10
2018-09-23T02:16:02.185Z,96.00
2018-09-23T02:18:05.848Z,96.20
2018-09-23T02:20:10.003Z,95.80
2018-09-23T02:22:13.568Z,95.40
2018-09-23T02:24:17.143Z,95.70
2018-09-23T02:26:20.767Z,95.90
2018-09-23T02:28:24.423Z,96.30
2018-09-23T02:30:28.408Z,96.10
2018-09-23T02:32:32.054Z,96.50
2018-09-23T02:34:36.619Z,96.20
2018-09-23T02:36:40.161Z,96.60
2018-09-23T02:38:43.727Z,96.50
2018-09-23T02:40:47.677Z,96.40
2018-09-23T02:42:51.475Z,96.40
2018-09-23T02:44:55.409Z,96.50
2018-09-23T02:46:58.994Z,96.70
2018-09-23T02:49:02.884Z,96.40
2018-09-23T02:51:06.589Z,96.20
2018-09-23T02:53:10.340Z,96.60
2018-09-23T02:55:16.128Z,96.40
2018-09-23T02:57:20.028Z,96.30
2018-09-23T02:59:24.230Z,96.60
2018-09-23T03:01:27.790Z,97.00
2018-09-23T03:03:31.578Z,96.60
2018-09-23T03:05:35.304Z,96.40
2018-09-23T03:07:39.323Z,96.70
2018-09-23T03:09:43.022Z,96.60
2018-09-23T03:11:47.320Z,96.90
2018-09-23T03:13:50.975Z,97.00
2018-09-23T03:15:54.654Z,96.50
2018-09-23T03:17:58.861Z,97.00
2018-09-23T03:20:02.737Z,96.70
2018-09-23T03:22:06.448Z,96.70
2018-09-23T03:24:10.126Z,97.10
2018-09-23T03:26:14.154Z,96.90
2018-09-23T03:28:17.833Z,96.60
2018-09-23T03:30:21.402Z,96.10
2018-09-23T03:32:25.755Z,96.20
2018-09-23T03:34:29.399Z,96.30
2018-09-23T03:36:33.131Z,96.30
2018-09-23T03:38:36.768Z,96.00
2018-09-23T03:40:40.321Z,96.00
2018-09-23T03:42:43.976Z,96.10
2018-09-23T03:44:47.876Z,96.00
2018-09-23T03:46:55.184Z,96.30
2018-09-23T03:48:59.324Z,96.00
2018-09-23T03:51:02.904Z,96.30
2018-09-23T03:53:06.540Z,96.20
2018-09-23T03:55:10.164Z,96.60
2018-09-23T03:57:13.818Z,96.20
2018-09-23T03:59:17.899Z,96.50
2018-09-23T04:01:21.531Z,96.40
2018-09-23T04:03:25.146Z,96.30
2018-09-23T04:05:28.995Z,96.60
2018-09-23T04:07:32.847Z,96.20
2018-09-23T04:09:36.824Z,96.40
2018-09-23T04:11:41.410Z,96.40
2018-09-23T04:13:45.325Z,96.90
2018-09-23T04:15:48.940Z,97.20
2018-09-23T04:17:52.471Z,97.30
2018-09-23T04:19:56.361Z,97.20
2018-09-23T04:21:59.939Z,97.40
2018-09-23T04:24:03.504Z,97.50
2018-09-23T04:26:07.089Z,97.10
2018-09-23T04:28:10.775Z,97.30
2018-09-23T04:30:14.705Z,97.70
2018-09-23T04:32:18.346Z,97.80
2018-09-23T04:34:22.274Z,97.90
2018-09-23T04:36:25.920Z,97.60
2018-09-23T04:38:34.757Z,97.90
2018-09-23T04:40:38.469Z,97.70
2018-09-23T04:42:42.067Z,97.60
2018-09-23T04:44:45.672Z,97.80
2018-09-23T04:46:49.587Z,97.70
2018-09-23T04:48:53.219Z,98.00
2018-09-23T04:50:57.822Z,98.10
2018-09-23T04:53:01.789Z,98.10
2018-09-23T04:55:05.763Z,97.70
2018-09-23T04:57:09.405Z,98.10
2018-09-23T04:59:13.041Z,97.90
2018-09-23T05:01:16.751Z,98.50
2018-09-23T05:03:21.028Z,98.40
2018-09-23T05:05:24.661Z,98.80
2018-09-23T05:07:29.131Z,98.80
2018-09-23T05:09:33.518Z,98.90
2018-09-23T05:11:37.117Z,99.00
2018-09-23T05:13:40.732Z,99.40
2018-09-23T05:15:45.126Z,99.30
2018-09-23T05:17:48.709Z,99.40
2018-09-23T05:19:53.162Z,99.40
2018-09-23T05:21:57.414Z,99.70
2018-09-23T05:24:01.571Z,99.50
2018-09-23T05:26:05.385Z,99.20
2018-09-23T05:28:09.356Z,99.60
2018-09-23T05:30:13.755Z,99.20
2018-09-23T05:32:17.541Z,99.60
2018-09-23T05:34:21.282Z,99.70
2018-09-23T05:36:27.564Z,99.50
2018-09-23T05:38:31.547Z,99.90
2018-09-23T05:40:35.562Z,99.90
2018-09-23T05:42:39.733Z,99.90
2018-09-23T05:44:43.559Z,99.90
2018-09-23T05:46:47.502Z,99.90
2018-09-23T05:48:51.107Z,99.90
2018-09-23T05:50:55.610Z,99.90
2018-09-23T05:53:00.108Z,99.80
2018-09-23T05:55:03.813Z,99.90
2018-09-23T05:57:07.475Z,99.90
2018-09-23T05:59:11.491Z,99.90
2018-09-23T06:01:15.916Z,99.90
2018-09-23T06:03:19.653Z,99.90
2018-09-23T06:05:25.269Z,99.90
2018-09-23T06:07:29.469Z,99.90
2018-09-23T06:09:33.147Z,99.90
2018-09-23T06:11:36.820Z,99.90
2018-09-23T06:13:40.534Z,99.90
2018-09-23T06:15:44.347Z,99.90
2018-09-23T06:17:47.993Z,99.90
2018-09-23T06:19:51.981Z,99.90
2018-09-23T06:21:55.570Z,99.90
2018-09-23T06:23:59.142Z,99.90
2018-09-23T06:26:03.023Z,99.90
2018-09-23T06:28:08.670Z,99.90
2018-09-23T06:30:15.590Z,99.90
2018-09-23T06:32:19.215Z,99.90
2018-09-23T06:34:22.985Z,99.90
2018-09-23T06:36:26.765Z,99.90
2018-09-23T06:38:30.415Z,99.90
2018-09-23T06:40:34.022Z,99.90
2018-09-23T06:42:37.726Z,99.90
2018-09-23T06:44:44.615Z,99.90
2018-09-23T06:46:48.436Z,99.90
2018-09-23T06:48:52.055Z,99.90
2018-09-23T06:50:55.706Z,99.90
2018-09-23T06:53:01.106Z,99.90
2018-09-23T06:55:05.042Z,99.90
2018-09-23T06:57:08.756Z,99.90
2018-09-23T06:59:12.431Z,99.90
2018-09-23T07:01:16.057Z,99.90
2018-09-23T07:03:19.704Z,99.90
2018-09-23T07:05:27.176Z,99.90
2018-09-23T07:07:32.351Z,99.90
2018-09-23T07:09:37.933Z,99.90
2018-09-23T07:11:41.843Z,99.90
2018-09-23T07:13:45.544Z,99.90
2018-09-23T07:15:49.340Z,99.90
2018-09-23T07:17:52.958Z,99.90
2018-09-23T07:19:56.658Z,99.90
2018-09-23T07:22:00.299Z,99.90
2018-09-23T07:24:04.095Z,99.90
2018-09-23T07:26:08.003Z,99.90
2018-09-23T07:28:11.709Z,99.90
2018-09-23T07:30:15.679Z,99.90
2018-09-23T07:32:19.702Z,99.90
2018-09-23T07:34:23.572Z,99.90
2018-09-23T07:36:28.203Z,99.90
2018-09-23T07:38:31.829Z,99.90
2018-09-23T07:40:35.678Z,99.90
2018-09-23T07:42:39.565Z,99.90
2018-09-23T07:44:43.454Z,99.90
2018-09-23T07:46:47.073Z,99.90
2018-09-23T07:48:50.623Z,99.90
2018-09-23T07:50:54.251Z,99.90
2018-09-23T07:52:57.948Z,99.90
2018-09-23T07:55:01.680Z,99.90
2018-09-23T07:57:05.851Z,99.90
2018-09-23T07:59:09.588Z,99.90
2018-09-23T08:01:13.314Z,99.90
2018-09-23T08:03:18.614Z,99.90
2018-09-23T08:05:22.586Z,99.90
2018-09-23T08:07:26.206Z,99.90
2018-09-23T08:09:30.141Z,99.90
2018-09-23T08:11:33.804Z,99.90
2018-09-23T08:13:37.955Z,99.90
2018-09-23T08:15:41.894Z,99.90
2018-09-23T08:17:45.574Z,99.90
2018-09-23T08:19:49.461Z,99.90
2018-09-23T08:21:53.134Z,99.90
2018-09-23T08:23:56.757Z,99.90
2018-09-23T08:26:00.992Z,99.90
2018-09-23T08:28:04.834Z,99.90
2018-09-23T08:30:08.573Z,99.90
2018-09-23T08:32:12.192Z,99.90
2018-09-23T08:34:17.043Z,99.90
2018-09-23T08:36:21.320Z,99.90
2018-09-23T08:38:25.851Z,99.90
2018-09-23T08:40:31.878Z,99.90
2018-09-23T08:42:37.810Z,99.90
2018-09-23T08:44:42.666Z,99.90
2018-09-23T08:46:47.273Z,99.90
2018-09-23T08:48:51.131Z,99.90
2018-09-23T08:51:00.783Z,99.90
2018-09-23T08:53:04.557Z,99.90
2018-09-23T08:55:08.847Z,99.90
2018-09-23T08:57:13.522Z,99.90
2018-09-23T08:59:18.360Z,99.90
2018-09-23T09:01:22.282Z,99.90
2018-09-23T09:03:26.230Z,99.90
2018-09-23T09:05:31.141Z,99.90
2018-09-23T09:07:35.479Z,99.90
2018-09-23T09:09:39.762Z,99.90
2018-09-23T09:11:43.701Z,99.90
2018-09-23T09:13:48.759Z,99.90
2018-09-23T09:15:54.326Z,99.90
2018-09-23T09:18:01.778Z,99.90
2018-09-23T09:20:06.242Z,99.90
2018-09-23T09:22:10.315Z,99.90
2018-09-23T09:24:14.093Z,99.90
2018-09-23T09:26:18.579Z,99.90
2018-09-23T09:28:22.294Z,99.90
2018-09-23T09:30:27.135Z,99.90
2018-09-23T09:32:30.980Z,99.90
2018-09-23T09:34:34.729Z,99.90
2018-09-23T09:36:39.300Z,99.90
2018-09-23T09:38:42.930Z,99.90
2018-09-23T09:40:46.774Z,99.90
2018-09-23T09:42:50.566Z,99.90
2018-09-23T09:44:54.264Z,99.90
2018-09-23T09:46:59.018Z,99.90
2018-09-23T09:49:04.860Z,99.90
2018-09-23T09:51:11.012Z,99.90
2018-09-23T09:53:14.858Z,99.90
2018-09-23T09:55:18.788Z,99.90
2018-09-23T09:57:22.583Z,99.90
2018-09-23T09:59:26.796Z,99.90
2018-09-23T10:01:30.613Z,99.90
2018-09-23T10:03:36.351Z,99.90
2018-09-23T10:05:41.266Z,99.90
2018-09-23T10:07:46.238Z,99.90
2018-09-23T10:09:49.978Z,99.90
2018-09-23T10:11:53.733Z,99.90
2018-09-23T10:13:57.431Z,99.90
2018-09-23T10:16:01.287Z,99.90
2018-09-23T10:18:06.177Z,99.90
2018-09-23T10:20:10.959Z,99.90
2018-09-23T10:22:14.778Z,99.90
2018-09-23T10:24:18.585Z,99.90
2018-09-23T10:26:22.257Z,99.90
2018-09-23T10:28:26.215Z,99.90
2018-09-23T10:30:30.744Z,99.90
2018-09-23T10:32:39.065Z,99.90
2018-09-23T10:34:42.799Z,99.90
2018-09-23T10:36:49.443Z,99.90
2018-09-23T10:38:53.411Z,99.90
2018-09-23T10:40:59.101Z,99.90
2018-09-23T10:43:03.003Z,99.90
2018-09-23T10:45:06.793Z,99.90
2018-09-23T10:47:10.907Z,99.90
2018-09-23T10:49:17.397Z,99.90
2018-09-23T10:51:21.178Z,99.90
2018-09-23T10:53:25.029Z,99.90
2018-09-23T10:55:29.041Z,99.90
2018-09-23T10:57:34.269Z,99.90
2018-09-23T10:59:38.635Z,99.90
2018-09-23T11:01:42.512Z,99.90
2018-09-23T11:03:47.945Z,99.90
2018-09-23T11:05:51.852Z,99.90
2018-09-23T11:07:58.161Z,99.90
2018-09-23T11:10:01.841Z,99.90
2018-09-23T11:12:07.797Z,99.90
2018-09-23T11:14:11.649Z,99.90
2018-09-23T11:16:15.888Z,99.70
2018-09-23T11:18:20.922Z,99.90
2018-09-23T11:20:24.812Z,98.80
2018-09-23T11:22:28.624Z,99.40
2018-09-23T11:24:32.633Z,99.10
2018-09-23T11:26:38.703Z,98.80
2018-09-23T11:28:42.747Z,98.50
2018-09-23T11:30:46.633Z,98.10
2018-09-23T11:32:50.436Z,97.60
2018-09-23T11:34:55.509Z,98.10
2018-09-23T11:36:59.281Z,98.10
2018-09-23T11:39:03.497Z,98.10
2018-09-23T11:41:07.232Z,97.40
2018-09-23T11:43:11.502Z,97.50
2018-09-23T11:45:15.380Z,97.50
2018-09-23T11:47:19.201Z,96.60
2018-09-23T11:49:25.753Z,95.90
2018-09-23T11:51:29.675Z,97.20
2018-09-23T11:53:33.436Z,95.10
2018-09-23T11:55:38.249Z,94.90
2018-09-23T11:57:42.868Z,94.40
2018-09-23T11:59:46.788Z,93.80
2018-09-23T12:01:50.596Z,93.90
2018-09-23T12:03:57.415Z,94.50
2018-09-23T12:06:02.078Z,94.50
2018-09-23T12:08:06.976Z,94.60
2018-09-23T12:10:12.063Z,94.50
2018-09-23T12:12:16.796Z,94.80
2018-09-23T12:14:20.641Z,95.20
2018-09-23T12:16:24.388Z,95.40
2018-09-23T12:18:28.713Z,95.60
2018-09-23T12:20:33.419Z,95.10
2018-09-23T12:22:37.509Z,95.50
2018-09-23T12:24:41.223Z,96.60
2018-09-23T12:26:45.764Z,96.20
2018-09-23T12:28:50.293Z,95.30
2018-09-23T12:30:54.122Z,95.20
2018-09-23T12:32:57.921Z,95.10
2018-09-23T12:35:05.113Z,95.00
2018-09-23T12:37:10.582Z,93.80
2018-09-23T12:39:14.401Z,93.90
2018-09-23T12:41:18.262Z,93.90
2018-09-23T12:43:21.960Z,93.90
2018-09-23T12:45:25.959Z,94.50
2018-09-23T12:47:30.217Z,94.40
2018-09-23T12:49:38.089Z,95.10
2018-09-23T12:51:44.297Z,95.10
2018-09-23T12:53:49.137Z,95.60
2018-09-23T12:55:55.394Z,94.10
2018-09-23T12:58:00.106Z,94.60
2018-09-23T13:00:05.129Z,93.40
2018-09-23T13:02:08.895Z,92.90
2018-09-23T13:04:12.651Z,93.10
2018-09-23T13:06:16.660Z,92.60
2018-09-23T13:08:20.638Z,92.10
2018-09-23T13:10:24.405Z,91.10
2018-09-23T13:12:28.253Z,91.40
2018-09-23T13:14:32.757Z,91.20
2018-09-23T13:16:39.209Z,90.70
2018-09-23T13:18:43.097Z,91.10
2018-09-23T13:20:47.813Z,91.40
2018-09-23T13:22:51.594Z,91.50
2018-09-23T13:24:56.377Z,91.60
2018-09-23T13:27:00.158Z,92.50
2018-09-23T13:29:05.462Z,92.60
2018-09-23T13:31:09.172Z,92.00
2018-09-23T13:33:13.480Z,91.60
2018-09-23T13:35:18.420Z,91.90
2018-09-23T13:37:26.851Z,92.10
2018-09-23T13:39:34.414Z,91.90
2018-09-23T13:41:43.986Z,92.30
2018-09-23T13:43:53.234Z,93.10
2018-09-23T13:46:02.935Z,93.10
2018-09-23T13:48:10.735Z,93.30
2018-09-23T13:50:19.535Z,94.00
2018-09-23T13:52:29.526Z,93.40
2018-09-23T13:54:35.599Z,93.50
2018-09-23T13:56:42.998Z,93.90
2018-09-23T13:58:49.775Z,93.40
2018-09-23T14:00:58.751Z,94.00
2018-09-23T14:03:07.215Z,93.50
2018-09-23T14:05:15.861Z,92.80
2018-09-23T14:07:23.920Z,92.90
2018-09-23T14:09:31.428Z,92.90
2018-09-23T14:11:37.162Z,93.10
2018-09-23T14:13:41.126Z,93.30
2018-09-23T14:15:46.147Z,93.30
2018-09-23T14:17:50.448Z,93.70
2018-09-23T14:19:57.425Z,93.90
2018-09-23T14:22:04.727Z,95.30
2018-09-23T14:24:16.717Z,97.50
2018-09-23T14:26:27.118Z,98.70
2018-09-23T14:28:36.461Z,99.90
2018-09-23T14:30:48.226Z,99.90
2018-09-23T14:32:57.059Z,99.90
2018-09-23T14:35:15.218Z,99.90
2018-09-23T14:37:26.510Z,99.90
2018-09-23T14:39:38.505Z,99.90
2018-09-23T14:41:50.280Z,99.90
2018-09-23T14:43:54.574Z,99.90
2018-09-23T14:45:58.713Z,99.90
2018-09-23T14:48:03.062Z,99.90
2018-09-23T14:50:24.106Z,99.90
2018-09-23T14:52:49.536Z,99.90
2018-09-23T14:57:11.758Z,99.90
2018-09-23T14:59:15.863Z,99.90
2018-09-23T15:01:21.651Z,99.90
2018-09-23T15:03:29.530Z,99.90
2018-09-23T15:05:43.897Z,99.90
2018-09-23T15:07:53.179Z,99.90
2018-09-23T15:09:58.982Z,99.90
2018-09-23T15:12:11.201Z,99.90
2018-09-23T15:14:21.296Z,99.90
2018-09-23T15:16:28.911Z,99.90
2018-09-23T15:18:40.888Z,99.90
2018-09-23T15:20:46.125Z,99.90
2018-09-23T15:22:50.928Z,99.90
2018-09-23T15:24:56.297Z,99.80
2018-09-23T15:27:05.330Z,97.90
2018-09-23T15:29:09.817Z,97.50
2018-09-23T15:31:15.992Z,97.40
2018-09-23T15:33:24.466Z,97.20
2018-09-23T15:35:30.274Z,96.20
2018-09-23T15:37:37.954Z,96.90
2018-09-23T15:39:43.836Z,97.20
2018-09-23T15:41:51.137Z,97.20
2018-09-23T15:43:56.184Z,97.50
2018-09-23T15:46:00.547Z,99.40
2018-09-23T15:48:05.978Z,98.20
2018-09-23T15:50:12.019Z,97.10
2018-09-23T15:52:22.025Z,97.10
2018-09-23T15:54:32.145Z,97.80
2018-09-23T15:56:39.969Z,95.20
2018-09-23T15:58:49.823Z,97.20
2018-09-23T16:00:54.266Z,97.10
2018-09-23T16:05:07.603Z,96.10
2018-09-23T16:07:12.339Z,97.50
2018-09-23T16:09:16.268Z,97.20
2018-09-23T16:11:20.282Z,97.40
2018-09-23T16:13:24.042Z,96.50
2018-09-23T16:15:27.988Z,97.10
2018-09-23T16:17:32.418Z,97.40
2018-09-23T16:19:36.889Z,96.50
2018-09-23T16:21:40.927Z,95.20
2018-09-23T16:23:44.815Z,92.60
2018-09-23T16:25:50.266Z,94.30
2018-09-23T16:27:56.904Z,93.20
2018-09-23T16:30:01.279Z,91.50
2018-09-23T16:32:05.474Z,94.00
2018-09-23T16:34:09.542Z,94.20
2018-09-23T16:36:14.855Z,90.70
2018-09-23T16:38:19.041Z,91.00
2018-09-23T16:40:23.941Z,91.00
2018-09-23T16:42:29.219Z,87.80
2018-09-23T16:44:33.282Z,85.70
2018-09-23T16:46:38.444Z,88.00
2018-09-23T16:48:48.297Z,84.20
2018-09-23T16:50:53.464Z,88.80
2018-09-23T16:52:58.055Z,90.40
2018-09-23T16:55:02.389Z,90.90
2018-09-23T16:57:08.274Z,84.90
2018-09-23T16:59:12.174Z,90.60
2018-09-23T17:01:17.196Z,92.20
2018-09-23T17:03:23.002Z,91.80
2018-09-23T17:05:28.452Z,91.90
2018-09-23T17:07:32.814Z,92.50
2018-09-23T17:09:37.413Z,90.80
2018-09-23T17:11:41.875Z,89.00
2018-09-23T17:13:46.710Z,87.00
2018-09-23T17:15:50.816Z,90.20
2018-09-23T17:17:55.169Z,90.90
2018-09-23T17:19:59.924Z,90.20
2018-09-23T17:22:05.880Z,85.50
2018-09-23T17:24:11.043Z,88.80
2018-09-23T17:26:14.736Z,88.20
2018-09-23T17:28:18.622Z,90.00
2018-09-23T17:30:22.546Z,88.20
2018-09-23T17:32:28.531Z,90.30
2018-09-23T17:34:32.388Z,90.20
2018-09-23T17:36:38.232Z,88.20
2018-09-23T17:38:42.002Z,88.30
2018-09-23T17:40:46.159Z,90.40
2018-09-23T17:42:50.786Z,90.10
2018-09-23T17:45:13.682Z,90.80
2018-09-23T17:47:23.040Z,90.20
2018-09-23T17:49:27.331Z,88.00
2018-09-23T17:51:31.989Z,87.60
2018-09-23T17:53:35.995Z,89.20
2018-09-23T17:55:39.763Z,91.30
2018-09-23T17:57:47.555Z,86.10
2018-09-23T17:59:51.647Z,91.30
2018-09-23T18:01:55.705Z,91.10
2018-09-23T18:03:59.445Z,86.20
2018-09-23T18:06:03.142Z,87.50
2018-09-23T18:08:07.205Z,89.20
2018-09-23T18:10:11.040Z,90.30
2018-09-23T18:12:15.092Z,86.20
2018-09-23T18:14:18.824Z,88.20
2018-09-23T18:16:22.647Z,85.80
2018-09-23T18:18:27.979Z,78.40
2018-09-23T18:20:32.629Z,81.00
2018-09-23T18:22:37.514Z,82.30
2018-09-23T18:24:41.788Z,79.20
2018-09-23T18:26:49.483Z,81.10
2018-09-23T18:28:53.667Z,83.50
2018-09-23T18:31:03.878Z,83.40
2018-09-23T18:33:07.723Z,82.20
2018-09-23T18:35:11.501Z,78.80
2018-09-23T18:37:15.173Z,83.80
2018-09-23T18:39:19.110Z,86.20
2018-09-23T18:41:24.821Z,80.80
2018-09-23T18:43:28.827Z,78.60
2018-09-23T18:45:32.749Z,83.80
2018-09-23T18:47:36.677Z,77.70
2018-09-23T18:49:40.624Z,82.80
2018-09-23T18:51:44.438Z,84.10
2018-09-23T18:53:53.482Z,83.40
2018-09-23T18:55:57.523Z,83.80
2018-09-23T18:58:01.853Z,82.50
2018-09-23T19:00:05.734Z,81.30
2018-09-23T19:02:09.581Z,79.80
2018-09-23T19:04:13.319Z,81.00
2018-09-23T19:06:17.337Z,84.60
2018-09-23T19:08:20.999Z,78.10
2018-09-23T19:10:25.542Z,82.30
2018-09-23T19:12:29.557Z,80.10
2018-09-23T19:14:34.324Z,81.30
2018-09-23T19:16:39.266Z,80.20
2018-09-23T19:18:43.278Z,80.70
2018-09-23T19:20:47.400Z,82.20
2018-09-23T19:22:56.750Z,83.00
2018-09-23T19:25:01.490Z,83.10
2018-09-23T19:27:05.669Z,83.00
2018-09-23T19:29:10.150Z,85.60
2018-09-23T19:31:14.406Z,86.80
2018-09-23T19:33:19.793Z,81.70
2018-09-23T19:35:23.833Z,83.10
2018-09-23T19:37:28.752Z,82.80
2018-09-23T19:39:32.788Z,78.80
2018-09-23T19:41:37.589Z,84.20
2018-09-23T19:43:41.384Z,86.00
2018-09-23T19:45:46.773Z,83.60
2018-09-23T19:47:51.258Z,84.40
2018-09-23T19:49:55.614Z,85.30
2018-09-23T19:51:59.589Z,83.60
2018-09-23T19:54:03.348Z,84.60
2018-09-23T19:56:07.170Z,85.00
2018-09-23T19:58:12.091Z,83.10
2018-09-23T20:00:16.867Z,82.90
2018-09-23T20:02:21.325Z,84.20
2018-09-23T20:04:25.405Z,85.90
2018-09-23T20:06:29.304Z,84.30
2018-09-23T20:08:32.950Z,77.90
2018-09-23T20:10:41.598Z,77.20
2018-09-23T20:12:46.540Z,79.00
2018-09-23T20:14:50.352Z,77.60
2018-09-23T20:16:54.049Z,78.70
2018-09-23T20:18:58.167Z,76.80
2018-09-23T20:21:02.950Z,79.00
2018-09-23T20:23:06.671Z,78.80
2018-09-23T20:25:10.416Z,83.60
2018-09-23T20:27:14.061Z,84.20
2018-09-23T20:29:17.753Z,82.80
2018-09-23T20:31:21.496Z,77.40
2018-09-23T20:33:25.307Z,79.00
2018-09-23T20:35:29.633Z,78.30
2018-09-23T20:37:33.859Z,77.50
2018-09-23T20:39:39.225Z,76.60
2018-09-23T20:41:43.176Z,77.10
2018-09-23T20:43:47.104Z,77.80
2018-09-23T20:45:52.115Z,74.20
2018-09-23T20:47:56.049Z,68.70
2018-09-23T20:50:00.045Z,70.10
2018-09-23T20:52:03.689Z,68.30
2018-09-23T20:54:11.420Z,69.90
2018-09-23T20:56:15.802Z,73.20
2018-09-23T20:58:19.467Z,69.40
2018-09-23T21:00:23.639Z,71.40
2018-09-23T21:02:31.539Z,74.10
2018-09-23T21:04:35.495Z,64.30
2018-09-23T21:06:39.206Z,61.50
2018-09-23T21:08:43.953Z,65.70
2018-09-23T21:10:49.582Z,65.20
2018-09-23T21:12:53.248Z,67.30
2018-09-23T21:14:56.990Z,61.80
2018-09-23T21:17:01.385Z,61.70
2018-09-23T21:19:05.399Z,63.10
2018-09-23T21:21:09.129Z,63.20
2018-09-23T21:23:14.289Z,63.70
2018-09-23T21:25:18.153Z,66.90
2018-09-23T21:27:21.815Z,69.20
2018-09-23T21:29:25.542Z,69.60
2018-09-23T21:31:30.814Z,67.90
2018-09-23T21:33:34.634Z,66.10
2018-09-23T21:35:38.441Z,64.70
2018-09-23T21:37:42.119Z,66.00
2018-09-23T21:39:45.720Z,64.90
2018-09-23T21:41:49.407Z,65.20
2018-09-23T21:43:53.259Z,62.90
2018-09-23T21:45:58.377Z,60.70
2018-09-23T21:48:02.381Z,63.20
2018-09-23T21:50:06.195Z,60.40
2018-09-23T21:52:09.866Z,61.50
2018-09-23T21:54:18.317Z,60.00
2018-09-23T21:56:22.773Z,60.40
2018-09-23T21:58:26.953Z,60.50
2018-09-23T22:00:36.669Z,66.00
2018-09-23T22:02:42.651Z,62.50
2018-09-23T22:04:46.383Z,64.00
2018-09-23T22:06:50.169Z,64.20
2018-09-23T22:08:54.180Z,67.50
2018-09-23T22:11:04.053Z,70.20
2018-09-23T22:13:07.991Z,68.50
2018-09-23T22:15:16.761Z,66.70
2018-09-23T22:17:22.890Z,67.30
2018-09-23T22:19:27.106Z,69.70
2018-09-23T22:21:31.235Z,70.40
2018-09-23T22:23:34.887Z,69.10
2018-09-23T22:25:39.834Z,69.20
2018-09-23T22:27:44.972Z,69.20
2018-09-23T22:29:48.794Z,66.80
2018-09-23T22:31:52.572Z,67.10
2018-09-23T22:33:57.369Z,66.90
2018-09-23T22:36:01.054Z,67.00
2018-09-23T22:38:04.832Z,67.60
2018-09-23T22:40:08.986Z,68.20
2018-09-23T22:42:12.700Z,68.60
2018-09-23T22:44:16.354Z,69.10
2018-09-23T22:46:20.229Z,67.80
2018-09-23T22:48:25.184Z,69.00
2018-09-23T22:50:28.903Z,70.00
2018-09-23T22:52:32.705Z,70.70
2018-09-23T22:54:36.359Z,70.30
2018-09-23T22:56:40.344Z,69.00
2018-09-23T22:58:45.237Z,69.50
2018-09-23T23:00:49.230Z,67.20
2018-09-23T23:02:53.700Z,67.90
2018-09-23T23:04:58.732Z,68.60
2018-09-23T23:07:02.424Z,67.40
2018-09-23T23:09:08.556Z,65.10
2018-09-23T23:11:14.162Z,67.50
2018-09-23T23:13:18.797Z,68.00
2018-09-23T23:15:22.964Z,68.70
2018-09-23T23:17:26.702Z,69.80
2018-09-23T23:19:31.414Z,70.00
2018-09-23T23:21:35.237Z,70.10
2018-09-23T23:23:39.624Z,69.50
2018-09-23T23:25:43.577Z,71.20
2018-09-23T23:27:47.645Z,70.40
2018-09-23T23:29:51.623Z,69.80
2018-09-23T23:31:55.994Z,68.70
2018-09-23T23:34:00.436Z,69.70
2018-09-23T23:36:04.314Z,69.40
2018-09-23T23:38:08.584Z,69.90
2018-09-23T23:40:12.429Z,69.80
2018-09-23T23:42:16.924Z,69.50
2018-09-23T23:44:20.663Z,70.10
2018-09-23T23:46:26.167Z,69.90
2018-09-23T23:48:29.991Z,67.10
2018-09-23T23:50:34.042Z,69.40
2018-09-23T23:52:37.832Z,72.00
2018-09-23T23:54:42.829Z,70.30
2018-09-23T23:56:47.068Z,71.10
2018-09-23T23:58:50.808Z,72.00
