createdAt,value
2022-10-23T00:05:01.266Z,96.06
2022-10-23T00:10:04.678Z,96.04
2022-10-23T00:15:08.397Z,96.02
2022-10-23T00:20:12.630Z,96.00
2022-10-23T00:25:16.865Z,96.02
2022-10-23T00:30:20.478Z,96.02
2022-10-23T00:35:24.200Z,96.02
2022-10-23T00:40:27.305Z,96.02
2022-10-23T00:45:33.994Z,96.01
2022-10-23T00:50:37.716Z,95.99
2022-10-23T00:55:47.118Z,95.98
2022-10-23T01:00:56.072Z,96.00
2022-10-23T01:06:40.789Z,96.02
2022-10-23T01:11:59.972Z,96.06
2022-10-23T01:17:29.091Z,96.08
2022-10-23T01:22:47.555Z,96.08
2022-10-23T01:28:06.635Z,96.10
2022-10-23T01:33:16.910Z,96.11
2022-10-23T01:38:50.050Z,96.11
2022-10-23T01:44:26.710Z,96.09
2022-10-23T01:49:31.970Z,96.08
2022-10-23T01:54:41.115Z,96.09
2022-10-23T01:59:53.669Z,96.09
2022-10-23T02:05:07.702Z,96.11
2022-10-23T02:10:11.597Z,96.10
2022-10-23T02:15:33.472Z,96.11
2022-10-23T02:25:59.752Z,96.13
2022-10-23T02:31:05.726Z,96.13
2022-10-23T02:36:10.059Z,96.12
2022-10-23T02:41:23.096Z,96.09
2022-10-23T02:46:30.812Z,96.08
2022-10-23T02:51:50.402Z,96.05
2022-10-23T02:57:09.789Z,95.92
2022-10-23T03:02:26.537Z,95.89
2022-10-23T03:07:30.030Z,95.91
2022-10-23T03:12:33.851Z,95.95
2022-10-23T03:17:37.435Z,96.01
2022-10-23T03:22:40.920Z,96.01
2022-10-23T03:27:44.499Z,96.01
2022-10-23T03:32:47.422Z,96.01
2022-10-23T03:37:50.608Z,95.98
2022-10-23T03:42:53.508Z,96.01
2022-10-23T03:47:56.613Z,96.00
2022-10-23T03:52:59.616Z,96.01
2022-10-23T03:58:02.723Z,96.01
2022-10-23T04:03:06.317Z,96.02
2022-10-23T04:08:10.163Z,96.05
2022-10-23T04:13:13.271Z,96.03
2022-10-23T04:18:16.491Z,96.06
2022-10-23T04:23:19.686Z,96.01
2022-10-23T04:28:22.691Z,96.03
2022-10-23T04:33:26.408Z,96.00
2022-10-23T04:38:29.923Z,96.01
2022-10-23T04:43:33.130Z,96.04
2022-10-23T04:48:36.131Z,96.05
2022-10-23T04:53:39.600Z,95.95
2022-10-23T04:58:43.269Z,95.94
2022-10-23T05:03:46.473Z,95.96
2022-10-23T05:08:49.580Z,96.01
2022-10-23T05:13:52.888Z,95.98
2022-10-23T05:18:56.097Z,95.93
2022-10-23T05:29:08.451Z,95.47
2022-10-23T05:34:15.652Z,95.52
2022-10-23T05:39:19.270Z,95.50
2022-10-23T05:44:22.279Z,95.56
2022-10-23T05:49:26.535Z,95.63
2022-10-23T05:54:29.614Z,95.60
2022-10-23T05:59:32.716Z,95.59
2022-10-23T06:04:36.642Z,95.28
2022-10-23T06:09:39.848Z,95.18
2022-10-23T06:14:42.758Z,95.11
2022-10-23T06:19:46.479Z,95.02
2022-10-23T06:24:49.782Z,95.18
2022-10-23T06:29:52.782Z,95.24
2022-10-23T06:34:55.991Z,95.26
2022-10-23T06:39:59.094Z,95.12
2022-10-23T06:45:04.897Z,95.00
2022-10-23T06:50:13.196Z,95.01
2022-10-23T06:55:19.884Z,95.03
2022-10-23T07:00:24.216Z,95.12
2022-10-23T07:05:27.342Z,95.21
2022-10-23T07:10:30.537Z,95.22
2022-10-23T07:15:33.841Z,95.21
2022-10-23T07:20:37.049Z,95.16
2022-10-23T07:25:40.356Z,94.93
2022-10-23T07:30:43.666Z,94.63
2022-10-23T07:35:48.001Z,94.45
2022-10-23T07:40:51.516Z,94.53
2022-10-23T07:45:54.930Z,94.07
2022-10-23T07:51:01.680Z,93.61
2022-10-23T07:56:13.022Z,93.45
2022-10-23T08:01:28.520Z,93.06
2022-10-23T08:06:32.345Z,92.82
2022-10-23T08:11:36.061Z,92.62
2022-10-23T08:16:39.883Z,92.52
2022-10-23T08:21:43.197Z,92.46
2022-10-23T08:26:46.499Z,92.47
2022-10-23T08:31:53.873Z,92.30
2022-10-23T08:36:57.119Z,92.12
2022-10-23T08:42:00.377Z,92.39
2022-10-23T08:47:29.947Z,92.61
2022-10-23T08:52:52.545Z,92.51
2022-10-23T08:58:04.523Z,92.18
2022-10-23T09:03:11.728Z,91.61
2022-10-23T09:08:50.672Z,91.11
2022-10-23T09:14:03.006Z,90.65
2022-10-23T09:19:28.329Z,89.93
2022-10-23T09:24:33.992Z,89.79
2022-10-23T09:29:38.140Z,89.52
2022-10-23T09:34:53.486Z,89.52
2022-10-23T09:40:20.282Z,89.69
2022-10-23T09:45:29.639Z,90.00
2022-10-23T09:50:33.343Z,90.12
2022-10-23T09:55:36.657Z,90.18
2022-10-23T10:00:50.164Z,90.14
2022-10-23T10:06:00.735Z,90.15
2022-10-23T10:11:19.967Z,89.86
2022-10-23T10:16:59.118Z,89.54
2022-10-23T10:22:29.160Z,89.35
2022-10-23T10:27:50.909Z,89.47
2022-10-23T10:33:02.195Z,89.22
2022-10-23T10:38:11.749Z,88.89
2022-10-23T10:43:21.207Z,88.93
2022-10-23T10:48:35.577Z,88.92
2022-10-23T10:53:50.968Z,89.04
2022-10-23T10:58:59.963Z,89.33
2022-10-23T11:04:35.171Z,89.53
2022-10-23T11:09:39.820Z,89.95
2022-10-23T11:14:44.148Z,90.10
2022-10-23T11:20:24.333Z,90.30
2022-10-23T11:26:03.064Z,90.42
2022-10-23T11:31:15.541Z,90.69
2022-10-23T11:36:20.815Z,91.00
2022-10-23T11:41:27.638Z,90.99
2022-10-23T11:46:32.294Z,91.14
2022-10-23T11:51:44.086Z,91.06
2022-10-23T11:56:55.695Z,90.98
2022-10-23T12:02:04.974Z,90.81
2022-10-23T12:07:22.382Z,90.73
2022-10-23T12:12:35.850Z,90.48
2022-10-23T12:17:41.122Z,90.43
2022-10-23T12:22:56.994Z,90.46
2022-10-23T12:28:16.075Z,90.43
2022-10-23T12:33:49.461Z,90.17
2022-10-23T12:38:54.991Z,89.94
2022-10-23T12:44:05.547Z,89.70
2022-10-23T12:49:15.717Z,89.39
2022-10-23T12:54:21.532Z,89.40
2022-10-23T12:59:39.522Z,89.26
2022-10-23T13:04:43.253Z,88.63
2022-10-23T13:09:48.456Z,88.52
2022-10-23T13:15:20.996Z,88.36
2022-10-23T13:20:28.878Z,87.92
2022-10-23T13:25:34.973Z,87.46
2022-10-23T13:30:43.179Z,87.02
2022-10-23T13:36:02.296Z,86.97
2022-10-23T13:41:11.545Z,86.91
2022-10-23T13:46:16.580Z,86.85
2022-10-23T13:51:24.111Z,86.90
2022-10-23T13:56:28.541Z,86.93
2022-10-23T14:01:36.439Z,86.93
2022-10-23T14:06:43.940Z,86.85
2022-10-23T14:11:49.941Z,86.98
2022-10-23T14:16:53.562Z,87.13
2022-10-23T14:21:56.790Z,87.26
2022-10-23T14:27:00.433Z,87.28
2022-10-23T14:32:05.922Z,87.45
2022-10-23T14:37:09.535Z,87.70
2022-10-23T14:42:14.413Z,87.93
2022-10-23T14:47:21.927Z,88.22
2022-10-23T14:52:25.848Z,88.41
2022-10-23T14:57:29.686Z,88.68
2022-10-23T15:02:32.885Z,88.97
2022-10-23T15:07:36.088Z,89.06
2022-10-23T15:12:40.268Z,89.16
2022-10-23T15:17:44.260Z,89.24
2022-10-23T15:22:47.763Z,89.47
2022-10-23T15:27:50.861Z,89.64
2022-10-23T15:32:54.176Z,89.63
2022-10-23T15:37:57.904Z,90.01
2022-10-23T15:43:01.413Z,90.17
2022-10-23T15:48:07.165Z,90.29
2022-10-23T15:53:11.100Z,90.45
2022-10-23T15:58:16.052Z,90.70
2022-10-23T16:03:19.565Z,90.79
2022-10-23T16:08:24.513Z,90.99
2022-10-23T16:13:28.655Z,91.19
2022-10-23T16:18:32.975Z,91.59
2022-10-23T16:23:36.598Z,91.81
2022-10-23T16:28:41.236Z,91.83
2022-10-23T16:33:44.894Z,91.80
2022-10-23T16:38:48.580Z,91.81
2022-10-23T16:43:51.890Z,92.16
2022-10-23T16:48:55.994Z,92.55
2022-10-23T16:53:59.529Z,92.95
2022-10-23T16:59:03.566Z,93.19
2022-10-23T17:04:10.966Z,93.59
2022-10-23T17:09:14.478Z,93.83
2022-10-23T17:14:21.171Z,93.88
2022-10-23T17:19:43.697Z,93.91
2022-10-23T17:24:50.162Z,93.95
2022-10-23T17:29:56.394Z,93.94
2022-10-23T17:34:59.702Z,93.92
2022-10-23T17:40:04.755Z,93.87
2022-10-23T17:45:10.105Z,93.75
2022-10-23T17:50:14.578Z,93.79
2022-10-23T17:55:20.434Z,93.94
2022-10-23T18:00:27.632Z,94.06
2022-10-23T18:05:34.652Z,94.15
2022-10-23T18:10:38.670Z,94.37
2022-10-23T18:15:43.498Z,94.51
2022-10-23T18:20:47.621Z,94.67
2022-10-23T18:25:51.960Z,94.90
2022-10-23T18:30:57.142Z,94.93
2022-10-23T18:36:01.034Z,94.91
2022-10-23T18:41:05.686Z,94.92
2022-10-23T18:46:10.688Z,94.96
2022-10-23T18:51:24.181Z,95.04
2022-10-23T18:56:28.788Z,95.13
2022-10-23T19:01:33.773Z,95.14
2022-10-23T19:06:38.303Z,95.08
2022-10-23T19:11:43.168Z,95.05
2022-10-23T19:16:55.369Z,95.09
2022-10-23T19:21:59.948Z,95.09
2022-10-23T19:27:05.097Z,95.09
2022-10-23T19:32:09.399Z,95.17
2022-10-23T19:42:20.828Z,95.43
2022-10-23T19:47:24.038Z,95.47
2022-10-23T19:52:27.781Z,95.51
2022-10-23T19:57:34.448Z,95.61
2022-10-23T20:02:37.968Z,95.71
2022-10-23T20:07:41.774Z,95.89
2022-10-23T20:12:51.624Z,96.05
2022-10-23T20:18:06.636Z,96.25
2022-10-23T20:23:10.149Z,96.40
2022-10-23T20:28:15.211Z,96.48
2022-10-23T20:33:18.715Z,96.48
2022-10-23T20:38:23.149Z,96.56
2022-10-23T20:43:27.690Z,96.60
2022-10-23T20:48:35.609Z,96.56
2022-10-23T20:53:39.974Z,96.58
2022-10-23T20:58:43.660Z,96.60
2022-10-23T21:03:51.784Z,96.65
2022-10-23T21:09:00.267Z,96.67
2022-10-23T21:14:04.615Z,96.67
2022-10-23T21:19:10.431Z,96.70
2022-10-23T21:24:17.621Z,96.71
2022-10-23T21:29:21.241Z,96.71
2022-10-23T21:34:26.399Z,96.68
2022-10-23T21:39:30.007Z,96.66
2022-10-23T21:44:33.423Z,96.65
2022-10-23T21:49:36.733Z,96.65
2022-10-23T21:54:39.838Z,96.66
2022-10-23T21:59:42.943Z,96.66
2022-10-23T22:04:46.153Z,96.70
2022-10-23T22:09:50.691Z,96.76
2022-10-23T22:14:53.798Z,96.82
2022-10-23T22:19:56.901Z,96.84
2022-10-23T22:25:00.215Z,96.86
2022-10-23T22:30:06.372Z,96.81
2022-10-23T22:35:10.007Z,96.78
2022-10-23T22:40:40.939Z,96.78
2022-10-23T22:45:46.323Z,96.67
2022-10-23T22:50:49.336Z,96.61
2022-10-23T22:55:53.662Z,96.62
2022-10-23T23:01:04.299Z,96.68
2022-10-23T23:06:08.475Z,96.76
2022-10-23T23:11:14.652Z,96.82
2022-10-23T23:16:24.483Z,96.89
2022-10-23T23:21:29.073Z,96.97
2022-10-23T23:26:32.264Z,97.01
2022-10-23T23:31:35.572Z,97.06
2022-10-23T23:36:38.780Z,97.13
2022-10-23T23:41:41.793Z,97.19
2022-10-23T23:46:44.889Z,97.27
2022-10-23T23:51:48.921Z,97.34
2022-10-23T23:56:52.131Z,97.44
