createdAt,value
2023-05-10T00:02:09.631Z,14.76
2023-05-10T00:04:36.353Z,14.77
2023-05-10T00:07:03.421Z,14.73
2023-05-10T00:09:30.149Z,14.65
2023-05-10T00:11:59.389Z,14.56
2023-05-10T00:14:26.168Z,14.55
2023-05-10T00:16:53.331Z,14.46
2023-05-10T00:19:20.610Z,14.45
2023-05-10T00:21:47.658Z,14.46
2023-05-10T00:24:14.372Z,14.41
2023-05-10T00:26:43.224Z,14.38
2023-05-10T00:29:10.009Z,14.36
2023-05-10T00:31:37.060Z,14.35
2023-05-10T00:34:03.809Z,14.29
2023-05-10T00:36:32.142Z,14.27
2023-05-10T00:38:59.280Z,14.20
2023-05-10T00:41:26.494Z,14.16
2023-05-10T00:43:53.230Z,14.10
2023-05-10T00:46:20.242Z,14.05
2023-05-10T00:48:47.050Z,14.09
2023-05-10T00:51:14.563Z,14.01
2023-05-10T00:53:41.543Z,13.98
2023-05-10T00:56:08.548Z,13.95
2023-05-10T00:58:35.327Z,13.89
2023-05-10T01:01:02.389Z,13.87
2023-05-10T01:03:29.161Z,13.80
2023-05-10T01:05:56.292Z,13.80
2023-05-10T01:08:23.172Z,13.76
2023-05-10T01:10:50.306Z,13.73
2023-05-10T01:13:45.356Z,13.67
2023-05-10T01:16:12.739Z,13.66
2023-05-10T01:18:40.429Z,13.60
2023-05-10T01:21:15.354Z,13.54
2023-05-10T01:24:00.433Z,13.53
2023-05-10T01:27:04.938Z,13.50
2023-05-10T01:29:43.409Z,13.47
2023-05-10T01:32:30.129Z,13.48
2023-05-10T01:35:16.578Z,13.45
2023-05-10T01:37:51.977Z,13.41
2023-05-10T01:40:24.557Z,13.42
2023-05-10T01:42:54.582Z,13.41
2023-05-10T01:45:28.584Z,13.32
2023-05-10T01:48:02.849Z,13.31
2023-05-10T01:50:31.068Z,13.27
2023-05-10T01:52:59.089Z,13.24
2023-05-10T01:55:28.648Z,13.20
2023-05-10T01:58:10.045Z,13.16
2023-05-10T02:00:37.049Z,13.14
2023-05-10T02:03:06.208Z,13.12
2023-05-10T02:05:33.278Z,13.07
2023-05-10T02:08:00.380Z,13.02
2023-05-10T02:10:27.071Z,13.06
2023-05-10T02:12:54.198Z,13.06
2023-05-10T02:15:22.374Z,12.98
2023-05-10T02:17:49.456Z,13.01
2023-05-10T02:20:17.162Z,12.91
2023-05-10T02:22:44.352Z,12.90
2023-05-10T02:25:11.104Z,12.92
2023-05-10T02:27:38.133Z,12.89
2023-05-10T02:30:06.253Z,12.87
2023-05-10T02:32:33.292Z,12.88
2023-05-10T02:34:59.983Z,12.83
2023-05-10T02:37:27.099Z,12.78
2023-05-10T02:39:55.035Z,12.75
2023-05-10T02:42:26.897Z,12.78
2023-05-10T02:44:55.208Z,12.72
2023-05-10T02:47:22.282Z,12.68
2023-05-10T02:49:49.201Z,12.65
2023-05-10T02:52:17.989Z,12.64
2023-05-10T02:54:51.136Z,12.59
2023-05-10T02:57:21.531Z,12.58
2023-05-10T02:59:48.292Z,12.56
2023-05-10T03:02:15.299Z,12.54
2023-05-10T03:04:42.080Z,12.53
2023-05-10T03:07:09.209Z,12.56
2023-05-10T03:09:36.033Z,12.53
2023-05-10T03:12:11.246Z,12.51
2023-05-10T03:14:46.920Z,12.50
2023-05-10T03:17:23.869Z,12.46
2023-05-10T03:19:58.187Z,12.54
2023-05-10T03:22:38.888Z,12.46
2023-05-10T03:25:07.580Z,12.40
2023-05-10T03:27:35.150Z,12.36
2023-05-10T03:30:02.861Z,12.38
2023-05-10T03:32:30.418Z,12.33
2023-05-10T03:34:57.262Z,12.37
2023-05-10T03:37:24.341Z,12.33
2023-05-10T03:39:51.153Z,12.27
2023-05-10T03:42:18.917Z,12.30
2023-05-10T03:44:45.579Z,12.31
2023-05-10T03:47:12.681Z,12.31
2023-05-10T03:49:39.353Z,12.28
2023-05-10T03:52:06.452Z,12.31
2023-05-10T03:54:33.311Z,12.27
2023-05-10T03:57:01.320Z,12.31
2023-05-10T03:59:28.150Z,12.28
2023-05-10T04:01:55.163Z,12.27
2023-05-10T04:04:22.742Z,12.26
2023-05-10T04:06:49.911Z,12.30
2023-05-10T04:09:17.636Z,12.33
2023-05-10T04:11:44.666Z,12.32
2023-05-10T04:14:11.459Z,12.36
2023-05-10T04:16:38.540Z,12.39
2023-05-10T04:19:05.476Z,12.42
2023-05-10T04:21:32.559Z,12.48
2023-05-10T04:23:59.255Z,12.58
2023-05-10T04:26:26.615Z,12.62
2023-05-10T04:28:53.313Z,12.59
2023-05-10T04:31:20.510Z,12.56
2023-05-10T04:33:47.439Z,12.59
2023-05-10T04:36:14.447Z,12.61
2023-05-10T04:38:41.331Z,12.69
2023-05-10T04:41:08.778Z,12.69
2023-05-10T04:43:35.570Z,12.78
2023-05-10T04:46:02.716Z,12.85
2023-05-10T04:48:29.549Z,12.91
2023-05-10T04:50:56.796Z,13.01
2023-05-10T04:53:23.691Z,12.98
2023-05-10T04:55:50.718Z,13.06
2023-05-10T04:58:17.446Z,13.06
2023-05-10T05:00:45.176Z,13.06
2023-05-10T05:03:12.012Z,13.18
2023-05-10T05:05:39.217Z,13.16
2023-05-10T05:08:06.221Z,13.25
2023-05-10T05:10:33.291Z,13.36
2023-05-10T05:13:00.150Z,13.44
2023-05-10T05:15:27.506Z,13.50
2023-05-10T05:17:54.512Z,13.54
2023-05-10T05:20:21.671Z,13.58
2023-05-10T05:22:48.400Z,13.65
2023-05-10T05:25:16.229Z,13.70
2023-05-10T05:27:43.042Z,13.77
2023-05-10T05:30:10.612Z,13.86
2023-05-10T05:32:37.426Z,13.88
2023-05-10T05:35:04.875Z,13.90
2023-05-10T05:37:31.698Z,13.98
2023-05-10T05:39:58.820Z,14.03
2023-05-10T05:42:25.695Z,14.09
2023-05-10T05:44:53.996Z,14.17
2023-05-10T05:47:20.789Z,14.21
2023-05-10T05:49:48.181Z,14.28
2023-05-10T05:52:16.929Z,14.34
2023-05-10T05:54:43.699Z,14.42
2023-05-10T05:57:11.095Z,14.48
2023-05-10T05:59:42.789Z,14.58
2023-05-10T06:02:10.597Z,14.63
2023-05-10T06:04:37.504Z,14.70
2023-05-10T06:07:04.768Z,14.80
2023-05-10T06:09:31.635Z,14.88
2023-05-10T06:11:58.890Z,14.89
2023-05-10T06:14:25.815Z,14.97
2023-05-10T06:16:52.992Z,15.06
2023-05-10T06:19:19.823Z,15.11
2023-05-10T06:21:46.898Z,15.21
2023-05-10T06:24:13.714Z,15.23
2023-05-10T06:26:40.886Z,15.31
2023-05-10T06:29:07.604Z,15.39
2023-05-10T06:31:35.003Z,15.40
2023-05-10T06:34:01.855Z,15.46
2023-05-10T06:36:28.958Z,15.59
2023-05-10T06:38:55.903Z,15.63
2023-05-10T06:41:24.797Z,15.75
2023-05-10T06:43:51.809Z,15.76
2023-05-10T06:46:18.910Z,15.83
2023-05-10T06:48:45.842Z,15.92
2023-05-10T06:51:12.927Z,15.98
2023-05-10T06:53:39.672Z,16.05
2023-05-10T06:56:06.792Z,16.05
2023-05-10T06:58:33.868Z,16.14
2023-05-10T07:01:04.939Z,16.21
2023-05-10T07:03:32.268Z,16.28
2023-05-10T07:06:04.195Z,16.35
2023-05-10T07:08:34.447Z,16.46
2023-05-10T07:11:05.131Z,16.49
2023-05-10T07:13:32.833Z,16.59
2023-05-10T07:16:00.362Z,16.66
2023-05-10T07:18:27.270Z,16.70
2023-05-10T07:20:54.597Z,16.80
2023-05-10T07:23:21.443Z,16.88
2023-05-10T07:25:49.164Z,16.97
2023-05-10T07:28:16.395Z,17.01
2023-05-10T07:30:43.724Z,17.10
2023-05-10T07:33:11.448Z,17.16
2023-05-10T07:35:38.464Z,17.23
2023-05-10T07:38:05.267Z,17.30
2023-05-10T07:40:32.554Z,17.36
2023-05-10T07:42:59.341Z,17.45
2023-05-10T07:45:26.470Z,17.54
2023-05-10T07:47:53.314Z,17.67
2023-05-10T07:50:22.087Z,17.75
2023-05-10T07:52:49.181Z,17.82
2023-05-10T07:55:16.867Z,17.86
2023-05-10T07:57:43.939Z,17.92
2023-05-10T08:00:13.834Z,18.01
2023-05-10T08:02:41.077Z,18.11
2023-05-10T08:05:08.817Z,18.17
2023-05-10T08:07:35.515Z,18.21
2023-05-10T08:10:03.452Z,18.31
2023-05-10T08:12:30.350Z,18.42
2023-05-10T08:14:57.481Z,18.46
2023-05-10T08:17:24.804Z,18.51
2023-05-10T08:19:51.941Z,18.58
2023-05-10T08:22:18.620Z,18.69
2023-05-10T08:24:45.626Z,18.77
2023-05-10T08:27:12.418Z,18.84
2023-05-10T08:29:49.385Z,18.90
2023-05-10T08:32:17.050Z,19.02
2023-05-10T08:34:44.149Z,19.05
2023-05-10T08:37:14.069Z,19.13
2023-05-10T08:39:41.458Z,19.23
2023-05-10T08:42:08.168Z,19.33
2023-05-10T08:44:36.560Z,19.40
2023-05-10T08:47:05.461Z,19.45
2023-05-10T08:49:32.707Z,19.49
2023-05-10T08:51:59.445Z,19.59
2023-05-10T08:54:26.505Z,19.63
2023-05-10T08:56:54.290Z,19.72
2023-05-10T08:59:21.300Z,19.82
2023-05-10T09:01:49.274Z,19.92
2023-05-10T09:04:16.430Z,19.94
2023-05-10T09:06:43.191Z,20.02
2023-05-10T09:09:10.226Z,20.12
2023-05-10T09:11:37.020Z,20.17
2023-05-10T09:14:04.035Z,20.29
2023-05-10T09:16:30.963Z,20.33
2023-05-10T09:18:58.078Z,20.39
2023-05-10T09:21:24.925Z,20.53
2023-05-10T09:23:55.129Z,20.57
2023-05-10T09:26:25.035Z,20.63
2023-05-10T09:28:57.002Z,20.68
2023-05-10T09:31:24.796Z,20.82
2023-05-10T09:33:52.209Z,20.91
2023-05-10T09:36:19.031Z,21.05
2023-05-10T09:38:55.045Z,21.15
2023-05-10T09:41:25.991Z,21.20
2023-05-10T09:43:56.534Z,21.26
2023-05-10T09:46:23.770Z,21.32
2023-05-10T09:48:50.833Z,21.38
2023-05-10T09:51:24.564Z,21.49
2023-05-10T09:54:15.452Z,21.59
2023-05-10T09:56:42.419Z,21.67
2023-05-10T09:59:12.279Z,21.68
2023-05-10T10:01:39.577Z,21.84
2023-05-10T10:04:07.603Z,21.80
2023-05-10T10:06:41.082Z,21.86
2023-05-10T10:09:08.530Z,22.03
2023-05-10T10:11:36.441Z,22.20
2023-05-10T10:14:03.748Z,22.23
2023-05-10T10:16:30.997Z,22.34
2023-05-10T10:18:58.275Z,22.42
2023-05-10T10:21:25.169Z,22.37
2023-05-10T10:23:52.774Z,22.44
2023-05-10T10:26:19.849Z,22.50
2023-05-10T10:29:01.077Z,22.53
2023-05-10T10:31:47.545Z,22.63
2023-05-10T10:34:30.344Z,22.62
2023-05-10T10:36:57.802Z,22.72
2023-05-10T10:39:28.011Z,22.74
2023-05-10T10:41:58.213Z,22.72
2023-05-10T10:44:31.705Z,22.81
2023-05-10T10:47:15.421Z,22.84
2023-05-10T10:49:42.582Z,22.85
2023-05-10T10:52:24.692Z,22.86
2023-05-10T10:55:05.052Z,22.90
2023-05-10T10:57:49.636Z,23.00
2023-05-10T11:00:24.046Z,23.02
2023-05-10T11:02:55.098Z,23.18
2023-05-10T11:05:36.451Z,23.30
2023-05-10T11:08:11.855Z,23.40
2023-05-10T11:10:39.025Z,23.40
2023-05-10T11:13:06.666Z,23.42
2023-05-10T11:15:37.520Z,23.46
2023-05-10T11:18:33.871Z,23.49
2023-05-10T11:21:04.328Z,23.43
2023-05-10T11:23:32.426Z,23.44
2023-05-10T11:26:01.071Z,23.46
2023-05-10T11:28:28.322Z,23.49
2023-05-10T11:30:55.404Z,23.46
2023-05-10T11:33:22.125Z,23.48
2023-05-10T11:35:49.198Z,23.55
2023-05-10T11:38:16.313Z,23.59
2023-05-10T11:40:43.528Z,23.64
2023-05-10T11:43:11.461Z,23.65
2023-05-10T11:45:38.501Z,23.63
2023-05-10T11:48:05.865Z,23.68
2023-05-10T11:50:33.603Z,23.70
2023-05-10T11:53:00.432Z,23.75
2023-05-10T11:55:27.496Z,23.79
2023-05-10T11:57:54.825Z,23.79
2023-05-10T12:00:22.133Z,23.81
2023-05-10T12:02:49.455Z,23.84
2023-05-10T12:05:16.720Z,23.88
2023-05-10T12:07:43.649Z,23.88
2023-05-10T12:10:13.305Z,23.97
2023-05-10T12:12:42.866Z,23.97
2023-05-10T12:15:23.437Z,23.99
2023-05-10T12:17:50.646Z,24.01
2023-05-10T12:20:22.125Z,24.03
2023-05-10T12:22:53.176Z,24.06
2023-05-10T12:25:20.568Z,24.06
2023-05-10T12:27:57.059Z,24.11
2023-05-10T12:30:24.975Z,24.11
2023-05-10T12:32:52.075Z,24.12
2023-05-10T12:35:24.892Z,24.08
2023-05-10T12:37:52.154Z,24.07
2023-05-10T12:40:19.424Z,24.08
2023-05-10T12:42:46.307Z,24.11
2023-05-10T12:45:13.417Z,24.10
2023-05-10T12:47:42.316Z,24.11
2023-05-10T12:50:11.484Z,24.11
2023-05-10T12:52:38.305Z,24.10
2023-05-10T12:55:05.716Z,24.12
2023-05-10T12:57:32.419Z,24.14
2023-05-10T12:59:59.472Z,24.15
2023-05-10T13:02:26.245Z,24.18
2023-05-10T13:04:53.874Z,24.23
2023-05-10T13:07:21.088Z,24.23
2023-05-10T13:09:48.142Z,24.26
2023-05-10T13:12:14.912Z,24.25
2023-05-10T13:14:41.932Z,24.29
2023-05-10T13:17:08.795Z,24.33
2023-05-10T13:19:36.088Z,24.30
2023-05-10T13:22:02.991Z,24.33
2023-05-10T13:24:30.124Z,24.40
2023-05-10T13:26:56.926Z,24.40
2023-05-10T13:29:24.077Z,24.42
2023-05-10T13:31:51.300Z,24.46
2023-05-10T13:34:21.382Z,24.52
2023-05-10T13:36:48.927Z,24.55
2023-05-10T13:39:16.118Z,24.56
2023-05-10T13:41:42.843Z,24.54
2023-05-10T13:44:10.152Z,24.58
2023-05-10T13:46:36.934Z,24.62
2023-05-10T13:49:04.036Z,24.66
2023-05-10T13:51:32.606Z,24.62
2023-05-10T13:53:59.747Z,24.66
2023-05-10T13:56:26.520Z,24.67
2023-05-10T13:58:53.583Z,24.75
2023-05-10T14:01:20.574Z,24.77
2023-05-10T14:03:47.728Z,24.76
2023-05-10T14:06:14.554Z,24.74
2023-05-10T14:08:42.027Z,24.79
2023-05-10T14:11:08.813Z,24.80
2023-05-10T14:13:35.872Z,24.76
2023-05-10T14:16:02.740Z,24.83
2023-05-10T14:18:48.031Z,24.80
2023-05-10T14:21:33.045Z,24.81
2023-05-10T14:23:59.892Z,24.80
2023-05-10T14:26:28.397Z,24.80
2023-05-10T14:28:55.340Z,24.79
2023-05-10T14:31:24.245Z,24.85
2023-05-10T14:33:51.164Z,24.85
2023-05-10T14:36:18.692Z,24.83
2023-05-10T14:38:45.393Z,24.81
2023-05-10T14:41:15.527Z,24.82
2023-05-10T14:43:42.276Z,24.79
2023-05-10T14:46:09.829Z,24.79
2023-05-10T14:48:36.848Z,24.81
2023-05-10T14:51:04.672Z,24.79
2023-05-10T14:53:31.468Z,24.78
2023-05-10T14:55:58.915Z,24.77
2023-05-10T14:58:26.060Z,24.73
2023-05-10T15:00:53.134Z,24.72
2023-05-10T15:03:20.372Z,24.73
2023-05-10T15:05:47.872Z,24.72
2023-05-10T15:08:14.656Z,24.66
2023-05-10T15:10:41.736Z,24.68
2023-05-10T15:13:09.524Z,24.70
2023-05-10T15:15:36.535Z,24.66
2023-05-10T15:18:03.332Z,24.61
2023-05-10T15:20:30.511Z,24.62
2023-05-10T15:22:57.313Z,24.60
2023-05-10T15:25:24.767Z,24.60
2023-05-10T15:27:51.560Z,24.62
2023-05-10T15:30:18.691Z,24.58
2023-05-10T15:32:45.698Z,24.60
2023-05-10T15:35:12.918Z,24.58
2023-05-10T15:37:39.725Z,24.56
2023-05-10T15:40:07.420Z,24.51
2023-05-10T15:42:34.239Z,24.54
2023-05-10T15:45:01.694Z,24.50
2023-05-10T15:47:30.362Z,24.52
2023-05-10T15:49:57.466Z,24.45
2023-05-10T15:52:24.419Z,24.44
2023-05-10T15:54:51.684Z,24.45
2023-05-10T15:57:18.456Z,24.47
2023-05-10T15:59:45.898Z,24.43
2023-05-10T16:02:12.774Z,24.44
2023-05-10T16:04:39.984Z,24.42
2023-05-10T16:07:06.839Z,24.39
2023-05-10T16:09:34.022Z,24.33
2023-05-10T16:12:02.140Z,24.32
2023-05-10T16:14:29.255Z,24.35
2023-05-10T16:16:56.455Z,24.32
2023-05-10T16:19:23.695Z,24.29
2023-05-10T16:21:50.512Z,24.29
2023-05-10T16:24:17.549Z,24.27
2023-05-10T16:26:44.406Z,24.27
2023-05-10T16:29:11.712Z,24.24
2023-05-10T16:31:38.553Z,24.21
2023-05-10T16:34:05.571Z,24.21
2023-05-10T16:36:33.358Z,24.21
2023-05-10T16:39:01.224Z,24.15
2023-05-10T16:41:28.034Z,24.14
2023-05-10T16:43:55.126Z,24.14
2023-05-10T16:46:21.831Z,24.10
2023-05-10T16:48:48.941Z,24.07
2023-05-10T16:51:15.751Z,24.07
2023-05-10T16:53:42.907Z,24.10
2023-05-10T16:56:10.058Z,24.03
2023-05-10T16:58:37.552Z,23.95
2023-05-10T17:01:05.221Z,23.88
2023-05-10T17:03:32.351Z,23.87
2023-05-10T17:05:59.391Z,23.81
2023-05-10T17:08:26.617Z,23.75
2023-05-10T17:10:53.447Z,23.71
2023-05-10T17:13:21.091Z,23.70
2023-05-10T17:15:47.897Z,23.67
2023-05-10T17:18:15.067Z,23.63
2023-05-10T17:20:44.103Z,23.60
2023-05-10T17:23:11.525Z,23.55
2023-05-10T17:25:38.539Z,23.50
2023-05-10T17:28:05.848Z,23.45
2023-05-10T17:30:32.787Z,23.38
2023-05-10T17:33:00.458Z,23.36
2023-05-10T17:35:27.619Z,23.32
2023-05-10T17:37:54.712Z,23.30
2023-05-10T17:40:21.537Z,23.27
2023-05-10T17:42:48.841Z,23.24
2023-05-10T17:45:15.803Z,23.20
2023-05-10T17:47:43.112Z,23.17
2023-05-10T17:50:10.634Z,23.13
2023-05-10T17:52:37.715Z,23.08
2023-05-10T17:55:04.908Z,23.03
2023-05-10T17:57:32.029Z,22.96
2023-05-10T17:59:58.853Z,22.92
2023-05-10T18:02:25.966Z,22.88
2023-05-10T18:04:52.916Z,22.85
2023-05-10T18:07:21.996Z,22.80
2023-05-10T18:09:48.835Z,22.74
2023-05-10T18:12:15.994Z,22.68
2023-05-10T18:14:42.788Z,22.64
2023-05-10T18:17:10.205Z,22.59
2023-05-10T18:19:37.098Z,22.54
2023-05-10T18:22:04.354Z,22.50
2023-05-10T18:24:39.128Z,22.46
2023-05-10T18:27:10.550Z,22.43
2023-05-10T18:29:37.531Z,22.38
2023-05-10T18:32:04.988Z,22.37
2023-05-10T18:34:31.930Z,22.30
2023-05-10T18:36:59.579Z,22.22
2023-05-10T18:39:26.429Z,22.20
2023-05-10T18:41:53.564Z,22.12
2023-05-10T18:44:21.942Z,22.09
2023-05-10T18:46:49.149Z,21.99
2023-05-10T18:49:16.417Z,21.95
2023-05-10T18:51:43.677Z,21.92
2023-05-10T18:54:12.151Z,21.88
2023-05-10T18:56:44.510Z,21.82
2023-05-10T18:59:12.461Z,21.79
2023-05-10T19:01:40.875Z,21.77
2023-05-10T19:04:08.938Z,21.76
2023-05-10T19:06:36.158Z,21.72
2023-05-10T19:09:03.495Z,21.67
2023-05-10T19:11:32.956Z,21.64
2023-05-10T19:14:00.801Z,21.62
2023-05-10T19:16:29.827Z,21.55
2023-05-10T19:18:57.632Z,21.50
2023-05-10T19:21:24.849Z,21.48
2023-05-10T19:23:52.230Z,21.46
2023-05-10T19:26:19.438Z,21.47
2023-05-10T19:28:46.353Z,21.37
2023-05-10T19:31:14.938Z,21.37
2023-05-10T19:33:42.009Z,21.27
2023-05-10T19:36:10.141Z,21.23
2023-05-10T19:38:37.224Z,21.23
2023-05-10T19:41:04.509Z,21.13
2023-05-10T19:43:34.614Z,21.16
2023-05-10T19:46:02.459Z,21.08
2023-05-10T19:48:30.632Z,21.04
2023-05-10T19:51:02.645Z,20.96
2023-05-10T19:53:30.648Z,20.91
2023-05-10T19:56:03.096Z,20.91
2023-05-10T19:58:31.322Z,20.85
2023-05-10T20:00:58.506Z,20.84
2023-05-10T20:03:25.358Z,20.80
2023-05-10T20:05:52.597Z,20.82
2023-05-10T20:08:19.403Z,20.79
2023-05-10T20:10:46.749Z,20.67
2023-05-10T20:13:13.566Z,20.67
2023-05-10T20:15:40.725Z,20.69
2023-05-10T20:18:07.706Z,20.61
2023-05-10T20:20:34.846Z,20.54
2023-05-10T20:23:01.666Z,20.55
2023-05-10T20:25:29.065Z,20.52
2023-05-10T20:27:55.914Z,20.50
2023-05-10T20:30:23.022Z,20.38
2023-05-10T20:32:49.824Z,20.37
2023-05-10T20:35:17.090Z,20.34
2023-05-10T20:37:43.880Z,20.34
2023-05-10T20:40:11.297Z,20.27
2023-05-10T20:42:38.243Z,20.23
2023-05-10T20:45:06.485Z,20.23
2023-05-10T20:47:33.360Z,20.27
2023-05-10T20:50:00.478Z,20.22
2023-05-10T20:52:27.199Z,20.13
2023-05-10T20:54:54.259Z,20.16
2023-05-10T20:57:21.017Z,20.14
2023-05-10T20:59:49.794Z,20.11
2023-05-10T21:02:16.749Z,20.05
2023-05-10T21:04:44.157Z,20.04
2023-05-10T21:07:11.553Z,20.03
2023-05-10T21:09:38.617Z,19.99
2023-05-10T21:12:05.730Z,19.97
2023-05-10T21:14:32.813Z,19.89
2023-05-10T21:16:59.523Z,19.79
2023-05-10T21:19:26.865Z,19.82
2023-05-10T21:21:56.135Z,19.78
2023-05-10T21:24:23.635Z,19.78
2023-05-10T21:26:50.406Z,19.72
2023-05-10T21:29:17.490Z,19.73
2023-05-10T21:31:44.224Z,19.70
2023-05-10T21:34:11.264Z,19.75
2023-05-10T21:36:38.009Z,19.73
2023-05-10T21:39:05.174Z,19.71
2023-05-10T21:41:31.862Z,19.73
2023-05-10T21:43:58.916Z,19.76
2023-05-10T21:46:25.689Z,19.74
2023-05-10T21:48:52.816Z,19.74
2023-05-10T21:51:19.670Z,19.73
2023-05-10T21:53:47.022Z,19.73
2023-05-10T21:56:13.807Z,19.68
2023-05-10T21:58:40.846Z,19.68
2023-05-10T22:01:07.677Z,19.59
2023-05-10T22:03:34.758Z,19.59
2023-05-10T22:06:01.625Z,19.55
2023-05-10T22:08:28.618Z,19.56
2023-05-10T22:10:55.456Z,19.52
2023-05-10T22:13:22.480Z,19.54
2023-05-10T22:15:49.376Z,19.53
2023-05-10T22:18:16.430Z,19.52
2023-05-10T22:20:46.578Z,19.54
2023-05-10T22:23:13.893Z,19.43
2023-05-10T22:25:40.713Z,19.42
2023-05-10T22:28:09.237Z,19.43
2023-05-10T22:30:35.999Z,19.36
2023-05-10T22:33:03.033Z,19.34
2023-05-10T22:35:29.743Z,19.24
2023-05-10T22:37:56.848Z,19.15
2023-05-10T22:40:23.626Z,19.09
2023-05-10T22:42:50.791Z,19.09
2023-05-10T22:45:17.535Z,19.09
2023-05-10T22:47:44.587Z,19.09
2023-05-10T22:50:11.348Z,19.08
2023-05-10T22:52:39.402Z,19.01
2023-05-10T22:55:07.183Z,19.02
2023-05-10T22:57:34.287Z,18.96
2023-05-10T23:00:01.141Z,18.93
2023-05-10T23:02:28.268Z,18.91
2023-05-10T23:04:55.075Z,18.88
2023-05-10T23:07:22.495Z,18.82
2023-05-10T23:09:49.195Z,18.84
2023-05-10T23:12:16.211Z,18.82
2023-05-10T23:14:43.071Z,18.81
2023-05-10T23:17:10.053Z,18.80
2023-05-10T23:19:36.829Z,18.83
2023-05-10T23:22:03.845Z,18.77
2023-05-10T23:24:30.577Z,18.78
2023-05-10T23:26:57.552Z,18.75
2023-05-10T23:29:26.299Z,18.71
2023-05-10T23:31:53.427Z,18.62
2023-05-10T23:34:20.149Z,18.60
2023-05-10T23:36:46.926Z,18.63
2023-05-10T23:39:14.070Z,18.57
2023-05-10T23:41:40.781Z,18.55
2023-05-10T23:44:07.814Z,18.52
2023-05-10T23:46:34.534Z,18.48
2023-05-10T23:49:01.684Z,18.43
2023-05-10T23:51:28.627Z,18.46
2023-05-10T23:53:55.726Z,18.40
2023-05-10T23:56:22.514Z,18.40
2023-05-10T23:58:49.555Z,18.36
