createdAt,value
2022-07-31T00:00:26.770Z,5.85
2022-07-31T00:02:54.114Z,5.47
2022-07-31T00:05:21.122Z,6.13
2022-07-31T00:07:48.245Z,6.40
2022-07-31T00:10:15.423Z,5.15
2022-07-31T00:12:42.950Z,5.68
2022-07-31T00:15:12.474Z,5.65
2022-07-31T00:17:40.941Z,5.93
2022-07-31T00:20:10.440Z,6.45
2022-07-31T00:22:37.590Z,6.57
2022-07-31T00:25:05.841Z,6.10
2022-07-31T00:27:32.843Z,6.03
2022-07-31T00:29:59.833Z,6.03
2022-07-31T00:32:27.114Z,6.45
2022-07-31T00:34:54.085Z,6.32
2022-07-31T00:37:21.439Z,6.10
2022-07-31T00:39:48.472Z,6.53
2022-07-31T00:42:25.126Z,5.80
2022-07-31T00:47:23.808Z,5.45
2022-07-31T00:49:51.596Z,6.22
2022-07-31T00:52:18.854Z,6.05
2022-07-31T00:54:45.827Z,5.95
2022-07-31T00:57:12.957Z,6.20
2022-07-31T00:59:40.001Z,5.78
2022-07-31T01:02:08.477Z,5.47
2022-07-31T01:04:35.444Z,5.72
2022-07-31T01:07:05.570Z,6.30
2022-07-31T01:09:32.577Z,5.82
2022-07-31T01:12:03.323Z,6.00
2022-07-31T01:14:39.881Z,6.35
2022-07-31T01:17:09.596Z,5.53
2022-07-31T01:19:46.866Z,6.03
2022-07-31T01:22:46.636Z,5.82
2022-07-31T01:25:26.441Z,5.57
2022-07-31T01:31:29.623Z,4.88
2022-07-31T01:34:08.218Z,5.50
2022-07-31T01:36:40.256Z,5.60
2022-07-31T01:39:07.509Z,5.15
2022-07-31T01:41:41.338Z,5.72
2022-07-31T01:44:14.075Z,5.35
2022-07-31T01:46:45.223Z,5.60
2022-07-31T01:49:14.387Z,5.50
2022-07-31T01:51:45.253Z,4.82
2022-07-31T01:54:14.618Z,5.47
2022-07-31T01:56:44.087Z,5.65
2022-07-31T01:59:20.681Z,5.03
2022-07-31T02:02:10.720Z,4.97
2022-07-31T02:04:39.599Z,5.57
2022-07-31T02:07:11.077Z,5.55
2022-07-31T02:09:58.021Z,5.53
2022-07-31T02:12:33.915Z,5.28
2022-07-31T02:15:09.978Z,5.43
2022-07-31T02:17:40.109Z,4.88
2022-07-31T02:20:24.139Z,5.13
2022-07-31T02:22:55.461Z,5.38
2022-07-31T02:25:22.847Z,5.88
2022-07-31T02:27:54.310Z,5.53
2022-07-31T02:30:39.312Z,5.47
2022-07-31T02:33:14.532Z,5.22
2022-07-31T02:35:45.405Z,4.85
2022-07-31T02:38:23.310Z,5.13
2022-07-31T02:41:01.420Z,5.10
2022-07-31T02:43:31.665Z,5.57
2022-07-31T02:46:02.028Z,5.38
2022-07-31T02:48:29.874Z,5.72
2022-07-31T02:51:01.799Z,4.85
2022-07-31T02:53:30.650Z,5.28
2022-07-31T02:56:04.386Z,5.63
2022-07-31T02:58:34.000Z,5.63
2022-07-31T03:01:04.896Z,5.32
2022-07-31T03:03:33.291Z,5.80
2022-07-31T03:06:00.571Z,5.22
2022-07-31T03:08:28.746Z,5.30
2022-07-31T03:10:59.506Z,5.35
2022-07-31T03:13:29.938Z,5.47
2022-07-31T03:15:59.741Z,5.25
2022-07-31T03:18:28.436Z,5.50
2022-07-31T03:20:57.010Z,4.63
2022-07-31T03:23:27.827Z,5.05
2022-07-31T03:26:03.154Z,4.75
2022-07-31T03:28:30.858Z,4.47
2022-07-31T03:30:57.826Z,4.90
2022-07-31T03:33:28.320Z,4.90
2022-07-31T03:35:55.837Z,4.78
2022-07-31T03:38:40.672Z,4.30
2022-07-31T03:41:16.915Z,4.78
2022-07-31T03:43:48.071Z,4.80
2022-07-31T03:48:52.537Z,4.00
2022-07-31T03:51:21.518Z,4.57
2022-07-31T03:53:49.163Z,4.75
2022-07-31T03:56:38.408Z,4.50
2022-07-31T03:59:05.379Z,4.63
2022-07-31T04:01:56.723Z,4.03
2022-07-31T04:04:34.749Z,4.18
2022-07-31T04:07:04.797Z,4.20
2022-07-31T04:09:32.457Z,4.72
2022-07-31T04:12:00.228Z,4.35
2022-07-31T04:14:27.221Z,4.50
2022-07-31T04:16:54.448Z,4.10
2022-07-31T04:19:23.167Z,4.35
2022-07-31T04:21:50.729Z,4.05
2022-07-31T04:24:18.431Z,4.20
2022-07-31T04:26:45.884Z,4.32
2022-07-31T04:29:13.159Z,3.67
2022-07-31T04:31:40.094Z,4.57
2022-07-31T04:34:09.692Z,4.03
2022-07-31T04:36:38.168Z,4.40
2022-07-31T04:39:05.598Z,4.03
2022-07-31T04:41:32.699Z,3.60
2022-07-31T04:43:59.954Z,3.78
2022-07-31T04:46:32.218Z,3.80
2022-07-31T04:48:59.304Z,3.20
2022-07-31T04:51:27.408Z,3.10
2022-07-31T04:53:54.459Z,3.22
2022-07-31T04:56:33.800Z,2.72
2022-07-31T04:59:07.182Z,3.33
2022-07-31T05:01:36.958Z,3.15
2022-07-31T05:04:05.136Z,3.60
2022-07-31T05:06:38.014Z,3.80
2022-07-31T05:09:12.545Z,3.30
2022-07-31T05:11:47.414Z,2.83
2022-07-31T05:14:17.617Z,2.97
2022-07-31T05:16:45.327Z,3.30
2022-07-31T05:19:13.710Z,2.88
2022-07-31T05:22:02.785Z,3.25
2022-07-31T05:24:48.514Z,3.47
2022-07-31T05:27:15.482Z,3.10
2022-07-31T05:29:42.996Z,3.28
2022-07-31T05:32:11.065Z,3.33
2022-07-31T05:34:38.193Z,3.25
2022-07-31T05:37:05.606Z,3.10
2022-07-31T05:39:35.853Z,3.33
2022-07-31T05:42:21.822Z,2.88
2022-07-31T05:45:00.360Z,3.58
2022-07-31T05:47:40.498Z,2.92
2022-07-31T05:50:10.641Z,3.00
2022-07-31T05:52:38.669Z,3.10
2022-07-31T05:55:25.180Z,3.25
2022-07-31T05:58:10.713Z,3.28
2022-07-31T06:00:42.049Z,3.42
2022-07-31T06:03:10.673Z,3.38
2022-07-31T06:06:16.988Z,2.83
2022-07-31T06:08:44.929Z,2.63
2022-07-31T06:11:11.870Z,2.63
2022-07-31T06:13:39.065Z,2.88
2022-07-31T06:16:22.045Z,1.90
2022-07-31T06:18:48.986Z,2.22
2022-07-31T06:23:42.581Z,2.05
2022-07-31T06:26:37.669Z,2.13
2022-07-31T06:29:05.949Z,2.10
2022-07-31T06:31:32.973Z,1.75
2022-07-31T06:33:59.973Z,2.28
2022-07-31T06:36:35.894Z,2.20
2022-07-31T06:39:04.356Z,2.47
2022-07-31T06:41:48.898Z,2.10
2022-07-31T06:44:29.407Z,2.42
2022-07-31T06:47:16.451Z,3.92
2022-07-31T06:50:05.715Z,3.90
2022-07-31T06:52:41.735Z,3.58
2022-07-31T06:55:09.057Z,3.25
2022-07-31T06:57:38.184Z,3.70
2022-07-31T07:00:19.509Z,3.53
2022-07-31T07:02:48.958Z,3.70
2022-07-31T07:05:16.128Z,3.53
2022-07-31T07:07:43.456Z,3.85
2022-07-31T07:10:10.581Z,4.45
2022-07-31T07:12:56.629Z,4.38
2022-07-31T07:15:23.871Z,4.68
2022-07-31T07:17:50.902Z,5.57
2022-07-31T07:20:29.022Z,4.75
2022-07-31T07:22:56.465Z,4.88
2022-07-31T07:25:35.761Z,4.60
2022-07-31T07:28:03.502Z,4.13
2022-07-31T07:30:30.962Z,4.10
2022-07-31T07:33:00.469Z,4.18
2022-07-31T07:35:33.809Z,5.18
2022-07-31T07:38:05.605Z,4.82
2022-07-31T07:40:33.177Z,4.38
2022-07-31T07:43:03.188Z,4.53
2022-07-31T07:45:31.568Z,4.65
2022-07-31T07:48:06.794Z,4.55
2022-07-31T07:50:51.117Z,4.88
2022-07-31T07:53:44.393Z,4.50
2022-07-31T07:56:30.087Z,3.95
2022-07-31T07:59:26.878Z,3.72
2022-07-31T08:02:19.993Z,3.35
2022-07-31T08:04:48.525Z,3.70
2022-07-31T08:07:15.409Z,3.53
2022-07-31T08:09:42.449Z,2.88
2022-07-31T08:12:28.518Z,2.70
2022-07-31T08:15:05.745Z,2.88
2022-07-31T08:17:35.758Z,2.20
2022-07-31T08:20:05.653Z,2.80
2022-07-31T08:22:33.327Z,2.83
2022-07-31T08:25:00.566Z,2.38
2022-07-31T08:27:40.520Z,2.85
2022-07-31T08:30:10.224Z,2.55
2022-07-31T08:32:38.688Z,2.47
2022-07-31T08:35:06.427Z,2.45
2022-07-31T08:37:51.074Z,2.50
2022-07-31T08:40:22.606Z,2.72
2022-07-31T08:42:49.564Z,2.63
2022-07-31T08:45:16.719Z,2.40
2022-07-31T08:47:50.284Z,2.42
2022-07-31T08:50:26.994Z,2.20
2022-07-31T08:52:56.665Z,2.45
2022-07-31T08:55:55.087Z,2.22
2022-07-31T08:58:25.302Z,2.58
2022-07-31T09:00:52.532Z,2.20
2022-07-31T09:03:19.555Z,2.38
2022-07-31T09:05:52.266Z,2.75
2022-07-31T09:08:19.873Z,2.35
2022-07-31T09:11:01.687Z,2.40
2022-07-31T09:13:30.423Z,2.30
2022-07-31T09:16:00.336Z,2.15
2022-07-31T09:18:29.007Z,2.05
2022-07-31T09:21:06.786Z,2.13
2022-07-31T09:23:48.412Z,2.30
2022-07-31T09:26:16.911Z,2.50
2022-07-31T09:28:50.984Z,2.22
2022-07-31T09:31:18.434Z,2.70
2022-07-31T09:33:58.785Z,2.38
2022-07-31T09:36:40.594Z,2.15
2022-07-31T09:39:35.999Z,1.63
2022-07-31T09:42:45.691Z,2.15
2022-07-31T09:45:23.646Z,1.73
2022-07-31T09:48:08.518Z,2.30
2022-07-31T09:50:58.297Z,1.90
2022-07-31T09:53:27.759Z,1.73
2022-07-31T09:56:12.773Z,2.22
2022-07-31T09:58:41.354Z,2.03
2022-07-31T10:01:13.088Z,1.90
2022-07-31T10:03:40.987Z,2.00
2022-07-31T10:06:16.322Z,2.03
2022-07-31T10:08:46.757Z,1.88
2022-07-31T10:11:26.399Z,2.00
2022-07-31T10:14:18.123Z,2.10
2022-07-31T10:16:46.198Z,1.80
2022-07-31T10:19:47.622Z,1.77
2022-07-31T10:22:26.816Z,1.92
2022-07-31T10:25:00.571Z,1.80
2022-07-31T10:27:29.799Z,2.03
2022-07-31T10:30:07.849Z,2.17
2022-07-31T10:32:39.679Z,1.83
2022-07-31T10:35:27.887Z,2.20
2022-07-31T10:38:54.709Z,1.95
2022-07-31T10:42:08.437Z,2.03
2022-07-31T10:44:41.629Z,1.95
2022-07-31T10:47:29.172Z,2.13
2022-07-31T10:50:27.167Z,2.17
2022-07-31T10:56:10.678Z,1.80
2022-07-31T10:58:59.186Z,1.90
2022-07-31T11:01:52.665Z,2.20
2022-07-31T11:04:46.181Z,1.85
2022-07-31T11:07:35.601Z,2.00
2022-07-31T11:10:20.505Z,1.98
2022-07-31T11:13:13.404Z,2.20
2022-07-31T11:16:06.353Z,1.58
2022-07-31T11:18:58.770Z,2.20
2022-07-31T11:21:39.030Z,1.98
2022-07-31T11:24:13.881Z,1.95
2022-07-31T11:26:59.228Z,2.00
2022-07-31T11:30:00.008Z,2.08
2022-07-31T11:32:26.906Z,1.80
2022-07-31T11:34:55.958Z,2.00
2022-07-31T11:37:46.854Z,1.80
2022-07-31T11:40:20.438Z,2.00
2022-07-31T11:43:04.611Z,1.95
2022-07-31T11:45:51.234Z,2.00
2022-07-31T11:48:20.374Z,2.40
2022-07-31T11:50:49.780Z,3.03
2022-07-31T11:53:18.663Z,7.38
2022-07-31T11:55:56.992Z,4.18
2022-07-31T11:58:27.800Z,3.10
2022-07-31T12:01:01.591Z,2.15
2022-07-31T12:03:38.688Z,2.03
2022-07-31T12:06:08.539Z,2.60
2022-07-31T12:08:38.491Z,2.03
2022-07-31T12:11:09.074Z,2.72
2022-07-31T12:13:38.539Z,1.98
2022-07-31T12:16:11.118Z,2.55
2022-07-31T12:18:58.617Z,2.80
2022-07-31T12:21:38.633Z,2.30
2022-07-31T12:24:13.449Z,2.05
2022-07-31T12:26:50.306Z,2.75
2022-07-31T12:29:17.860Z,2.08
2022-07-31T12:31:52.558Z,2.38
2022-07-31T12:34:40.956Z,1.85
2022-07-31T12:37:16.788Z,2.05
2022-07-31T12:39:54.177Z,1.70
2022-07-31T12:42:36.453Z,1.90
2022-07-31T12:45:19.621Z,1.90
2022-07-31T12:47:52.344Z,1.73
2022-07-31T12:50:21.598Z,2.25
2022-07-31T12:52:48.532Z,1.80
2022-07-31T12:55:17.096Z,1.80
2022-07-31T12:57:50.512Z,2.03
2022-07-31T13:00:23.975Z,2.20
2022-07-31T13:02:56.679Z,1.90
2022-07-31T13:05:24.737Z,2.08
2022-07-31T13:07:52.411Z,2.33
2022-07-31T13:10:23.887Z,1.90
2022-07-31T13:12:53.096Z,2.00
2022-07-31T13:15:29.355Z,1.85
2022-07-31T13:18:05.226Z,2.13
2022-07-31T13:20:32.489Z,2.00
2022-07-31T13:22:59.908Z,2.10
2022-07-31T13:25:32.677Z,2.00
2022-07-31T13:28:00.187Z,2.15
2022-07-31T13:30:28.271Z,1.80
2022-07-31T13:32:55.446Z,1.88
2022-07-31T13:35:27.971Z,1.70
2022-07-31T13:37:56.727Z,1.90
2022-07-31T13:40:44.444Z,1.73
2022-07-31T13:43:12.304Z,1.70
2022-07-31T13:45:39.377Z,1.75
2022-07-31T13:48:09.759Z,1.50
2022-07-31T13:50:39.712Z,1.85
2022-07-31T13:53:07.114Z,1.90
2022-07-31T13:55:34.607Z,2.05
2022-07-31T13:58:04.030Z,1.77
2022-07-31T14:00:34.109Z,1.48
2022-07-31T14:03:01.104Z,1.48
2022-07-31T14:05:28.859Z,1.77
2022-07-31T14:07:56.441Z,1.40
2022-07-31T14:10:48.390Z,1.80
2022-07-31T14:13:19.386Z,1.58
2022-07-31T14:15:47.704Z,1.98
2022-07-31T14:18:15.103Z,1.45
2022-07-31T14:20:45.388Z,1.75
2022-07-31T14:23:13.050Z,1.63
2022-07-31T14:25:41.482Z,1.60
2022-07-31T14:28:11.753Z,1.92
2022-07-31T14:30:45.702Z,1.58
2022-07-31T14:33:14.118Z,1.87
2022-07-31T14:35:42.357Z,1.70
2022-07-31T14:38:09.623Z,1.70
2022-07-31T14:40:36.780Z,1.60
2022-07-31T14:43:04.540Z,6.28
2022-07-31T14:45:31.531Z,2.17
2022-07-31T14:48:06.431Z,1.77
2022-07-31T14:50:33.495Z,2.03
2022-07-31T14:53:00.868Z,1.67
2022-07-31T14:55:28.994Z,1.38
2022-07-31T14:57:56.070Z,1.63
2022-07-31T15:00:23.048Z,1.55
2022-07-31T15:02:50.171Z,1.70
2022-07-31T15:06:48.749Z,1.60
2022-07-31T15:08:04.551Z,1.52
2022-07-31T15:10:31.677Z,1.70
2022-07-31T15:12:58.797Z,1.98
2022-07-31T15:15:26.075Z,1.60
2022-07-31T15:17:55.759Z,1.58
2022-07-31T15:20:32.610Z,1.58
2022-07-31T15:23:01.964Z,1.50
2022-07-31T15:25:30.019Z,1.50
2022-07-31T15:27:57.464Z,1.60
2022-07-31T15:30:24.941Z,1.52
2022-07-31T15:32:53.090Z,1.90
2022-07-31T15:35:20.433Z,1.48
2022-07-31T15:37:49.551Z,1.83
2022-07-31T15:40:17.349Z,1.80
2022-07-31T15:42:46.667Z,1.65
2022-07-31T15:45:16.815Z,1.55
2022-07-31T15:47:44.995Z,1.70
2022-07-31T15:50:16.256Z,1.33
2022-07-31T15:52:43.298Z,1.40
2022-07-31T15:55:11.530Z,1.77
2022-07-31T15:57:39.013Z,1.60
2022-07-31T16:00:12.414Z,1.30
2022-07-31T16:02:41.615Z,1.50
2022-07-31T16:05:11.221Z,1.40
2022-07-31T16:08:30.919Z,1.45
2022-07-31T16:10:26.543Z,1.58
2022-07-31T16:12:54.092Z,1.40
2022-07-31T16:15:20.973Z,1.30
2022-07-31T16:17:48.232Z,1.75
2022-07-31T16:20:26.022Z,2.10
2022-07-31T16:22:57.911Z,1.55
2022-07-31T16:25:26.391Z,1.70
2022-07-31T16:27:54.338Z,1.80
2022-07-31T16:30:22.249Z,1.58
2022-07-31T16:32:50.021Z,1.50
2022-07-31T16:35:17.131Z,1.48
2022-07-31T16:37:52.484Z,1.58
2022-07-31T16:40:31.032Z,1.40
2022-07-31T16:43:48.533Z,1.40
2022-07-31T16:45:55.590Z,1.38
2022-07-31T16:48:23.019Z,1.42
2022-07-31T16:50:53.705Z,1.52
2022-07-31T16:54:11.487Z,1.42
2022-07-31T16:56:15.187Z,1.67
2022-07-31T16:58:43.852Z,1.58
2022-07-31T17:01:58.953Z,1.52
2022-07-31T17:04:03.643Z,1.55
2022-07-31T17:06:38.062Z,1.42
2022-07-31T17:09:16.102Z,1.40
2022-07-31T17:11:54.082Z,1.60
2022-07-31T17:14:25.391Z,1.33
2022-07-31T17:16:54.951Z,1.50
2022-07-31T17:19:36.056Z,1.63
2022-07-31T17:22:04.996Z,1.40
2022-07-31T17:24:32.108Z,1.42
2022-07-31T17:26:59.697Z,1.33
2022-07-31T17:29:26.773Z,1.20
2022-07-31T17:31:53.810Z,1.40
2022-07-31T17:34:20.760Z,1.42
2022-07-31T17:36:50.161Z,1.67
2022-07-31T17:39:17.345Z,1.58
2022-07-31T17:41:44.392Z,1.85
2022-07-31T17:44:11.696Z,1.10
2022-07-31T17:46:48.155Z,1.20
2022-07-31T17:49:19.578Z,1.30
2022-07-31T17:51:59.067Z,1.40
2022-07-31T17:54:28.800Z,1.30
2022-07-31T17:56:55.955Z,1.95
2022-07-31T17:59:23.324Z,1.20
2022-07-31T18:01:52.365Z,1.45
2022-07-31T18:04:21.060Z,1.20
2022-07-31T18:06:54.114Z,1.40
2022-07-31T18:09:23.611Z,1.55
2022-07-31T18:11:52.210Z,1.70
2022-07-31T18:14:19.624Z,2.08
2022-07-31T18:16:47.923Z,19.70
2022-07-31T18:19:17.042Z,4.20
2022-07-31T18:21:44.059Z,2.03
2022-07-31T18:24:11.028Z,1.60
2022-07-31T18:26:38.245Z,1.27
2022-07-31T18:29:06.224Z,2.05
2022-07-31T18:31:35.306Z,1.58
2022-07-31T18:34:06.978Z,3.65
2022-07-31T18:36:35.658Z,3.50
2022-07-31T18:39:04.597Z,2.03
2022-07-31T18:41:34.007Z,1.42
2022-07-31T18:44:01.449Z,1.75
2022-07-31T18:46:28.514Z,1.70
2022-07-31T18:48:56.690Z,1.92
2022-07-31T18:51:29.433Z,1.45
2022-07-31T18:53:56.838Z,1.33
2022-07-31T18:56:25.429Z,1.48
2022-07-31T18:58:54.188Z,1.38
2022-07-31T19:01:23.335Z,1.83
2022-07-31T19:03:52.037Z,1.70
2022-07-31T19:06:20.602Z,1.20
2022-07-31T19:08:49.383Z,1.33
2022-07-31T19:11:16.973Z,1.52
2022-07-31T19:13:44.232Z,1.90
2022-07-31T19:16:11.595Z,1.80
2022-07-31T19:18:40.395Z,1.90
2022-07-31T19:21:23.541Z,1.88
2022-07-31T19:23:55.889Z,4.10
2022-07-31T19:26:22.805Z,4.03
2022-07-31T19:28:49.885Z,2.60
2022-07-31T19:31:17.062Z,1.90
2022-07-31T19:33:44.168Z,1.90
2022-07-31T19:36:11.222Z,2.33
2022-07-31T19:38:40.837Z,1.98
2022-07-31T19:41:08.023Z,1.77
2022-07-31T19:43:35.717Z,2.60
2022-07-31T19:46:11.462Z,3.17
2022-07-31T19:48:42.869Z,3.42
2022-07-31T19:51:11.306Z,3.40
2022-07-31T19:53:38.814Z,2.85
2022-07-31T19:56:06.891Z,2.70
2022-07-31T19:58:35.821Z,3.08
2022-07-31T20:01:06.693Z,2.58
2022-07-31T20:03:34.216Z,2.42
2022-07-31T20:06:02.754Z,2.50
2022-07-31T20:08:32.970Z,2.47
2022-07-31T20:11:04.212Z,2.70
2022-07-31T20:13:36.022Z,2.40
2022-07-31T20:16:03.702Z,2.65
2022-07-31T20:18:30.906Z,2.47
2022-07-31T20:21:09.742Z,2.75
2022-07-31T20:23:41.478Z,1.98
2022-07-31T20:26:12.222Z,2.25
2022-07-31T20:28:44.112Z,2.30
2022-07-31T20:31:18.543Z,3.97
2022-07-31T20:33:57.874Z,6.22
2022-07-31T20:36:26.991Z,10.57
2022-07-31T20:38:55.033Z,7.63
2022-07-31T20:41:22.040Z,5.10
2022-07-31T20:43:49.357Z,5.32
2022-07-31T20:46:18.127Z,3.17
2022-07-31T20:48:45.472Z,2.58
2022-07-31T20:51:20.329Z,3.17
2022-07-31T20:53:48.175Z,2.30
2022-07-31T20:56:15.194Z,2.40
2022-07-31T20:58:42.647Z,2.85
2022-07-31T21:01:10.201Z,2.72
2022-07-31T21:03:37.544Z,2.63
2022-07-31T21:06:04.976Z,2.88
2022-07-31T21:08:32.183Z,3.22
2022-07-31T21:11:01.251Z,3.35
2022-07-31T21:13:28.710Z,3.45
2022-07-31T21:15:56.155Z,3.53
2022-07-31T21:18:23.784Z,3.55
2022-07-31T21:20:53.647Z,3.30
2022-07-31T21:23:26.467Z,3.17
2022-07-31T21:25:56.389Z,3.13
2022-07-31T21:28:26.939Z,3.45
2022-07-31T21:30:56.022Z,3.17
2022-07-31T21:33:26.325Z,3.35
2022-07-31T21:35:54.802Z,3.20
2022-07-31T21:38:22.688Z,3.70
2022-07-31T21:40:50.147Z,8.25
2022-07-31T21:43:22.780Z,4.65
2022-07-31T21:45:57.380Z,3.95
2022-07-31T21:48:31.335Z,3.42
2022-07-31T21:51:01.055Z,4.68
2022-07-31T21:53:28.120Z,4.40
2022-07-31T21:55:57.565Z,3.80
2022-07-31T21:58:24.675Z,4.07
2022-07-31T22:00:51.649Z,3.80
2022-07-31T22:03:18.699Z,4.03
2022-07-31T22:06:04.198Z,4.00
2022-07-31T22:08:31.276Z,3.28
2022-07-31T22:10:58.239Z,4.00
2022-07-31T22:13:25.309Z,3.88
2022-07-31T22:15:59.969Z,4.05
2022-07-31T22:18:34.195Z,3.78
2022-07-31T22:21:05.557Z,4.25
2022-07-31T22:23:33.334Z,4.05
2022-07-31T22:26:00.752Z,3.70
2022-07-31T22:28:28.861Z,3.72
2022-07-31T22:30:57.624Z,4.03
2022-07-31T22:33:25.290Z,3.92
2022-07-31T22:35:59.586Z,4.15
2022-07-31T22:38:30.559Z,3.47
2022-07-31T22:41:01.865Z,3.80
2022-07-31T22:44:13.152Z,2.97
2022-07-31T22:46:17.283Z,2.58
2022-07-31T22:48:47.578Z,2.45
2022-07-31T22:51:15.663Z,2.13
2022-07-31T22:53:43.929Z,1.98
2022-07-31T22:56:11.324Z,2.42
2022-07-31T22:58:38.273Z,2.55
2022-07-31T23:01:05.225Z,2.45
2022-07-31T23:03:32.283Z,2.17
2022-07-31T23:06:02.760Z,2.47
2022-07-31T23:08:53.838Z,1.67
2022-07-31T23:11:25.971Z,2.30
2022-07-31T23:13:52.987Z,2.17
2022-07-31T23:16:20.458Z,2.25
2022-07-31T23:18:48.929Z,2.13
2022-07-31T23:21:17.032Z,2.42
2022-07-31T23:23:48.730Z,1.92
2022-07-31T23:26:21.099Z,2.13
2022-07-31T23:28:49.017Z,2.17
2022-07-31T23:31:17.470Z,2.30
2022-07-31T23:33:46.368Z,2.67
2022-07-31T23:36:15.071Z,2.58
2022-07-31T23:39:06.659Z,2.55
2022-07-31T23:41:53.999Z,2.38
2022-07-31T23:44:25.191Z,2.30
2022-07-31T23:46:52.360Z,2.70
2022-07-31T23:49:19.448Z,2.17
2022-07-31T23:51:46.692Z,2.40
2022-07-31T23:54:13.943Z,2.30
2022-07-31T23:56:41.045Z,2.67
2022-07-31T23:59:08.259Z,2.13
