createdAt,value
2017-09-21T00:00:53.285Z,36.20
2017-09-21T00:01:53.263Z,36.80
2017-09-21T00:02:53.264Z,36.50
2017-09-21T00:03:53.254Z,36.40
2017-09-21T00:04:53.240Z,36.80
2017-09-21T00:05:53.233Z,36.50
2017-09-21T00:06:53.221Z,37.10
2017-09-21T00:07:53.214Z,36.70
2017-09-21T00:08:53.203Z,36.40
2017-09-21T00:09:53.192Z,36.40
2017-09-21T00:10:53.185Z,36.10
2017-09-21T00:11:53.176Z,36.50
2017-09-21T00:12:53.165Z,36.40
2017-09-21T00:13:53.155Z,36.40
2017-09-21T00:14:53.150Z,36.50
2017-09-21T00:15:53.137Z,36.40
2017-09-21T00:16:53.126Z,36.40
2017-09-21T00:17:53.115Z,36.60
2017-09-21T00:18:53.105Z,36.20
2017-09-21T00:19:53.099Z,36.50
2017-09-21T00:20:53.092Z,36.60
2017-09-21T00:21:53.075Z,37.00
2017-09-21T00:22:53.067Z,36.60
2017-09-21T00:23:53.055Z,36.20
2017-09-21T00:24:53.046Z,36.50
2017-09-21T00:25:53.030Z,36.30
2017-09-21T00:26:53.024Z,36.50
2017-09-21T00:27:53.019Z,36.30
2017-09-21T00:28:53.010Z,36.60
2017-09-21T00:29:52.998Z,36.90
2017-09-21T00:30:52.988Z,36.00
2017-09-21T00:31:52.976Z,36.70
2017-09-21T00:32:52.968Z,35.90
2017-09-21T00:33:52.967Z,36.30
2017-09-21T00:34:52.952Z,36.00
2017-09-21T00:35:53.845Z,36.60
2017-09-21T00:36:52.921Z,36.20
2017-09-21T00:37:52.919Z,36.10
2017-09-21T00:38:52.905Z,36.30
2017-09-21T00:39:52.886Z,36.50
2017-09-21T00:40:52.885Z,36.20
2017-09-21T00:41:52.872Z,36.20
2017-09-21T00:42:52.867Z,36.10
2017-09-21T00:43:52.863Z,36.40
2017-09-21T00:44:52.842Z,36.10
2017-09-21T00:45:52.837Z,36.40
2017-09-21T00:46:52.835Z,36.20
2017-09-21T00:47:52.816Z,35.80
2017-09-21T00:48:52.813Z,35.70
2017-09-21T00:49:52.798Z,36.40
2017-09-21T00:50:52.788Z,36.80
2017-09-21T00:51:52.780Z,36.10
2017-09-21T00:52:52.766Z,36.30
2017-09-21T00:53:52.758Z,35.90
2017-09-21T00:54:52.744Z,35.90
2017-09-21T00:55:52.737Z,35.80
2017-09-21T00:56:52.727Z,36.10
2017-09-21T00:57:52.721Z,35.80
2017-09-21T00:58:52.714Z,36.40
2017-09-21T00:59:52.702Z,36.20
2017-09-21T01:00:52.686Z,36.00
2017-09-21T01:01:52.675Z,36.10
2017-09-21T01:02:52.671Z,36.40
2017-09-21T01:03:52.657Z,35.80
2017-09-21T01:04:52.654Z,36.10
2017-09-21T01:05:52.638Z,36.10
2017-09-21T01:06:52.629Z,36.10
2017-09-21T01:07:52.618Z,35.80
2017-09-21T01:08:52.639Z,36.20
2017-09-21T01:09:52.603Z,36.30
2017-09-21T01:10:52.589Z,36.20
2017-09-21T01:11:52.579Z,36.10
2017-09-21T01:12:52.568Z,36.10
2017-09-21T01:13:52.557Z,36.20
2017-09-21T01:14:52.554Z,35.80
2017-09-21T01:15:52.537Z,36.00
2017-09-21T01:16:52.542Z,35.90
2017-09-21T01:17:52.524Z,36.40
2017-09-21T01:18:52.543Z,35.80
2017-09-21T01:19:52.499Z,36.50
2017-09-21T01:20:52.486Z,36.90
2017-09-21T01:21:52.474Z,35.90
2017-09-21T01:22:52.459Z,36.00
2017-09-21T01:23:52.463Z,36.00
2017-09-21T01:24:52.453Z,36.10
2017-09-21T01:25:52.444Z,36.50
2017-09-21T01:26:52.423Z,36.00
2017-09-21T01:27:52.425Z,36.20
2017-09-21T01:28:52.410Z,36.10
2017-09-21T01:29:52.407Z,36.30
2017-09-21T01:30:52.390Z,36.40
2017-09-21T01:31:52.381Z,36.10
2017-09-21T01:32:52.370Z,35.70
2017-09-21T01:33:52.355Z,36.10
2017-09-21T01:34:52.350Z,35.90
2017-09-21T01:35:52.341Z,36.50
2017-09-21T01:36:52.331Z,35.90
2017-09-21T01:37:52.318Z,36.20
2017-09-21T01:38:52.313Z,36.30
2017-09-21T01:39:52.297Z,36.30
2017-09-21T01:40:52.291Z,36.10
2017-09-21T01:41:52.275Z,36.30
2017-09-21T01:42:52.266Z,36.30
2017-09-21T01:43:52.261Z,36.20
2017-09-21T01:44:52.257Z,36.20
2017-09-21T01:45:52.245Z,35.90
2017-09-21T01:46:52.226Z,36.10
2017-09-21T01:47:52.216Z,36.50
2017-09-21T01:48:52.219Z,36.10
2017-09-21T01:49:52.199Z,36.30
2017-09-21T01:50:52.190Z,36.00
2017-09-21T01:51:52.179Z,35.90
2017-09-21T01:52:52.168Z,36.40
2017-09-21T01:53:52.155Z,35.80
2017-09-21T01:54:52.150Z,36.50
2017-09-21T01:55:52.136Z,36.90
2017-09-21T01:56:52.130Z,36.30
2017-09-21T01:57:52.187Z,35.90
2017-09-21T01:58:52.104Z,36.30
2017-09-21T01:59:52.090Z,36.50
2017-09-21T02:00:52.089Z,35.90
2017-09-21T02:01:52.164Z,36.00
2017-09-21T02:02:52.071Z,35.90
2017-09-21T02:03:52.047Z,36.40
2017-09-21T02:04:52.045Z,36.20
2017-09-21T02:05:52.048Z,36.40
2017-09-21T02:06:52.025Z,36.10
2017-09-21T02:07:52.017Z,36.00
2017-09-21T02:08:52.004Z,36.00
2017-09-21T02:09:51.997Z,36.20
2017-09-21T02:10:51.985Z,36.20
2017-09-21T02:11:51.975Z,36.10
2017-09-21T02:12:51.964Z,35.70
2017-09-21T02:13:51.957Z,36.20
2017-09-21T02:14:51.946Z,36.50
2017-09-21T02:15:51.936Z,35.40
2017-09-21T02:16:51.923Z,35.90
2017-09-21T02:17:51.919Z,36.50
2017-09-21T02:18:51.916Z,36.60
2017-09-21T02:19:51.891Z,36.40
2017-09-21T02:20:51.887Z,36.60
2017-09-21T02:21:51.893Z,36.40
2017-09-21T02:22:51.867Z,36.50
2017-09-21T02:23:51.851Z,36.30
2017-09-21T02:24:51.843Z,36.10
2017-09-21T02:25:51.837Z,36.40
2017-09-21T02:26:51.825Z,36.10
2017-09-21T02:27:51.812Z,35.80
2017-09-21T02:28:51.813Z,36.30
2017-09-21T02:29:51.802Z,36.00
2017-09-21T02:30:51.775Z,36.60
2017-09-21T02:31:51.780Z,36.30
2017-09-21T02:32:51.772Z,36.20
2017-09-21T02:33:51.760Z,36.30
2017-09-21T02:34:51.747Z,36.40
2017-09-21T02:35:51.736Z,36.40
2017-09-21T02:36:51.723Z,36.60
2017-09-21T02:37:51.719Z,36.20
2017-09-21T02:38:51.707Z,36.40
2017-09-21T02:39:51.702Z,36.30
2017-09-21T02:40:51.684Z,36.40
2017-09-21T02:41:51.672Z,36.30
2017-09-21T02:42:51.656Z,36.40
2017-09-21T02:43:51.657Z,36.50
2017-09-21T02:44:51.645Z,36.00
2017-09-21T02:45:51.635Z,35.90
2017-09-21T02:46:51.632Z,36.00
2017-09-21T02:47:51.613Z,36.20
2017-09-21T02:48:51.597Z,35.80
2017-09-21T02:49:51.589Z,35.40
2017-09-21T02:50:51.579Z,36.10
2017-09-21T02:51:51.568Z,36.30
2017-09-21T02:52:51.559Z,36.20
2017-09-21T02:53:51.550Z,36.30
2017-09-21T02:54:51.543Z,36.20
2017-09-21T02:55:51.530Z,36.50
2017-09-21T02:56:51.523Z,36.00
2017-09-21T02:57:51.516Z,36.00
2017-09-21T02:58:51.502Z,36.50
2017-09-21T02:59:51.491Z,36.20
2017-09-21T03:00:51.485Z,36.20
2017-09-21T03:01:51.473Z,35.80
2017-09-21T03:02:51.469Z,35.70
2017-09-21T03:03:51.455Z,36.00
2017-09-21T03:04:51.441Z,36.30
2017-09-21T03:05:51.426Z,36.20
2017-09-21T03:06:51.423Z,36.00
2017-09-21T03:07:51.410Z,35.90
2017-09-21T03:08:51.408Z,35.80
2017-09-21T03:09:51.386Z,35.90
2017-09-21T03:10:51.375Z,36.10
2017-09-21T03:11:51.369Z,36.20
2017-09-21T03:12:51.358Z,36.40
2017-09-21T03:13:51.350Z,36.20
2017-09-21T03:14:51.343Z,36.20
2017-09-21T03:15:51.328Z,36.00
2017-09-21T03:16:51.318Z,36.60
2017-09-21T03:17:51.299Z,36.10
2017-09-21T03:18:51.301Z,36.10
2017-09-21T03:19:51.290Z,36.30
2017-09-21T03:20:51.279Z,36.30
2017-09-21T03:21:51.264Z,36.10
2017-09-21T03:22:51.257Z,36.10
2017-09-21T03:23:51.252Z,35.90
2017-09-21T03:24:51.237Z,36.10
2017-09-21T03:25:51.224Z,36.00
2017-09-21T03:26:51.218Z,36.10
2017-09-21T03:27:51.210Z,36.20
2017-09-21T03:28:51.197Z,35.90
2017-09-21T03:29:51.184Z,36.20
2017-09-21T03:30:51.177Z,36.10
2017-09-21T03:31:51.162Z,36.50
2017-09-21T03:32:51.151Z,36.10
2017-09-21T03:33:51.142Z,36.20
2017-09-21T03:34:51.131Z,36.50
2017-09-21T03:35:51.125Z,36.30
2017-09-21T03:36:51.113Z,36.00
2017-09-21T03:37:51.099Z,35.90
2017-09-21T03:38:51.098Z,35.90
2017-09-21T03:39:51.087Z,36.10
2017-09-21T03:40:51.079Z,36.00
2017-09-21T03:41:51.068Z,36.30
2017-09-21T03:42:51.056Z,36.50
2017-09-21T03:43:51.044Z,36.10
2017-09-21T03:44:51.034Z,36.40
2017-09-21T03:45:51.020Z,36.00
2017-09-21T03:46:51.017Z,35.90
2017-09-21T03:47:50.997Z,35.90
2017-09-21T03:48:50.993Z,35.80
2017-09-21T03:49:50.983Z,35.90
2017-09-21T03:50:50.973Z,35.90
2017-09-21T03:51:50.973Z,36.40
2017-09-21T03:52:50.957Z,36.10
2017-09-21T03:53:50.948Z,36.60
2017-09-21T03:54:50.938Z,35.90
2017-09-21T03:55:50.929Z,36.30
2017-09-21T03:56:50.906Z,35.80
2017-09-21T03:57:50.901Z,36.30
2017-09-21T03:58:50.889Z,35.90
2017-09-21T03:59:50.881Z,36.50
2017-09-21T04:00:50.874Z,36.60
2017-09-21T04:01:50.864Z,35.90
2017-09-21T04:02:50.857Z,35.80
2017-09-21T04:03:50.846Z,36.40
2017-09-21T04:04:50.839Z,36.30
2017-09-21T04:05:50.818Z,36.00
2017-09-21T04:06:50.813Z,36.30
2017-09-21T04:07:50.809Z,36.10
2017-09-21T04:08:50.796Z,35.80
2017-09-21T04:09:50.777Z,36.70
2017-09-21T04:10:50.764Z,36.20
2017-09-21T04:11:50.772Z,36.10
2017-09-21T04:12:50.757Z,36.40
2017-09-21T04:13:50.760Z,36.00
2017-09-21T04:14:50.741Z,36.80
2017-09-21T04:15:50.722Z,36.20
2017-09-21T04:16:50.708Z,36.20
2017-09-21T04:17:50.715Z,36.00
2017-09-21T04:18:50.695Z,35.80
2017-09-21T04:19:50.682Z,35.30
2017-09-21T04:20:50.687Z,36.10
2017-09-21T04:21:50.665Z,36.00
2017-09-21T04:22:50.651Z,36.20
2017-09-21T04:23:50.652Z,36.60
2017-09-21T04:24:50.634Z,35.90
2017-09-21T04:25:50.687Z,36.10
2017-09-21T04:26:50.669Z,36.10
2017-09-21T04:27:50.605Z,36.00
2017-09-21T04:28:50.590Z,36.00
2017-09-21T04:29:50.591Z,36.60
2017-09-21T04:30:50.573Z,36.20
2017-09-21T04:31:50.582Z,37.70
2017-09-21T04:32:50.550Z,37.60
2017-09-21T04:33:50.554Z,37.20
2017-09-21T04:34:50.531Z,38.30
2017-09-21T04:35:50.517Z,37.60
2017-09-21T04:36:50.512Z,38.60
2017-09-21T04:37:50.576Z,38.40
2017-09-21T04:38:50.489Z,37.90
2017-09-21T04:39:50.484Z,38.10
2017-09-21T04:40:50.465Z,38.30
2017-09-21T04:41:50.458Z,38.80
2017-09-21T04:42:50.455Z,38.40
2017-09-21T04:43:50.442Z,38.30
2017-09-21T04:44:50.438Z,38.30
2017-09-21T04:45:50.426Z,38.10
2017-09-21T04:46:50.407Z,38.70
2017-09-21T04:47:50.410Z,38.00
2017-09-21T04:48:50.388Z,38.70
2017-09-21T04:49:50.379Z,38.20
2017-09-21T04:50:50.372Z,37.90
2017-09-21T04:51:50.358Z,37.80
2017-09-21T04:52:50.352Z,37.70
