createdAt,value
2022-10-10T00:01:32.249Z,8.90
2022-10-10T00:04:01.550Z,4.43
2022-10-10T00:06:32.991Z,5.80
2022-10-10T00:09:03.603Z,6.30
2022-10-10T00:11:31.869Z,4.63
2022-10-10T00:14:01.574Z,5.30
2022-10-10T00:16:29.799Z,5.78
2022-10-10T00:18:58.075Z,4.60
2022-10-10T00:21:27.080Z,4.63
2022-10-10T00:23:55.777Z,4.00
2022-10-10T00:26:24.025Z,4.35
2022-10-10T00:28:52.193Z,4.63
2022-10-10T00:31:21.866Z,3.80
2022-10-10T00:33:50.068Z,5.20
2022-10-10T00:36:20.680Z,3.45
2022-10-10T00:38:50.304Z,4.38
2022-10-10T00:41:18.764Z,4.40
2022-10-10T00:44:03.046Z,3.83
2022-10-10T00:46:32.801Z,4.18
2022-10-10T00:49:01.421Z,4.75
2022-10-10T00:51:29.692Z,4.38
2022-10-10T00:54:01.205Z,3.85
2022-10-10T00:56:32.992Z,4.35
2022-10-10T00:59:06.097Z,3.80
2022-10-10T01:01:35.723Z,4.40
2022-10-10T01:04:04.734Z,4.75
2022-10-10T01:06:34.038Z,3.90
2022-10-10T01:09:03.054Z,4.40
2022-10-10T01:11:46.692Z,3.70
2022-10-10T01:14:26.285Z,3.50
2022-10-10T01:17:03.105Z,3.53
2022-10-10T01:20:10.424Z,4.38
2022-10-10T01:22:50.828Z,2.58
2022-10-10T01:25:28.549Z,6.53
2022-10-10T01:28:04.434Z,3.25
2022-10-10T01:30:36.558Z,3.75
2022-10-10T01:33:09.706Z,2.85
2022-10-10T01:35:50.973Z,3.53
2022-10-10T01:38:30.892Z,3.40
2022-10-10T01:41:05.944Z,5.03
2022-10-10T01:43:34.576Z,2.60
2022-10-10T01:46:12.844Z,3.65
2022-10-10T01:48:42.229Z,3.50
2022-10-10T01:51:34.370Z,3.83
2022-10-10T01:54:26.005Z,3.33
2022-10-10T01:57:05.223Z,4.25
2022-10-10T01:59:45.341Z,4.30
2022-10-10T02:02:21.694Z,4.05
2022-10-10T02:04:54.053Z,3.42
2022-10-10T02:07:28.380Z,3.58
2022-10-10T02:09:58.531Z,3.58
2022-10-10T02:12:29.453Z,4.30
2022-10-10T02:15:05.585Z,3.67
2022-10-10T02:17:38.928Z,3.50
2022-10-10T02:20:09.040Z,4.07
2022-10-10T02:22:39.404Z,3.42
2022-10-10T02:25:08.694Z,3.95
2022-10-10T02:27:40.505Z,3.42
2022-10-10T02:30:10.457Z,5.10
2022-10-10T02:32:43.966Z,3.65
2022-10-10T02:35:16.485Z,3.35
2022-10-10T02:37:47.251Z,3.35
2022-10-10T02:40:18.701Z,3.53
2022-10-10T02:42:48.685Z,3.85
2022-10-10T02:45:17.703Z,3.80
2022-10-10T02:47:47.842Z,3.20
2022-10-10T02:50:16.180Z,3.00
2022-10-10T02:52:44.364Z,3.95
2022-10-10T02:55:12.578Z,3.67
2022-10-10T02:57:41.058Z,3.55
2022-10-10T03:00:10.296Z,3.22
2022-10-10T03:02:38.809Z,3.53
2022-10-10T03:05:10.126Z,3.53
2022-10-10T03:07:38.764Z,3.60
2022-10-10T03:10:08.353Z,3.08
2022-10-10T03:12:36.884Z,4.68
2022-10-10T03:15:10.646Z,4.18
2022-10-10T03:17:40.087Z,3.53
2022-10-10T03:20:11.692Z,4.55
2022-10-10T03:25:08.548Z,2.72
2022-10-10T03:27:36.831Z,3.90
2022-10-10T03:30:06.038Z,2.75
2022-10-10T03:32:34.227Z,4.50
2022-10-10T03:35:02.456Z,3.33
2022-10-10T03:37:33.189Z,5.15
2022-10-10T03:40:01.418Z,4.27
2022-10-10T03:42:29.731Z,6.45
2022-10-10T03:44:57.957Z,4.63
2022-10-10T03:47:26.163Z,5.72
2022-10-10T03:49:54.460Z,4.90
2022-10-10T03:52:23.075Z,5.65
2022-10-10T03:54:52.681Z,6.22
2022-10-10T03:57:20.901Z,6.50
2022-10-10T03:59:49.091Z,5.10
2022-10-10T04:02:17.337Z,5.55
2022-10-10T04:04:45.580Z,4.70
2022-10-10T04:07:13.822Z,8.40
2022-10-10T04:09:42.001Z,7.13
2022-10-10T04:12:11.619Z,10.10
2022-10-10T04:14:39.939Z,13.63
2022-10-10T04:17:08.236Z,14.02
2022-10-10T04:19:36.514Z,17.25
2022-10-10T04:22:08.964Z,17.85
2022-10-10T04:24:39.221Z,16.70
2022-10-10T04:27:07.456Z,18.02
2022-10-10T04:29:37.105Z,20.20
2022-10-10T04:32:05.344Z,20.33
2022-10-10T04:34:33.582Z,22.80
2022-10-10T04:37:01.914Z,22.60
2022-10-10T04:39:30.146Z,26.38
2022-10-10T04:41:58.542Z,29.15
2022-10-10T04:44:26.777Z,23.00
2022-10-10T04:46:56.435Z,23.65
2022-10-10T04:49:24.699Z,24.75
2022-10-10T04:51:52.930Z,22.48
2022-10-10T04:54:21.194Z,25.17
2022-10-10T04:56:49.567Z,26.33
2022-10-10T04:59:17.790Z,21.67
2022-10-10T05:01:46.041Z,28.88
2022-10-10T05:04:15.671Z,22.58
2022-10-10T05:06:44.018Z,29.40
2022-10-10T05:09:12.295Z,24.85
2022-10-10T05:11:41.561Z,27.70
2022-10-10T05:14:11.884Z,27.50
2022-10-10T05:16:40.128Z,21.98
2022-10-10T05:19:09.051Z,25.73
2022-10-10T05:21:38.673Z,23.67
2022-10-10T05:24:07.316Z,23.55
2022-10-10T05:26:37.618Z,21.88
2022-10-10T05:29:09.226Z,24.25
2022-10-10T05:31:37.432Z,29.02
2022-10-10T05:34:05.693Z,61.08
2022-10-10T05:36:35.291Z,39.05
2022-10-10T05:39:05.964Z,27.60
2022-10-10T05:41:34.224Z,27.50
2022-10-10T05:44:02.544Z,22.48
2022-10-10T05:46:30.790Z,26.73
2022-10-10T05:48:59.063Z,24.95
2022-10-10T05:51:27.423Z,28.90
2022-10-10T05:53:56.593Z,25.35
2022-10-10T05:56:26.337Z,22.65
2022-10-10T05:58:55.018Z,27.38
2022-10-10T06:01:23.230Z,31.05
2022-10-10T06:03:55.854Z,26.77
2022-10-10T06:06:24.689Z,22.52
2022-10-10T06:08:53.875Z,22.45
2022-10-10T06:11:23.599Z,22.58
2022-10-10T06:13:55.281Z,20.42
2022-10-10T06:18:51.791Z,19.13
2022-10-10T06:21:20.613Z,26.90
2022-10-10T06:23:48.848Z,22.17
2022-10-10T06:26:17.170Z,25.13
2022-10-10T06:28:45.737Z,28.05
2022-10-10T06:31:16.698Z,25.98
2022-10-10T06:33:46.196Z,26.73
2022-10-10T06:36:15.360Z,26.15
2022-10-10T06:38:45.452Z,23.83
2022-10-10T06:41:14.099Z,25.58
2022-10-10T06:43:42.593Z,22.35
2022-10-10T06:46:11.822Z,25.85
2022-10-10T06:48:41.465Z,28.90
2022-10-10T06:51:12.759Z,27.33
2022-10-10T06:53:41.007Z,29.23
2022-10-10T06:56:10.636Z,20.92
2022-10-10T06:58:38.986Z,24.67
2022-10-10T07:01:07.485Z,23.25
2022-10-10T07:03:35.691Z,21.60
2022-10-10T07:06:05.624Z,25.10
2022-10-10T07:08:34.681Z,20.73
2022-10-10T07:11:02.882Z,22.38
2022-10-10T07:13:31.159Z,20.20
2022-10-10T07:15:59.448Z,21.58
2022-10-10T07:18:28.053Z,22.52
2022-10-10T07:20:58.078Z,20.20
2022-10-10T07:23:28.644Z,18.27
2022-10-10T07:26:01.105Z,18.98
2022-10-10T07:28:29.831Z,16.73
2022-10-10T07:31:02.238Z,17.17
2022-10-10T07:33:33.829Z,15.05
2022-10-10T07:38:31.362Z,15.88
2022-10-10T07:40:59.785Z,12.82
2022-10-10T07:43:28.020Z,13.02
2022-10-10T07:45:56.326Z,16.33
2022-10-10T07:48:24.602Z,12.45
2022-10-10T07:50:52.805Z,14.23
2022-10-10T07:53:21.056Z,15.15
2022-10-10T07:55:50.779Z,14.70
2022-10-10T07:58:19.066Z,15.65
2022-10-10T08:00:47.357Z,12.20
2022-10-10T08:03:15.641Z,13.57
2022-10-10T08:05:47.050Z,14.93
2022-10-10T08:08:15.825Z,12.82
2022-10-10T08:10:46.502Z,14.23
2022-10-10T08:13:16.150Z,11.37
2022-10-10T08:15:44.428Z,11.77
2022-10-10T08:18:12.656Z,11.90
2022-10-10T08:20:40.841Z,10.40
2022-10-10T08:23:09.054Z,14.43
2022-10-10T08:25:37.256Z,13.63
2022-10-10T08:28:05.860Z,15.48
2022-10-10T08:30:35.511Z,12.45
2022-10-10T08:33:03.688Z,12.23
2022-10-10T08:35:31.918Z,13.82
2022-10-10T08:38:00.130Z,13.75
2022-10-10T08:40:28.867Z,12.05
2022-10-10T08:43:03.111Z,12.10
2022-10-10T08:45:34.407Z,13.35
2022-10-10T08:48:08.003Z,13.68
2022-10-10T08:50:41.527Z,11.85
2022-10-10T08:53:15.780Z,15.00
2022-10-10T08:55:45.607Z,13.90
2022-10-10T08:58:19.876Z,10.63
2022-10-10T09:00:50.365Z,11.85
2022-10-10T09:03:30.523Z,11.50
2022-10-10T09:06:11.737Z,10.45
2022-10-10T09:08:51.233Z,10.98
2022-10-10T09:11:33.774Z,9.75
2022-10-10T09:14:15.487Z,9.80
2022-10-10T09:19:29.880Z,8.60
2022-10-10T09:22:01.815Z,9.43
2022-10-10T09:24:35.864Z,8.82
2022-10-10T09:27:11.302Z,9.55
2022-10-10T09:29:47.374Z,8.88
2022-10-10T09:32:19.482Z,8.43
2022-10-10T09:34:51.902Z,8.50
2022-10-10T09:37:42.632Z,8.20
2022-10-10T09:40:21.415Z,6.88
2022-10-10T09:42:49.981Z,8.40
2022-10-10T09:45:20.425Z,6.45
2022-10-10T09:47:52.663Z,8.00
2022-10-10T09:50:22.940Z,7.28
2022-10-10T09:52:52.355Z,6.53
2022-10-10T09:55:26.527Z,6.60
2022-10-10T09:57:56.761Z,6.90
2022-10-10T10:00:29.891Z,4.93
2022-10-10T10:03:11.267Z,6.22
2022-10-10T10:05:41.885Z,4.60
2022-10-10T10:08:21.572Z,8.07
2022-10-10T10:10:49.762Z,5.93
2022-10-10T10:13:26.016Z,6.47
2022-10-10T10:16:06.307Z,5.05
2022-10-10T10:18:41.534Z,4.47
2022-10-10T10:21:15.724Z,5.53
2022-10-10T10:23:45.233Z,7.07
2022-10-10T10:26:22.633Z,5.80
2022-10-10T10:28:52.588Z,8.73
2022-10-10T10:31:32.595Z,8.57
2022-10-10T10:34:17.644Z,28.55
2022-10-10T10:36:56.516Z,19.05
2022-10-10T10:39:37.881Z,11.60
2022-10-10T10:42:15.855Z,7.35
2022-10-10T10:44:51.818Z,8.60
2022-10-10T10:47:42.534Z,7.95
2022-10-10T10:50:33.065Z,7.27
2022-10-10T10:53:12.001Z,7.95
2022-10-10T10:55:46.113Z,8.48
2022-10-10T11:02:02.457Z,7.57
2022-10-10T11:05:19.929Z,7.97
2022-10-10T11:07:58.559Z,6.63
2022-10-10T11:10:36.004Z,6.30
2022-10-10T11:13:11.809Z,6.20
2022-10-10T11:18:38.091Z,9.43
2022-10-10T11:21:10.193Z,6.68
2022-10-10T11:23:43.353Z,7.70
2022-10-10T11:26:21.698Z,6.35
2022-10-10T11:28:55.130Z,6.07
2022-10-10T11:31:26.882Z,6.63
2022-10-10T11:34:00.270Z,5.53
2022-10-10T11:36:31.097Z,6.00
2022-10-10T11:39:03.742Z,5.80
2022-10-10T11:41:39.080Z,7.35
2022-10-10T11:44:12.364Z,6.65
2022-10-10T11:46:44.481Z,6.03
2022-10-10T11:49:19.343Z,6.22
2022-10-10T11:52:31.975Z,7.30
2022-10-10T11:55:00.413Z,7.20
2022-10-10T11:57:34.979Z,5.85
2022-10-10T12:00:06.374Z,6.18
2022-10-10T12:02:36.924Z,6.80
2022-10-10T12:05:06.664Z,5.47
2022-10-10T12:07:41.632Z,4.85
2022-10-10T12:10:16.801Z,5.75
2022-10-10T12:12:49.665Z,7.15
2022-10-10T12:15:27.003Z,6.95
2022-10-10T12:17:55.556Z,7.30
2022-10-10T12:20:36.319Z,8.52
2022-10-10T12:23:23.287Z,5.85
2022-10-10T12:25:51.793Z,5.90
2022-10-10T12:28:30.682Z,7.13
2022-10-10T12:31:29.303Z,7.30
2022-10-10T12:34:14.200Z,8.38
2022-10-10T12:37:12.400Z,6.47
2022-10-10T12:40:01.565Z,10.07
2022-10-10T12:42:32.360Z,6.70
2022-10-10T12:48:03.270Z,5.85
2022-10-10T12:50:28.008Z,5.38
2022-10-10T12:52:58.700Z,5.85
2022-10-10T12:55:29.838Z,5.25
2022-10-10T12:58:00.465Z,4.95
2022-10-10T13:00:38.667Z,4.28
2022-10-10T13:03:13.359Z,7.20
2022-10-10T13:05:42.491Z,4.45
2022-10-10T13:08:16.146Z,5.47
2022-10-10T13:10:44.696Z,4.03
2022-10-10T13:13:19.821Z,3.70
2022-10-10T13:15:55.803Z,4.82
2022-10-10T13:18:35.333Z,3.55
2022-10-10T13:21:05.775Z,3.65
2022-10-10T13:23:36.634Z,4.70
2022-10-10T13:26:06.593Z,4.55
2022-10-10T13:28:34.921Z,5.05
2022-10-10T13:31:05.600Z,5.15
2022-10-10T13:33:35.237Z,4.47
2022-10-10T13:36:09.571Z,4.65
2022-10-10T13:38:37.956Z,3.88
2022-10-10T13:41:06.699Z,4.03
2022-10-10T13:43:35.397Z,6.22
2022-10-10T13:46:05.622Z,5.65
2022-10-10T13:48:41.098Z,5.20
2022-10-10T13:51:11.309Z,5.65
2022-10-10T13:53:50.729Z,5.75
2022-10-10T13:56:24.949Z,6.38
2022-10-10T13:58:54.803Z,4.32
2022-10-10T14:01:31.729Z,5.72
2022-10-10T14:04:04.122Z,6.75
2022-10-10T14:06:33.130Z,6.03
2022-10-10T14:09:12.948Z,8.57
2022-10-10T14:11:44.293Z,6.60
2022-10-10T14:16:57.720Z,6.88
2022-10-10T14:19:27.135Z,7.03
2022-10-10T14:21:55.332Z,5.85
2022-10-10T14:24:23.892Z,6.15
2022-10-10T14:26:52.432Z,6.65
2022-10-10T14:29:21.527Z,7.53
2022-10-10T14:31:51.307Z,5.30
2022-10-10T14:34:19.526Z,6.03
2022-10-10T14:36:49.312Z,4.88
2022-10-10T14:39:19.012Z,5.57
2022-10-10T14:41:47.561Z,5.60
2022-10-10T14:44:15.784Z,6.13
2022-10-10T14:46:44.384Z,6.57
2022-10-10T14:49:19.838Z,7.07
2022-10-10T14:51:48.558Z,7.55
2022-10-10T14:54:16.848Z,8.38
2022-10-10T14:57:09.413Z,6.35
2022-10-10T14:59:47.600Z,7.32
2022-10-10T15:02:19.183Z,6.28
2022-10-10T15:04:49.429Z,10.48
2022-10-10T15:07:17.933Z,6.28
2022-10-10T15:12:36.251Z,8.05
2022-10-10T15:15:05.126Z,7.07
2022-10-10T15:17:34.518Z,6.05
2022-10-10T15:20:05.557Z,7.00
2022-10-10T15:22:34.129Z,6.20
2022-10-10T15:25:02.465Z,6.68
2022-10-10T15:27:32.690Z,6.32
2022-10-10T15:30:01.382Z,6.63
2022-10-10T15:32:29.667Z,5.35
2022-10-10T15:34:57.899Z,6.10
2022-10-10T15:37:28.246Z,5.57
2022-10-10T15:39:56.788Z,31.65
2022-10-10T15:42:25.128Z,10.38
2022-10-10T15:44:53.365Z,8.95
2022-10-10T15:47:22.377Z,5.32
2022-10-10T15:49:50.992Z,7.28
2022-10-10T15:52:19.887Z,6.03
2022-10-10T15:54:51.141Z,5.78
2022-10-10T15:57:20.205Z,7.68
2022-10-10T15:59:48.599Z,7.60
2022-10-10T16:02:18.009Z,6.00
2022-10-10T16:04:46.777Z,5.57
2022-10-10T16:07:34.583Z,6.43
2022-10-10T16:10:05.804Z,6.47
2022-10-10T16:12:34.007Z,5.73
2022-10-10T16:15:06.789Z,5.78
2022-10-10T16:17:35.284Z,6.03
2022-10-10T16:20:03.825Z,8.30
2022-10-10T16:22:32.146Z,6.20
2022-10-10T16:27:50.195Z,5.60
2022-10-10T16:30:19.970Z,8.45
2022-10-10T16:32:48.382Z,7.13
2022-10-10T16:35:16.694Z,7.43
2022-10-10T16:37:44.922Z,6.30
2022-10-10T16:40:13.835Z,6.65
2022-10-10T16:42:42.088Z,7.10
2022-10-10T16:45:12.838Z,6.53
2022-10-10T16:47:41.126Z,6.72
2022-10-10T16:50:10.192Z,7.10
2022-10-10T16:52:38.617Z,7.38
2022-10-10T16:55:08.398Z,7.10
2022-10-10T16:57:37.397Z,8.93
2022-10-10T17:00:07.709Z,9.05
2022-10-10T17:02:38.951Z,8.13
2022-10-10T17:05:08.048Z,10.95
2022-10-10T17:07:36.590Z,10.07
2022-10-10T17:10:05.416Z,8.85
2022-10-10T17:12:33.648Z,7.97
2022-10-10T17:15:02.190Z,10.02
2022-10-10T17:17:30.440Z,7.32
2022-10-10T17:20:02.161Z,6.95
2022-10-10T17:22:30.976Z,6.55
2022-10-10T17:24:59.172Z,6.75
2022-10-10T17:27:27.590Z,5.18
2022-10-10T17:29:56.265Z,7.18
2022-10-10T17:32:25.228Z,13.50
2022-10-10T17:34:55.916Z,8.68
2022-10-10T17:37:25.750Z,8.57
2022-10-10T17:39:54.109Z,12.13
2022-10-10T17:42:22.497Z,12.30
2022-10-10T17:44:56.117Z,10.70
2022-10-10T17:47:24.702Z,9.07
2022-10-10T17:49:53.379Z,8.88
2022-10-10T17:52:21.730Z,9.80
2022-10-10T17:54:51.482Z,7.80
2022-10-10T17:57:20.190Z,6.68
2022-10-10T17:59:48.415Z,6.93
2022-10-10T18:02:18.701Z,7.07
2022-10-10T18:04:47.327Z,6.47
2022-10-10T18:07:16.273Z,5.22
2022-10-10T18:09:45.829Z,7.40
2022-10-10T18:12:15.903Z,8.00
2022-10-10T18:14:44.637Z,7.60
2022-10-10T18:17:14.002Z,7.18
2022-10-10T18:19:42.262Z,4.80
2022-10-10T18:22:10.833Z,4.97
2022-10-10T18:24:39.172Z,4.78
2022-10-10T18:27:07.782Z,5.03
2022-10-10T18:29:38.261Z,4.30
2022-10-10T18:32:07.026Z,6.35
2022-10-10T18:34:35.225Z,3.97
2022-10-10T18:37:04.169Z,7.63
2022-10-10T18:39:33.912Z,4.30
2022-10-10T18:42:02.204Z,4.30
2022-10-10T18:44:30.621Z,6.82
2022-10-10T18:47:00.325Z,3.90
2022-10-10T18:49:28.785Z,4.28
2022-10-10T18:51:57.109Z,4.40
2022-10-10T18:54:27.284Z,5.40
2022-10-10T18:56:55.500Z,4.40
2022-10-10T18:59:23.768Z,6.75
2022-10-10T19:01:52.652Z,6.95
2022-10-10T19:04:23.133Z,4.50
2022-10-10T19:06:57.137Z,4.55
2022-10-10T19:09:26.874Z,7.45
2022-10-10T19:11:55.577Z,3.97
2022-10-10T19:14:23.759Z,5.28
2022-10-10T19:16:51.972Z,4.63
2022-10-10T19:19:21.797Z,6.22
2022-10-10T19:21:51.373Z,4.57
2022-10-10T19:24:22.454Z,4.82
2022-10-10T19:26:53.545Z,3.88
2022-10-10T19:29:22.219Z,4.47
2022-10-10T19:31:50.674Z,4.40
2022-10-10T19:34:19.097Z,4.45
2022-10-10T19:36:48.743Z,3.85
2022-10-10T19:39:16.983Z,3.35
2022-10-10T19:41:45.246Z,4.13
2022-10-10T19:44:13.454Z,5.32
2022-10-10T19:46:41.687Z,2.97
2022-10-10T19:49:12.230Z,4.57
2022-10-10T19:51:40.623Z,5.07
2022-10-10T19:54:10.238Z,3.17
2022-10-10T19:56:38.586Z,4.35
2022-10-10T19:59:07.002Z,5.50
2022-10-10T20:01:35.503Z,4.13
2022-10-10T20:04:03.839Z,4.63
2022-10-10T20:06:32.148Z,4.22
2022-10-10T20:09:00.477Z,4.30
2022-10-10T20:11:31.310Z,5.25
2022-10-10T20:13:59.531Z,4.10
2022-10-10T20:16:28.189Z,5.22
2022-10-10T20:18:58.536Z,4.28
2022-10-10T20:21:31.590Z,5.05
2022-10-10T20:24:00.728Z,4.55
2022-10-10T20:26:30.650Z,4.20
2022-10-10T20:28:59.512Z,6.13
2022-10-10T20:31:29.503Z,4.10
2022-10-10T20:34:00.881Z,3.72
2022-10-10T20:36:30.940Z,2.92
2022-10-10T20:39:00.639Z,3.58
2022-10-10T20:41:32.545Z,4.82
2022-10-10T20:44:02.554Z,4.82
2022-10-10T20:46:33.619Z,3.35
2022-10-10T20:49:06.484Z,3.42
2022-10-10T20:51:35.660Z,3.40
2022-10-10T20:54:06.238Z,4.47
2022-10-10T20:56:36.899Z,6.90
2022-10-10T20:59:05.381Z,4.30
2022-10-10T21:01:33.631Z,3.60
2022-10-10T21:04:02.209Z,5.45
2022-10-10T21:06:32.979Z,4.47
2022-10-10T21:09:02.448Z,4.70
2022-10-10T21:11:30.934Z,5.30
2022-10-10T21:14:01.578Z,4.20
2022-10-10T21:16:32.829Z,3.17
2022-10-10T21:19:01.696Z,3.35
2022-10-10T21:21:32.632Z,5.82
2022-10-10T21:24:01.197Z,3.10
2022-10-10T21:26:30.532Z,4.70
2022-10-10T21:29:02.027Z,3.65
2022-10-10T21:31:32.797Z,3.78
2022-10-10T21:34:02.588Z,5.13
2022-10-10T21:36:31.840Z,3.45
2022-10-10T21:39:00.602Z,3.40
2022-10-10T21:41:29.161Z,3.53
2022-10-10T21:43:59.188Z,2.88
2022-10-10T21:46:35.817Z,3.42
2022-10-10T21:49:06.930Z,4.65
2022-10-10T21:51:38.625Z,2.97
2022-10-10T21:54:07.897Z,3.40
2022-10-10T21:56:36.540Z,3.42
2022-10-10T21:59:05.209Z,2.55
2022-10-10T22:01:37.381Z,3.08
2022-10-10T22:04:06.186Z,3.67
2022-10-10T22:06:34.503Z,4.63
2022-10-10T22:09:04.279Z,2.50
2022-10-10T22:11:34.390Z,3.20
2022-10-10T22:14:03.912Z,4.90
2022-10-10T22:16:34.711Z,3.08
2022-10-10T22:19:04.078Z,4.22
2022-10-10T22:21:34.739Z,4.28
2022-10-10T22:24:06.303Z,3.45
2022-10-10T22:26:35.242Z,6.72
2022-10-10T22:29:04.601Z,7.15
2022-10-10T22:31:37.566Z,3.75
2022-10-10T22:34:06.826Z,3.65
2022-10-10T22:36:35.647Z,4.20
2022-10-10T22:39:04.670Z,2.65
2022-10-10T22:41:32.872Z,4.60
2022-10-10T22:44:01.352Z,3.20
2022-10-10T22:46:29.725Z,3.83
2022-10-10T22:48:59.407Z,4.53
2022-10-10T22:51:28.081Z,4.05
2022-10-10T22:53:56.274Z,3.58
2022-10-10T22:56:24.590Z,3.13
2022-10-10T22:58:53.477Z,3.13
2022-10-10T23:01:25.261Z,5.10
2022-10-10T23:03:56.167Z,2.92
2022-10-10T23:06:26.207Z,4.32
2022-10-10T23:08:54.890Z,3.67
2022-10-10T23:11:23.119Z,2.72
2022-10-10T23:13:51.350Z,4.95
2022-10-10T23:16:19.548Z,3.10
2022-10-10T23:18:47.811Z,6.03
2022-10-10T23:21:16.655Z,3.83
2022-10-10T23:23:46.250Z,4.22
2022-10-10T23:26:15.076Z,2.53
2022-10-10T23:28:44.870Z,2.97
2022-10-10T23:31:14.799Z,6.97
2022-10-10T23:33:44.796Z,2.67
2022-10-10T23:36:14.743Z,2.70
2022-10-10T23:38:43.165Z,2.10
2022-10-10T23:41:13.506Z,3.55
2022-10-10T23:43:42.360Z,3.22
2022-10-10T23:46:10.611Z,3.30
2022-10-10T23:48:38.992Z,4.38
2022-10-10T23:51:08.492Z,3.55
2022-10-10T23:53:37.442Z,4.43
2022-10-10T23:56:06.585Z,3.75
2022-10-10T23:58:36.757Z,3.50
