createdAt,value
2019-04-07T00:06:46.388Z,100303.58
2019-04-07T00:09:20.526Z,100306.34
2019-04-07T00:13:57.959Z,100304.30
2019-04-07T00:16:33.394Z,100305.39
2019-04-07T00:19:08.652Z,100296.14
2019-04-07T00:21:43.927Z,100296.14
2019-04-07T00:24:18.458Z,100292.33
2019-04-07T00:26:52.872Z,100292.88
2019-04-07T00:29:27.720Z,100290.47
2019-04-07T00:32:02.605Z,100281.85
2019-04-07T00:34:38.164Z,100289.75
2019-04-07T00:37:14.066Z,100283.68
2019-04-07T00:39:49.029Z,100293.22
2019-04-07T00:42:22.633Z,100285.45
2019-04-07T00:44:56.654Z,100282.47
2019-04-07T00:47:30.658Z,100286.15
2019-04-07T00:50:06.545Z,100283.81
2019-04-07T00:52:41.698Z,100284.52
2019-04-07T00:55:15.238Z,100278.77
2019-04-07T00:57:49.265Z,100281.23
2019-04-07T01:00:25.174Z,100281.11
2019-04-07T01:03:00.063Z,100283.12
2019-04-07T01:05:36.663Z,100280.75
2019-04-07T01:08:10.775Z,100281.37
2019-04-07T01:10:45.983Z,100278.55
2019-04-07T01:13:21.074Z,100283.03
2019-04-07T01:15:54.883Z,100288.83
2019-04-07T01:20:17.639Z,100279.91
2019-04-07T01:22:52.853Z,100279.66
2019-04-07T01:25:27.948Z,100271.92
2019-04-07T01:28:03.074Z,100274.55
2019-04-07T01:30:37.086Z,100272.44
2019-04-07T01:33:11.585Z,100269.92
2019-04-07T01:35:49.211Z,100266.57
2019-04-07T01:38:23.644Z,100265.79
2019-04-07T01:41:04.144Z,100262.86
2019-04-07T01:43:48.172Z,100269.36
2019-04-07T01:46:40.519Z,100266.77
2019-04-07T01:49:43.567Z,100266.39
2019-04-07T01:52:23.651Z,100262.12
2019-04-07T01:55:16.416Z,100265.71
2019-04-07T01:58:16.353Z,100259.70
2019-04-07T02:01:08.177Z,100261.86
2019-04-07T02:03:59.215Z,100261.88
2019-04-07T02:06:59.757Z,100261.92
2019-04-07T02:10:00.499Z,100264.23
2019-04-07T02:12:49.895Z,100266.03
2019-04-07T02:15:32.072Z,100266.51
2019-04-07T02:18:15.608Z,100265.66
2019-04-07T02:21:23.751Z,100263.49
2019-04-07T02:24:15.833Z,100264.36
2019-04-07T02:27:16.461Z,100274.27
2019-04-07T02:30:19.944Z,100272.58
2019-04-07T02:33:12.792Z,100271.25
2019-04-07T02:36:17.808Z,100269.47
2019-04-07T02:38:58.830Z,100270.74
2019-04-07T02:41:57.081Z,100266.81
2019-04-07T02:44:55.205Z,100273.64
2019-04-07T02:47:59.773Z,100273.64
2019-04-07T02:50:53.446Z,100273.20
2019-04-07T02:53:39.104Z,100272.80
2019-04-07T02:56:36.196Z,100277.57
2019-04-07T02:59:21.529Z,100279.30
2019-04-07T03:02:15.474Z,100279.75
2019-04-07T03:05:13.686Z,100283.16
2019-04-07T03:08:10.651Z,100282.27
2019-04-07T03:10:54.342Z,100286.52
2019-04-07T03:13:46.829Z,100282.97
2019-04-07T03:16:58.834Z,100283.31
2019-04-07T03:19:58.694Z,100287.97
2019-04-07T03:23:03.992Z,100281.86
2019-04-07T03:25:56.703Z,100284.41
2019-04-07T03:28:39.961Z,100287.47
2019-04-07T03:31:27.323Z,100276.73
2019-04-07T03:34:24.127Z,100280.59
2019-04-07T03:37:26.025Z,100280.56
2019-04-07T03:40:06.627Z,100282.73
2019-04-07T03:43:10.016Z,100277.08
2019-04-07T03:45:52.073Z,100272.73
2019-04-07T03:48:51.801Z,100277.05
2019-04-07T03:51:54.573Z,100283.05
2019-04-07T03:54:48.355Z,100279.50
2019-04-07T03:57:54.888Z,100283.74
2019-04-07T04:01:39.376Z,100289.71
2019-04-07T04:04:34.217Z,100283.13
2019-04-07T04:07:25.625Z,100281.26
2019-04-07T04:10:12.797Z,100289.81
2019-04-07T04:12:56.897Z,100288.78
2019-04-07T04:15:39.681Z,100289.73
2019-04-07T04:18:14.586Z,100288.83
2019-04-07T04:20:48.622Z,100280.50
2019-04-07T04:23:22.714Z,100285.62
2019-04-07T04:25:56.239Z,100279.59
2019-04-07T04:28:30.685Z,100281.44
2019-04-07T04:31:06.723Z,100281.20
2019-04-07T04:33:41.775Z,100275.81
2019-04-07T04:36:17.773Z,100278.60
2019-04-07T04:38:54.116Z,100284.45
2019-04-07T04:41:29.413Z,100278.59
2019-04-07T04:44:04.666Z,100285.68
2019-04-07T04:46:42.671Z,100282.45
2019-04-07T04:49:17.775Z,100276.97
2019-04-07T04:51:54.221Z,100275.53
2019-04-07T04:54:31.694Z,100271.40
2019-04-07T04:57:09.093Z,100262.39
2019-04-07T04:59:44.314Z,100271.58
2019-04-07T05:02:19.854Z,100271.58
2019-04-07T05:04:53.233Z,100269.14
2019-04-07T05:07:27.507Z,100275.80
2019-04-07T05:10:02.222Z,100275.17
2019-04-07T05:12:37.954Z,100247.03
2019-04-07T05:15:13.990Z,100247.03
2019-04-07T05:17:49.596Z,100263.80
2019-04-07T05:20:24.046Z,100262.17
2019-04-07T05:22:58.728Z,100264.85
2019-04-07T05:25:33.789Z,100266.08
2019-04-07T05:28:09.076Z,100263.95
2019-04-07T05:30:42.518Z,100262.64
2019-04-07T05:33:16.854Z,100260.38
2019-04-07T05:35:51.729Z,100258.72
2019-04-07T05:38:26.792Z,100257.97
2019-04-07T05:41:00.319Z,100264.67
2019-04-07T05:43:34.735Z,100255.47
2019-04-07T05:46:10.682Z,100256.81
2019-04-07T05:48:45.334Z,100258.11
2019-04-07T05:51:20.938Z,100252.05
2019-04-07T05:53:55.868Z,100251.44
2019-04-07T05:56:29.515Z,100245.94
2019-04-07T05:59:03.383Z,100244.14
2019-04-07T06:01:38.038Z,100245.89
2019-04-07T06:04:16.947Z,100245.00
2019-04-07T06:06:54.167Z,100246.14
2019-04-07T06:09:28.062Z,100246.14
2019-04-07T06:12:08.462Z,100242.92
2019-04-07T06:14:40.983Z,100247.44
2019-04-07T06:17:17.110Z,100247.61
2019-04-07T06:19:52.694Z,100250.01
2019-04-07T06:22:28.399Z,100246.75
2019-04-07T06:25:04.599Z,100244.45
2019-04-07T06:27:40.547Z,100247.36
2019-04-07T06:30:16.551Z,100241.56
2019-04-07T06:32:52.813Z,100243.75
2019-04-07T06:35:28.152Z,100239.80
2019-04-07T06:38:06.710Z,100249.29
2019-04-07T06:40:40.544Z,100246.28
2019-04-07T06:43:15.760Z,100244.87
2019-04-07T06:46:08.648Z,100244.78
2019-04-07T06:49:11.172Z,100244.70
2019-04-07T06:52:02.914Z,100243.98
2019-04-07T06:54:41.521Z,100243.98
2019-04-07T06:57:36.039Z,100235.48
2019-04-07T07:00:38.877Z,100235.33
2019-04-07T07:03:29.108Z,100233.03
2019-04-07T07:06:18.493Z,100236.81
2019-04-07T07:09:13.774Z,100235.03
2019-04-07T07:12:18.333Z,100233.52
2019-04-07T07:14:58.271Z,100234.44
2019-04-07T07:17:59.047Z,100223.18
2019-04-07T07:20:55.679Z,100231.18
2019-04-07T07:23:37.527Z,100217.86
2019-04-07T07:26:13.467Z,100217.86
2019-04-07T07:28:56.463Z,100213.39
2019-04-07T07:31:32.353Z,100213.39
2019-04-07T07:34:09.290Z,100212.94
2019-04-07T07:36:46.522Z,100210.98
2019-04-07T07:39:22.973Z,100208.39
2019-04-07T07:41:58.499Z,100208.39
2019-04-07T07:44:36.689Z,100204.36
2019-04-07T07:47:11.870Z,100196.45
2019-04-07T07:49:48.208Z,100193.22
2019-04-07T07:52:23.507Z,100201.09
2019-04-07T07:55:00.891Z,100201.09
2019-04-07T07:57:35.548Z,100195.97
2019-04-07T08:00:11.338Z,100189.86
2019-04-07T08:02:50.210Z,100190.51
2019-04-07T08:05:24.119Z,100181.02
2019-04-07T08:08:00.610Z,100187.81
2019-04-07T08:10:36.400Z,100183.53
2019-04-07T08:13:11.501Z,100179.03
2019-04-07T08:15:45.765Z,100180.55
2019-04-07T08:18:21.010Z,100178.50
2019-04-07T08:20:56.776Z,100176.20
2019-04-07T08:23:32.036Z,100176.20
2019-04-07T08:26:06.771Z,100178.73
2019-04-07T08:28:42.718Z,100170.23
2019-04-07T08:31:21.124Z,100179.63
2019-04-07T08:33:54.882Z,100174.31
2019-04-07T08:36:30.207Z,100167.11
2019-04-07T08:39:20.845Z,100163.72
2019-04-07T08:41:48.215Z,100162.53
2019-04-07T08:44:26.960Z,100162.53
2019-04-07T08:47:01.385Z,100164.62
2019-04-07T08:49:36.552Z,100164.62
2019-04-07T08:52:12.793Z,100157.66
2019-04-07T08:54:50.557Z,100169.17
2019-04-07T08:57:27.272Z,100169.33
2019-04-07T09:00:01.951Z,100170.19
2019-04-07T09:02:37.548Z,100170.19
2019-04-07T09:05:11.619Z,100148.39
2019-04-07T09:07:46.017Z,100168.50
2019-04-07T09:10:33.257Z,100164.05
2019-04-07T09:13:09.534Z,100157.70
2019-04-07T09:15:54.558Z,100157.70
2019-04-07T09:18:57.439Z,100151.41
2019-04-07T09:21:52.538Z,100156.76
2019-04-07T09:24:46.139Z,100149.66
2019-04-07T09:27:49.502Z,100149.66
2019-04-07T09:30:40.039Z,100149.36
2019-04-07T09:33:53.976Z,100155.43
2019-04-07T09:36:47.908Z,100147.16
2019-04-07T09:39:56.280Z,100140.70
2019-04-07T09:42:35.996Z,100143.02
2019-04-07T09:45:33.536Z,100142.36
2019-04-07T09:48:30.643Z,100142.36
2019-04-07T09:51:15.454Z,100142.97
2019-04-07T09:54:12.372Z,100141.48
2019-04-07T09:57:07.396Z,100141.48
2019-04-07T10:00:08.575Z,100138.53
2019-04-07T10:03:09.552Z,100138.53
2019-04-07T10:06:01.811Z,100142.54
2019-04-07T10:08:47.756Z,100139.99
2019-04-07T10:11:40.692Z,100134.23
2019-04-07T10:14:30.754Z,100126.05
2019-04-07T10:17:22.155Z,100126.05
2019-04-07T10:20:22.044Z,100121.77
2019-04-07T10:23:33.365Z,100113.44
2019-04-07T10:26:24.716Z,100119.66
2019-04-07T10:29:23.058Z,100119.90
2019-04-07T10:32:07.892Z,100114.80
2019-04-07T10:34:54.376Z,100121.28
2019-04-07T10:37:53.027Z,100116.28
2019-04-07T10:40:47.261Z,100112.70
2019-04-07T10:43:39.393Z,100112.16
2019-04-07T10:46:23.065Z,100112.16
2019-04-07T10:52:31.548Z,100112.16
2019-04-07T10:55:22.219Z,100109.63
2019-04-07T10:58:10.607Z,100109.63
2019-04-07T11:01:05.123Z,100106.30
2019-04-07T11:04:00.227Z,100106.30
2019-04-07T11:06:52.704Z,100110.03
2019-04-07T11:09:45.891Z,100108.64
2019-04-07T11:12:58.216Z,100100.11
2019-04-07T11:16:08.212Z,100098.14
2019-04-07T11:18:54.955Z,100098.14
2019-04-07T11:22:01.241Z,100106.91
2019-04-07T11:24:51.497Z,100106.91
2019-04-07T11:27:49.030Z,100067.79
2019-04-07T11:30:42.118Z,100083.52
2019-04-07T11:33:29.044Z,100083.52
2019-04-07T11:36:28.898Z,100087.04
2019-04-07T11:39:17.715Z,100087.04
2019-04-07T11:42:21.771Z,100079.16
2019-04-07T11:45:23.704Z,100080.28
2019-04-07T11:48:18.829Z,100073.91
2019-04-07T11:51:16.722Z,100071.60
2019-04-07T11:54:16.485Z,100071.60
2019-04-07T11:57:06.866Z,100062.06
2019-04-07T12:00:03.690Z,100060.56
2019-04-07T12:03:05.032Z,100054.14
2019-04-07T12:05:55.807Z,100055.56
2019-04-07T12:08:50.024Z,100055.27
2019-04-07T12:11:43.264Z,100046.50
2019-04-07T12:14:37.390Z,100046.89
2019-04-07T12:17:30.085Z,100044.69
2019-04-07T12:20:12.315Z,100044.41
2019-04-07T12:23:00.399Z,100043.14
2019-04-07T12:26:06.068Z,100033.28
2019-04-07T12:28:58.379Z,100033.28
2019-04-07T12:31:52.138Z,100038.27
2019-04-07T12:34:55.653Z,100036.23
2019-04-07T12:37:46.592Z,100036.23
2019-04-07T12:40:39.600Z,100033.27
2019-04-07T12:43:42.784Z,100033.27
2019-04-07T12:46:24.655Z,100026.64
2019-04-07T12:49:19.760Z,100029.53
2019-04-07T12:52:17.373Z,100022.11
2019-04-07T12:55:18.028Z,100026.59
2019-04-07T12:58:11.360Z,100015.86
2019-04-07T13:01:12.924Z,100023.96
2019-04-07T13:04:04.681Z,100023.59
2019-04-07T13:06:57.781Z,100013.13
2019-04-07T13:10:03.369Z,100016.24
2019-04-07T13:12:59.374Z,100016.73
2019-04-07T13:15:53.803Z,100012.22
2019-04-07T13:18:46.696Z,100007.77
2019-04-07T13:21:56.516Z,100004.62
2019-04-07T13:24:48.596Z,100009.66
2019-04-07T13:27:45.824Z,100006.36
2019-04-07T13:30:32.626Z,100008.52
2019-04-07T13:33:33.008Z,99996.95
2019-04-07T13:36:17.987Z,99998.36
2019-04-07T13:38:57.832Z,99991.21
2019-04-07T13:41:56.406Z,99996.20
2019-04-07T13:45:02.552Z,99994.92
2019-04-07T13:48:15.818Z,100003.69
2019-04-07T13:51:21.536Z,99998.11
2019-04-07T13:54:38.351Z,99992.81
2019-04-07T13:57:32.334Z,99990.14
2019-04-07T14:00:25.236Z,99985.36
2019-04-07T14:03:25.485Z,99977.77
2019-04-07T14:06:11.270Z,99976.63
2019-04-07T14:09:04.370Z,99978.03
2019-04-07T14:12:06.939Z,99973.58
2019-04-07T14:15:15.887Z,99969.97
2019-04-07T14:18:13.413Z,99971.69
2019-04-07T14:21:07.552Z,99976.89
2019-04-07T14:24:11.364Z,99973.39
2019-04-07T14:27:02.155Z,99981.80
2019-04-07T14:29:53.177Z,99984.30
2019-04-07T14:32:40.367Z,99988.28
2019-04-07T14:35:39.038Z,99990.96
2019-04-07T14:38:31.613Z,99995.16
2019-04-07T14:41:16.054Z,99988.30
2019-04-07T14:44:10.175Z,99988.12
2019-04-07T14:47:05.331Z,99981.64
2019-04-07T14:50:00.466Z,99986.55
2019-04-07T14:52:54.977Z,99994.83
2019-04-07T14:55:52.783Z,99983.33
2019-04-07T14:59:02.942Z,99987.58
2019-04-07T15:02:00.324Z,99991.56
2019-04-07T15:04:42.048Z,99985.59
2019-04-07T15:07:31.204Z,99984.55
2019-04-07T15:10:15.932Z,99984.55
2019-04-07T15:16:33.964Z,99995.20
2019-04-07T15:19:09.615Z,99993.09
2019-04-07T15:22:12.126Z,99999.81
2019-04-07T16:30:19.012Z,100006.34
2019-04-07T16:32:54.783Z,100013.81
2019-04-07T16:35:29.964Z,100013.81
2019-04-07T16:38:03.520Z,100014.52
2019-04-07T16:40:42.126Z,100006.84
2019-04-07T16:43:18.940Z,100010.27
2019-04-07T16:45:54.759Z,100010.27
2019-04-07T16:48:30.494Z,100012.59
2019-04-07T16:51:06.050Z,100010.23
2019-04-07T16:53:43.340Z,100009.15
2019-04-07T16:56:21.869Z,100016.32
2019-04-07T16:59:01.383Z,100020.13
2019-04-07T17:01:37.863Z,100017.85
2019-04-07T17:04:13.454Z,100020.19
2019-04-07T17:07:03.299Z,100021.44
2019-04-07T17:09:36.605Z,100021.44
2019-04-07T17:12:15.010Z,100024.88
2019-04-07T17:14:51.126Z,100030.30
2019-04-07T17:17:28.269Z,100037.67
2019-04-07T17:20:04.704Z,100029.83
2019-04-07T17:22:40.387Z,100030.52
2019-04-07T17:25:15.324Z,100034.58
2019-04-07T17:27:50.893Z,100031.16
2019-04-07T17:30:28.071Z,100036.33
2019-04-07T17:33:06.662Z,100039.75
2019-04-07T17:35:46.116Z,100045.42
2019-04-07T17:38:26.190Z,100045.81
2019-04-07T17:41:02.389Z,100048.47
2019-04-07T17:43:57.936Z,100019.36
2019-04-07T17:46:50.220Z,100038.73
2019-04-07T17:49:59.863Z,100038.73
2019-04-07T17:53:00.114Z,100050.06
2019-04-07T17:55:52.773Z,100042.86
2019-04-07T17:58:53.430Z,100042.86
2019-04-07T18:01:46.330Z,100044.03
2019-04-07T18:04:53.772Z,100044.03
2019-04-07T18:07:57.199Z,100043.55
2019-04-07T18:10:59.591Z,100044.53
2019-04-07T18:14:05.752Z,100044.53
2019-04-07T18:17:06.595Z,100032.96
2019-04-07T18:20:06.553Z,100032.91
2019-04-07T18:22:53.212Z,100032.91
2019-04-07T18:25:51.858Z,100035.23
2019-04-07T18:28:43.327Z,100033.55
2019-04-07T18:31:40.197Z,100033.55
2019-04-07T18:34:42.999Z,100037.28
2019-04-07T18:37:54.354Z,100033.41
2019-04-07T18:41:01.664Z,100036.06
2019-04-07T18:44:04.505Z,100040.66
2019-04-07T18:47:02.661Z,100037.80
2019-04-07T18:49:55.930Z,100032.13
2019-04-07T18:52:55.543Z,100032.19
2019-04-07T18:55:40.285Z,100031.50
2019-04-07T18:58:38.380Z,100031.50
2019-04-07T19:01:25.417Z,100024.48
2019-04-07T19:04:24.201Z,100024.48
2019-04-07T19:07:15.176Z,100034.10
2019-04-07T19:10:17.638Z,100034.10
2019-04-07T19:13:12.124Z,100035.92
2019-04-07T19:16:04.175Z,100032.92
2019-04-07T19:18:58.559Z,100026.16
2019-04-07T19:22:00.366Z,100026.16
2019-04-07T19:24:57.861Z,100036.34
2019-04-07T19:28:04.770Z,100037.56
2019-04-07T19:31:03.156Z,100037.56
2019-04-07T19:33:58.698Z,100043.31
2019-04-07T19:36:52.178Z,100041.66
2019-04-07T19:39:53.524Z,100041.27
2019-04-07T19:42:54.736Z,100043.52
2019-04-07T19:45:56.213Z,100041.88
2019-04-07T19:48:54.433Z,100036.31
2019-04-07T19:52:03.262Z,100037.14
2019-04-07T19:55:01.813Z,100031.67
2019-04-07T19:58:01.944Z,100031.67
2019-04-07T20:00:56.625Z,100036.40
2019-04-07T20:04:10.558Z,100036.40
2019-04-07T20:07:03.570Z,100030.80
2019-04-07T20:10:06.704Z,100034.83
2019-04-07T20:13:00.749Z,100038.35
2019-04-07T20:15:59.179Z,100038.27
2019-04-07T20:18:59.501Z,100040.00
2019-04-07T20:21:58.299Z,100034.44
2019-04-07T20:25:08.746Z,100034.44
2019-04-07T20:28:09.473Z,100033.97
2019-04-07T20:31:10.550Z,100034.02
2019-04-07T20:34:11.817Z,100027.50
2019-04-07T20:37:09.362Z,100024.50
2019-04-07T20:39:56.867Z,100028.45
2019-04-07T20:42:48.445Z,100028.05
2019-04-07T20:45:47.461Z,100030.27
2019-04-07T20:48:39.385Z,100033.66
2019-04-07T20:51:48.068Z,100029.36
2019-04-07T20:54:47.571Z,100033.70
2019-04-07T20:57:46.347Z,100039.39
2019-04-07T21:00:38.158Z,100036.36
2019-04-07T21:03:49.316Z,100037.73
2019-04-07T21:06:40.555Z,100039.52
2019-04-07T21:09:43.903Z,100038.73
2019-04-07T21:12:44.777Z,100041.82
2019-04-07T21:15:36.071Z,100042.02
2019-04-07T21:18:22.401Z,100040.41
2019-04-07T21:21:25.656Z,100033.94
2019-04-07T21:24:34.557Z,100033.12
2019-04-07T21:27:27.957Z,100029.37
2019-04-07T21:30:16.385Z,100035.97
2019-04-07T21:33:17.399Z,100024.29
2019-04-07T21:36:23.808Z,100030.02
2019-04-07T21:39:21.950Z,100025.80
2019-04-07T21:42:32.673Z,100027.58
2019-04-07T21:45:35.135Z,100029.00
2019-04-07T21:48:31.992Z,100026.87
2019-04-07T21:51:29.260Z,100029.91
2019-04-07T21:54:14.665Z,100025.65
2019-04-07T21:57:10.206Z,100024.34
2019-04-07T22:00:11.089Z,100024.46
2019-04-07T22:02:59.396Z,100023.63
2019-04-07T22:05:58.069Z,100027.54
2019-04-07T22:08:45.446Z,100027.54
2019-04-07T22:11:24.718Z,100025.09
2019-04-07T22:13:57.592Z,100020.41
2019-04-07T22:16:32.782Z,100020.91
2019-04-07T22:19:11.860Z,100015.34
2019-04-07T22:21:44.521Z,100014.95
2019-04-07T22:24:17.460Z,100015.94
2019-04-07T22:26:51.570Z,100014.25
2019-04-07T22:29:24.878Z,100014.25
2019-04-07T22:31:59.739Z,100009.51
2019-04-07T22:34:35.629Z,100013.45
2019-04-07T22:37:12.169Z,100015.23
2019-04-07T22:39:47.361Z,100017.83
2019-04-07T22:42:22.449Z,100016.53
2019-04-07T22:44:57.854Z,100016.17
2019-04-07T22:47:34.037Z,100014.88
2019-04-07T22:50:08.006Z,100008.84
2019-04-07T22:52:41.973Z,99997.99
2019-04-07T22:55:17.308Z,100001.94
2019-04-07T22:57:53.698Z,99993.25
2019-04-07T23:00:28.872Z,99991.48
2019-04-07T23:03:02.107Z,99990.66
2019-04-07T23:05:36.103Z,99988.44
2019-04-07T23:08:10.796Z,99988.44
2019-04-07T23:10:46.172Z,99987.58
2019-04-07T23:13:22.154Z,99983.67
2019-04-07T23:16:07.134Z,99991.05
2019-04-07T23:18:33.835Z,99987.58
2019-04-07T23:21:07.974Z,99984.58
2019-04-07T23:23:42.053Z,99988.13
2019-04-07T23:26:15.957Z,99980.80
2019-04-07T23:28:51.274Z,99986.00
2019-04-07T23:31:28.310Z,99983.47
2019-04-07T23:34:03.263Z,99982.21
2019-04-07T23:36:38.229Z,99983.08
2019-04-07T23:39:15.270Z,99976.18
2019-04-07T23:41:51.255Z,99975.86
2019-04-07T23:44:26.391Z,99981.61
2019-04-07T23:47:02.469Z,99974.79
2019-04-07T23:49:38.665Z,99970.56
2019-04-07T23:52:14.585Z,99969.27
2019-04-07T23:54:48.818Z,99966.30
2019-04-07T23:57:24.240Z,99971.55
2019-04-07T23:59:58.814Z,99972.02
