createdAt,value
2022-10-06T00:01:55.758Z,12.20
2022-10-06T00:04:29.199Z,12.20
2022-10-06T00:07:03.039Z,12.20
2022-10-06T00:09:37.345Z,12.10
2022-10-06T00:12:06.314Z,12.10
2022-10-06T00:14:47.064Z,12.10
2022-10-06T00:17:15.001Z,12.20
2022-10-06T00:19:48.980Z,12.20
2022-10-06T00:22:23.031Z,12.20
2022-10-06T00:24:50.204Z,12.20
2022-10-06T00:27:25.063Z,12.20
2022-10-06T00:29:59.154Z,12.20
2022-10-06T00:32:33.984Z,12.10
2022-10-06T00:35:08.246Z,12.10
2022-10-06T00:37:38.418Z,12.10
2022-10-06T00:40:18.647Z,12.00
2022-10-06T00:43:11.082Z,12.00
2022-10-06T00:45:46.440Z,11.90
2022-10-06T00:48:29.346Z,11.90
2022-10-06T00:50:59.078Z,11.90
2022-10-06T00:53:36.007Z,11.90
2022-10-06T00:56:03.647Z,11.90
2022-10-06T00:58:39.306Z,11.80
2022-10-06T01:01:21.422Z,11.80
2022-10-06T01:04:04.043Z,11.70
2022-10-06T01:06:49.088Z,11.70
2022-10-06T01:09:17.674Z,11.70
2022-10-06T01:12:02.532Z,11.70
2022-10-06T01:14:30.543Z,11.70
2022-10-06T01:17:10.083Z,11.70
2022-10-06T01:20:04.679Z,11.80
2022-10-06T01:22:51.009Z,11.80
2022-10-06T01:25:20.063Z,11.80
2022-10-06T01:28:00.389Z,11.80
2022-10-06T01:30:31.925Z,11.70
2022-10-06T01:33:06.993Z,11.70
2022-10-06T01:35:34.358Z,11.70
2022-10-06T01:38:08.428Z,11.70
2022-10-06T01:40:36.237Z,11.60
2022-10-06T01:43:11.238Z,11.60
2022-10-06T01:45:39.043Z,11.60
2022-10-06T01:48:06.839Z,11.60
2022-10-06T01:50:41.713Z,11.60
2022-10-06T01:53:09.268Z,11.60
2022-10-06T01:55:43.010Z,11.60
2022-10-06T01:58:12.167Z,11.60
2022-10-06T02:00:47.958Z,11.50
2022-10-06T02:03:28.047Z,11.50
2022-10-06T02:05:57.355Z,11.50
2022-10-06T02:08:31.511Z,11.60
2022-10-06T02:10:59.146Z,11.60
2022-10-06T02:13:28.192Z,11.60
2022-10-06T02:16:06.196Z,11.60
2022-10-06T02:18:34.614Z,11.60
2022-10-06T02:21:12.278Z,11.50
2022-10-06T02:23:39.942Z,11.50
2022-10-06T02:26:16.509Z,11.50
2022-10-06T02:28:45.154Z,11.50
2022-10-06T02:31:21.142Z,11.50
2022-10-06T02:33:55.194Z,11.50
2022-10-06T02:36:30.206Z,11.50
2022-10-06T02:38:58.316Z,11.50
2022-10-06T02:41:33.039Z,11.50
2022-10-06T02:44:07.089Z,11.50
2022-10-06T02:46:34.733Z,11.50
2022-10-06T02:49:09.117Z,11.50
2022-10-06T02:51:36.234Z,11.50
2022-10-06T02:54:10.139Z,11.40
2022-10-06T02:56:38.815Z,11.40
2022-10-06T02:59:21.935Z,11.40
2022-10-06T03:01:49.456Z,11.40
2022-10-06T03:04:23.449Z,11.40
2022-10-06T03:06:57.089Z,11.30
2022-10-06T03:09:24.340Z,11.30
2022-10-06T03:11:52.065Z,11.30
2022-10-06T03:14:26.151Z,11.20
2022-10-06T03:16:55.046Z,11.20
2022-10-06T03:19:29.081Z,11.30
2022-10-06T03:21:56.927Z,11.30
2022-10-06T03:24:31.015Z,11.30
2022-10-06T03:26:58.711Z,11.30
2022-10-06T03:29:32.130Z,11.30
2022-10-06T03:32:07.144Z,11.20
2022-10-06T03:34:41.104Z,11.20
2022-10-06T03:37:15.150Z,11.20
2022-10-06T03:39:42.511Z,11.10
2022-10-06T03:42:16.080Z,11.10
2022-10-06T03:44:43.265Z,11.10
2022-10-06T03:47:17.712Z,11.00
2022-10-06T03:49:52.114Z,11.00
2022-10-06T03:52:22.414Z,11.00
2022-10-06T03:55:00.172Z,10.90
2022-10-06T03:57:35.546Z,10.90
2022-10-06T04:00:10.626Z,10.90
2022-10-06T04:02:44.089Z,10.90
2022-10-06T04:05:19.437Z,10.90
2022-10-06T04:07:48.250Z,10.90
2022-10-06T04:10:22.205Z,10.90
2022-10-06T04:12:56.117Z,10.90
2022-10-06T04:15:30.082Z,10.90
2022-10-06T04:18:04.245Z,10.90
2022-10-06T04:20:31.344Z,10.80
2022-10-06T04:23:05.036Z,10.80
2022-10-06T04:25:40.059Z,10.80
2022-10-06T04:28:07.326Z,10.80
2022-10-06T04:30:41.060Z,10.80
2022-10-06T04:33:15.269Z,10.80
2022-10-06T04:35:49.502Z,10.80
2022-10-06T04:38:16.610Z,10.80
2022-10-06T04:40:50.030Z,10.80
2022-10-06T04:43:17.355Z,10.90
2022-10-06T04:45:51.187Z,10.90
2022-10-06T04:48:25.523Z,10.90
2022-10-06T04:50:57.805Z,10.90
2022-10-06T04:53:33.070Z,11.00
2022-10-06T04:56:14.225Z,11.00
2022-10-06T04:58:53.102Z,11.00
2022-10-06T05:01:28.299Z,11.00
2022-10-06T05:04:04.213Z,11.00
2022-10-06T05:06:41.003Z,11.00
2022-10-06T05:09:20.089Z,11.00
2022-10-06T05:11:49.343Z,11.00
2022-10-06T05:14:23.051Z,11.10
2022-10-06T05:16:50.311Z,11.10
2022-10-06T05:19:24.190Z,11.10
2022-10-06T05:21:51.481Z,11.10
2022-10-06T05:24:30.030Z,11.10
2022-10-06T05:27:01.742Z,11.10
2022-10-06T05:29:36.110Z,11.10
2022-10-06T05:32:10.137Z,11.10
2022-10-06T05:34:39.485Z,11.10
2022-10-06T05:37:13.163Z,11.10
2022-10-06T05:39:47.185Z,11.10
2022-10-06T05:42:26.245Z,11.10
2022-10-06T05:44:56.631Z,11.10
2022-10-06T05:47:30.035Z,11.20
2022-10-06T05:49:58.913Z,11.30
2022-10-06T05:52:33.341Z,11.30
2022-10-06T05:55:00.457Z,11.40
2022-10-06T05:57:35.211Z,11.50
2022-10-06T06:00:09.165Z,11.50
2022-10-06T06:02:42.908Z,11.60
2022-10-06T06:05:17.299Z,11.60
2022-10-06T06:07:44.525Z,11.70
2022-10-06T06:10:18.775Z,11.70
2022-10-06T06:12:48.306Z,11.70
2022-10-06T06:15:40.136Z,11.80
2022-10-06T06:18:14.051Z,11.80
2022-10-06T06:20:47.998Z,11.80
2022-10-06T06:23:15.760Z,11.80
2022-10-06T06:25:51.410Z,11.70
2022-10-06T06:28:25.204Z,11.70
2022-10-06T06:31:04.000Z,11.70
2022-10-06T06:33:39.146Z,11.70
2022-10-06T06:36:13.532Z,11.70
2022-10-06T06:38:48.232Z,11.70
2022-10-06T06:41:34.093Z,11.70
2022-10-06T06:44:01.998Z,11.70
2022-10-06T06:46:39.178Z,11.70
2022-10-06T06:49:07.361Z,11.80
2022-10-06T06:51:44.256Z,11.80
2022-10-06T06:54:20.097Z,11.80
2022-10-06T06:56:49.082Z,11.90
2022-10-06T06:59:24.117Z,11.90
2022-10-06T07:01:58.818Z,11.90
2022-10-06T07:04:40.066Z,12.00
2022-10-06T07:07:07.182Z,12.00
2022-10-06T07:09:41.497Z,12.00
2022-10-06T07:12:11.700Z,12.10
2022-10-06T07:15:05.061Z,12.20
2022-10-06T07:17:58.457Z,12.20
2022-10-06T07:20:44.194Z,12.30
2022-10-06T07:23:44.024Z,12.40
2022-10-06T07:26:11.653Z,12.50
2022-10-06T07:28:45.123Z,12.50
2022-10-06T07:31:12.846Z,12.60
2022-10-06T07:33:48.182Z,12.60
2022-10-06T07:36:16.570Z,12.70
2022-10-06T07:38:50.027Z,12.80
2022-10-06T07:41:19.701Z,12.90
2022-10-06T07:43:54.077Z,12.90
2022-10-06T07:46:21.306Z,13.00
2022-10-06T07:48:56.167Z,13.00
2022-10-06T07:51:27.782Z,13.10
2022-10-06T07:54:02.149Z,13.20
2022-10-06T07:56:29.402Z,13.20
2022-10-06T07:59:05.241Z,13.30
2022-10-06T08:01:39.407Z,13.30
2022-10-06T08:04:13.151Z,13.40
2022-10-06T08:06:42.382Z,13.50
2022-10-06T08:09:16.153Z,13.60
2022-10-06T08:11:45.385Z,13.70
2022-10-06T08:14:22.181Z,13.90
2022-10-06T08:16:49.302Z,14.00
2022-10-06T08:19:25.077Z,14.10
2022-10-06T08:21:52.599Z,14.30
2022-10-06T08:24:33.824Z,14.40
2022-10-06T08:27:16.061Z,14.60
2022-10-06T08:29:43.327Z,14.80
2022-10-06T08:32:17.392Z,15.00
2022-10-06T08:34:44.634Z,15.20
2022-10-06T08:37:20.442Z,15.40
2022-10-06T08:39:54.196Z,15.60
2022-10-06T08:42:49.091Z,15.90
2022-10-06T08:45:33.977Z,16.10
2022-10-06T08:48:27.167Z,16.30
2022-10-06T08:51:06.710Z,16.50
2022-10-06T08:54:05.147Z,16.60
2022-10-06T08:56:57.579Z,16.80
2022-10-06T08:59:32.182Z,17.00
2022-10-06T09:02:46.132Z,17.30
2022-10-06T09:05:19.606Z,17.60
2022-10-06T09:08:31.167Z,18.00
2022-10-06T09:11:34.231Z,18.30
2022-10-06T09:14:21.176Z,18.60
2022-10-06T09:17:01.161Z,18.90
2022-10-06T09:20:17.372Z,19.10
2022-10-06T09:22:53.187Z,19.20
2022-10-06T09:25:35.222Z,19.40
2022-10-06T09:28:03.827Z,19.50
2022-10-06T09:30:38.464Z,19.60
2022-10-06T09:33:14.111Z,19.70
2022-10-06T09:36:16.038Z,19.90
2022-10-06T09:39:02.148Z,20.10
2022-10-06T09:41:49.159Z,20.10
2022-10-06T09:44:36.072Z,20.00
2022-10-06T09:47:33.343Z,20.10
2022-10-06T09:50:30.131Z,20.00
2022-10-06T09:53:09.012Z,20.00
2022-10-06T09:55:47.357Z,20.00
2022-10-06T09:58:22.702Z,20.10
2022-10-06T10:01:15.099Z,20.10
2022-10-06T10:06:47.120Z,20.40
2022-10-06T10:09:30.658Z,20.50
2022-10-06T10:12:25.062Z,20.70
2022-10-06T10:15:04.074Z,20.80
2022-10-06T10:18:14.486Z,20.90
2022-10-06T10:20:59.187Z,21.00
2022-10-06T10:23:43.330Z,21.10
2022-10-06T10:26:47.920Z,21.20
2022-10-06T10:29:47.098Z,21.40
2022-10-06T10:32:22.789Z,21.60
2022-10-06T10:35:29.260Z,21.70
2022-10-06T10:38:14.409Z,22.00
2022-10-06T10:40:56.298Z,22.10
2022-10-06T10:43:44.203Z,22.30
2022-10-06T10:46:27.752Z,22.40
2022-10-06T10:49:12.024Z,22.60
2022-10-06T10:51:59.345Z,22.70
2022-10-06T10:54:46.190Z,22.80
2022-10-06T10:57:17.312Z,22.80
2022-10-06T11:00:14.234Z,22.80
2022-10-06T11:02:55.299Z,22.80
2022-10-06T11:05:29.083Z,22.90
2022-10-06T11:08:50.188Z,22.90
2022-10-06T11:11:53.859Z,22.90
2022-10-06T11:14:57.238Z,22.90
2022-10-06T11:17:46.849Z,23.00
2022-10-06T11:20:51.101Z,23.10
2022-10-06T11:23:35.499Z,23.20
2022-10-06T11:26:40.306Z,23.30
2022-10-06T11:29:35.477Z,23.30
2022-10-06T11:32:21.177Z,23.30
2022-10-06T11:34:50.214Z,23.40
2022-10-06T11:37:54.294Z,23.40
2022-10-06T11:41:00.137Z,23.50
2022-10-06T11:43:45.368Z,23.40
2022-10-06T11:46:32.117Z,23.50
2022-10-06T11:50:01.392Z,23.50
2022-10-06T11:52:35.222Z,23.40
2022-10-06T11:55:26.396Z,23.40
2022-10-06T12:01:11.229Z,23.40
2022-10-06T12:04:01.241Z,23.50
2022-10-06T12:06:43.978Z,23.60
2022-10-06T12:09:34.397Z,23.70
2022-10-06T12:12:29.670Z,23.70
2022-10-06T12:18:53.242Z,23.70
2022-10-06T12:21:36.378Z,23.70
2022-10-06T12:24:44.346Z,23.60
2022-10-06T12:27:45.467Z,23.50
2022-10-06T12:30:25.025Z,23.50
2022-10-06T12:33:00.177Z,23.50
2022-10-06T12:35:44.283Z,23.50
2022-10-06T12:39:12.254Z,23.40
2022-10-06T12:42:03.392Z,23.40
2022-10-06T12:44:40.280Z,23.40
2022-10-06T12:47:44.370Z,23.40
2022-10-06T12:50:22.809Z,23.40
2022-10-06T12:53:28.244Z,23.30
2022-10-06T12:56:03.187Z,23.20
2022-10-06T12:58:39.210Z,23.10
2022-10-06T13:01:27.314Z,23.10
2022-10-06T13:04:02.139Z,23.00
2022-10-06T13:06:29.429Z,22.90
2022-10-06T13:09:20.349Z,22.80
2022-10-06T13:11:49.563Z,22.70
2022-10-06T13:14:23.224Z,22.60
2022-10-06T13:17:02.533Z,22.50
2022-10-06T13:19:31.173Z,22.40
2022-10-06T13:22:09.149Z,22.20
2022-10-06T13:24:36.599Z,22.00
2022-10-06T13:27:10.235Z,22.00
2022-10-06T13:29:37.469Z,21.90
2022-10-06T13:32:23.239Z,21.90
2022-10-06T13:34:51.089Z,21.90
2022-10-06T13:37:26.146Z,21.90
2022-10-06T13:39:53.615Z,21.90
2022-10-06T13:42:30.388Z,21.90
2022-10-06T13:45:02.427Z,21.80
2022-10-06T13:47:37.213Z,21.70
2022-10-06T13:50:08.295Z,21.70
2022-10-06T13:52:46.218Z,21.60
2022-10-06T13:55:32.265Z,21.50
2022-10-06T13:58:03.413Z,21.40
2022-10-06T14:00:55.268Z,21.40
2022-10-06T14:06:24.302Z,21.30
2022-10-06T14:08:58.093Z,21.20
2022-10-06T14:11:36.312Z,21.20
2022-10-06T14:14:06.349Z,21.10
2022-10-06T14:16:40.274Z,21.10
2022-10-06T14:19:07.824Z,21.10
2022-10-06T14:21:53.305Z,21.00
2022-10-06T14:24:34.486Z,21.00
2022-10-06T14:27:11.063Z,21.00
2022-10-06T14:29:45.695Z,21.00
2022-10-06T14:32:24.334Z,20.90
2022-10-06T14:34:51.575Z,20.80
2022-10-06T14:37:19.224Z,20.80
2022-10-06T14:39:54.507Z,20.70
2022-10-06T14:42:24.945Z,20.70
2022-10-06T14:44:58.442Z,20.70
2022-10-06T14:47:26.045Z,20.60
2022-10-06T14:50:00.416Z,20.60
2022-10-06T14:52:34.234Z,20.50
2022-10-06T14:55:01.766Z,20.50
2022-10-06T14:57:36.309Z,20.50
2022-10-06T15:00:07.765Z,20.40
2022-10-06T15:02:48.326Z,20.30
2022-10-06T15:05:29.237Z,20.30
2022-10-06T15:08:12.572Z,20.20
2022-10-06T15:10:46.338Z,20.10
2022-10-06T15:13:13.557Z,20.10
2022-10-06T15:15:47.615Z,20.00
2022-10-06T15:18:22.191Z,19.90
2022-10-06T15:20:49.823Z,19.90
2022-10-06T15:23:24.313Z,19.90
2022-10-06T15:26:20.222Z,19.80
2022-10-06T15:29:10.231Z,19.80
2022-10-06T15:31:40.163Z,19.80
2022-10-06T15:34:16.381Z,19.70
2022-10-06T15:36:43.720Z,19.70
2022-10-06T15:39:20.232Z,19.60
2022-10-06T15:41:48.653Z,19.60
2022-10-06T15:44:23.801Z,19.50
2022-10-06T15:47:00.382Z,19.50
2022-10-06T15:49:33.519Z,19.40
2022-10-06T15:52:09.419Z,19.40
2022-10-06T15:54:39.818Z,19.30
2022-10-06T15:57:21.237Z,19.30
2022-10-06T15:59:49.309Z,19.20
2022-10-06T16:02:31.418Z,19.10
2022-10-06T16:05:04.873Z,19.00
2022-10-06T16:07:39.630Z,19.00
2022-10-06T16:10:09.050Z,18.90
2022-10-06T16:12:43.531Z,18.80
2022-10-06T16:15:11.226Z,18.80
2022-10-06T16:17:45.340Z,18.70
2022-10-06T16:20:12.541Z,18.70
2022-10-06T16:22:46.295Z,18.60
2022-10-06T16:25:14.376Z,18.50
2022-10-06T16:27:48.150Z,18.40
2022-10-06T16:30:15.369Z,18.40
2022-10-06T16:32:43.481Z,18.30
2022-10-06T16:35:20.048Z,18.30
2022-10-06T16:37:50.225Z,18.20
2022-10-06T16:40:24.316Z,18.10
2022-10-06T16:42:52.561Z,18.10
2022-10-06T16:45:26.347Z,18.00
2022-10-06T16:47:53.627Z,18.00
2022-10-06T16:50:27.173Z,18.00
2022-10-06T16:53:01.241Z,18.00
2022-10-06T16:55:49.407Z,17.90
2022-10-06T16:58:23.423Z,17.90
2022-10-06T17:01:09.272Z,17.90
2022-10-06T17:03:43.568Z,17.90
2022-10-06T17:06:23.217Z,17.80
2022-10-06T17:08:52.888Z,17.70
2022-10-06T17:11:30.258Z,17.60
2022-10-06T17:14:00.812Z,17.60
2022-10-06T17:16:39.197Z,17.50
2022-10-06T17:19:13.114Z,17.40
2022-10-06T17:21:49.786Z,17.30
2022-10-06T17:24:20.222Z,17.30
2022-10-06T17:26:56.305Z,17.20
2022-10-06T17:29:30.237Z,17.20
2022-10-06T17:32:00.458Z,17.10
2022-10-06T17:34:36.478Z,17.10
2022-10-06T17:37:03.999Z,17.10
2022-10-06T17:39:38.287Z,17.10
2022-10-06T17:42:12.217Z,17.00
2022-10-06T17:44:39.676Z,17.00
2022-10-06T17:47:14.299Z,17.00
2022-10-06T17:49:41.421Z,17.00
2022-10-06T17:52:17.835Z,16.90
2022-10-06T17:54:47.814Z,16.90
2022-10-06T17:57:21.379Z,16.80
2022-10-06T17:59:48.811Z,16.80
2022-10-06T18:02:24.289Z,16.70
2022-10-06T18:05:00.367Z,16.70
2022-10-06T18:07:27.392Z,16.70
2022-10-06T18:10:20.570Z,16.70
2022-10-06T18:12:54.497Z,16.70
2022-10-06T18:15:21.720Z,16.70
2022-10-06T18:17:57.132Z,16.70
2022-10-06T18:20:36.313Z,16.70
2022-10-06T18:23:03.934Z,16.70
2022-10-06T18:25:38.514Z,16.70
2022-10-06T18:28:12.527Z,16.60
2022-10-06T18:30:39.955Z,16.50
2022-10-06T18:36:10.460Z,16.50
2022-10-06T18:36:18.195Z,16.50
2022-10-06T18:38:54.530Z,16.50
2022-10-06T18:41:24.855Z,16.40
2022-10-06T18:43:58.249Z,16.40
2022-10-06T18:46:46.017Z,16.40
2022-10-06T18:49:28.183Z,16.40
2022-10-06T18:51:58.455Z,16.40
2022-10-06T18:54:39.752Z,16.40
2022-10-06T18:57:13.262Z,16.40
2022-10-06T18:59:40.755Z,16.40
2022-10-06T19:02:14.661Z,16.30
2022-10-06T19:04:49.686Z,16.30
2022-10-06T19:07:17.700Z,16.30
2022-10-06T19:09:52.376Z,16.20
2022-10-06T19:12:19.651Z,16.20
2022-10-06T19:14:55.599Z,16.20
2022-10-06T19:17:24.719Z,16.10
2022-10-06T19:19:59.453Z,16.10
2022-10-06T19:22:26.769Z,16.10
2022-10-06T19:25:00.248Z,16.10
2022-10-06T19:27:36.309Z,16.10
2022-10-06T19:30:04.497Z,16.10
2022-10-06T19:32:41.749Z,16.00
2022-10-06T19:35:10.543Z,16.00
2022-10-06T19:37:44.541Z,16.00
2022-10-06T19:40:18.663Z,15.90
2022-10-06T19:42:48.698Z,15.90
2022-10-06T19:45:24.370Z,15.80
2022-10-06T19:47:51.903Z,15.80
2022-10-06T19:50:26.165Z,15.80
2022-10-06T19:52:53.304Z,15.90
2022-10-06T19:55:30.865Z,15.80
2022-10-06T19:58:00.713Z,15.80
2022-10-06T20:00:34.662Z,15.70
2022-10-06T20:03:08.845Z,15.70
2022-10-06T20:05:45.369Z,15.70
2022-10-06T20:08:12.733Z,15.60
2022-10-06T20:10:46.413Z,15.60
2022-10-06T20:13:13.928Z,15.60
2022-10-06T20:15:47.428Z,15.50
2022-10-06T20:18:16.163Z,15.50
2022-10-06T20:20:43.813Z,15.50
2022-10-06T20:23:17.629Z,15.50
2022-10-06T20:25:51.274Z,15.50
2022-10-06T20:28:25.341Z,15.50
2022-10-06T20:30:53.451Z,15.50
2022-10-06T20:33:27.289Z,15.50
2022-10-06T20:35:54.516Z,15.50
2022-10-06T20:38:48.428Z,15.50
2022-10-06T20:41:25.376Z,15.50
2022-10-06T20:43:54.437Z,15.50
2022-10-06T20:46:28.286Z,15.50
2022-10-06T20:48:55.846Z,15.50
2022-10-06T20:51:29.236Z,15.50
2022-10-06T20:53:57.616Z,15.40
2022-10-06T20:56:32.228Z,15.40
2022-10-06T20:58:59.667Z,15.40
2022-10-06T21:01:33.292Z,15.30
2022-10-06T21:04:16.441Z,15.30
2022-10-06T21:06:51.308Z,15.30
2022-10-06T21:09:20.674Z,15.30
2022-10-06T21:11:55.326Z,15.30
2022-10-06T21:14:29.406Z,15.20
2022-10-06T21:16:57.350Z,15.20
2022-10-06T21:19:32.251Z,15.20
2022-10-06T21:22:00.802Z,15.20
2022-10-06T21:24:35.280Z,15.10
2022-10-06T21:27:03.339Z,15.00
2022-10-06T21:29:37.309Z,15.00
2022-10-06T21:32:04.531Z,15.00
2022-10-06T21:34:32.197Z,14.90
2022-10-06T21:37:07.490Z,14.90
2022-10-06T21:39:35.032Z,14.80
2022-10-06T21:42:09.272Z,14.80
2022-10-06T21:44:44.258Z,14.70
2022-10-06T21:47:11.235Z,14.70
2022-10-06T21:49:45.338Z,14.70
2022-10-06T21:52:19.424Z,14.60
2022-10-06T21:54:53.387Z,14.60
2022-10-06T21:57:20.764Z,14.50
2022-10-06T21:59:54.488Z,14.50
2022-10-06T22:02:35.455Z,14.50
2022-10-06T22:05:09.172Z,14.50
2022-10-06T22:07:43.455Z,14.40
2022-10-06T22:10:11.270Z,14.40
2022-10-06T22:12:46.555Z,14.40
2022-10-06T22:15:13.822Z,14.40
2022-10-06T22:17:47.363Z,14.30
2022-10-06T22:20:14.822Z,14.30
2022-10-06T22:22:51.811Z,14.30
2022-10-06T22:25:18.985Z,14.30
2022-10-06T22:27:52.549Z,14.30
2022-10-06T22:30:21.112Z,14.30
2022-10-06T22:32:56.324Z,14.30
2022-10-06T22:35:23.554Z,14.40
2022-10-06T22:37:57.380Z,14.40
2022-10-06T22:40:24.661Z,14.50
2022-10-06T22:42:58.333Z,14.50
2022-10-06T22:45:26.779Z,14.40
2022-10-06T22:48:00.695Z,14.40
2022-10-06T22:50:34.359Z,14.40
2022-10-06T22:53:08.714Z,14.30
2022-10-06T22:55:37.009Z,14.30
2022-10-06T22:58:10.289Z,14.30
2022-10-06T23:00:37.904Z,14.20
2022-10-06T23:03:19.435Z,14.20
2022-10-06T23:06:00.861Z,14.20
2022-10-06T23:08:35.624Z,14.10
2022-10-06T23:11:17.729Z,14.10
2022-10-06T23:13:52.380Z,14.10
2022-10-06T23:16:20.717Z,14.10
2022-10-06T23:18:55.340Z,14.10
2022-10-06T23:21:27.725Z,14.00
2022-10-06T23:24:05.303Z,14.00
2022-10-06T23:26:32.543Z,14.00
2022-10-06T23:29:08.379Z,14.00
2022-10-06T23:31:35.722Z,14.00
2022-10-06T23:34:09.339Z,14.00
2022-10-06T23:36:36.438Z,14.00
2022-10-06T23:39:11.575Z,14.00
2022-10-06T23:41:38.909Z,14.00
2022-10-06T23:44:12.460Z,14.00
2022-10-06T23:46:47.757Z,14.00
2022-10-06T23:49:14.968Z,14.00
2022-10-06T23:51:48.538Z,13.90
2022-10-06T23:54:15.628Z,13.90
2022-10-06T23:56:49.348Z,13.90
2022-10-06T23:59:16.658Z,13.90
