createdAt,value
2022-12-11T00:04:26.766Z,69.25
2022-12-11T00:09:30.155Z,70.01
2022-12-11T00:14:35.234Z,70.44
2022-12-11T00:19:38.657Z,69.55
2022-12-11T00:24:42.034Z,69.31
2022-12-11T00:29:47.040Z,69.33
2022-12-11T00:34:50.421Z,69.26
2022-12-11T00:39:53.796Z,70.17
2022-12-11T00:44:58.701Z,69.91
2022-12-11T00:50:02.849Z,70.01
2022-12-11T00:55:07.043Z,70.35
2022-12-11T01:00:13.877Z,69.07
2022-12-11T01:05:17.613Z,68.71
2022-12-11T01:10:27.016Z,69.09
2022-12-11T01:15:35.571Z,68.57
2022-12-11T01:20:43.112Z,69.67
2022-12-11T01:25:46.568Z,68.96
2022-12-11T01:30:51.391Z,69.68
2022-12-11T01:35:54.973Z,69.51
2022-12-11T01:40:58.371Z,69.80
2022-12-11T01:46:03.352Z,69.12
2022-12-11T01:51:07.393Z,69.56
2022-12-11T01:56:11.482Z,69.67
2022-12-11T02:01:20.313Z,69.19
2022-12-11T02:06:32.639Z,70.15
2022-12-11T02:11:42.447Z,68.99
2022-12-11T02:16:52.665Z,69.74
2022-12-11T02:21:57.226Z,69.10
2022-12-11T02:27:21.088Z,69.77
2022-12-11T02:32:27.966Z,70.45
2022-12-11T02:37:32.698Z,69.17
2022-12-11T02:42:37.018Z,70.40
2022-12-11T02:47:42.073Z,70.16
2022-12-11T02:52:46.181Z,70.80
2022-12-11T02:57:52.757Z,69.31
2022-12-11T03:02:58.135Z,70.55
2022-12-11T03:08:01.632Z,69.12
2022-12-11T03:13:05.737Z,68.95
2022-12-11T03:18:15.441Z,70.07
2022-12-11T03:23:23.690Z,69.24
2022-12-11T03:28:30.518Z,69.49
2022-12-11T03:33:37.944Z,69.76
2022-12-11T03:38:44.895Z,69.18
2022-12-11T03:43:49.857Z,69.07
2022-12-11T03:48:55.853Z,69.19
2022-12-11T03:53:59.614Z,68.33
2022-12-11T03:59:03.227Z,67.68
2022-12-11T04:04:08.279Z,68.43
2022-12-11T04:09:11.780Z,69.16
2022-12-11T04:14:33.019Z,69.48
2022-12-11T04:19:55.338Z,68.67
2022-12-11T04:24:58.777Z,69.99
2022-12-11T04:30:02.284Z,69.50
2022-12-11T04:35:08.548Z,69.65
2022-12-11T04:40:14.965Z,68.88
2022-12-11T04:45:18.606Z,70.42
2022-12-11T04:50:23.560Z,70.42
2022-12-11T04:55:27.127Z,68.46
2022-12-11T05:00:30.690Z,68.81
2022-12-11T05:05:35.855Z,68.99
2022-12-11T05:10:39.356Z,69.15
2022-12-11T05:15:42.905Z,69.58
2022-12-11T05:20:56.516Z,69.56
2022-12-11T05:26:01.402Z,69.45
2022-12-11T05:31:07.557Z,68.13
2022-12-11T05:36:16.922Z,68.02
2022-12-11T05:41:22.556Z,68.32
2022-12-11T05:46:27.673Z,68.22
2022-12-11T05:51:34.400Z,69.37
2022-12-11T05:56:38.201Z,68.38
2022-12-11T06:01:43.649Z,69.34
2022-12-11T06:06:48.568Z,67.65
2022-12-11T06:11:52.107Z,67.53
2022-12-11T06:16:55.511Z,68.49
2022-12-11T06:22:00.317Z,69.41
2022-12-11T06:27:03.719Z,69.34
2022-12-11T06:32:07.182Z,69.19
2022-12-11T06:37:12.015Z,69.50
2022-12-11T06:42:16.814Z,68.36
2022-12-11T06:47:20.222Z,67.98
2022-12-11T06:52:26.844Z,69.32
2022-12-11T06:57:30.209Z,69.53
2022-12-11T07:02:33.665Z,69.45
2022-12-11T07:07:38.495Z,69.04
2022-12-11T07:12:41.891Z,67.55
2022-12-11T07:17:45.289Z,68.69
2022-12-11T07:22:50.051Z,67.95
2022-12-11T07:27:53.426Z,68.01
2022-12-11T07:32:56.844Z,67.79
2022-12-11T07:38:01.645Z,68.56
2022-12-11T07:43:05.172Z,68.47
2022-12-11T07:48:08.581Z,68.04
2022-12-11T07:53:13.373Z,67.91
2022-12-11T07:58:16.790Z,67.73
2022-12-11T08:03:20.782Z,69.14
2022-12-11T08:08:25.644Z,67.58
2022-12-11T08:13:29.062Z,67.85
2022-12-11T08:18:32.458Z,68.80
2022-12-11T08:23:37.425Z,69.05
2022-12-11T08:28:40.873Z,66.86
2022-12-11T08:33:44.637Z,67.23
2022-12-11T08:38:49.735Z,68.27
2022-12-11T08:43:55.369Z,68.01
2022-12-11T08:48:59.450Z,67.30
2022-12-11T08:54:04.446Z,67.47
2022-12-11T08:59:07.906Z,63.75
2022-12-11T09:04:11.383Z,66.88
2022-12-11T09:09:16.433Z,66.51
2022-12-11T09:14:19.999Z,66.20
2022-12-11T09:19:27.844Z,65.78
2022-12-11T09:24:35.646Z,63.84
2022-12-11T09:29:40.086Z,62.83
2022-12-11T09:34:43.531Z,63.78
2022-12-11T09:39:48.591Z,62.54
2022-12-11T09:44:53.344Z,63.23
2022-12-11T09:50:03.609Z,63.14
2022-12-11T09:55:15.204Z,62.70
2022-12-11T10:00:23.380Z,64.59
2022-12-11T10:05:31.379Z,65.61
2022-12-11T10:10:43.465Z,69.18
2022-12-11T10:15:52.185Z,74.81
2022-12-11T10:20:56.948Z,76.13
2022-12-11T10:26:06.134Z,73.11
2022-12-11T10:31:18.443Z,73.22
2022-12-11T10:36:28.613Z,74.65
2022-12-11T10:41:39.685Z,74.90
2022-12-11T10:46:43.381Z,73.05
2022-12-11T10:51:46.917Z,70.96
2022-12-11T10:56:52.066Z,73.45
2022-12-11T11:01:55.816Z,73.90
2022-12-11T11:07:13.764Z,74.23
2022-12-11T11:12:24.578Z,72.55
2022-12-11T11:17:33.622Z,70.41
2022-12-11T11:22:40.823Z,70.53
2022-12-11T11:27:49.335Z,70.22
2022-12-11T11:32:54.616Z,72.36
2022-12-11T11:38:04.374Z,71.07
2022-12-11T11:43:17.201Z,69.40
2022-12-11T11:48:35.458Z,69.79
2022-12-11T11:53:41.773Z,70.52
2022-12-11T11:58:50.313Z,68.95
2022-12-11T12:03:54.002Z,69.02
2022-12-11T12:09:09.343Z,68.46
2022-12-11T12:14:51.200Z,66.09
2022-12-11T12:19:50.299Z,67.81
2022-12-11T12:24:59.961Z,68.93
2022-12-11T12:30:07.759Z,68.59
2022-12-11T12:35:20.360Z,67.40
2022-12-11T12:40:30.261Z,68.19
2022-12-11T12:45:40.365Z,69.01
2022-12-11T12:50:45.969Z,68.46
2022-12-11T12:55:49.798Z,67.96
2022-12-11T13:00:55.258Z,69.13
2022-12-11T13:06:00.225Z,67.87
2022-12-11T13:11:05.650Z,68.47
2022-12-11T13:16:27.591Z,67.85
2022-12-11T13:21:33.872Z,68.07
2022-12-11T13:26:37.390Z,68.72
2022-12-11T13:31:45.496Z,69.78
2022-12-11T13:36:50.754Z,68.83
2022-12-11T13:41:56.133Z,71.05
2022-12-11T13:47:03.093Z,69.62
2022-12-11T13:52:07.515Z,70.91
2022-12-11T13:57:18.841Z,70.10
2022-12-11T14:02:26.759Z,69.71
2022-12-11T14:07:33.083Z,69.12
2022-12-11T14:12:37.254Z,69.37
2022-12-11T14:17:50.006Z,71.35
2022-12-11T14:23:06.600Z,68.44
2022-12-11T14:28:17.406Z,71.80
2022-12-11T14:33:24.353Z,72.92
2022-12-11T14:38:30.247Z,75.63
2022-12-11T14:43:36.787Z,75.20
2022-12-11T14:48:46.435Z,76.18
2022-12-11T14:53:52.333Z,75.61
2022-12-11T14:58:58.961Z,73.30
2022-12-11T15:04:17.039Z,72.76
2022-12-11T15:09:22.252Z,71.75
2022-12-11T15:14:26.556Z,72.22
2022-12-11T15:19:33.656Z,72.40
2022-12-11T15:24:39.678Z,73.34
2022-12-11T15:29:43.118Z,71.71
2022-12-11T15:34:50.257Z,71.15
2022-12-11T15:39:54.664Z,70.58
2022-12-11T15:44:58.520Z,72.03
2022-12-11T15:50:10.164Z,70.52
2022-12-11T15:55:14.194Z,72.98
2022-12-11T16:00:20.605Z,74.02
2022-12-11T16:05:26.049Z,74.37
2022-12-11T16:10:29.687Z,73.37
2022-12-11T16:15:33.216Z,75.69
2022-12-11T16:20:40.545Z,76.76
2022-12-11T16:25:44.927Z,76.10
2022-12-11T16:30:48.554Z,76.91
2022-12-11T16:35:53.565Z,76.68
2022-12-11T16:41:03.303Z,74.80
2022-12-11T16:46:07.269Z,75.38
2022-12-11T16:51:12.361Z,70.93
2022-12-11T16:56:15.831Z,71.37
2022-12-11T17:01:19.635Z,69.26
2022-12-11T17:06:24.835Z,68.41
2022-12-11T17:11:28.337Z,69.37
2022-12-11T17:16:32.550Z,71.87
2022-12-11T17:21:37.429Z,72.42
2022-12-11T17:26:40.967Z,73.32
2022-12-11T17:31:44.816Z,74.49
2022-12-11T17:36:49.660Z,75.89
2022-12-11T17:41:53.181Z,74.60
2022-12-11T17:46:56.686Z,73.99
2022-12-11T17:52:01.644Z,73.71
2022-12-11T17:57:05.297Z,74.21
2022-12-11T18:02:08.928Z,72.95
2022-12-11T18:07:13.867Z,73.77
2022-12-11T18:12:17.366Z,70.03
2022-12-11T18:17:21.034Z,71.37
2022-12-11T18:22:25.957Z,69.28
2022-12-11T18:27:29.449Z,70.19
2022-12-11T18:32:33.061Z,69.19
2022-12-11T18:37:38.260Z,69.31
2022-12-11T18:42:41.768Z,68.13
2022-12-11T18:47:45.285Z,69.35
2022-12-11T18:52:54.471Z,69.26
2022-12-11T18:57:58.130Z,72.22
2022-12-11T19:03:02.285Z,72.21
2022-12-11T19:08:07.412Z,71.62
2022-12-11T19:13:11.525Z,72.02
2022-12-11T19:18:15.108Z,72.97
2022-12-11T19:23:19.992Z,72.35
2022-12-11T19:28:23.358Z,72.40
2022-12-11T19:33:26.777Z,72.75
2022-12-11T19:38:31.580Z,73.93
2022-12-11T19:43:35.022Z,73.39
2022-12-11T19:48:38.952Z,72.59
2022-12-11T19:53:44.530Z,73.23
2022-12-11T20:03:34.757Z,70.15
2022-12-11T20:08:46.209Z,70.12
2022-12-11T20:13:50.153Z,68.34
2022-12-11T20:18:55.970Z,65.06
2022-12-11T20:23:59.548Z,65.09
2022-12-11T20:29:05.407Z,67.72
2022-12-11T20:34:10.282Z,68.11
2022-12-11T20:39:13.744Z,68.14
2022-12-11T20:44:17.282Z,66.89
2022-12-11T20:49:22.320Z,66.97
2022-12-11T20:54:25.778Z,68.10
2022-12-11T20:59:29.218Z,67.74
2022-12-11T21:04:34.134Z,67.04
2022-12-11T21:09:38.869Z,67.93
2022-12-11T21:14:42.552Z,68.32
2022-12-11T21:19:47.466Z,68.24
2022-12-11T21:24:50.920Z,67.71
2022-12-11T21:29:54.419Z,67.44
2022-12-11T21:34:59.936Z,67.32
2022-12-11T21:40:03.566Z,68.46
2022-12-11T21:45:52.311Z,67.54
2022-12-11T21:50:32.942Z,66.04
2022-12-11T21:55:36.514Z,67.97
2022-12-11T22:00:40.703Z,66.83
2022-12-11T22:05:45.724Z,67.96
2022-12-11T22:10:49.309Z,67.68
2022-12-11T22:15:52.858Z,66.83
2022-12-11T22:20:58.034Z,67.09
2022-12-11T22:26:01.608Z,67.43
2022-12-11T22:31:05.232Z,66.72
2022-12-11T22:36:11.820Z,66.44
2022-12-11T22:41:22.046Z,66.64
2022-12-11T22:46:27.420Z,67.94
2022-12-11T22:51:32.307Z,67.63
2022-12-11T22:56:35.825Z,67.47
2022-12-11T23:01:39.338Z,66.21
2022-12-11T23:06:44.304Z,67.55
2022-12-11T23:11:47.757Z,67.10
2022-12-11T23:16:51.351Z,66.98
2022-12-11T23:21:56.300Z,66.61
2022-12-11T23:26:59.679Z,67.10
2022-12-11T23:32:04.014Z,67.56
2022-12-11T23:37:08.851Z,66.60
2022-12-11T23:42:12.347Z,66.81
2022-12-11T23:47:15.838Z,67.32
2022-12-11T23:52:22.778Z,67.20
2022-12-11T23:57:26.275Z,66.24
