createdAt,value
2018-04-22T00:00:18.215Z,15.64
2018-04-22T00:01:18.148Z,15.65
2018-04-22T00:02:18.097Z,15.65
2018-04-22T00:03:18.031Z,15.65
2018-04-22T00:04:17.967Z,15.67
2018-04-22T00:05:17.903Z,15.72
2018-04-22T00:06:17.842Z,15.57
2018-04-22T00:07:17.779Z,15.62
2018-04-22T00:08:17.721Z,15.59
2018-04-22T00:09:17.665Z,15.51
2018-04-22T00:10:18.545Z,15.40
2018-04-22T00:11:17.536Z,15.42
2018-04-22T00:12:17.472Z,15.43
2018-04-22T00:13:17.410Z,15.44
2018-04-22T00:14:17.348Z,15.47
2018-04-22T00:15:17.284Z,15.44
2018-04-22T00:16:17.226Z,15.46
2018-04-22T00:17:17.171Z,15.49
2018-04-22T00:18:17.098Z,15.47
2018-04-22T00:19:17.037Z,15.46
2018-04-22T00:20:16.980Z,15.54
2018-04-22T00:21:16.918Z,15.55
2018-04-22T00:22:16.860Z,15.44
2018-04-22T00:23:16.794Z,15.40
2018-04-22T00:24:16.731Z,15.42
2018-04-22T00:25:16.668Z,15.44
2018-04-22T00:26:16.608Z,15.43
2018-04-22T00:27:16.546Z,15.40
2018-04-22T00:28:16.485Z,15.43
2018-04-22T00:29:16.430Z,15.46
2018-04-22T00:30:16.361Z,15.46
2018-04-22T00:31:16.298Z,15.43
2018-04-22T00:32:16.235Z,15.40
2018-04-22T00:33:16.172Z,15.42
2018-04-22T00:34:16.113Z,15.46
2018-04-22T00:35:16.048Z,15.37
2018-04-22T00:36:15.989Z,15.37
2018-04-22T00:37:15.927Z,15.37
2018-04-22T00:38:15.869Z,15.39
2018-04-22T00:39:15.800Z,15.40
2018-04-22T00:40:15.745Z,15.40
2018-04-22T00:41:15.677Z,15.40
2018-04-22T00:42:15.617Z,15.21
2018-04-22T00:43:15.555Z,15.22
2018-04-22T00:44:15.489Z,15.17
2018-04-22T00:45:15.427Z,15.17
2018-04-22T00:46:15.380Z,15.19
2018-04-22T00:47:15.300Z,15.22
2018-04-22T00:48:15.243Z,15.19
2018-04-22T00:49:15.184Z,15.15
2018-04-22T00:50:15.118Z,15.21
2018-04-22T00:51:15.055Z,15.15
2018-04-22T00:52:14.994Z,15.18
2018-04-22T00:53:14.931Z,15.17
2018-04-22T00:54:14.875Z,15.11
2018-04-22T00:55:14.807Z,15.18
2018-04-22T00:56:14.743Z,15.18
2018-04-22T00:57:14.681Z,15.17
2018-04-22T00:58:14.620Z,15.09
2018-04-22T00:59:14.558Z,15.14
2018-04-22T01:00:14.505Z,15.02
2018-04-22T01:01:14.435Z,15.03
2018-04-22T01:02:14.374Z,15.00
2018-04-22T01:03:14.314Z,15.02
2018-04-22T01:04:14.245Z,15.04
2018-04-22T01:05:14.184Z,15.09
2018-04-22T01:06:14.124Z,15.07
2018-04-22T01:07:14.061Z,14.96
2018-04-22T01:08:14.001Z,15.00
2018-04-22T01:09:13.936Z,14.97
2018-04-22T01:10:13.874Z,14.99
2018-04-22T01:11:13.811Z,15.02
2018-04-22T01:12:13.752Z,15.00
2018-04-22T01:13:13.689Z,14.97
2018-04-22T01:14:13.627Z,15.00
2018-04-22T01:15:13.562Z,15.02
2018-04-22T01:16:13.500Z,14.96
2018-04-22T01:17:13.436Z,14.94
2018-04-22T01:18:13.374Z,14.70
2018-04-22T01:19:13.310Z,14.72
2018-04-22T01:20:13.252Z,14.62
2018-04-22T01:21:13.189Z,14.70
2018-04-22T01:22:13.122Z,14.70
2018-04-22T01:23:13.064Z,14.69
2018-04-22T01:24:13.002Z,14.66
2018-04-22T01:25:12.940Z,14.69
2018-04-22T01:26:12.880Z,14.73
2018-04-22T01:27:12.814Z,14.77
2018-04-22T01:28:12.750Z,14.79
2018-04-22T01:29:12.690Z,14.82
2018-04-22T01:30:12.628Z,14.84
2018-04-22T01:31:12.565Z,14.85
2018-04-22T01:32:12.505Z,14.82
2018-04-22T01:33:12.444Z,14.79
2018-04-22T01:34:12.384Z,14.72
2018-04-22T01:35:12.317Z,14.68
2018-04-22T01:36:12.251Z,14.70
2018-04-22T01:37:12.191Z,14.73
2018-04-22T01:38:12.153Z,14.72
2018-04-22T01:39:12.066Z,14.62
2018-04-22T01:40:12.005Z,14.62
2018-04-22T01:41:11.944Z,14.54
2018-04-22T01:42:11.878Z,14.66
2018-04-22T01:43:11.824Z,14.68
2018-04-22T01:44:11.760Z,14.66
2018-04-22T01:45:11.693Z,14.62
2018-04-22T01:46:11.639Z,14.54
2018-04-22T01:47:11.572Z,14.53
2018-04-22T01:48:11.503Z,14.54
2018-04-22T01:49:11.448Z,14.50
2018-04-22T01:50:11.382Z,14.53
2018-04-22T01:51:11.314Z,14.50
2018-04-22T01:52:11.260Z,14.51
2018-04-22T01:53:11.193Z,14.51
2018-04-22T01:54:11.128Z,14.51
2018-04-22T01:55:11.066Z,14.51
2018-04-22T01:56:11.004Z,14.40
2018-04-22T01:57:10.942Z,14.33
2018-04-22T01:58:10.879Z,14.33
2018-04-22T01:59:10.814Z,14.28
2018-04-22T02:00:10.751Z,14.20
2018-04-22T02:01:10.689Z,14.25
2018-04-22T02:02:10.625Z,14.14
2018-04-22T02:03:10.561Z,14.08
2018-04-22T02:04:10.501Z,13.99
2018-04-22T02:05:10.439Z,14.03
2018-04-22T02:06:10.377Z,14.07
2018-04-22T02:07:10.313Z,14.17
2018-04-22T02:08:10.248Z,14.25
2018-04-22T02:09:10.186Z,14.23
2018-04-22T02:10:10.136Z,14.26
2018-04-22T02:11:10.063Z,14.18
2018-04-22T02:12:10.001Z,14.07
2018-04-22T02:13:09.937Z,14.00
2018-04-22T02:14:09.872Z,14.00
2018-04-22T02:15:09.808Z,14.07
2018-04-22T02:16:09.748Z,14.07
2018-04-22T02:17:09.684Z,14.05
2018-04-22T02:18:09.620Z,14.08
2018-04-22T02:19:09.558Z,14.14
2018-04-22T02:20:09.495Z,14.04
2018-04-22T02:21:09.433Z,14.15
2018-04-22T02:22:09.370Z,14.03
2018-04-22T02:23:09.306Z,14.14
2018-04-22T02:24:09.245Z,14.08
2018-04-22T02:25:09.186Z,14.10
2018-04-22T02:26:09.117Z,14.12
2018-04-22T02:27:09.101Z,14.12
2018-04-22T02:28:08.997Z,14.11
2018-04-22T02:29:08.930Z,14.10
2018-04-22T02:30:08.868Z,14.00
2018-04-22T02:31:08.807Z,13.92
2018-04-22T02:32:08.740Z,13.96
2018-04-22T02:33:08.702Z,13.90
2018-04-22T02:34:08.616Z,13.83
2018-04-22T02:35:08.549Z,13.81
2018-04-22T02:36:08.490Z,13.86
2018-04-22T02:37:08.425Z,13.78
2018-04-22T02:38:08.368Z,13.68
2018-04-22T02:39:08.301Z,13.63
2018-04-22T02:40:08.235Z,13.70
2018-04-22T02:41:08.168Z,13.62
2018-04-22T02:42:08.112Z,13.71
2018-04-22T02:43:08.051Z,13.57
2018-04-22T02:44:07.983Z,13.70
2018-04-22T02:45:07.920Z,13.63
2018-04-22T02:46:07.858Z,13.75
2018-04-22T02:47:07.802Z,13.78
2018-04-22T02:48:07.730Z,13.79
2018-04-22T02:49:07.672Z,13.77
2018-04-22T02:50:07.615Z,13.86
2018-04-22T02:51:07.542Z,13.83
2018-04-22T02:52:07.477Z,13.89
2018-04-22T02:53:07.420Z,13.89
2018-04-22T02:54:07.351Z,13.95
2018-04-22T02:55:07.293Z,13.92
2018-04-22T02:56:07.230Z,13.85
2018-04-22T02:57:07.161Z,13.78
2018-04-22T02:58:07.099Z,13.71
2018-04-22T02:59:07.038Z,13.81
2018-04-22T03:00:06.971Z,13.87
2018-04-22T03:01:06.912Z,13.72
2018-04-22T03:02:06.851Z,13.75
2018-04-22T03:03:06.784Z,13.65
2018-04-22T03:04:06.723Z,13.60
2018-04-22T03:05:06.659Z,13.63
2018-04-22T03:06:06.591Z,13.65
2018-04-22T03:07:06.530Z,13.67
2018-04-22T03:08:06.471Z,13.68
2018-04-22T03:09:06.406Z,13.67
2018-04-22T03:10:06.344Z,13.67
2018-04-22T03:11:06.284Z,13.63
2018-04-22T03:12:06.212Z,13.60
2018-04-22T03:13:06.152Z,13.59
2018-04-22T03:14:06.091Z,13.47
2018-04-22T03:15:06.025Z,13.52
2018-04-22T03:16:05.959Z,13.60
2018-04-22T03:17:05.907Z,13.52
2018-04-22T03:18:05.830Z,13.56
2018-04-22T03:19:05.766Z,13.46
2018-04-22T03:20:05.714Z,13.39
2018-04-22T03:21:05.643Z,13.20
2018-04-22T03:22:05.583Z,13.18
2018-04-22T03:23:05.525Z,13.20
2018-04-22T03:24:05.458Z,13.23
2018-04-22T03:25:05.390Z,13.12
2018-04-22T03:26:05.326Z,13.05
2018-04-22T03:27:05.260Z,13.11
2018-04-22T03:28:05.200Z,13.01
2018-04-22T03:29:05.138Z,12.85
2018-04-22T03:30:05.075Z,13.04
2018-04-22T03:31:05.009Z,13.00
2018-04-22T03:32:04.947Z,13.13
2018-04-22T03:33:04.889Z,13.04
2018-04-22T03:34:04.820Z,13.03
2018-04-22T03:35:04.756Z,13.15
2018-04-22T03:36:04.693Z,13.13
2018-04-22T03:37:04.629Z,13.12
2018-04-22T03:38:04.566Z,13.04
2018-04-22T03:39:04.508Z,12.98
2018-04-22T03:40:04.441Z,13.05
2018-04-22T03:41:04.376Z,12.98
2018-04-22T03:42:04.335Z,12.98
2018-04-22T03:43:04.251Z,12.94
2018-04-22T03:44:04.185Z,12.91
2018-04-22T03:45:04.121Z,12.95
2018-04-22T03:46:04.060Z,12.95
2018-04-22T03:47:03.999Z,12.86
2018-04-22T03:48:03.933Z,12.80
2018-04-22T03:49:03.870Z,12.75
2018-04-22T03:50:03.806Z,12.73
2018-04-22T03:51:03.745Z,12.78
2018-04-22T03:52:03.679Z,12.90
2018-04-22T03:53:03.618Z,12.86
2018-04-22T03:54:03.553Z,12.85
2018-04-22T03:55:03.494Z,12.86
2018-04-22T03:56:03.425Z,12.80
2018-04-22T03:57:03.359Z,12.91
2018-04-22T03:58:03.299Z,12.79
2018-04-22T03:59:03.232Z,12.68
2018-04-22T04:00:03.175Z,12.78
2018-04-22T04:01:03.111Z,12.62
2018-04-22T04:02:03.045Z,12.70
2018-04-22T04:03:02.982Z,12.62
2018-04-22T04:04:02.919Z,12.61
2018-04-22T04:05:02.856Z,12.60
2018-04-22T04:06:02.794Z,12.65
2018-04-22T04:07:02.735Z,12.64
2018-04-22T04:08:02.662Z,12.65
2018-04-22T04:09:02.607Z,12.57
2018-04-22T04:10:02.536Z,12.67
2018-04-22T04:11:02.475Z,12.62
2018-04-22T04:12:02.410Z,12.76
2018-04-22T04:13:02.349Z,12.68
2018-04-22T04:14:02.283Z,12.78
2018-04-22T04:15:02.221Z,12.72
2018-04-22T04:16:02.154Z,12.78
2018-04-22T04:17:02.090Z,12.72
2018-04-22T04:18:02.034Z,12.62
2018-04-22T04:19:01.972Z,12.55
2018-04-22T04:20:01.898Z,12.64
2018-04-22T04:21:01.838Z,12.47
2018-04-22T04:22:01.779Z,12.65
2018-04-22T04:23:01.709Z,12.57
2018-04-22T04:24:01.650Z,12.62
2018-04-22T04:25:01.589Z,12.75
2018-04-22T04:26:01.527Z,12.83
2018-04-22T04:27:01.456Z,12.83
2018-04-22T04:28:01.395Z,12.87
2018-04-22T04:29:01.329Z,12.76
2018-04-22T04:30:01.277Z,12.79
2018-04-22T04:31:01.201Z,12.85
2018-04-22T04:32:01.148Z,12.87
2018-04-22T04:33:01.071Z,12.90
2018-04-22T04:34:01.010Z,12.91
2018-04-22T04:35:00.947Z,12.91
2018-04-22T04:36:00.887Z,12.83
2018-04-22T04:37:00.822Z,12.87
2018-04-22T04:38:00.763Z,12.83
2018-04-22T04:39:00.692Z,12.83
2018-04-22T04:40:00.633Z,12.78
2018-04-22T04:41:00.566Z,12.85
2018-04-22T04:42:00.501Z,12.85
2018-04-22T04:43:00.443Z,12.90
2018-04-22T04:44:00.379Z,12.86
2018-04-22T04:45:00.311Z,12.87
2018-04-22T04:46:00.254Z,12.95
2018-04-22T04:47:00.187Z,12.86
2018-04-22T04:48:00.116Z,12.85
2018-04-22T04:49:00.054Z,12.87
2018-04-22T04:49:59.997Z,13.00
2018-04-22T04:50:59.938Z,13.01
2018-04-22T04:51:59.863Z,13.05
2018-04-22T04:52:59.803Z,13.01
2018-04-22T04:53:59.742Z,13.01
2018-04-22T04:54:59.676Z,12.98
2018-04-22T04:55:59.614Z,13.04
2018-04-22T04:56:59.568Z,12.95
2018-04-22T04:57:59.487Z,12.95
2018-04-22T04:58:59.427Z,12.95
2018-04-22T04:59:59.365Z,12.91
2018-04-22T05:00:59.294Z,12.90
2018-04-22T05:01:59.231Z,12.85
2018-04-22T05:02:59.167Z,12.94
2018-04-22T05:03:59.107Z,12.85
2018-04-22T05:04:59.045Z,12.94
2018-04-22T05:05:58.977Z,12.83
2018-04-22T05:06:58.914Z,12.94
2018-04-22T05:07:58.852Z,13.01
2018-04-22T05:08:58.789Z,13.08
2018-04-22T05:09:58.731Z,13.18
2018-04-22T05:10:58.661Z,13.15
2018-04-22T05:11:58.597Z,13.11
2018-04-22T05:12:58.535Z,13.12
2018-04-22T05:13:58.469Z,13.08
2018-04-22T05:14:58.405Z,13.04
2018-04-22T05:15:58.349Z,12.95
2018-04-22T05:16:58.282Z,13.03
2018-04-22T05:17:58.220Z,13.08
2018-04-22T05:18:58.155Z,12.95
2018-04-22T05:19:58.089Z,12.98
2018-04-22T05:20:58.031Z,13.04
2018-04-22T05:21:57.964Z,13.04
2018-04-22T05:22:57.903Z,12.98
2018-04-22T05:23:57.880Z,13.01
2018-04-22T05:24:57.777Z,13.12
2018-04-22T05:25:57.710Z,13.12
2018-04-22T05:26:57.648Z,13.11
2018-04-22T05:27:57.584Z,13.13
2018-04-22T05:28:57.523Z,13.05
2018-04-22T05:29:57.457Z,13.23
2018-04-22T05:30:57.395Z,13.30
2018-04-22T05:31:57.330Z,13.38
2018-04-22T05:32:57.267Z,13.38
2018-04-22T05:33:57.202Z,13.42
2018-04-22T05:34:57.141Z,13.46
2018-04-22T05:35:57.079Z,13.50
2018-04-22T05:36:57.015Z,13.50
2018-04-22T05:37:56.950Z,13.53
2018-04-22T05:38:56.888Z,13.57
2018-04-22T05:39:56.825Z,13.50
2018-04-22T05:40:56.767Z,13.47
2018-04-22T05:41:56.702Z,13.53
2018-04-22T05:42:56.640Z,13.60
2018-04-22T05:43:56.568Z,13.75
2018-04-22T05:44:56.507Z,13.85
2018-04-22T05:45:56.446Z,13.93
2018-04-22T05:46:56.382Z,13.89
2018-04-22T05:47:56.320Z,13.92
2018-04-22T05:48:56.259Z,13.86
2018-04-22T05:49:56.195Z,13.83
2018-04-22T05:50:56.131Z,13.93
2018-04-22T05:51:56.065Z,13.97
2018-04-22T05:52:56.004Z,14.03
2018-04-22T05:53:55.943Z,13.95
2018-04-22T05:54:55.880Z,13.99
2018-04-22T05:55:55.815Z,13.95
2018-04-22T05:56:55.753Z,13.93
2018-04-22T05:57:55.689Z,13.96
2018-04-22T05:58:55.624Z,13.96
2018-04-22T05:59:55.567Z,14.00
2018-04-22T06:00:55.510Z,14.07
2018-04-22T06:01:55.443Z,14.08
2018-04-22T06:02:55.379Z,14.23
2018-04-22T06:03:55.314Z,14.23
2018-04-22T06:04:55.251Z,14.26
2018-04-22T06:05:55.189Z,14.37
2018-04-22T06:06:55.123Z,14.29
2018-04-22T06:07:55.071Z,14.43
2018-04-22T06:08:54.999Z,14.44
2018-04-22T06:09:54.936Z,14.35
2018-04-22T06:10:54.875Z,14.36
2018-04-22T06:11:54.821Z,14.35
2018-04-22T06:12:54.751Z,14.50
2018-04-22T06:13:54.695Z,14.63
2018-04-22T06:14:54.640Z,14.68
2018-04-22T06:15:54.567Z,14.73
2018-04-22T06:16:54.502Z,14.86
2018-04-22T06:17:54.458Z,14.94
2018-04-22T06:18:54.370Z,15.02
2018-04-22T06:19:54.313Z,14.96
2018-04-22T06:20:54.250Z,15.02
2018-04-22T06:21:54.186Z,15.02
2018-04-22T06:22:54.172Z,15.04
2018-04-22T06:23:54.062Z,15.09
2018-04-22T06:24:54.000Z,15.03
2018-04-22T06:25:53.944Z,15.09
2018-04-22T06:26:53.874Z,15.04
2018-04-22T06:27:53.813Z,14.97
2018-04-22T06:28:53.751Z,15.06
2018-04-22T06:29:53.691Z,15.19
2018-04-22T06:30:53.630Z,15.19
2018-04-22T06:31:53.572Z,15.33
2018-04-22T06:32:53.503Z,15.39
2018-04-22T06:33:53.445Z,15.42
2018-04-22T06:34:53.380Z,15.43
2018-04-22T06:35:53.316Z,15.33
2018-04-22T06:36:53.258Z,15.28
2018-04-22T06:37:53.194Z,15.15
2018-04-22T06:38:53.130Z,15.35
2018-04-22T06:39:53.074Z,15.47
2018-04-22T06:40:53.008Z,15.55
2018-04-22T06:41:52.945Z,15.44
2018-04-22T06:42:52.882Z,15.52
2018-04-22T06:43:52.825Z,15.51
2018-04-22T06:44:52.761Z,15.52
2018-04-22T06:45:52.700Z,15.44
2018-04-22T06:46:52.636Z,15.52
2018-04-22T06:47:52.571Z,15.57
2018-04-22T06:48:52.512Z,15.64
2018-04-22T06:49:52.452Z,15.80
2018-04-22T06:50:52.395Z,15.82
2018-04-22T06:51:52.329Z,15.88
2018-04-22T06:52:52.264Z,16.04
2018-04-22T06:53:52.216Z,16.02
2018-04-22T06:54:52.147Z,16.10
2018-04-22T06:55:52.079Z,16.15
2018-04-22T06:56:52.023Z,16.17
2018-04-22T06:57:51.960Z,16.28
2018-04-22T06:58:51.994Z,16.28
2018-04-22T06:59:51.838Z,16.42
2018-04-22T07:00:51.772Z,16.43
2018-04-22T07:01:51.711Z,16.32
2018-04-22T07:02:51.653Z,16.36
2018-04-22T07:03:51.590Z,16.36
2018-04-22T07:04:51.526Z,16.46
2018-04-22T07:05:51.467Z,16.39
2018-04-22T07:06:51.405Z,16.46
2018-04-22T07:07:51.344Z,16.47
2018-04-22T07:08:51.282Z,16.54
2018-04-22T07:09:51.218Z,16.51
2018-04-22T07:10:51.156Z,16.61
2018-04-22T07:11:51.101Z,16.61
2018-04-22T07:12:51.041Z,16.61
2018-04-22T07:13:50.976Z,16.66
2018-04-22T07:14:50.939Z,16.71
2018-04-22T07:15:50.856Z,16.71
2018-04-22T07:16:50.795Z,16.81
2018-04-22T07:17:50.732Z,16.72
2018-04-22T07:18:50.675Z,16.87
2018-04-22T07:19:50.610Z,16.83
2018-04-22T07:20:50.549Z,16.94
2018-04-22T07:21:50.489Z,17.04
2018-04-22T07:22:50.428Z,17.12
2018-04-22T07:23:50.376Z,16.97
2018-04-22T07:24:50.309Z,17.06
2018-04-22T07:25:50.247Z,16.99
2018-04-22T07:26:50.184Z,17.08
2018-04-22T07:27:50.123Z,17.11
2018-04-22T07:28:50.061Z,17.14
2018-04-22T07:29:50.005Z,17.23
2018-04-22T07:30:49.951Z,17.26
2018-04-22T07:31:49.879Z,17.33
2018-04-22T07:32:49.820Z,17.51
2018-04-22T07:33:49.769Z,17.51
2018-04-22T07:34:49.697Z,17.46
2018-04-22T07:35:49.640Z,17.49
2018-04-22T07:36:49.582Z,17.49
2018-04-22T07:37:49.534Z,17.57
2018-04-22T07:38:49.456Z,17.56
2018-04-22T07:39:49.398Z,17.59
2018-04-22T07:40:49.336Z,17.57
2018-04-22T07:41:49.276Z,17.56
2018-04-22T07:42:49.215Z,17.63
2018-04-22T07:43:49.161Z,17.57
2018-04-22T07:44:49.099Z,17.65
2018-04-22T07:45:49.035Z,17.71
2018-04-22T07:46:48.972Z,17.67
2018-04-22T07:47:48.913Z,17.71
2018-04-22T07:48:48.857Z,17.79
2018-04-22T07:49:48.795Z,17.82
2018-04-22T07:50:48.783Z,17.82
2018-04-22T07:51:48.671Z,17.86
2018-04-22T07:52:48.615Z,17.87
2018-04-22T07:53:48.557Z,17.87
2018-04-22T07:54:48.492Z,17.92
2018-04-22T07:55:48.436Z,17.94
2018-04-22T07:56:48.376Z,18.01
2018-04-22T07:57:48.329Z,18.01
2018-04-22T07:58:48.254Z,17.97
2018-04-22T07:59:48.205Z,18.10
2018-04-22T08:00:48.130Z,18.00
2018-04-22T08:01:48.078Z,17.95
2018-04-22T08:02:48.023Z,18.03
2018-04-22T08:03:47.949Z,17.95
2018-04-22T08:04:47.892Z,18.05
2018-04-22T08:05:47.828Z,18.10
2018-04-22T08:06:47.797Z,18.20
2018-04-22T08:07:47.717Z,18.31
2018-04-22T08:08:47.660Z,18.22
2018-04-22T08:09:47.594Z,18.23
2018-04-22T08:10:47.540Z,18.25
2018-04-22T08:11:47.470Z,18.25
2018-04-22T08:12:47.412Z,18.28
2018-04-22T08:13:47.391Z,18.23
2018-04-22T08:14:47.294Z,18.40
2018-04-22T08:15:47.237Z,18.40
2018-04-22T08:16:47.178Z,18.45
2018-04-22T08:17:47.118Z,18.47
2018-04-22T08:18:47.057Z,18.52
2018-04-22T08:19:46.998Z,18.53
2018-04-22T08:20:46.937Z,18.52
2018-04-22T08:21:46.881Z,18.50
2018-04-22T08:22:46.829Z,18.50
2018-04-22T08:23:46.762Z,18.58
2018-04-22T08:24:46.699Z,18.58
2018-04-22T08:25:46.642Z,18.50
2018-04-22T08:26:46.577Z,18.50
2018-04-22T08:27:46.522Z,18.53
2018-04-22T08:28:46.477Z,18.62
2018-04-22T08:29:46.404Z,18.53
2018-04-22T08:30:46.340Z,18.71
2018-04-22T08:31:46.280Z,18.70
2018-04-22T08:32:46.227Z,18.70
2018-04-22T08:33:46.166Z,18.77
2018-04-22T08:34:46.106Z,18.78
2018-04-22T08:35:46.043Z,18.89
2018-04-22T08:36:45.987Z,18.98
2018-04-22T08:37:45.926Z,18.99
2018-04-22T08:38:45.863Z,18.93
2018-04-22T08:39:45.807Z,19.00
2018-04-22T08:40:45.757Z,19.02
2018-04-22T08:41:45.693Z,19.00
2018-04-22T08:42:45.634Z,19.07
2018-04-22T08:43:45.570Z,19.08
2018-04-22T08:44:45.511Z,19.02
2018-04-22T08:45:45.452Z,18.99
2018-04-22T08:46:45.420Z,19.04
2018-04-22T08:47:45.368Z,19.12
2018-04-22T08:48:45.280Z,19.15
2018-04-22T08:49:45.217Z,19.21
2018-04-22T08:50:45.157Z,19.24
2018-04-22T08:51:45.107Z,19.29
2018-04-22T08:52:45.048Z,19.26
2018-04-22T08:53:44.979Z,19.22
2018-04-22T08:54:44.925Z,19.24
2018-04-22T08:55:44.926Z,19.29
2018-04-22T08:56:44.874Z,19.30
2018-04-22T08:57:44.745Z,19.33
2018-04-22T08:58:44.688Z,19.30
2018-04-22T08:59:44.635Z,19.36
2018-04-22T09:00:44.581Z,19.36
2018-04-22T09:01:44.508Z,19.33
2018-04-22T09:02:44.451Z,19.29
2018-04-22T09:03:44.393Z,19.19
2018-04-22T09:04:44.350Z,19.24
2018-04-22T09:05:44.274Z,19.15
2018-04-22T09:06:44.218Z,19.15
2018-04-22T09:07:44.169Z,19.24
2018-04-22T09:08:44.103Z,19.22
2018-04-22T09:09:44.039Z,19.33
2018-04-22T09:10:43.979Z,19.51
2018-04-22T09:11:43.931Z,19.47
2018-04-22T09:12:44.000Z,19.48
2018-04-22T09:13:43.807Z,19.66
2018-04-22T09:14:43.764Z,19.62
2018-04-22T09:15:43.692Z,19.67
2018-04-22T09:16:43.627Z,19.66
2018-04-22T09:17:43.605Z,19.70
2018-04-22T09:18:43.519Z,19.70
2018-04-22T09:19:43.453Z,19.67
2018-04-22T09:20:43.394Z,19.69
2018-04-22T09:21:43.329Z,19.73
2018-04-22T09:22:43.272Z,19.67
2018-04-22T09:23:43.223Z,19.71
2018-04-22T09:24:43.159Z,19.70
2018-04-22T09:25:43.109Z,19.67
2018-04-22T09:26:43.042Z,19.84
2018-04-22T09:27:42.980Z,19.92
2018-04-22T09:28:42.922Z,20.00
2018-04-22T09:29:42.866Z,19.95
2018-04-22T09:30:42.807Z,20.03
2018-04-22T09:31:42.760Z,20.03
2018-04-22T09:32:42.693Z,20.06
2018-04-22T09:33:42.633Z,20.02
2018-04-22T09:34:42.578Z,20.06
2018-04-22T09:35:42.511Z,20.02
2018-04-22T09:36:42.464Z,19.99
2018-04-22T09:37:42.403Z,20.00
2018-04-22T09:38:42.339Z,20.07
2018-04-22T09:39:42.282Z,20.03
2018-04-22T09:40:42.224Z,20.10
2018-04-22T09:41:42.195Z,20.03
2018-04-22T09:42:42.099Z,20.03
2018-04-22T09:43:42.060Z,20.07
2018-04-22T09:44:41.991Z,20.10
2018-04-22T09:45:41.933Z,20.18
2018-04-22T09:46:41.874Z,20.31
2018-04-22T09:47:41.811Z,20.37
2018-04-22T09:48:41.752Z,20.39
2018-04-22T09:49:41.698Z,20.48
2018-04-22T09:50:41.632Z,20.47
2018-04-22T09:51:41.581Z,20.28
2018-04-22T09:52:41.523Z,20.28
2018-04-22T09:53:41.462Z,20.29
2018-04-22T09:54:41.404Z,20.25
2018-04-22T09:55:41.385Z,20.37
2018-04-22T09:56:41.293Z,20.31
2018-04-22T09:57:41.232Z,20.40
2018-04-22T09:58:41.176Z,20.44
2018-04-22T09:59:41.112Z,20.51
2018-04-22T10:00:41.055Z,20.58
2018-04-22T10:01:41.000Z,20.62
2018-04-22T10:02:40.934Z,20.63
2018-04-22T10:03:40.880Z,20.56
2018-04-22T10:04:40.830Z,20.62
2018-04-22T10:05:40.762Z,20.66
2018-04-22T10:06:40.710Z,20.72
2018-04-22T10:07:40.645Z,20.63
2018-04-22T10:08:40.588Z,20.58
2018-04-22T10:09:40.534Z,20.58
2018-04-22T10:10:40.483Z,20.56
2018-04-22T10:11:40.408Z,20.74
2018-04-22T10:12:40.359Z,20.72
2018-04-22T10:13:40.300Z,20.70
2018-04-22T10:14:40.235Z,20.70
2018-04-22T10:15:40.184Z,20.78
2018-04-22T10:16:40.125Z,20.82
2018-04-22T10:17:40.068Z,20.85
2018-04-22T10:18:40.017Z,20.82
2018-04-22T10:19:39.946Z,20.78
2018-04-22T10:20:39.894Z,20.84
2018-04-22T10:21:39.835Z,20.85
2018-04-22T10:22:39.772Z,20.74
2018-04-22T10:23:39.728Z,20.80
2018-04-22T10:24:39.659Z,20.75
2018-04-22T10:25:39.690Z,20.70
2018-04-22T10:26:39.542Z,20.58
2018-04-22T10:27:39.525Z,20.51
2018-04-22T10:28:39.431Z,20.55
2018-04-22T10:29:39.373Z,20.58
2018-04-22T10:30:39.313Z,20.69
2018-04-22T10:31:39.251Z,20.72
2018-04-22T10:32:39.199Z,20.67
2018-04-22T10:33:39.139Z,20.70
2018-04-22T10:34:39.122Z,20.80
2018-04-22T10:35:39.052Z,20.90
2018-04-22T10:36:38.963Z,20.75
2018-04-22T10:37:38.905Z,20.69
2018-04-22T10:38:38.855Z,20.63
2018-04-22T10:39:38.790Z,20.72
2018-04-22T10:40:38.734Z,20.75
2018-04-22T10:41:38.676Z,20.85
2018-04-22T10:42:38.617Z,20.84
2018-04-22T10:43:38.559Z,20.96
2018-04-22T10:44:38.499Z,21.11
2018-04-22T10:45:38.461Z,21.09
2018-04-22T10:46:38.425Z,21.07
2018-04-22T10:47:38.331Z,21.09
2018-04-22T10:48:38.274Z,21.09
2018-04-22T10:49:38.217Z,21.11
2018-04-22T10:50:38.152Z,21.40
2018-04-22T10:51:38.098Z,21.64
2018-04-22T10:52:38.038Z,21.66
2018-04-22T10:53:37.985Z,21.61
2018-04-22T10:54:37.928Z,21.54
2018-04-22T10:55:37.867Z,21.50
2018-04-22T10:56:37.814Z,21.67
2018-04-22T10:57:37.757Z,21.67
2018-04-22T10:58:37.697Z,21.69
2018-04-22T10:59:37.642Z,21.69
2018-04-22T11:00:37.588Z,21.73
2018-04-22T11:01:37.529Z,21.75
2018-04-22T11:02:37.473Z,21.80
2018-04-22T11:03:37.416Z,21.82
2018-04-22T11:04:37.412Z,21.80
2018-04-22T11:05:37.302Z,21.93
2018-04-22T11:06:37.245Z,22.15
2018-04-22T11:07:37.191Z,22.23
2018-04-22T11:08:37.136Z,22.35
2018-04-22T11:09:37.080Z,22.47
2018-04-22T11:10:37.024Z,22.45
2018-04-22T11:11:36.974Z,22.57
2018-04-22T11:12:36.917Z,22.55
2018-04-22T11:13:36.863Z,22.54
2018-04-22T11:14:36.822Z,22.55
2018-04-22T11:15:36.753Z,22.72
2018-04-22T11:16:36.697Z,22.72
2018-04-22T11:17:36.644Z,22.81
2018-04-22T11:18:36.590Z,22.83
2018-04-22T11:19:36.542Z,22.93
2018-04-22T11:20:36.490Z,22.96
2018-04-22T11:21:36.437Z,22.94
2018-04-22T11:22:36.381Z,23.09
2018-04-22T11:23:36.329Z,23.20
2018-04-22T11:24:36.276Z,23.31
2018-04-22T11:25:36.228Z,23.28
2018-04-22T11:26:36.180Z,23.36
2018-04-22T11:27:36.133Z,23.46
2018-04-22T11:28:36.081Z,23.34
2018-04-22T11:29:36.020Z,23.50
2018-04-22T11:30:35.972Z,23.43
2018-04-22T11:31:35.925Z,23.50
2018-04-22T11:32:35.878Z,23.58
2018-04-22T11:33:35.817Z,23.76
2018-04-22T11:34:35.824Z,23.71
2018-04-22T11:35:35.718Z,23.76
2018-04-22T11:36:35.670Z,23.83
2018-04-22T11:37:35.620Z,23.87
2018-04-22T11:38:35.573Z,23.77
2018-04-22T11:39:35.525Z,23.83
2018-04-22T11:40:35.479Z,23.84
2018-04-22T11:41:35.429Z,23.93
2018-04-22T11:42:35.380Z,24.02
2018-04-22T11:43:35.332Z,24.11
2018-04-22T11:44:35.283Z,24.17
2018-04-22T11:45:35.238Z,24.24
2018-04-22T11:46:35.189Z,24.39
2018-04-22T11:47:35.152Z,24.40
2018-04-22T11:48:35.097Z,24.50
2018-04-22T11:49:35.049Z,24.55
2018-04-22T11:50:35.001Z,24.65
2018-04-22T11:51:34.963Z,24.89
2018-04-22T11:52:34.914Z,24.93
2018-04-22T11:53:34.926Z,24.98
2018-04-22T11:54:34.824Z,24.95
2018-04-22T11:55:34.769Z,24.99
2018-04-22T11:56:34.727Z,25.03
2018-04-22T11:57:34.681Z,25.06
2018-04-22T11:58:34.644Z,25.18
2018-04-22T11:59:34.591Z,25.14
2018-04-22T12:00:34.547Z,25.21
2018-04-22T12:01:34.512Z,25.23
2018-04-22T12:02:34.452Z,25.35
2018-04-22T12:03:34.411Z,25.51
2018-04-22T12:04:34.370Z,25.43
2018-04-22T12:05:34.322Z,25.44
2018-04-22T12:06:34.277Z,25.48
2018-04-22T12:07:34.264Z,25.48
2018-04-22T12:08:34.184Z,25.68
2018-04-22T12:09:34.142Z,25.75
2018-04-22T12:10:34.100Z,25.88
2018-04-22T12:11:34.053Z,25.84
2018-04-22T12:12:34.023Z,25.91
2018-04-22T12:13:33.964Z,25.95
2018-04-22T12:14:33.992Z,26.00
2018-04-22T12:15:33.872Z,26.00
2018-04-22T12:16:33.835Z,26.23
2018-04-22T12:17:33.785Z,26.29
2018-04-22T12:18:33.745Z,26.47
2018-04-22T12:19:33.712Z,26.92
2018-04-22T12:20:33.685Z,27.12
2018-04-22T12:21:33.671Z,27.26
2018-04-22T12:22:33.573Z,27.51
2018-04-22T12:23:33.579Z,27.74
2018-04-22T12:24:33.487Z,27.82
2018-04-22T12:25:33.443Z,27.86
2018-04-22T12:26:33.404Z,27.87
2018-04-22T12:27:33.361Z,27.86
2018-04-22T12:28:33.317Z,27.95
2018-04-22T12:29:33.276Z,28.00
2018-04-22T12:30:33.229Z,28.08
2018-04-22T12:31:33.189Z,28.15
2018-04-22T12:32:33.147Z,28.11
2018-04-22T12:33:33.118Z,28.20
2018-04-22T12:34:33.067Z,28.23
2018-04-22T12:35:33.024Z,28.33
2018-04-22T12:36:32.976Z,28.41
2018-04-22T12:37:32.939Z,28.52
2018-04-22T12:38:32.890Z,28.69
2018-04-22T12:39:32.843Z,28.45
2018-04-22T12:40:32.803Z,28.20
2018-04-22T12:41:32.756Z,28.08
2018-04-22T12:42:32.714Z,28.10
2018-04-22T12:43:32.676Z,28.42
2018-04-22T12:44:32.630Z,28.44
2018-04-22T12:45:32.588Z,28.33
2018-04-22T12:46:32.548Z,28.35
2018-04-22T12:47:32.498Z,28.29
2018-04-22T12:48:32.457Z,28.49
2018-04-22T12:49:32.414Z,28.74
2018-04-22T12:50:32.377Z,28.76
2018-04-22T12:51:32.334Z,28.81