createdAt,value
2019-02-03T00:00:16.848Z,19.83
2019-02-03T00:02:20.535Z,22.70
2019-02-03T00:04:24.360Z,22.00
2019-02-03T00:06:28.146Z,23.23
2019-02-03T00:08:32.120Z,25.43
2019-02-03T00:10:35.722Z,22.40
2019-02-03T00:12:39.489Z,21.30
2019-02-03T00:14:43.162Z,25.37
2019-02-03T00:16:47.005Z,27.80
2019-02-03T00:18:51.124Z,28.43
2019-02-03T00:20:54.997Z,30.70
2019-02-03T00:22:58.731Z,23.93
2019-02-03T00:25:02.489Z,23.00
2019-02-03T00:27:06.160Z,26.53
2019-02-03T00:29:09.989Z,25.90
2019-02-03T00:31:13.722Z,29.30
2019-02-03T00:33:17.623Z,28.27
2019-02-03T00:35:21.324Z,30.50
2019-02-03T00:37:25.159Z,28.87
2019-02-03T00:39:29.365Z,28.50
2019-02-03T00:41:33.566Z,30.40
2019-02-03T00:43:37.341Z,31.37
2019-02-03T00:45:42.268Z,33.07
2019-02-03T00:47:46.023Z,30.00
2019-02-03T00:49:49.667Z,32.93
2019-02-03T00:51:53.386Z,28.43
2019-02-03T00:53:57.089Z,31.87
2019-02-03T00:56:00.890Z,36.83
2019-02-03T00:58:04.839Z,33.00
2019-02-03T01:00:15.025Z,31.87
2019-02-03T01:02:18.794Z,30.70
2019-02-03T01:04:22.894Z,32.50
2019-02-03T01:06:26.637Z,33.10
2019-02-03T01:08:30.454Z,31.77
2019-02-03T01:10:34.170Z,31.70
2019-02-03T01:12:37.898Z,35.80
2019-02-03T01:14:41.736Z,34.33
2019-02-03T01:16:45.485Z,32.10
2019-02-03T01:18:49.178Z,34.77
2019-02-03T01:20:52.909Z,36.10
2019-02-03T01:22:56.795Z,36.70
2019-02-03T01:25:00.685Z,33.07
2019-02-03T01:27:04.487Z,35.00
2019-02-03T01:29:08.413Z,36.97
2019-02-03T01:31:12.135Z,38.63
2019-02-03T01:33:15.827Z,36.07
2019-02-03T01:35:19.566Z,38.20
2019-02-03T01:37:23.462Z,39.90
2019-02-03T01:39:27.121Z,35.60
2019-02-03T01:41:30.839Z,40.43
2019-02-03T01:43:34.579Z,37.10
2019-02-03T01:45:38.409Z,44.30
2019-02-03T01:47:42.460Z,38.70
2019-02-03T01:49:46.162Z,34.00
2019-02-03T01:51:49.909Z,39.87
2019-02-03T01:53:55.274Z,42.23
2019-02-03T01:55:58.964Z,41.87
2019-02-03T01:58:02.949Z,40.90
2019-02-03T02:00:15.797Z,42.03
2019-02-03T02:02:19.677Z,42.70
2019-02-03T02:04:23.394Z,39.50
2019-02-03T02:06:27.109Z,38.13
2019-02-03T02:08:30.837Z,46.73
2019-02-03T02:10:35.091Z,44.13
2019-02-03T02:12:38.820Z,42.83
2019-02-03T02:14:42.597Z,47.37
2019-02-03T02:16:46.317Z,52.17
2019-02-03T02:18:50.053Z,41.87
2019-02-03T02:20:53.920Z,42.53
2019-02-03T02:22:57.750Z,49.57
2019-02-03T02:25:01.461Z,40.90
2019-02-03T02:27:05.200Z,45.53
2019-02-03T02:29:09.014Z,45.93
2019-02-03T02:31:12.831Z,47.00
2019-02-03T02:33:16.663Z,46.80
2019-02-03T02:35:20.504Z,40.30
2019-02-03T02:37:24.245Z,47.60
2019-02-03T02:39:27.967Z,47.13
2019-02-03T02:41:31.694Z,49.47
2019-02-03T02:43:35.326Z,45.00
2019-02-03T02:45:39.205Z,48.37
2019-02-03T02:47:42.947Z,51.20
2019-02-03T02:49:46.728Z,49.33
2019-02-03T02:51:50.457Z,44.93
2019-02-03T02:53:54.803Z,50.27
2019-02-03T02:56:00.190Z,46.47
2019-02-03T02:58:04.235Z,55.27
2019-02-03T03:00:19.837Z,41.83
2019-02-03T03:02:23.613Z,51.47
2019-02-03T03:04:27.341Z,51.37
2019-02-03T03:06:31.412Z,47.30
2019-02-03T03:08:35.245Z,44.07
2019-02-03T03:10:39.090Z,45.40
2019-02-03T03:12:42.871Z,51.23
2019-02-03T03:14:46.496Z,45.53
2019-02-03T03:16:50.244Z,49.10
2019-02-03T03:18:53.821Z,50.40
2019-02-03T03:20:57.654Z,52.67
2019-02-03T03:23:01.487Z,51.83
2019-02-03T03:25:12.405Z,52.33
2019-02-03T03:27:17.805Z,42.50
2019-02-03T03:29:21.811Z,51.77
2019-02-03T03:31:25.522Z,56.83
2019-02-03T03:33:29.108Z,54.67
2019-02-03T03:35:34.295Z,59.20
2019-02-03T03:37:38.457Z,55.83
2019-02-03T03:39:42.210Z,55.10
2019-02-03T03:41:45.823Z,65.00
2019-02-03T03:43:49.550Z,58.37
2019-02-03T03:45:53.472Z,59.13
2019-02-03T03:47:57.343Z,54.83
2019-02-03T03:50:01.227Z,61.80
2019-02-03T03:52:05.288Z,58.80
2019-02-03T03:54:08.994Z,61.57
2019-02-03T03:56:12.722Z,58.93
2019-02-03T03:58:16.354Z,57.13
2019-02-03T04:00:22.834Z,59.97
2019-02-03T04:02:27.080Z,53.37
2019-02-03T04:04:30.767Z,56.17
2019-02-03T04:06:34.532Z,67.77
2019-02-03T04:08:45.186Z,59.90
2019-02-03T04:10:43.773Z,53.07
2019-02-03T04:12:47.652Z,49.13
2019-02-03T04:14:51.562Z,56.27
2019-02-03T04:16:55.359Z,54.90
2019-02-03T04:18:59.094Z,53.50
2019-02-03T04:21:02.720Z,57.77
2019-02-03T04:23:06.484Z,58.93
2019-02-03T04:25:10.241Z,55.93
2019-02-03T04:27:15.268Z,49.67
2019-02-03T04:29:18.998Z,61.60
2019-02-03T04:31:22.738Z,55.87
2019-02-03T04:33:26.458Z,59.77
2019-02-03T04:35:30.692Z,46.47
2019-02-03T04:37:34.398Z,58.27
2019-02-03T04:39:38.084Z,50.20
2019-02-03T04:41:41.751Z,48.80
2019-02-03T04:43:45.464Z,53.10
2019-02-03T04:45:49.441Z,49.63
2019-02-03T04:47:53.134Z,51.80
2019-02-03T04:49:56.785Z,44.17
2019-02-03T04:52:00.561Z,47.17
2019-02-03T04:54:04.724Z,48.53
2019-02-03T04:56:08.951Z,45.03
2019-02-03T04:58:12.751Z,47.43
2019-02-03T05:00:19.122Z,51.60
2019-02-03T05:02:22.847Z,35.13
2019-02-03T05:04:26.557Z,41.03
2019-02-03T05:06:30.312Z,45.47
2019-02-03T05:08:34.051Z,40.43
2019-02-03T05:10:37.752Z,41.33
2019-02-03T05:12:41.465Z,37.83
2019-02-03T05:14:45.222Z,42.17
2019-02-03T05:16:48.913Z,39.87
2019-02-03T05:18:52.937Z,44.37
2019-02-03T05:20:56.646Z,40.00
2019-02-03T05:23:00.367Z,39.13
2019-02-03T05:25:05.323Z,43.80
2019-02-03T05:27:08.977Z,34.00
2019-02-03T05:29:13.348Z,39.57
2019-02-03T05:31:17.094Z,36.00
2019-02-03T05:33:20.793Z,42.07
2019-02-03T05:35:24.726Z,35.17
2019-02-03T05:37:28.408Z,43.70
2019-02-03T05:39:32.205Z,32.67
2019-02-03T05:41:35.850Z,40.40
2019-02-03T05:43:39.639Z,42.27
2019-02-03T05:45:43.335Z,41.40
2019-02-03T05:47:50.075Z,43.33
2019-02-03T05:49:52.581Z,42.93
2019-02-03T05:51:56.148Z,46.50
2019-02-03T05:53:59.836Z,42.43
2019-02-03T05:56:03.631Z,39.17
2019-02-03T05:58:07.404Z,48.10
2019-02-03T06:00:14.256Z,42.60
2019-02-03T06:02:18.395Z,42.47
2019-02-03T06:04:22.240Z,39.10
2019-02-03T06:06:25.931Z,47.57
2019-02-03T06:08:29.654Z,43.67
2019-02-03T06:10:33.369Z,37.60
2019-02-03T06:12:37.228Z,35.43
2019-02-03T06:14:40.920Z,38.40
2019-02-03T06:16:44.480Z,40.50
2019-02-03T06:18:48.140Z,36.43
2019-02-03T06:20:51.926Z,30.97
2019-02-03T06:22:55.596Z,34.80
2019-02-03T06:24:59.230Z,39.40
2019-02-03T06:27:02.889Z,37.07
2019-02-03T06:29:06.598Z,36.20
2019-02-03T06:31:14.010Z,36.40
2019-02-03T06:33:18.414Z,32.90
2019-02-03T06:35:23.873Z,34.63
2019-02-03T06:37:27.680Z,33.30
2019-02-03T06:39:31.496Z,36.80
2019-02-03T06:41:35.289Z,30.70
2019-02-03T06:43:39.101Z,32.47
2019-02-03T06:45:44.621Z,33.13
2019-02-03T06:47:48.533Z,29.43
2019-02-03T06:49:52.424Z,32.97
2019-02-03T06:51:56.261Z,32.00
2019-02-03T06:53:59.945Z,33.83
2019-02-03T06:56:03.676Z,33.13
2019-02-03T06:58:07.362Z,35.97
2019-02-03T07:00:14.045Z,29.60
2019-02-03T07:02:17.881Z,31.90
2019-02-03T07:04:21.961Z,28.40
2019-02-03T07:06:25.792Z,28.60
2019-02-03T07:08:29.837Z,25.03
2019-02-03T07:10:33.559Z,25.70
2019-02-03T07:12:37.318Z,24.53
2019-02-03T07:14:40.981Z,28.60
2019-02-03T07:16:44.590Z,26.87
2019-02-03T07:18:48.835Z,30.57
2019-02-03T07:20:52.482Z,27.80
2019-02-03T07:22:56.366Z,26.87
2019-02-03T07:24:59.950Z,32.20
2019-02-03T07:27:03.817Z,30.20
2019-02-03T07:29:07.863Z,29.97
2019-02-03T07:31:11.588Z,31.57
2019-02-03T07:33:15.365Z,29.00
2019-02-03T07:35:19.115Z,27.93
2019-02-03T07:37:22.858Z,29.03
2019-02-03T07:39:26.705Z,29.83
2019-02-03T07:41:30.487Z,30.07
2019-02-03T07:43:34.267Z,28.77
2019-02-03T07:45:38.097Z,26.63
2019-02-03T07:47:42.050Z,29.77
2019-02-03T07:49:45.781Z,34.47
2019-02-03T07:51:49.987Z,28.63
2019-02-03T07:54:07.720Z,26.57
2019-02-03T07:56:01.678Z,29.77
2019-02-03T07:58:05.453Z,29.00
2019-02-03T08:00:12.150Z,27.00
2019-02-03T08:02:15.835Z,24.83
2019-02-03T08:04:19.817Z,26.43
2019-02-03T08:06:23.575Z,25.03
2019-02-03T08:08:27.446Z,27.07
2019-02-03T08:10:31.083Z,38.83
2019-02-03T08:12:34.778Z,37.50
2019-02-03T08:14:38.565Z,33.67
2019-02-03T08:16:42.272Z,33.50
2019-02-03T08:18:46.009Z,33.33
2019-02-03T08:20:49.738Z,28.10
2019-02-03T08:22:53.423Z,31.57
2019-02-03T08:24:57.131Z,35.73
2019-02-03T08:27:01.206Z,34.37
2019-02-03T08:29:05.601Z,42.63
2019-02-03T08:31:09.315Z,39.50
2019-02-03T08:33:13.146Z,40.73
2019-02-03T08:35:19.770Z,43.20
2019-02-03T08:37:22.342Z,45.70
2019-02-03T08:39:25.953Z,49.27
2019-02-03T08:41:29.689Z,44.90
2019-02-03T08:43:35.130Z,46.23
2019-02-03T08:45:39.256Z,46.63
2019-02-03T08:47:45.341Z,48.00
2019-02-03T08:49:48.505Z,54.80
2019-02-03T08:51:52.253Z,43.27
2019-02-03T08:53:56.053Z,51.63
2019-02-03T08:56:00.240Z,53.67
2019-02-03T08:58:04.210Z,49.30
2019-02-03T09:00:19.607Z,54.23
2019-02-03T09:02:23.248Z,55.07
2019-02-03T09:04:27.024Z,55.43
2019-02-03T09:06:30.680Z,53.33
2019-02-03T09:08:34.380Z,56.40
2019-02-03T09:10:48.133Z,57.70
2019-02-03T09:12:43.493Z,52.70
2019-02-03T09:14:47.188Z,55.37
2019-02-03T09:16:50.839Z,54.47
2019-02-03T09:18:54.553Z,52.40
2019-02-03T09:20:58.363Z,52.20
2019-02-03T09:23:02.091Z,51.97
2019-02-03T09:25:08.566Z,50.77
2019-02-03T09:27:12.274Z,50.73
2019-02-03T09:29:15.885Z,48.50
2019-02-03T09:31:20.012Z,48.20
2019-02-03T09:33:23.711Z,48.93
2019-02-03T09:35:27.506Z,51.37
2019-02-03T09:37:31.208Z,55.50
2019-02-03T09:39:34.969Z,51.67
2019-02-03T09:41:38.953Z,50.57
2019-02-03T09:43:42.591Z,55.43
2019-02-03T09:45:46.370Z,54.53
2019-02-03T09:47:50.108Z,51.47
2019-02-03T09:49:54.004Z,49.23
2019-02-03T09:51:58.158Z,46.20
2019-02-03T09:54:01.909Z,50.10
2019-02-03T09:56:06.079Z,47.23
2019-02-03T09:58:09.816Z,47.27
2019-02-03T10:00:16.942Z,50.60
2019-02-03T10:02:20.621Z,50.40
2019-02-03T10:04:24.340Z,53.83
2019-02-03T10:06:28.206Z,46.23
2019-02-03T10:08:40.483Z,41.23
2019-02-03T10:10:41.651Z,53.00
2019-02-03T10:12:45.417Z,55.37
2019-02-03T10:14:49.499Z,55.87
2019-02-03T10:16:53.324Z,47.20
2019-02-03T10:18:57.065Z,46.80
2019-02-03T10:21:00.781Z,59.70
2019-02-03T10:23:05.321Z,52.47
2019-02-03T10:25:14.883Z,53.93
2019-02-03T10:27:18.547Z,50.20
2019-02-03T10:29:22.520Z,50.17
2019-02-03T10:31:26.209Z,56.40
2019-02-03T10:33:29.885Z,53.70
2019-02-03T10:35:34.584Z,53.47
2019-02-03T10:37:38.776Z,58.40
2019-02-03T10:39:42.481Z,47.97
2019-02-03T10:41:46.292Z,65.20
2019-02-03T10:43:49.868Z,53.33
2019-02-03T10:45:53.646Z,60.90
2019-02-03T10:47:57.781Z,57.30
2019-02-03T10:50:01.854Z,52.87
2019-02-03T10:52:05.635Z,49.77
2019-02-03T10:54:09.402Z,61.17
2019-02-03T10:56:13.170Z,53.50
2019-02-03T10:58:16.894Z,52.30
2019-02-03T11:00:26.045Z,59.30
2019-02-03T11:02:29.900Z,63.63
2019-02-03T11:04:33.564Z,50.53
2019-02-03T11:06:37.319Z,46.20
2019-02-03T11:08:41.197Z,48.30
2019-02-03T11:10:45.730Z,44.87
2019-02-03T11:12:49.456Z,48.33
2019-02-03T11:14:53.187Z,45.67
2019-02-03T11:16:56.912Z,54.30
2019-02-03T11:19:01.019Z,43.50
2019-02-03T11:21:04.884Z,57.07
2019-02-03T11:23:08.745Z,43.27
2019-02-03T11:25:12.710Z,38.40
2019-02-03T11:27:16.449Z,40.30
2019-02-03T11:29:20.095Z,45.60
2019-02-03T11:31:24.869Z,43.97
2019-02-03T11:33:28.701Z,42.43
2019-02-03T11:35:32.564Z,39.10
2019-02-03T11:37:36.339Z,41.40
2019-02-03T11:39:39.900Z,41.93
2019-02-03T11:41:49.330Z,41.77
2019-02-03T11:43:49.128Z,46.03
2019-02-03T11:45:52.863Z,43.23
2019-02-03T11:47:56.665Z,43.27
2019-02-03T11:50:00.525Z,43.10
2019-02-03T11:52:04.668Z,43.73
2019-02-03T11:54:08.458Z,47.83
2019-02-03T11:56:12.293Z,41.80
2019-02-03T11:58:16.124Z,34.63
2019-02-03T12:00:23.605Z,44.87
2019-02-03T12:02:27.348Z,41.13
2019-02-03T12:04:31.161Z,40.20
2019-02-03T12:06:34.937Z,42.03
2019-02-03T12:08:40.166Z,38.17
2019-02-03T12:10:44.077Z,37.50
2019-02-03T12:12:47.845Z,48.87
2019-02-03T12:14:51.672Z,47.67
2019-02-03T12:16:56.170Z,38.87
2019-02-03T12:18:59.930Z,38.17
2019-02-03T12:21:06.387Z,38.40
2019-02-03T12:23:10.428Z,41.10
2019-02-03T12:25:19.711Z,33.50
2019-02-03T12:27:23.500Z,31.77
2019-02-03T12:29:28.805Z,38.13
2019-02-03T12:31:32.516Z,32.23
2019-02-03T12:33:36.323Z,28.60
2019-02-03T12:35:40.525Z,33.90
2019-02-03T12:37:46.388Z,29.40
2019-02-03T12:39:49.930Z,28.17
2019-02-03T12:41:53.893Z,27.77
2019-02-03T12:43:57.655Z,31.60
2019-02-03T12:46:01.470Z,25.57
2019-02-03T12:48:07.398Z,27.43
2019-02-03T12:50:14.045Z,24.60
2019-02-03T12:52:18.160Z,23.13
2019-02-03T12:54:22.044Z,24.20
2019-02-03T12:56:26.132Z,29.63
2019-02-03T12:58:31.571Z,25.03
2019-02-03T13:00:37.699Z,25.93
2019-02-03T13:02:41.943Z,22.13
2019-02-03T13:04:45.818Z,29.13
2019-02-03T13:06:49.929Z,27.87
2019-02-03T13:08:56.169Z,27.43
2019-02-03T13:11:00.019Z,22.33
2019-02-03T13:13:03.961Z,19.20
2019-02-03T13:15:10.892Z,22.10
2019-02-03T13:17:14.642Z,24.10
2019-02-03T13:19:18.413Z,22.50
2019-02-03T13:21:23.043Z,16.10
2019-02-03T13:23:26.794Z,22.30
2019-02-03T13:25:30.632Z,18.10
2019-02-03T13:27:36.222Z,17.50
2019-02-03T13:29:42.518Z,22.13
2019-02-03T13:31:45.269Z,18.43
2019-02-03T13:33:49.339Z,12.97
2019-02-03T13:35:53.276Z,16.93
2019-02-03T13:37:57.150Z,17.77
2019-02-03T13:40:01.105Z,17.80
2019-02-03T13:42:05.146Z,19.17
2019-02-03T13:44:09.486Z,11.93
2019-02-03T13:46:13.235Z,12.40
2019-02-03T13:48:17.046Z,11.80
2019-02-03T13:50:24.174Z,13.70
2019-02-03T13:52:28.080Z,12.40
2019-02-03T13:54:32.471Z,15.77
2019-02-03T13:56:36.721Z,16.87
2019-02-03T13:58:40.460Z,17.23
2019-02-03T14:00:46.277Z,14.70
2019-02-03T14:02:50.086Z,14.27
2019-02-03T14:04:54.023Z,16.70
2019-02-03T14:06:57.699Z,12.40
2019-02-03T14:09:01.537Z,11.13
2019-02-03T14:11:05.923Z,15.20
2019-02-03T14:13:10.002Z,11.43
2019-02-03T14:15:14.322Z,12.07
2019-02-03T14:17:18.322Z,13.83
2019-02-03T14:19:22.364Z,12.83
2019-02-03T14:21:26.628Z,12.20
2019-02-03T14:23:30.549Z,11.40
2019-02-03T14:25:34.838Z,12.60
2019-02-03T14:27:38.601Z,13.10
2019-02-03T14:29:42.753Z,13.50
2019-02-03T14:31:46.442Z,11.30
2019-02-03T14:33:50.235Z,12.60
2019-02-03T14:35:54.050Z,12.70
2019-02-03T14:37:57.764Z,13.47
2019-02-03T14:40:01.832Z,10.27
2019-02-03T14:42:05.975Z,16.43
2019-02-03T14:44:09.706Z,11.90
2019-02-03T14:46:13.532Z,12.00
2019-02-03T14:48:17.373Z,9.60
2019-02-03T14:50:23.180Z,13.43
2019-02-03T14:52:27.242Z,14.77
2019-02-03T14:54:30.934Z,16.40
2019-02-03T14:56:34.807Z,11.67
2019-02-03T14:58:38.462Z,10.77
2019-02-03T15:00:44.724Z,15.10
2019-02-03T15:02:48.559Z,18.47
2019-02-03T15:04:52.309Z,11.67
2019-02-03T15:06:56.090Z,11.03
2019-02-03T15:09:01.089Z,11.73
2019-02-03T15:11:04.995Z,13.30
2019-02-03T15:13:13.488Z,13.10
2019-02-03T15:15:18.170Z,14.23
2019-02-03T15:17:22.035Z,15.43
2019-02-03T15:19:25.816Z,18.50
2019-02-03T15:21:29.637Z,15.40
2019-02-03T15:23:33.264Z,18.80
2019-02-03T15:25:37.095Z,15.10
2019-02-03T15:27:40.838Z,13.10
2019-02-03T15:29:44.677Z,15.37
2019-02-03T15:31:48.509Z,11.60
2019-02-03T15:33:52.158Z,12.13
2019-02-03T15:35:55.935Z,13.20
2019-02-03T15:38:00.077Z,19.07
2019-02-03T15:40:04.982Z,11.57
2019-02-03T15:42:08.753Z,11.63
2019-02-03T15:44:12.444Z,11.60
2019-02-03T15:46:16.298Z,13.97
2019-02-03T15:48:20.054Z,12.27
2019-02-03T15:50:25.730Z,15.53
2019-02-03T15:52:29.532Z,13.90
2019-02-03T15:54:33.277Z,19.90
2019-02-03T15:56:37.108Z,23.40
2019-02-03T15:58:41.038Z,11.97
2019-02-03T16:00:47.772Z,11.23
2019-02-03T16:02:51.594Z,13.67
2019-02-03T16:04:55.347Z,13.00
2019-02-03T16:06:59.175Z,8.93
2019-02-03T16:09:04.602Z,17.53
2019-02-03T16:11:08.663Z,11.40
2019-02-03T16:13:12.477Z,13.30
2019-02-03T16:15:16.436Z,12.60
2019-02-03T16:17:20.256Z,18.40
2019-02-03T16:19:24.124Z,13.27
2019-02-03T16:21:28.176Z,12.60
2019-02-03T16:23:32.033Z,15.00
2019-02-03T16:25:36.088Z,17.63
2019-02-03T16:27:39.954Z,14.60
2019-02-03T16:29:43.758Z,15.73
2019-02-03T16:31:47.641Z,16.23
2019-02-03T16:33:51.373Z,15.20
2019-02-03T16:35:55.095Z,20.13
2019-02-03T16:37:59.002Z,15.07
2019-02-03T16:40:02.738Z,19.03
2019-02-03T16:42:06.586Z,16.47
2019-02-03T16:44:10.385Z,11.50
2019-02-03T16:46:14.132Z,12.93
2019-02-03T16:48:17.947Z,15.13
2019-02-03T16:50:26.781Z,13.10
2019-02-03T16:52:30.844Z,10.40
2019-02-03T16:54:35.167Z,12.47
2019-02-03T16:56:38.822Z,15.43
2019-02-03T16:58:42.623Z,21.97
2019-02-03T17:00:46.537Z,15.57
2019-02-03T17:02:52.438Z,13.10
2019-02-03T17:04:55.865Z,14.30
2019-02-03T17:06:59.647Z,14.60
2019-02-03T17:09:04.913Z,14.97
2019-02-03T17:11:08.832Z,11.57
2019-02-03T17:13:12.568Z,12.17
2019-02-03T17:15:28.449Z,18.33
2019-02-03T17:17:32.585Z,16.57
2019-02-03T17:19:36.416Z,14.37
2019-02-03T17:21:40.184Z,11.83
2019-02-03T17:23:45.612Z,13.93
2019-02-03T17:26:01.233Z,16.20
2019-02-03T17:28:05.295Z,16.73
2019-02-03T17:30:12.503Z,22.40
2019-02-03T17:32:16.243Z,25.33
2019-02-03T17:34:22.340Z,19.97
2019-02-03T17:36:26.039Z,13.03
2019-02-03T17:38:29.879Z,15.10
2019-02-03T17:40:33.660Z,13.40
2019-02-03T17:42:41.814Z,11.97
2019-02-03T17:44:45.642Z,11.90
2019-02-03T17:46:49.385Z,13.87
2019-02-03T17:48:53.194Z,14.50
2019-02-03T17:50:57.218Z,20.23
2019-02-03T17:53:01.245Z,18.20
2019-02-03T17:55:09.277Z,20.50
2019-02-03T17:57:13.251Z,16.10
2019-02-03T17:59:17.164Z,13.03
2019-02-03T18:01:20.955Z,14.40
2019-02-03T18:03:25.484Z,16.17
2019-02-03T18:05:29.189Z,14.77
2019-02-03T18:07:33.184Z,25.73
2019-02-03T18:09:36.950Z,27.87
2019-02-03T18:11:40.650Z,36.67
2019-02-03T18:13:44.430Z,30.30
2019-02-03T18:15:48.188Z,27.20
2019-02-03T18:17:52.272Z,28.90
2019-02-03T18:19:56.132Z,27.03
2019-02-03T18:21:59.932Z,26.87
2019-02-03T18:24:05.781Z,22.70
2019-02-03T18:26:09.735Z,22.60
2019-02-03T18:28:13.587Z,20.27
2019-02-03T18:30:28.272Z,19.63
2019-02-03T18:32:32.764Z,17.10
2019-02-03T18:34:39.191Z,19.67
2019-02-03T18:36:43.577Z,22.63
2019-02-03T18:38:47.859Z,22.70
2019-02-03T18:40:52.207Z,16.80
2019-02-03T18:42:56.428Z,36.33
2019-02-03T18:45:00.435Z,20.63
2019-02-03T18:47:04.259Z,22.20
2019-02-03T18:49:08.200Z,19.20
2019-02-03T18:51:11.887Z,20.60
2019-02-03T18:53:15.612Z,17.33
2019-02-03T18:55:41.472Z,19.70
2019-02-03T18:57:46.106Z,20.60
2019-02-03T18:59:49.854Z,18.37
2019-02-03T19:01:53.605Z,16.03
2019-02-03T19:03:57.263Z,16.13
2019-02-03T19:06:01.140Z,15.83
2019-02-03T19:08:05.530Z,17.27
2019-02-03T19:10:15.270Z,18.17
2019-02-03T19:12:20.705Z,13.13
2019-02-03T19:14:24.534Z,10.10
2019-02-03T19:16:28.567Z,12.37
2019-02-03T19:18:32.397Z,14.73
2019-02-03T19:20:39.213Z,10.40
2019-02-03T19:22:43.412Z,14.40
2019-02-03T19:24:47.158Z,14.77
2019-02-03T19:26:53.095Z,14.23
2019-02-03T19:28:56.532Z,17.50
2019-02-03T19:31:00.782Z,18.90
2019-02-03T19:33:05.340Z,14.10
2019-02-03T19:35:11.883Z,12.00
2019-02-03T19:37:15.718Z,11.43
2019-02-03T19:39:21.488Z,13.07
2019-02-03T19:41:26.007Z,13.30
2019-02-03T19:43:30.096Z,11.47
2019-02-03T19:45:34.214Z,16.00
2019-02-03T19:47:38.516Z,12.83
2019-02-03T19:49:47.036Z,11.93
2019-02-03T19:51:47.992Z,14.40
2019-02-03T19:53:52.555Z,15.33
2019-02-03T19:55:57.032Z,18.83
2019-02-03T19:58:00.941Z,18.00
2019-02-03T20:00:23.212Z,13.80
2019-02-03T20:02:28.182Z,14.80
2019-02-03T20:04:31.688Z,21.80
2019-02-03T20:06:35.558Z,16.57
2019-02-03T20:08:39.593Z,23.47
2019-02-03T20:10:45.382Z,17.47
2019-02-03T20:12:49.302Z,19.97
2019-02-03T20:14:53.235Z,21.27
2019-02-03T20:16:57.666Z,19.80
2019-02-03T20:19:01.558Z,21.63
2019-02-03T20:21:05.453Z,17.40
2019-02-03T20:23:09.385Z,14.80
2019-02-03T20:25:13.686Z,10.37
2019-02-03T20:27:18.178Z,10.30
2019-02-03T20:29:22.197Z,14.53
2019-02-03T20:31:25.974Z,22.47
2019-02-03T20:33:29.682Z,19.10
2019-02-03T20:35:33.902Z,15.73
2019-02-03T20:37:37.977Z,15.60
2019-02-03T20:39:41.590Z,9.97
2019-02-03T20:41:45.431Z,18.03
2019-02-03T20:43:49.090Z,20.40
2019-02-03T20:45:52.792Z,16.50
2019-02-03T20:47:57.154Z,16.60
2019-02-03T20:50:01.657Z,21.37
2019-02-03T20:52:05.759Z,19.10
2019-02-03T20:54:09.502Z,14.80
2019-02-03T20:56:13.229Z,15.30
2019-02-03T20:58:17.282Z,13.00
2019-02-03T21:00:32.563Z,17.03
2019-02-03T21:02:36.522Z,13.53
2019-02-03T21:04:40.263Z,14.73
2019-02-03T21:06:43.983Z,13.80
2019-02-03T21:08:47.758Z,12.33
2019-02-03T21:10:51.660Z,13.40
2019-02-03T21:12:56.406Z,16.80
2019-02-03T21:15:01.715Z,13.60
2019-02-03T21:17:05.505Z,14.73
2019-02-03T21:19:09.340Z,20.37
2019-02-03T21:21:13.091Z,21.77
2019-02-03T21:23:18.579Z,26.60
2019-02-03T21:25:22.508Z,45.33
2019-02-03T21:27:26.250Z,50.80
2019-02-03T21:29:30.095Z,42.87
2019-02-03T21:31:34.149Z,42.37
2019-02-03T21:33:37.970Z,35.63
2019-02-03T21:35:41.772Z,40.20
2019-02-03T21:37:45.709Z,29.67
2019-02-03T21:39:50.149Z,29.00
2019-02-03T21:41:54.044Z,23.70
2019-02-03T21:43:58.259Z,20.90
2019-02-03T21:46:02.148Z,16.70
2019-02-03T21:48:06.279Z,15.43
2019-02-03T21:50:13.269Z,18.53
2019-02-03T21:52:17.194Z,22.13
2019-02-03T21:54:21.484Z,23.10
2019-02-03T21:56:25.209Z,25.43
2019-02-03T21:58:29.269Z,30.67
2019-02-03T22:00:33.364Z,30.47
2019-02-03T22:02:37.567Z,15.60
2019-02-03T22:04:43.732Z,22.87
2019-02-03T22:06:47.625Z,19.83
2019-02-03T22:08:51.593Z,21.40
2019-02-03T22:10:55.451Z,23.60
2019-02-03T22:12:59.140Z,27.10
2019-02-03T22:15:03.132Z,31.60
2019-02-03T22:17:07.372Z,26.67
2019-02-03T22:19:11.250Z,23.03
2019-02-03T22:21:15.146Z,22.17
2019-02-03T22:23:19.101Z,20.13
2019-02-03T22:25:22.877Z,20.97
2019-02-03T22:27:26.933Z,24.07
2019-02-03T22:29:31.349Z,19.07
2019-02-03T22:31:35.135Z,18.13
2019-02-03T22:33:39.213Z,16.60
2019-02-03T22:35:43.313Z,20.43
2019-02-03T22:37:47.786Z,20.40
2019-02-03T22:39:51.622Z,20.50
2019-02-03T22:41:55.667Z,15.67
2019-02-03T22:43:59.519Z,19.60
2019-02-03T22:46:07.345Z,15.50
2019-02-03T22:48:08.770Z,17.87
2019-02-03T22:50:18.507Z,20.20
2019-02-03T22:52:22.568Z,26.17
2019-02-03T22:54:26.265Z,22.40
2019-02-03T22:56:30.075Z,19.53
2019-02-03T22:58:33.875Z,23.93
2019-02-03T23:00:51.960Z,20.50
2019-02-03T23:02:56.217Z,22.17
2019-02-03T23:04:59.950Z,18.80
2019-02-03T23:07:03.703Z,18.53
2019-02-03T23:09:12.034Z,23.63
2019-02-03T23:11:17.151Z,18.83
2019-02-03T23:13:21.085Z,24.43
2019-02-03T23:15:25.278Z,22.13
2019-02-03T23:17:29.128Z,19.60
2019-02-03T23:19:32.890Z,21.80
2019-02-03T23:21:36.741Z,15.67
2019-02-03T23:23:40.467Z,17.97
2019-02-03T23:25:44.499Z,17.73
2019-02-03T23:27:48.098Z,20.40
2019-02-03T23:29:51.836Z,19.57
2019-02-03T23:31:55.644Z,18.73
2019-02-03T23:33:59.448Z,19.90
2019-02-03T23:36:03.293Z,17.30
2019-02-03T23:38:07.426Z,16.20
2019-02-03T23:40:13.560Z,16.10
2019-02-03T23:42:17.265Z,17.87
2019-02-03T23:44:20.996Z,20.40
2019-02-03T23:46:29.723Z,19.00
2019-02-03T23:48:30.154Z,15.70
2019-02-03T23:50:33.928Z,15.50
2019-02-03T23:52:37.669Z,16.67
2019-02-03T23:54:41.404Z,15.03
2019-02-03T23:56:47.613Z,15.73
2019-02-03T23:58:51.682Z,12.13
