createdAt,value
2022-12-08T00:01:06.488Z,7.20
2022-12-08T00:04:08.241Z,6.95
2022-12-08T00:07:28.529Z,7.63
2022-12-08T00:13:51.428Z,7.90
2022-12-08T00:16:53.538Z,7.57
2022-12-08T00:19:54.995Z,7.55
2022-12-08T00:22:56.583Z,7.53
2022-12-08T00:26:02.170Z,7.33
2022-12-08T00:29:04.166Z,7.57
2022-12-08T00:32:06.460Z,8.90
2022-12-08T00:35:08.194Z,8.50
2022-12-08T00:38:09.620Z,7.57
2022-12-08T00:41:14.979Z,8.82
2022-12-08T00:44:18.927Z,7.40
2022-12-08T00:47:24.644Z,7.28
2022-12-08T00:50:26.505Z,7.18
2022-12-08T00:53:27.954Z,7.00
2022-12-08T00:56:29.413Z,6.78
2022-12-08T00:59:30.953Z,6.55
2022-12-08T01:02:34.304Z,7.10
2022-12-08T01:05:35.766Z,7.05
2022-12-08T01:08:38.257Z,6.63
2022-12-08T01:14:41.117Z,7.00
2022-12-08T01:17:42.561Z,6.70
2022-12-08T01:20:44.010Z,6.72
2022-12-08T01:26:49.917Z,7.40
2022-12-08T01:29:51.569Z,7.13
2022-12-08T01:32:53.005Z,9.93
2022-12-08T01:35:55.411Z,7.93
2022-12-08T01:41:58.978Z,7.50
2022-12-08T01:45:07.239Z,7.15
2022-12-08T01:48:14.810Z,7.57
2022-12-08T01:51:16.486Z,7.32
2022-12-08T01:54:19.428Z,8.35
2022-12-08T01:57:45.262Z,8.63
2022-12-08T02:00:48.887Z,9.23
2022-12-08T02:03:57.026Z,8.60
2022-12-08T02:07:02.449Z,8.90
2022-12-08T02:10:07.160Z,7.70
2022-12-08T02:13:13.186Z,9.07
2022-12-08T02:16:32.741Z,8.77
2022-12-08T02:20:00.772Z,9.23
2022-12-08T02:23:30.846Z,8.57
2022-12-08T02:26:51.431Z,8.77
2022-12-08T02:30:11.649Z,9.63
2022-12-08T02:33:52.920Z,10.40
2022-12-08T02:37:06.833Z,10.63
2022-12-08T02:40:32.958Z,11.25
2022-12-08T02:43:42.643Z,10.50
2022-12-08T02:47:10.455Z,10.75
2022-12-08T02:50:12.341Z,11.98
2022-12-08T02:56:28.364Z,10.80
2022-12-08T02:59:47.241Z,11.52
2022-12-08T03:02:56.784Z,11.85
2022-12-08T03:06:24.730Z,10.75
2022-12-08T03:09:39.748Z,12.77
2022-12-08T03:12:49.647Z,12.20
2022-12-08T03:15:52.739Z,13.20
2022-12-08T03:19:03.413Z,11.05
2022-12-08T03:22:07.062Z,14.15
2022-12-08T03:25:13.042Z,16.63
2022-12-08T03:28:15.042Z,16.63
2022-12-08T03:31:19.421Z,14.65
2022-12-08T03:34:24.213Z,13.90
2022-12-08T03:37:27.810Z,11.80
2022-12-08T03:40:29.407Z,13.32
2022-12-08T03:43:30.826Z,12.83
2022-12-08T03:46:32.290Z,9.70
2022-12-08T03:49:33.832Z,10.77
2022-12-08T03:52:35.241Z,9.10
2022-12-08T03:55:36.651Z,10.15
2022-12-08T03:58:38.066Z,9.80
2022-12-08T04:01:39.596Z,9.55
2022-12-08T04:04:41.120Z,9.70
2022-12-08T04:07:43.118Z,9.80
2022-12-08T04:10:44.666Z,10.00
2022-12-08T04:13:46.910Z,11.37
2022-12-08T04:16:48.355Z,11.05
2022-12-08T04:19:49.797Z,10.02
2022-12-08T04:22:51.241Z,10.20
2022-12-08T04:25:53.345Z,9.43
2022-12-08T04:28:54.751Z,9.95
2022-12-08T04:31:56.210Z,8.93
2022-12-08T04:34:57.738Z,9.67
2022-12-08T04:37:59.311Z,9.57
2022-12-08T04:41:01.221Z,9.70
2022-12-08T04:44:02.680Z,10.07
2022-12-08T04:47:05.249Z,9.02
2022-12-08T04:50:08.133Z,10.43
2022-12-08T04:53:10.406Z,9.43
2022-12-08T04:56:17.602Z,9.25
2022-12-08T04:59:19.016Z,9.63
2022-12-08T05:02:20.546Z,9.85
2022-12-08T05:05:22.097Z,10.60
2022-12-08T05:08:23.607Z,11.77
2022-12-08T05:11:25.085Z,11.03
2022-12-08T05:14:26.517Z,10.48
2022-12-08T05:17:27.913Z,11.70
2022-12-08T05:20:29.368Z,10.55
2022-12-08T05:23:31.298Z,10.43
2022-12-08T05:26:33.080Z,10.10
2022-12-08T05:29:34.511Z,9.57
2022-12-08T05:32:36.010Z,8.85
2022-12-08T05:35:37.548Z,9.03
2022-12-08T05:38:39.193Z,8.97
2022-12-08T05:41:41.074Z,8.48
2022-12-08T05:44:42.564Z,8.30
2022-12-08T05:47:43.975Z,9.47
2022-12-08T05:50:49.643Z,9.82
2022-12-08T05:53:52.374Z,8.93
2022-12-08T05:56:53.798Z,9.65
2022-12-08T05:59:57.006Z,8.70
2022-12-08T06:02:58.599Z,10.50
2022-12-08T06:06:00.143Z,10.07
2022-12-08T06:09:05.816Z,10.23
2022-12-08T06:12:07.267Z,9.25
2022-12-08T06:15:09.096Z,10.30
2022-12-08T06:18:11.891Z,9.32
2022-12-08T06:21:15.144Z,9.25
2022-12-08T06:24:16.578Z,10.05
2022-12-08T06:27:18.033Z,9.33
2022-12-08T06:30:19.516Z,10.70
2022-12-08T06:33:20.972Z,10.30
2022-12-08T06:36:25.440Z,9.93
2022-12-08T06:39:26.917Z,9.45
2022-12-08T06:42:43.601Z,9.50
2022-12-08T06:45:45.055Z,8.95
2022-12-08T06:48:46.998Z,9.83
2022-12-08T06:51:48.389Z,10.15
2022-12-08T06:54:49.928Z,9.88
2022-12-08T06:57:54.156Z,14.97
2022-12-08T07:00:55.823Z,10.95
2022-12-08T07:03:57.293Z,10.20
2022-12-08T07:06:58.701Z,11.82
2022-12-08T07:10:00.134Z,12.23
2022-12-08T07:13:01.995Z,10.70
2022-12-08T07:16:11.878Z,10.90
2022-12-08T07:19:13.333Z,10.82
2022-12-08T07:22:14.762Z,11.17
2022-12-08T07:25:16.966Z,10.02
2022-12-08T07:28:18.410Z,10.27
2022-12-08T07:31:25.192Z,9.85
2022-12-08T07:34:26.723Z,10.18
2022-12-08T07:37:28.115Z,10.87
2022-12-08T07:40:29.606Z,10.20
2022-12-08T07:43:31.405Z,9.87
2022-12-08T07:46:32.882Z,11.60
2022-12-08T07:49:34.490Z,10.07
2022-12-08T07:52:35.919Z,9.83
2022-12-08T07:55:42.180Z,10.48
2022-12-08T07:58:45.813Z,10.65
2022-12-08T08:02:05.066Z,10.30
2022-12-08T08:05:12.178Z,9.43
2022-12-08T08:08:13.687Z,8.68
2022-12-08T08:11:20.997Z,8.63
2022-12-08T08:14:22.922Z,8.60
2022-12-08T08:17:24.427Z,9.77
2022-12-08T08:20:26.442Z,9.70
2022-12-08T08:23:28.137Z,9.30
2022-12-08T08:26:29.628Z,11.52
2022-12-08T08:29:31.025Z,11.77
2022-12-08T08:32:33.831Z,10.38
2022-12-08T08:35:35.287Z,11.30
2022-12-08T08:38:40.050Z,12.80
2022-12-08T08:41:41.581Z,12.98
2022-12-08T08:44:43.023Z,11.60
2022-12-08T08:47:44.606Z,11.37
2022-12-08T08:50:46.045Z,10.33
2022-12-08T08:53:47.525Z,11.23
2022-12-08T08:56:48.957Z,10.45
2022-12-08T08:59:50.381Z,10.88
2022-12-08T09:02:51.851Z,11.30
2022-12-08T09:05:55.473Z,10.80
2022-12-08T09:08:57.129Z,11.20
2022-12-08T09:11:58.699Z,11.75
2022-12-08T09:15:00.091Z,11.53
2022-12-08T09:18:01.586Z,11.18
2022-12-08T09:21:25.941Z,12.30
2022-12-08T09:24:27.517Z,10.98
2022-12-08T09:27:28.977Z,10.88
2022-12-08T09:30:30.388Z,11.50
2022-12-08T09:33:32.106Z,11.10
2022-12-08T09:36:33.559Z,10.27
2022-12-08T09:39:35.000Z,10.07
2022-12-08T09:43:03.539Z,10.25
2022-12-08T09:46:07.664Z,9.80
2022-12-08T09:49:17.491Z,10.82
2022-12-08T09:52:23.782Z,10.23
2022-12-08T09:55:42.654Z,11.27
2022-12-08T09:59:15.893Z,12.68
2022-12-08T10:02:26.331Z,12.40
2022-12-08T10:05:31.186Z,12.52
2022-12-08T10:08:47.908Z,12.50
2022-12-08T10:12:08.090Z,13.73
2022-12-08T10:15:49.170Z,12.73
2022-12-08T10:19:23.878Z,13.45
2022-12-08T10:22:31.348Z,14.10
2022-12-08T10:25:47.654Z,14.00
2022-12-08T10:28:49.351Z,11.55
2022-12-08T10:31:50.856Z,10.88
2022-12-08T10:35:03.053Z,10.57
2022-12-08T10:38:06.393Z,11.75
2022-12-08T10:41:10.933Z,10.50
2022-12-08T10:44:12.388Z,10.70
2022-12-08T10:47:14.392Z,11.53
2022-12-08T10:50:27.757Z,9.45
2022-12-08T10:53:31.723Z,10.25
2022-12-08T10:56:33.539Z,10.48
2022-12-08T10:59:35.095Z,10.50
2022-12-08T11:02:36.606Z,13.82
2022-12-08T11:05:38.585Z,14.93
2022-12-08T11:08:48.215Z,13.60
2022-12-08T11:11:59.677Z,13.43
2022-12-08T11:15:03.415Z,13.55
2022-12-08T11:18:28.062Z,13.57
2022-12-08T11:21:37.760Z,12.80
2022-12-08T11:24:39.335Z,10.63
2022-12-08T11:27:46.481Z,11.80
2022-12-08T11:30:54.401Z,10.88
2022-12-08T11:33:56.194Z,11.07
2022-12-08T11:36:59.145Z,10.65
2022-12-08T11:40:04.988Z,11.90
2022-12-08T11:43:16.829Z,10.13
2022-12-08T11:46:33.710Z,10.18
2022-12-08T11:49:41.889Z,9.73
2022-12-08T11:52:46.999Z,10.00
2022-12-08T11:56:05.186Z,9.95
2022-12-08T11:59:14.151Z,9.88
2022-12-08T12:02:45.001Z,10.40
2022-12-08T12:06:38.072Z,9.85
2022-12-08T12:10:07.442Z,9.90
2022-12-08T12:13:27.258Z,9.63
2022-12-08T12:16:48.973Z,9.93
2022-12-08T12:19:52.047Z,8.40
2022-12-08T12:23:08.034Z,10.10
2022-12-08T12:26:18.893Z,9.18
2022-12-08T12:29:23.831Z,9.30
2022-12-08T12:32:27.271Z,8.63
2022-12-08T12:35:37.355Z,8.43
2022-12-08T12:39:01.977Z,7.93
2022-12-08T12:42:05.085Z,7.40
2022-12-08T12:45:19.855Z,8.05
2022-12-08T12:48:24.662Z,8.52
2022-12-08T12:51:45.371Z,8.00
2022-12-08T12:54:49.769Z,7.38
2022-12-08T12:57:57.258Z,8.70
2022-12-08T13:01:13.939Z,9.32
2022-12-08T13:04:17.272Z,8.20
2022-12-08T13:07:25.022Z,8.20
2022-12-08T13:10:35.439Z,8.88
2022-12-08T13:13:37.881Z,7.95
2022-12-08T13:16:39.887Z,8.10
2022-12-08T13:19:45.388Z,7.13
2022-12-08T13:22:54.740Z,7.15
2022-12-08T13:26:09.762Z,7.28
2022-12-08T13:29:26.901Z,6.88
2022-12-08T13:32:28.255Z,7.00
2022-12-08T13:35:30.296Z,5.88
2022-12-08T13:38:35.450Z,6.07
2022-12-08T13:41:48.064Z,6.10
2022-12-08T13:45:21.308Z,5.95
2022-12-08T13:49:41.892Z,6.03
2022-12-08T13:56:51.414Z,5.30
2022-12-08T13:58:50.642Z,5.13
2022-12-08T14:01:52.211Z,6.03
2022-12-08T14:05:17.301Z,5.40
2022-12-08T14:08:50.434Z,5.10
2022-12-08T14:11:47.954Z,5.63
2022-12-08T14:15:03.111Z,5.38
2022-12-08T14:18:21.291Z,5.63
2022-12-08T14:21:22.745Z,4.95
2022-12-08T14:24:26.401Z,5.03
2022-12-08T14:27:33.538Z,6.75
2022-12-08T14:30:37.063Z,6.38
2022-12-08T14:33:38.559Z,6.55
2022-12-08T14:36:40.244Z,7.30
2022-12-08T14:39:41.938Z,6.35
2022-12-08T14:42:50.405Z,5.60
2022-12-08T14:45:57.167Z,5.72
2022-12-08T14:48:59.693Z,6.18
2022-12-08T14:55:07.286Z,6.10
2022-12-08T14:58:18.168Z,7.18
2022-12-08T15:01:23.430Z,8.43
2022-12-08T15:04:28.312Z,7.68
2022-12-08T15:08:02.409Z,7.80
2022-12-08T15:11:22.140Z,7.75
2022-12-08T15:14:32.772Z,7.80
2022-12-08T15:17:36.036Z,7.25
2022-12-08T15:20:56.589Z,7.10
2022-12-08T15:23:58.544Z,7.85
2022-12-08T15:27:00.453Z,8.10
2022-12-08T15:30:02.087Z,13.20
2022-12-08T15:33:03.627Z,7.47
2022-12-08T15:36:05.280Z,7.83
2022-12-08T15:39:14.391Z,8.20
2022-12-08T15:42:16.162Z,8.70
2022-12-08T15:45:17.714Z,7.70
2022-12-08T15:48:22.074Z,7.20
2022-12-08T15:51:23.509Z,7.47
2022-12-08T15:54:25.078Z,6.70
2022-12-08T16:00:55.432Z,6.88
2022-12-08T16:07:27.946Z,8.52
2022-12-08T16:10:59.054Z,7.47
2022-12-08T16:14:19.873Z,7.45
2022-12-08T16:17:15.443Z,7.47
2022-12-08T16:20:18.150Z,7.15
2022-12-08T16:23:41.852Z,6.40
2022-12-08T16:30:03.110Z,8.50
2022-12-08T16:33:05.034Z,11.20
2022-12-08T16:36:06.729Z,13.10
2022-12-08T16:39:12.315Z,14.33
2022-12-08T16:42:37.340Z,16.38
2022-12-08T16:45:45.075Z,14.82
2022-12-08T16:48:46.865Z,20.17
2022-12-08T16:51:48.509Z,26.13
2022-12-08T16:54:50.044Z,27.20
2022-12-08T16:57:51.506Z,29.43
2022-12-08T17:00:52.995Z,30.23
2022-12-08T17:04:29.785Z,18.30
2022-12-08T17:07:16.279Z,16.85
2022-12-08T17:10:22.835Z,17.25
2022-12-08T17:13:24.272Z,15.82
2022-12-08T17:16:26.831Z,14.40
2022-12-08T17:19:28.423Z,13.57
2022-12-08T17:22:33.715Z,13.60
2022-12-08T17:25:37.273Z,15.70
2022-12-08T17:28:59.580Z,14.80
2022-12-08T17:32:00.870Z,18.10
2022-12-08T17:35:02.633Z,16.35
2022-12-08T17:38:04.256Z,15.18
2022-12-08T17:41:08.420Z,13.35
2022-12-08T17:44:18.248Z,14.05
2022-12-08T17:47:19.757Z,15.85
2022-12-08T17:50:21.307Z,13.27
2022-12-08T17:53:23.095Z,12.27
2022-12-08T17:56:24.592Z,12.55
2022-12-08T17:59:27.522Z,16.73
2022-12-08T18:02:30.344Z,18.00
2022-12-08T18:05:31.838Z,19.13
2022-12-08T18:08:33.353Z,22.30
2022-12-08T18:11:35.698Z,18.90
2022-12-08T18:17:38.648Z,22.73
2022-12-08T18:20:40.144Z,23.20
2022-12-08T18:23:43.172Z,23.60
2022-12-08T18:26:45.065Z,22.27
2022-12-08T18:29:46.686Z,22.48
2022-12-08T18:32:49.870Z,22.40
2022-12-08T18:35:54.392Z,22.92
2022-12-08T18:38:55.858Z,20.93
2022-12-08T18:41:58.474Z,19.25
2022-12-08T18:45:04.116Z,20.30
2022-12-08T18:48:06.194Z,17.95
2022-12-08T18:51:15.300Z,17.17
2022-12-08T18:54:16.738Z,17.17
2022-12-08T18:57:18.263Z,16.10
2022-12-08T19:00:20.200Z,16.42
2022-12-08T19:03:21.855Z,17.10
2022-12-08T19:06:23.334Z,17.73
2022-12-08T19:09:26.854Z,16.03
2022-12-08T19:12:28.477Z,17.55
2022-12-08T19:15:30.244Z,14.83
2022-12-08T19:18:31.718Z,13.10
2022-12-08T19:21:33.950Z,12.37
2022-12-08T19:24:36.657Z,12.70
2022-12-08T19:27:38.184Z,11.05
2022-12-08T19:30:39.684Z,11.03
2022-12-08T19:33:41.439Z,11.63
2022-12-08T19:36:43.133Z,12.88
2022-12-08T19:40:03.145Z,24.17
2022-12-08T19:43:23.140Z,18.40
2022-12-08T19:46:25.974Z,16.30
2022-12-08T19:49:27.516Z,14.43
2022-12-08T19:52:28.921Z,13.60
2022-12-08T19:55:30.805Z,14.23
2022-12-08T19:58:32.269Z,12.93
2022-12-08T20:01:33.912Z,14.00
2022-12-08T20:04:35.388Z,19.38
2022-12-08T20:07:36.857Z,14.00
2022-12-08T20:10:41.972Z,17.07
2022-12-08T20:13:47.645Z,17.42
2022-12-08T20:16:49.895Z,17.08
2022-12-08T20:22:53.076Z,19.27
2022-12-08T20:25:54.519Z,26.83
2022-12-08T20:28:55.991Z,22.90
2022-12-08T20:31:57.567Z,23.77
2022-12-08T20:34:59.030Z,24.07
2022-12-08T20:38:00.558Z,26.47
2022-12-08T20:41:01.996Z,26.10
2022-12-08T20:44:05.631Z,28.90
2022-12-08T20:47:07.397Z,28.38
2022-12-08T20:50:09.847Z,29.15
2022-12-08T20:53:11.608Z,28.25
2022-12-08T20:56:18.873Z,30.83
2022-12-08T20:59:20.496Z,29.48
2022-12-08T21:02:22.348Z,31.38
2022-12-08T21:05:24.031Z,30.95
2022-12-08T21:08:25.980Z,29.17
2022-12-08T21:11:27.541Z,28.58
2022-12-08T21:14:29.106Z,27.63
2022-12-08T21:17:30.617Z,27.67
2022-12-08T21:20:32.493Z,26.83
2022-12-08T21:23:34.462Z,27.40
2022-12-08T21:26:36.081Z,26.90
2022-12-08T21:29:37.673Z,28.60
2022-12-08T21:32:39.632Z,27.43
2022-12-08T21:35:41.269Z,25.90
2022-12-08T21:38:43.633Z,24.87
2022-12-08T21:45:05.735Z,19.40
2022-12-08T21:48:11.770Z,16.50
2022-12-08T21:51:13.936Z,21.25
2022-12-08T21:54:18.953Z,20.17
2022-12-08T21:57:20.944Z,19.23
2022-12-08T22:00:23.107Z,31.27
2022-12-08T22:03:24.809Z,19.58
2022-12-08T22:06:26.629Z,17.05
2022-12-08T22:09:28.173Z,19.53
2022-12-08T22:12:29.826Z,16.77
2022-12-08T22:15:32.668Z,13.63
2022-12-08T22:18:34.617Z,14.13
2022-12-08T22:21:38.193Z,15.38
2022-12-08T22:24:39.899Z,17.63
2022-12-08T22:27:41.678Z,16.83
2022-12-08T22:30:43.310Z,14.52
2022-12-08T22:33:44.900Z,15.30
2022-12-08T22:36:46.498Z,13.83
2022-12-08T22:39:48.000Z,13.67
2022-12-08T22:42:49.557Z,13.57
2022-12-08T22:45:51.234Z,13.80
2022-12-08T22:48:54.476Z,14.07
2022-12-08T22:51:56.032Z,12.75
2022-12-08T22:54:57.533Z,13.43
2022-12-08T22:57:59.115Z,14.13
2022-12-08T23:01:00.680Z,13.90
2022-12-08T23:04:02.416Z,14.10
2022-12-08T23:07:04.625Z,13.73
2022-12-08T23:10:07.783Z,14.20
2022-12-08T23:13:10.655Z,14.00
2022-12-08T23:16:14.439Z,13.30
2022-12-08T23:19:16.129Z,12.73
2022-12-08T23:22:17.656Z,12.52
2022-12-08T23:25:19.478Z,13.07
2022-12-08T23:28:21.055Z,12.55
2022-12-08T23:31:23.949Z,13.70
2022-12-08T23:34:25.817Z,13.45
2022-12-08T23:37:28.822Z,14.73
2022-12-08T23:40:30.476Z,14.52
2022-12-08T23:43:32.884Z,14.77
2022-12-08T23:49:36.252Z,17.53
2022-12-08T23:52:39.540Z,14.33
2022-12-08T23:55:43.684Z,14.38
2022-12-08T23:58:46.002Z,12.98
