createdAt,value
2023-05-21T00:01:35.926Z,46.57
2023-05-21T00:04:41.244Z,46.31
2023-05-21T00:07:43.332Z,46.50
2023-05-21T00:10:44.987Z,46.51
2023-05-21T00:13:46.597Z,46.54
2023-05-21T00:16:48.336Z,46.55
2023-05-21T00:19:50.427Z,46.62
2023-05-21T00:22:52.050Z,46.52
2023-05-21T00:25:53.674Z,46.49
2023-05-21T00:28:55.511Z,46.70
2023-05-21T00:31:57.168Z,46.57
2023-05-21T00:34:58.803Z,46.51
2023-05-21T00:38:01.049Z,46.90
2023-05-21T00:41:03.077Z,46.54
2023-05-21T00:44:04.887Z,46.72
2023-05-21T00:47:07.282Z,46.69
2023-05-21T00:50:09.176Z,46.74
2023-05-21T00:53:11.086Z,46.56
2023-05-21T00:56:12.933Z,46.83
2023-05-21T00:59:16.568Z,46.77
2023-05-21T01:02:18.655Z,46.95
2023-05-21T01:05:22.074Z,46.84
2023-05-21T01:08:23.761Z,46.80
2023-05-21T01:11:51.232Z,46.96
2023-05-21T01:14:53.540Z,46.88
2023-05-21T01:17:55.905Z,46.91
2023-05-21T01:20:57.566Z,46.89
2023-05-21T01:23:59.291Z,47.06
2023-05-21T01:27:02.890Z,47.00
2023-05-21T01:30:05.102Z,47.00
2023-05-21T01:33:29.703Z,47.18
2023-05-21T01:36:38.155Z,47.08
2023-05-21T01:39:47.608Z,47.10
2023-05-21T01:42:49.361Z,47.19
2023-05-21T01:45:54.726Z,47.11
2023-05-21T01:48:57.188Z,47.24
2023-05-21T01:51:59.037Z,47.21
2023-05-21T01:55:00.703Z,47.39
2023-05-21T01:58:02.727Z,47.30
2023-05-21T02:01:05.141Z,47.42
2023-05-21T02:04:06.918Z,47.28
2023-05-21T02:07:10.292Z,47.38
2023-05-21T02:10:12.290Z,47.40
2023-05-21T02:13:13.889Z,47.40
2023-05-21T02:16:16.034Z,47.35
2023-05-21T02:19:18.337Z,47.54
2023-05-21T02:22:19.931Z,47.47
2023-05-21T02:25:21.532Z,47.44
2023-05-21T02:28:23.959Z,47.58
2023-05-21T02:31:25.586Z,47.45
2023-05-21T02:34:27.330Z,47.46
2023-05-21T02:37:29.053Z,47.59
2023-05-21T02:40:30.815Z,47.55
2023-05-21T02:43:32.648Z,47.63
2023-05-21T02:46:34.240Z,47.63
2023-05-21T02:49:36.136Z,47.60
2023-05-21T02:52:37.667Z,47.67
2023-05-21T02:55:42.112Z,47.61
2023-05-21T02:58:43.700Z,47.74
2023-05-21T03:01:45.627Z,47.69
2023-05-21T03:04:47.919Z,47.62
2023-05-21T03:07:49.508Z,47.79
2023-05-21T03:10:51.073Z,47.68
2023-05-21T03:13:52.661Z,47.82
2023-05-21T03:16:55.029Z,47.92
2023-05-21T03:19:56.993Z,47.93
2023-05-21T03:22:58.659Z,47.94
2023-05-21T03:26:01.043Z,48.14
2023-05-21T03:29:02.636Z,48.16
2023-05-21T03:32:04.593Z,48.22
2023-05-21T03:35:06.690Z,48.27
2023-05-21T03:38:08.300Z,48.21
2023-05-21T03:41:11.036Z,48.39
2023-05-21T03:44:12.687Z,48.29
2023-05-21T03:47:14.378Z,48.38
2023-05-21T03:50:16.059Z,48.28
2023-05-21T03:53:18.156Z,48.52
2023-05-21T03:56:19.708Z,48.39
2023-05-21T03:59:21.318Z,48.54
2023-05-21T04:02:23.402Z,48.60
2023-05-21T04:05:25.052Z,48.67
2023-05-21T04:08:26.922Z,48.68
2023-05-21T04:11:28.504Z,48.65
2023-05-21T04:14:30.068Z,48.71
2023-05-21T04:17:31.640Z,48.83
2023-05-21T04:20:33.266Z,48.60
2023-05-21T04:23:36.789Z,48.64
2023-05-21T04:26:42.092Z,48.72
2023-05-21T04:29:43.722Z,48.94
2023-05-21T04:32:46.026Z,48.73
2023-05-21T04:35:50.224Z,48.88
2023-05-21T04:38:51.952Z,48.89
2023-05-21T04:41:54.763Z,49.04
2023-05-21T04:44:59.360Z,48.86
2023-05-21T04:48:01.127Z,48.98
2023-05-21T04:51:05.813Z,48.97
2023-05-21T04:54:08.088Z,48.88
2023-05-21T04:57:09.671Z,48.89
2023-05-21T05:00:11.950Z,48.99
2023-05-21T05:03:13.887Z,49.03
2023-05-21T05:06:16.760Z,48.99
2023-05-21T05:09:19.184Z,48.98
2023-05-21T05:12:20.830Z,48.97
2023-05-21T05:15:22.423Z,49.12
2023-05-21T05:18:24.049Z,49.02
2023-05-21T05:21:25.691Z,49.11
2023-05-21T05:24:27.237Z,49.20
2023-05-21T05:27:28.815Z,49.11
2023-05-21T05:30:30.556Z,49.13
2023-05-21T05:33:32.218Z,49.18
2023-05-21T05:36:33.814Z,49.25
2023-05-21T05:39:35.502Z,49.20
2023-05-21T05:42:37.117Z,49.20
2023-05-21T05:45:39.036Z,49.24
2023-05-21T05:48:40.878Z,49.25
2023-05-21T05:51:42.483Z,49.29
2023-05-21T05:54:44.059Z,49.31
2023-05-21T05:57:45.686Z,49.31
2023-05-21T06:00:47.275Z,49.48
2023-05-21T06:03:48.940Z,49.36
2023-05-21T06:06:50.987Z,49.31
2023-05-21T06:09:52.543Z,49.32
2023-05-21T06:12:54.125Z,49.43
2023-05-21T06:15:55.828Z,49.20
2023-05-21T06:18:57.799Z,49.42
2023-05-21T06:21:59.421Z,49.39
2023-05-21T06:25:01.084Z,49.30
2023-05-21T06:28:02.943Z,49.39
2023-05-21T06:31:04.618Z,49.38
2023-05-21T06:34:06.396Z,49.38
2023-05-21T06:37:08.167Z,49.22
2023-05-21T06:40:10.147Z,49.68
2023-05-21T06:43:11.799Z,49.54
2023-05-21T06:46:13.445Z,49.57
2023-05-21T06:49:15.255Z,49.38
2023-05-21T06:52:16.844Z,49.69
2023-05-21T06:55:18.553Z,49.45
2023-05-21T06:58:20.212Z,49.64
2023-05-21T07:01:25.034Z,49.62
2023-05-21T07:04:26.766Z,49.51
2023-05-21T07:07:28.341Z,49.58
2023-05-21T07:10:29.906Z,49.61
2023-05-21T07:13:31.498Z,49.61
2023-05-21T07:16:33.115Z,49.56
2023-05-21T07:19:34.914Z,49.60
2023-05-21T07:22:38.986Z,49.71
2023-05-21T07:25:40.606Z,49.62
2023-05-21T07:28:42.400Z,49.80
2023-05-21T07:31:43.963Z,49.65
2023-05-21T07:34:45.786Z,49.67
2023-05-21T07:37:48.095Z,49.73
2023-05-21T07:40:50.060Z,49.67
2023-05-21T07:43:51.625Z,49.56
2023-05-21T07:46:53.251Z,49.55
2023-05-21T07:49:54.977Z,49.55
2023-05-21T07:52:56.733Z,49.79
2023-05-21T07:55:59.539Z,49.72
2023-05-21T07:59:01.309Z,49.50
2023-05-21T08:02:02.948Z,49.41
2023-05-21T08:05:04.925Z,49.54
2023-05-21T08:08:06.730Z,49.65
2023-05-21T08:11:08.375Z,49.68
2023-05-21T08:14:10.267Z,49.70
2023-05-21T08:17:12.084Z,49.57
2023-05-21T08:20:15.317Z,49.95
2023-05-21T08:23:16.959Z,49.78
2023-05-21T08:26:18.573Z,49.64
2023-05-21T08:29:20.171Z,49.62
2023-05-21T08:32:23.398Z,49.62
2023-05-21T08:35:25.015Z,49.75
2023-05-21T08:38:28.814Z,49.94
2023-05-21T08:41:35.268Z,49.94
2023-05-21T08:44:42.116Z,49.55
2023-05-21T08:47:44.490Z,49.62
2023-05-21T08:50:46.818Z,49.92
2023-05-21T08:53:49.716Z,49.59
2023-05-21T08:56:53.425Z,49.81
2023-05-21T08:59:55.279Z,49.61
2023-05-21T09:02:57.273Z,49.63
2023-05-21T09:06:00.112Z,49.62
2023-05-21T09:09:09.781Z,49.71
2023-05-21T09:12:11.369Z,49.61
2023-05-21T09:15:13.057Z,49.76
2023-05-21T09:18:15.193Z,49.52
2023-05-21T09:21:24.886Z,49.61
2023-05-21T09:24:32.539Z,49.84
2023-05-21T09:27:36.544Z,49.63
2023-05-21T09:30:43.602Z,49.71
2023-05-21T09:33:48.365Z,49.68
2023-05-21T09:36:50.182Z,49.85
2023-05-21T09:39:52.082Z,49.77
2023-05-21T09:42:55.253Z,49.65
2023-05-21T09:45:59.693Z,49.63
2023-05-21T09:49:02.734Z,49.70
2023-05-21T09:52:04.547Z,49.56
2023-05-21T09:55:06.985Z,49.65
2023-05-21T09:58:10.787Z,49.60
2023-05-21T10:01:12.481Z,49.72
2023-05-21T10:04:14.396Z,49.64
2023-05-21T10:07:27.651Z,49.64
2023-05-21T10:10:31.602Z,49.65
2023-05-21T10:13:39.621Z,49.83
2023-05-21T10:16:42.670Z,49.57
2023-05-21T10:19:46.578Z,49.47
2023-05-21T10:22:50.408Z,49.68
2023-05-21T10:25:54.039Z,49.54
2023-05-21T10:28:57.643Z,49.53
2023-05-21T10:32:01.626Z,49.54
2023-05-21T10:35:03.463Z,49.30
2023-05-21T10:38:07.843Z,49.45
2023-05-21T10:41:10.859Z,49.55
2023-05-21T10:45:05.017Z,49.29
2023-05-21T10:48:19.280Z,49.52
2023-05-21T10:51:25.786Z,49.52
2023-05-21T10:54:52.903Z,49.50
2023-05-21T10:58:19.223Z,49.40
2023-05-21T11:01:21.380Z,49.36
2023-05-21T11:04:26.388Z,49.40
2023-05-21T11:07:54.138Z,49.23
2023-05-21T11:11:00.521Z,49.05
2023-05-21T11:14:02.097Z,49.37
2023-05-21T11:17:06.837Z,49.12
2023-05-21T11:20:11.825Z,49.35
2023-05-21T11:23:15.012Z,48.87
2023-05-21T11:26:27.479Z,48.88
2023-05-21T11:29:44.373Z,49.19
2023-05-21T11:33:07.799Z,49.18
2023-05-21T11:36:13.148Z,48.97
2023-05-21T11:39:22.332Z,48.94
2023-05-21T11:42:35.040Z,48.55
2023-05-21T11:45:36.913Z,48.86
2023-05-21T11:48:39.294Z,48.96
2023-05-21T11:51:40.954Z,48.53
2023-05-21T11:54:46.471Z,48.44
2023-05-21T11:57:48.785Z,48.53
2023-05-21T12:00:51.374Z,48.51
2023-05-21T12:03:53.012Z,48.45
2023-05-21T12:06:55.470Z,48.36
2023-05-21T12:09:57.835Z,48.27
2023-05-21T12:12:59.498Z,48.54
2023-05-21T12:16:04.513Z,48.12
2023-05-21T12:19:07.673Z,48.49
2023-05-21T12:22:10.148Z,48.41
2023-05-21T12:25:12.406Z,48.18
2023-05-21T12:28:14.095Z,48.22
2023-05-21T12:31:16.332Z,48.19
2023-05-21T12:34:41.313Z,48.02
2023-05-21T12:37:43.443Z,47.86
2023-05-21T12:40:45.751Z,47.86
2023-05-21T12:43:47.722Z,47.80
2023-05-21T12:46:49.482Z,47.82
2023-05-21T12:49:53.112Z,47.67
2023-05-21T12:52:58.423Z,47.78
2023-05-21T12:56:09.177Z,47.64
2023-05-21T12:59:17.115Z,47.47
2023-05-21T13:02:30.064Z,47.46
2023-05-21T13:05:31.815Z,47.38
2023-05-21T13:08:36.082Z,47.26
2023-05-21T13:11:37.699Z,47.04
2023-05-21T13:14:39.424Z,47.39
2023-05-21T13:17:41.133Z,47.44
2023-05-21T13:20:42.955Z,47.39
2023-05-21T13:23:44.550Z,47.35
2023-05-21T13:26:46.107Z,47.24
2023-05-21T13:29:47.720Z,47.01
2023-05-21T13:32:49.453Z,47.08
2023-05-21T13:35:51.909Z,46.89
2023-05-21T13:38:53.517Z,47.03
2023-05-21T13:41:55.187Z,47.23
2023-05-21T13:44:56.819Z,46.89
2023-05-21T13:47:58.494Z,46.90
2023-05-21T13:51:00.147Z,46.73
2023-05-21T13:54:01.845Z,46.65
2023-05-21T13:57:04.201Z,46.65
2023-05-21T14:00:09.107Z,46.58
2023-05-21T14:03:11.379Z,46.69
2023-05-21T14:06:12.968Z,46.33
2023-05-21T14:09:15.395Z,46.27
2023-05-21T14:12:17.285Z,46.42
2023-05-21T14:15:19.073Z,46.07
2023-05-21T14:18:20.714Z,46.07
2023-05-21T14:21:22.362Z,45.99
2023-05-21T14:24:23.932Z,46.02
2023-05-21T14:27:25.592Z,45.82
2023-05-21T14:30:27.291Z,45.63
2023-05-21T14:33:31.130Z,45.83
2023-05-21T14:36:33.031Z,45.81
2023-05-21T14:39:34.626Z,45.53
2023-05-21T14:42:36.757Z,45.62
2023-05-21T14:45:38.479Z,45.52
2023-05-21T14:48:40.226Z,45.36
2023-05-21T14:51:43.679Z,45.61
2023-05-21T14:54:45.518Z,45.72
2023-05-21T14:57:47.354Z,45.52
2023-05-21T15:00:48.978Z,45.60
2023-05-21T15:03:50.776Z,45.47
2023-05-21T15:06:52.512Z,45.08
2023-05-21T15:09:54.087Z,45.32
2023-05-21T15:12:55.845Z,45.43
2023-05-21T15:15:57.510Z,45.27
2023-05-21T15:18:59.197Z,45.10
2023-05-21T15:22:00.845Z,45.37
2023-05-21T15:25:03.879Z,45.36
2023-05-21T15:28:05.499Z,45.17
2023-05-21T15:31:07.154Z,45.18
2023-05-21T15:34:08.836Z,44.80
2023-05-21T15:37:10.722Z,45.15
2023-05-21T15:40:12.761Z,44.94
2023-05-21T15:43:14.381Z,44.95
2023-05-21T15:46:16.066Z,45.11
2023-05-21T15:49:17.835Z,45.07
2023-05-21T15:52:20.115Z,44.68
2023-05-21T15:55:21.972Z,45.03
2023-05-21T15:58:23.603Z,44.94
2023-05-21T16:01:26.935Z,44.68
2023-05-21T16:04:28.653Z,45.07
2023-05-21T16:07:30.332Z,45.08
2023-05-21T16:10:31.942Z,44.72
2023-05-21T16:13:33.528Z,45.08
2023-05-21T16:16:35.221Z,44.87
2023-05-21T16:19:36.947Z,45.00
2023-05-21T16:22:38.793Z,44.93
2023-05-21T16:25:40.786Z,44.98
2023-05-21T16:28:42.388Z,45.02
2023-05-21T16:31:43.994Z,45.06
2023-05-21T16:34:45.743Z,44.84
2023-05-21T16:37:47.572Z,44.98
2023-05-21T16:40:49.384Z,44.90
2023-05-21T16:43:54.271Z,44.97
2023-05-21T16:46:56.012Z,45.26
2023-05-21T16:49:58.798Z,44.85
2023-05-21T16:53:02.526Z,45.20
2023-05-21T16:56:04.253Z,44.80
2023-05-21T16:59:05.972Z,44.95
2023-05-21T17:02:10.745Z,45.33
2023-05-21T17:05:12.303Z,44.90
2023-05-21T17:08:13.916Z,45.07
2023-05-21T17:11:17.283Z,44.92
2023-05-21T17:14:32.663Z,44.99
2023-05-21T17:17:35.202Z,44.89
2023-05-21T17:20:36.803Z,45.16
2023-05-21T17:23:38.474Z,45.06
2023-05-21T17:26:40.063Z,45.13
2023-05-21T17:29:42.446Z,45.13
2023-05-21T17:32:44.036Z,45.08
2023-05-21T17:35:45.769Z,45.26
2023-05-21T17:38:47.414Z,45.09
2023-05-21T17:41:49.567Z,45.26
2023-05-21T17:44:51.307Z,45.10
2023-05-21T17:47:52.983Z,44.97
2023-05-21T17:50:54.696Z,45.01
2023-05-21T17:53:56.340Z,45.17
2023-05-21T17:56:57.970Z,44.98
2023-05-21T17:59:59.587Z,45.03
2023-05-21T18:03:01.409Z,44.96
2023-05-21T18:06:03.240Z,44.93
2023-05-21T18:09:07.337Z,44.87
2023-05-21T18:12:09.057Z,45.29
2023-05-21T18:15:10.889Z,44.98
2023-05-21T18:18:19.832Z,44.90
2023-05-21T18:21:23.431Z,45.13
2023-05-21T18:24:25.893Z,45.12
2023-05-21T18:27:27.528Z,45.30
2023-05-21T18:30:29.140Z,45.06
2023-05-21T18:33:31.368Z,44.96
2023-05-21T18:36:38.611Z,45.11
2023-05-21T18:39:40.204Z,45.16
2023-05-21T18:42:41.786Z,45.20
2023-05-21T18:45:44.537Z,45.09
2023-05-21T18:48:46.404Z,45.45
2023-05-21T18:51:47.993Z,45.17
2023-05-21T18:54:49.538Z,45.38
2023-05-21T18:57:51.271Z,45.25
2023-05-21T19:00:53.049Z,45.38
2023-05-21T19:03:54.718Z,45.26
2023-05-21T19:06:56.416Z,45.47
2023-05-21T19:10:00.190Z,45.40
2023-05-21T19:13:03.014Z,45.44
2023-05-21T19:16:10.933Z,45.44
2023-05-21T19:19:12.780Z,45.46
2023-05-21T19:22:15.103Z,45.41
2023-05-21T19:25:16.833Z,45.49
2023-05-21T19:28:19.014Z,45.63
2023-05-21T19:31:21.136Z,45.45
2023-05-21T19:34:23.397Z,45.64
2023-05-21T19:37:25.071Z,45.33
2023-05-21T19:40:26.646Z,45.58
2023-05-21T19:43:28.591Z,45.70
2023-05-21T19:46:31.317Z,45.84
2023-05-21T19:49:32.929Z,45.62
2023-05-21T19:52:34.499Z,45.73
2023-05-21T19:55:37.605Z,45.97
2023-05-21T19:58:39.323Z,45.83
2023-05-21T20:01:43.293Z,45.88
2023-05-21T20:04:44.946Z,46.06
2023-05-21T20:07:46.708Z,45.87
2023-05-21T20:10:51.306Z,46.07
2023-05-21T20:13:53.575Z,46.13
2023-05-21T20:16:58.504Z,46.21
2023-05-21T20:20:01.435Z,46.08
2023-05-21T20:23:03.624Z,45.82
2023-05-21T20:26:05.270Z,45.88
2023-05-21T20:29:08.113Z,46.26
2023-05-21T20:32:09.762Z,46.09
2023-05-21T20:35:11.488Z,46.09
2023-05-21T20:38:13.306Z,45.87
2023-05-21T20:41:15.195Z,46.28
2023-05-21T20:44:17.564Z,46.14
2023-05-21T20:47:20.331Z,46.35
2023-05-21T20:50:25.930Z,46.45
2023-05-21T20:53:27.909Z,46.56
2023-05-21T20:56:41.683Z,46.08
2023-05-21T20:59:44.361Z,46.59
2023-05-21T21:02:46.103Z,46.39
2023-05-21T21:05:47.913Z,46.25
2023-05-21T21:08:50.156Z,46.44
2023-05-21T21:11:51.739Z,46.46
2023-05-21T21:14:53.973Z,46.32
2023-05-21T21:17:55.662Z,46.63
2023-05-21T21:20:57.395Z,46.78
2023-05-21T21:23:59.072Z,46.39
2023-05-21T21:27:01.411Z,46.50
2023-05-21T21:30:04.683Z,46.61
2023-05-21T21:33:07.764Z,46.91
2023-05-21T21:36:12.546Z,46.51
2023-05-21T21:39:14.201Z,46.60
2023-05-21T21:42:15.867Z,46.58
2023-05-21T21:45:17.508Z,46.69
2023-05-21T21:48:19.060Z,47.03
2023-05-21T21:51:23.173Z,47.00
2023-05-21T21:54:25.182Z,46.72
2023-05-21T21:57:29.434Z,46.76
2023-05-21T22:00:31.043Z,46.82
2023-05-21T22:03:36.004Z,47.04
2023-05-21T22:06:39.119Z,47.17
2023-05-21T22:09:40.703Z,46.91
2023-05-21T22:12:43.289Z,47.17
2023-05-21T22:15:44.896Z,47.00
2023-05-21T22:18:46.891Z,46.96
2023-05-21T22:21:48.543Z,47.24
2023-05-21T22:24:50.153Z,47.17
2023-05-21T22:27:52.452Z,46.95
2023-05-21T22:30:54.173Z,47.26
2023-05-21T22:33:55.841Z,47.05
2023-05-21T22:36:57.503Z,47.06
2023-05-21T22:39:59.081Z,47.36
2023-05-21T22:43:02.826Z,47.20
2023-05-21T22:46:04.582Z,47.16
2023-05-21T22:49:06.346Z,47.49
2023-05-21T22:52:09.206Z,47.41
2023-05-21T22:55:11.631Z,47.22
2023-05-21T22:58:13.310Z,47.38
2023-05-21T23:01:15.141Z,47.14
2023-05-21T23:04:16.753Z,47.57
2023-05-21T23:07:18.298Z,47.58
2023-05-21T23:10:19.990Z,47.59
2023-05-21T23:13:21.705Z,47.52
2023-05-21T23:16:24.036Z,47.66
2023-05-21T23:19:25.751Z,47.57
2023-05-21T23:22:27.444Z,47.34
2023-05-21T23:25:29.023Z,47.58
2023-05-21T23:28:30.786Z,47.56
2023-05-21T23:31:32.926Z,47.50
2023-05-21T23:34:34.559Z,47.51
2023-05-21T23:37:36.110Z,47.70
2023-05-21T23:40:37.854Z,47.50
2023-05-21T23:43:39.634Z,47.58
2023-05-21T23:46:43.096Z,47.52
2023-05-21T23:49:44.676Z,47.63
2023-05-21T23:52:46.557Z,47.65
2023-05-21T23:55:48.208Z,47.50
2023-05-21T23:58:50.757Z,47.59
