createdAt,value
2018-08-27T00:00:41.534Z,3.70
2018-08-27T00:03:10.177Z,3.37
2018-08-27T00:05:38.685Z,3.20
2018-08-27T00:08:07.629Z,2.77
2018-08-27T00:10:36.129Z,3.07
2018-08-27T00:13:04.706Z,2.73
2018-08-27T00:15:33.203Z,2.23
2018-08-27T00:18:01.953Z,2.87
2018-08-27T00:20:30.412Z,2.90
2018-08-27T00:22:58.994Z,2.43
2018-08-27T00:25:27.719Z,2.70
2018-08-27T00:27:56.408Z,2.60
2018-08-27T00:30:24.995Z,3.00
2018-08-27T00:32:53.530Z,3.00
2018-08-27T00:35:22.030Z,3.07
2018-08-27T00:37:50.645Z,3.03
2018-08-27T00:40:19.129Z,3.97
2018-08-27T00:42:47.687Z,3.47
2018-08-27T00:45:16.427Z,3.60
2018-08-27T00:47:44.947Z,3.83
2018-08-27T00:50:13.547Z,3.67
2018-08-27T00:52:42.085Z,3.77
2018-08-27T00:55:10.695Z,3.67
2018-08-27T00:57:39.235Z,4.07
2018-08-27T01:00:08.131Z,4.70
2018-08-27T01:02:37.043Z,4.03
2018-08-27T01:05:05.593Z,4.00
2018-08-27T01:07:34.076Z,4.00
2018-08-27T01:10:02.699Z,4.10
2018-08-27T01:12:31.203Z,3.93
2018-08-27T01:14:59.743Z,3.40
2018-08-27T01:17:28.236Z,3.30
2018-08-27T01:19:56.791Z,3.80
2018-08-27T01:22:25.343Z,4.17
2018-08-27T01:24:53.958Z,3.50
2018-08-27T01:27:22.443Z,3.40
2018-08-27T01:29:50.978Z,3.10
2018-08-27T01:32:26.732Z,2.97
2018-08-27T01:34:57.528Z,3.87
2018-08-27T01:37:26.403Z,3.67
2018-08-27T01:39:55.833Z,4.20
2018-08-27T01:42:25.259Z,3.67
2018-08-27T01:44:53.766Z,5.00
2018-08-27T01:47:22.493Z,3.80
2018-08-27T01:49:50.988Z,4.77
2018-08-27T01:52:19.492Z,4.60
2018-08-27T01:54:47.992Z,4.40
2018-08-27T01:57:16.594Z,4.17
2018-08-27T01:59:45.071Z,4.20
2018-08-27T02:02:13.591Z,4.30
2018-08-27T02:04:42.161Z,3.80
2018-08-27T02:07:11.240Z,4.67
2018-08-27T02:09:39.735Z,4.13
2018-08-27T02:12:08.310Z,4.33
2018-08-27T02:14:36.809Z,3.77
2018-08-27T02:17:05.567Z,3.50
2018-08-27T02:19:34.076Z,3.97
2018-08-27T02:22:02.547Z,3.50
2018-08-27T02:24:31.116Z,3.77
2018-08-27T02:26:59.904Z,3.57
2018-08-27T02:29:28.407Z,3.83
2018-08-27T02:31:56.915Z,3.43
2018-08-27T02:34:25.424Z,3.00
2018-08-27T02:36:53.983Z,3.63
2018-08-27T02:39:22.680Z,4.30
2018-08-27T02:41:51.385Z,4.03
2018-08-27T02:44:19.905Z,3.67
2018-08-27T02:46:48.366Z,3.60
2018-08-27T02:49:17.771Z,3.47
2018-08-27T02:51:46.311Z,3.67
2018-08-27T02:54:14.841Z,3.30
2018-08-27T02:56:43.407Z,4.10
2018-08-27T02:59:12.091Z,4.07
2018-08-27T03:01:40.567Z,3.70
2018-08-27T03:04:09.268Z,4.10
2018-08-27T03:06:37.740Z,4.20
2018-08-27T03:09:08.264Z,3.70
2018-08-27T03:11:37.263Z,3.37
2018-08-27T03:14:05.809Z,3.50
2018-08-27T03:16:34.305Z,3.20
2018-08-27T03:19:02.951Z,2.60
2018-08-27T03:21:31.540Z,2.90
2018-08-27T03:24:00.132Z,3.70
2018-08-27T03:26:28.648Z,3.53
2018-08-27T03:28:57.132Z,2.70
2018-08-27T03:31:25.709Z,3.43
2018-08-27T03:33:54.223Z,3.20
2018-08-27T03:36:22.944Z,3.10
2018-08-27T03:38:51.539Z,2.80
2018-08-27T03:41:20.067Z,3.07
2018-08-27T03:43:48.541Z,2.57
2018-08-27T03:46:17.027Z,2.70
2018-08-27T03:48:45.496Z,2.87
2018-08-27T03:51:14.008Z,2.97
2018-08-27T03:53:42.480Z,3.07
2018-08-27T03:56:11.039Z,3.03
2018-08-27T03:58:39.524Z,2.70
2018-08-27T04:01:08.129Z,3.30
2018-08-27T04:03:36.656Z,2.70
2018-08-27T04:06:05.181Z,3.13
2018-08-27T04:08:33.743Z,2.70
2018-08-27T04:11:02.276Z,2.40
2018-08-27T04:13:30.838Z,2.70
2018-08-27T04:15:59.306Z,2.50
2018-08-27T04:18:27.861Z,3.07
2018-08-27T04:20:56.335Z,1.73
2018-08-27T04:23:24.920Z,1.77
2018-08-27T04:25:53.452Z,2.30
2018-08-27T04:28:21.963Z,2.50
2018-08-27T04:30:50.901Z,2.00
2018-08-27T04:33:19.527Z,1.80
2018-08-27T04:35:48.052Z,1.70
2018-08-27T04:38:16.547Z,2.23
2018-08-27T04:40:45.012Z,2.10
2018-08-27T04:43:13.684Z,2.10
2018-08-27T04:45:42.270Z,1.87
2018-08-27T04:48:10.870Z,1.70
2018-08-27T04:50:39.671Z,1.80
2018-08-27T04:53:08.139Z,2.07
2018-08-27T04:55:36.699Z,1.70
2018-08-27T04:58:05.335Z,2.07
2018-08-27T05:00:37.618Z,1.87
2018-08-27T05:03:06.956Z,2.17
2018-08-27T05:05:35.488Z,1.97
2018-08-27T05:08:04.044Z,2.00
2018-08-27T05:10:32.920Z,1.67
2018-08-27T05:13:01.649Z,1.57
2018-08-27T05:15:30.325Z,1.83
2018-08-27T05:17:59.072Z,1.63
2018-08-27T05:20:27.865Z,1.70
2018-08-27T05:22:56.389Z,2.10
2018-08-27T05:25:24.882Z,1.90
2018-08-27T05:27:53.376Z,1.63
2018-08-27T05:30:22.032Z,1.80
2018-08-27T05:32:50.612Z,1.80
2018-08-27T05:35:19.147Z,1.53
2018-08-27T05:37:47.666Z,1.60
2018-08-27T05:40:16.241Z,2.40
2018-08-27T05:42:44.748Z,1.90
2018-08-27T05:45:13.218Z,2.10
2018-08-27T05:47:41.764Z,1.87
2018-08-27T05:50:10.232Z,1.93
2018-08-27T05:52:38.728Z,1.77
2018-08-27T05:55:07.312Z,2.50
2018-08-27T05:57:35.855Z,1.80
2018-08-27T06:00:04.808Z,2.20
2018-08-27T06:02:33.399Z,2.47
2018-08-27T06:05:03.544Z,1.50
2018-08-27T06:07:32.163Z,2.13
2018-08-27T06:10:00.696Z,2.10
2018-08-27T06:12:29.172Z,2.10
2018-08-27T06:14:57.711Z,1.97
2018-08-27T06:17:26.258Z,2.00
2018-08-27T06:19:54.860Z,2.37
2018-08-27T06:22:23.499Z,2.80
2018-08-27T06:24:52.047Z,4.47
2018-08-27T06:27:20.540Z,5.10
2018-08-27T06:29:49.105Z,4.67
2018-08-27T06:32:17.672Z,4.07
2018-08-27T06:34:46.164Z,4.67
2018-08-27T06:37:14.833Z,3.47
2018-08-27T06:39:43.404Z,2.80
2018-08-27T06:42:11.877Z,2.83
2018-08-27T06:44:40.375Z,2.83
2018-08-27T06:47:09.016Z,1.97
2018-08-27T06:49:37.515Z,1.80
2018-08-27T06:52:06.230Z,1.80
2018-08-27T06:54:34.799Z,1.87
2018-08-27T06:57:03.397Z,1.57
2018-08-27T06:59:32.371Z,1.83
2018-08-27T07:02:01.090Z,2.30
2018-08-27T07:04:29.609Z,2.00
2018-08-27T07:06:58.309Z,2.10
2018-08-27T07:09:26.848Z,2.10
2018-08-27T07:11:55.376Z,2.03
2018-08-27T07:14:23.982Z,1.93
2018-08-27T07:16:52.575Z,2.20
2018-08-27T07:19:21.103Z,2.00
2018-08-27T07:21:49.629Z,1.87
2018-08-27T07:24:18.123Z,2.90
2018-08-27T07:26:46.908Z,1.67
2018-08-27T07:29:15.572Z,1.70
2018-08-27T07:31:44.289Z,1.80
2018-08-27T07:34:12.852Z,1.60
2018-08-27T07:36:41.438Z,1.73
2018-08-27T07:39:10.752Z,2.00
2018-08-27T07:41:39.499Z,1.67
2018-08-27T07:44:08.172Z,1.80
2018-08-27T07:46:36.800Z,1.73
2018-08-27T07:49:05.471Z,1.73
2018-08-27T07:51:33.967Z,1.83
2018-08-27T07:54:02.751Z,1.80
2018-08-27T07:56:31.297Z,1.60
2018-08-27T07:58:59.890Z,2.07
2018-08-27T08:01:28.489Z,1.80
2018-08-27T08:03:57.909Z,1.37
2018-08-27T08:06:26.394Z,1.43
2018-08-27T08:08:54.919Z,1.17
2018-08-27T08:11:24.499Z,1.40
2018-08-27T08:13:52.990Z,1.80
2018-08-27T08:16:21.642Z,1.50
2018-08-27T08:18:50.275Z,1.60
2018-08-27T08:21:18.862Z,1.30
2018-08-27T08:23:47.458Z,1.70
2018-08-27T08:26:15.996Z,1.23
2018-08-27T08:28:44.602Z,1.40
2018-08-27T08:31:13.171Z,1.43
2018-08-27T08:33:41.790Z,1.60
2018-08-27T08:36:10.413Z,1.27
2018-08-27T08:38:39.274Z,1.43
2018-08-27T08:41:08.329Z,1.63
2018-08-27T08:43:36.948Z,1.50
2018-08-27T08:46:05.556Z,1.50
2018-08-27T08:48:34.075Z,1.50
2018-08-27T08:51:03.446Z,1.80
2018-08-27T08:53:32.058Z,2.07
2018-08-27T08:56:00.576Z,1.60
2018-08-27T08:58:29.038Z,1.40
2018-08-27T09:00:57.798Z,1.80
2018-08-27T09:03:26.448Z,1.80
2018-08-27T09:05:55.061Z,1.60
2018-08-27T09:08:23.664Z,2.03
2018-08-27T09:10:52.179Z,1.70
2018-08-27T09:13:20.800Z,1.53
2018-08-27T09:15:49.376Z,1.90
2018-08-27T09:18:17.933Z,1.73
2018-08-27T09:20:46.602Z,1.60
2018-08-27T09:23:15.164Z,1.93
2018-08-27T09:25:43.781Z,1.70
2018-08-27T09:28:12.412Z,2.07
2018-08-27T09:30:41.135Z,1.93
2018-08-27T09:33:09.866Z,2.13
2018-08-27T09:35:38.380Z,1.97
2018-08-27T09:38:06.964Z,1.50
2018-08-27T09:40:35.454Z,1.77
2018-08-27T09:43:04.058Z,1.90
2018-08-27T09:45:32.710Z,1.50
2018-08-27T09:48:01.315Z,1.80
2018-08-27T09:50:30.233Z,2.00
2018-08-27T09:52:58.790Z,1.57
2018-08-27T09:55:27.466Z,1.90
2018-08-27T09:57:56.149Z,1.90
2018-08-27T10:00:30.098Z,1.70
2018-08-27T10:02:58.594Z,1.70
2018-08-27T10:05:27.359Z,1.87
2018-08-27T10:07:55.866Z,2.20
2018-08-27T10:10:24.397Z,1.77
2018-08-27T10:12:52.979Z,2.30
2018-08-27T10:15:21.493Z,1.83
2018-08-27T10:17:50.166Z,1.90
2018-08-27T10:20:18.717Z,1.80
2018-08-27T10:22:47.236Z,1.30
2018-08-27T10:25:16.009Z,1.63
2018-08-27T10:27:44.673Z,2.10
2018-08-27T10:30:13.605Z,2.37
2018-08-27T10:32:42.095Z,1.80
2018-08-27T10:35:17.051Z,2.23
2018-08-27T10:37:45.560Z,1.87
2018-08-27T10:40:14.228Z,1.63
2018-08-27T10:42:42.776Z,1.73
2018-08-27T10:45:11.341Z,1.57
2018-08-27T10:47:40.024Z,2.00
2018-08-27T10:50:08.601Z,2.00
2018-08-27T10:52:37.097Z,1.93
2018-08-27T10:55:05.988Z,2.10
2018-08-27T10:57:34.564Z,2.20
2018-08-27T11:00:03.115Z,2.00
2018-08-27T11:02:31.815Z,2.33
2018-08-27T11:05:00.444Z,1.77
2018-08-27T11:07:28.985Z,1.60
2018-08-27T11:09:57.489Z,2.00
2018-08-27T11:12:26.137Z,1.57
2018-08-27T11:14:54.784Z,2.00
2018-08-27T11:17:23.475Z,2.03
2018-08-27T11:19:52.353Z,1.70
2018-08-27T11:22:20.839Z,1.53
2018-08-27T11:24:49.480Z,1.73
2018-08-27T11:27:18.031Z,2.20
2018-08-27T11:29:46.617Z,1.90
2018-08-27T11:32:15.176Z,1.90
2018-08-27T11:34:43.804Z,1.97
2018-08-27T11:37:12.332Z,1.30
2018-08-27T11:39:40.851Z,2.03
2018-08-27T11:42:09.384Z,1.60
2018-08-27T11:44:37.986Z,2.00
2018-08-27T11:47:06.618Z,1.93
2018-08-27T11:49:35.159Z,1.57
2018-08-27T11:52:03.658Z,1.60
2018-08-27T11:54:32.257Z,1.57
2018-08-27T11:57:00.940Z,1.47
2018-08-27T11:59:29.489Z,1.77
2018-08-27T12:01:58.071Z,1.80
2018-08-27T12:04:26.667Z,1.73
2018-08-27T12:06:55.183Z,1.60
2018-08-27T12:09:23.691Z,1.70
2018-08-27T12:11:52.254Z,1.40
2018-08-27T12:14:20.785Z,1.43
2018-08-27T12:16:49.369Z,1.90
2018-08-27T12:19:18.060Z,1.50
2018-08-27T12:21:46.652Z,1.43
2018-08-27T12:24:15.423Z,1.70
2018-08-27T12:26:43.926Z,1.50
2018-08-27T12:29:12.508Z,1.30
2018-08-27T12:31:41.072Z,1.97
2018-08-27T12:34:09.603Z,1.70
2018-08-27T12:36:38.300Z,1.60
2018-08-27T12:39:08.904Z,1.40
2018-08-27T12:41:37.502Z,1.80
2018-08-27T12:44:06.221Z,1.77
2018-08-27T12:46:34.828Z,1.77
2018-08-27T12:49:03.343Z,1.43
2018-08-27T12:51:32.020Z,1.43
2018-08-27T12:54:00.525Z,1.70
2018-08-27T12:56:29.191Z,1.53
2018-08-27T12:58:57.850Z,1.67
2018-08-27T13:01:26.423Z,1.60
2018-08-27T13:03:55.067Z,1.80
2018-08-27T13:06:23.528Z,1.50
2018-08-27T13:08:52.280Z,1.40
2018-08-27T13:11:20.835Z,1.57
2018-08-27T13:13:49.363Z,1.47
2018-08-27T13:16:17.900Z,1.67
2018-08-27T13:18:46.551Z,1.60
2018-08-27T13:21:20.516Z,2.40
2018-08-27T13:23:49.093Z,1.40
2018-08-27T13:26:17.683Z,1.60
2018-08-27T13:28:46.264Z,1.53
2018-08-27T13:31:14.836Z,1.77
2018-08-27T13:33:43.977Z,1.67
2018-08-27T13:36:12.836Z,1.67
2018-08-27T13:38:41.392Z,1.77
2018-08-27T13:41:10.300Z,1.30
2018-08-27T13:43:38.825Z,1.27
2018-08-27T13:46:07.723Z,1.50
2018-08-27T13:48:36.311Z,1.57
2018-08-27T13:51:04.918Z,1.53
2018-08-27T13:53:33.488Z,1.30
2018-08-27T13:56:02.007Z,1.90
2018-08-27T13:58:30.652Z,1.43
2018-08-27T14:00:59.265Z,1.83
2018-08-27T14:03:27.947Z,2.13
2018-08-27T14:05:56.533Z,1.90
2018-08-27T14:08:25.022Z,1.70
2018-08-27T14:10:53.691Z,1.97
2018-08-27T14:13:22.285Z,1.90
2018-08-27T14:15:50.854Z,2.00
2018-08-27T14:18:19.330Z,1.60
2018-08-27T14:20:47.925Z,1.50
2018-08-27T14:23:16.367Z,1.73
2018-08-27T14:25:45.140Z,1.90
2018-08-27T14:28:13.908Z,1.77
2018-08-27T14:30:42.443Z,1.93
2018-08-27T14:33:11.114Z,1.60
2018-08-27T14:35:39.701Z,1.60
2018-08-27T14:38:08.284Z,1.80
2018-08-27T14:40:37.083Z,1.80
2018-08-27T14:43:06.507Z,2.07
2018-08-27T14:45:35.445Z,1.60
2018-08-27T14:48:04.181Z,1.80
2018-08-27T14:50:32.704Z,1.60
2018-08-27T14:53:01.431Z,1.90
2018-08-27T14:55:30.132Z,1.80
2018-08-27T14:57:58.688Z,1.50
2018-08-27T15:00:27.370Z,1.60
2018-08-27T15:02:55.904Z,1.60
2018-08-27T15:05:24.564Z,1.63
2018-08-27T15:07:53.146Z,1.33
2018-08-27T15:10:21.752Z,1.70
2018-08-27T15:12:52.451Z,1.43
2018-08-27T15:15:21.385Z,2.00
2018-08-27T15:17:49.888Z,1.80
2018-08-27T15:20:18.828Z,1.77
2018-08-27T15:22:47.379Z,1.80
2018-08-27T15:25:15.928Z,1.73
2018-08-27T15:27:44.520Z,1.93
2018-08-27T15:30:13.072Z,1.43
2018-08-27T15:32:41.861Z,1.50
2018-08-27T15:35:10.437Z,2.10
2018-08-27T15:37:39.004Z,2.03
2018-08-27T15:40:07.620Z,2.00
2018-08-27T15:42:36.392Z,1.93
2018-08-27T15:45:07.184Z,1.50
2018-08-27T15:47:37.170Z,1.60
2018-08-27T15:50:06.404Z,1.30
2018-08-27T15:52:34.903Z,1.30
2018-08-27T15:55:03.608Z,1.30
2018-08-27T15:57:32.600Z,1.40
2018-08-27T16:00:01.276Z,1.30
2018-08-27T16:02:30.081Z,1.20
2018-08-27T16:04:58.843Z,1.27
2018-08-27T16:07:27.561Z,1.50
2018-08-27T16:09:56.110Z,1.50
2018-08-27T16:12:24.783Z,1.30
2018-08-27T16:14:53.422Z,1.50
2018-08-27T16:17:22.065Z,1.50
2018-08-27T16:19:51.003Z,1.50
2018-08-27T16:22:19.650Z,1.47
2018-08-27T16:24:48.304Z,1.37
2018-08-27T16:27:17.040Z,1.67
2018-08-27T16:29:45.697Z,1.70
2018-08-27T16:32:14.244Z,1.97
2018-08-27T16:34:42.880Z,1.70
2018-08-27T16:37:11.482Z,1.50
2018-08-27T16:39:40.337Z,2.00
2018-08-27T16:42:09.152Z,1.93
2018-08-27T16:44:37.780Z,1.60
2018-08-27T16:47:06.700Z,1.77
2018-08-27T16:49:35.466Z,1.60
2018-08-27T16:52:04.184Z,2.10
2018-08-27T16:54:32.883Z,1.80
2018-08-27T16:57:01.516Z,1.60
2018-08-27T16:59:30.163Z,1.40
2018-08-27T17:01:58.741Z,2.10
2018-08-27T17:04:27.493Z,1.73
2018-08-27T17:06:56.156Z,1.67
2018-08-27T17:09:24.923Z,1.97
2018-08-27T17:11:53.468Z,1.73
2018-08-27T17:14:22.115Z,2.00
2018-08-27T17:16:50.663Z,1.60
2018-08-27T17:19:19.225Z,1.93
2018-08-27T17:21:47.824Z,1.77
2018-08-27T17:24:16.719Z,1.67
2018-08-27T17:26:45.600Z,1.60
2018-08-27T17:29:14.427Z,1.60
2018-08-27T17:31:43.082Z,1.80
2018-08-27T17:34:11.947Z,1.47
2018-08-27T17:36:40.685Z,1.63
2018-08-27T17:39:11.190Z,1.80
2018-08-27T17:41:40.524Z,1.87
2018-08-27T17:44:10.156Z,1.70
2018-08-27T17:46:38.929Z,1.57
2018-08-27T17:49:07.784Z,1.83
2018-08-27T17:51:36.708Z,1.53
2018-08-27T17:54:05.517Z,1.90
2018-08-27T17:56:34.120Z,1.63
2018-08-27T17:59:02.760Z,2.07
2018-08-27T18:01:31.436Z,1.60
2018-08-27T18:04:00.521Z,2.00
2018-08-27T18:06:29.369Z,1.83
2018-08-27T18:08:58.385Z,1.70
2018-08-27T18:11:27.355Z,1.77
2018-08-27T18:13:56.083Z,1.47
2018-08-27T18:16:24.867Z,1.80
2018-08-27T18:18:53.641Z,1.53
2018-08-27T18:21:22.811Z,1.90
2018-08-27T18:23:51.687Z,1.90
2018-08-27T18:26:20.699Z,1.97
2018-08-27T18:28:49.513Z,1.60
2018-08-27T18:31:18.152Z,1.40
2018-08-27T18:33:46.809Z,1.97
2018-08-27T18:36:15.816Z,1.97
2018-08-27T18:38:44.557Z,1.83
2018-08-27T18:41:13.928Z,1.87
2018-08-27T18:43:42.867Z,1.73
2018-08-27T18:46:12.130Z,1.60
2018-08-27T18:48:40.840Z,1.47
2018-08-27T18:51:09.554Z,2.10
2018-08-27T18:53:38.368Z,1.30
2018-08-27T18:56:07.357Z,1.30
2018-08-27T18:58:36.377Z,1.30
2018-08-27T19:01:05.417Z,1.37
2018-08-27T19:03:34.719Z,1.70
2018-08-27T19:06:04.055Z,1.90
2018-08-27T19:08:33.148Z,1.90
2018-08-27T19:11:02.359Z,1.67
2018-08-27T19:13:31.422Z,1.67
2018-08-27T19:16:00.559Z,1.20
2018-08-27T19:18:29.732Z,1.40
2018-08-27T19:20:58.844Z,2.17
2018-08-27T19:23:28.060Z,1.50
2018-08-27T19:25:57.117Z,1.80
2018-08-27T19:28:26.219Z,1.47
2018-08-27T19:30:55.340Z,1.57
2018-08-27T19:33:24.511Z,1.33
2018-08-27T19:35:53.716Z,1.40
2018-08-27T19:38:22.814Z,1.43
2018-08-27T19:40:51.822Z,1.30
2018-08-27T19:43:21.008Z,1.47
2018-08-27T19:45:49.927Z,1.57
2018-08-27T19:48:18.874Z,1.40
2018-08-27T19:50:47.601Z,1.40
2018-08-27T19:53:16.985Z,1.37
2018-08-27T19:55:45.572Z,1.60
2018-08-27T19:58:14.449Z,1.33
2018-08-27T20:00:43.247Z,1.20
2018-08-27T20:03:11.958Z,1.10
2018-08-27T20:05:40.563Z,1.40
2018-08-27T20:08:09.214Z,1.40
2018-08-27T20:10:38.170Z,1.40
2018-08-27T20:13:06.776Z,1.33
2018-08-27T20:15:35.736Z,1.53
2018-08-27T20:18:04.356Z,1.70
2018-08-27T20:20:33.186Z,1.50
2018-08-27T20:23:02.106Z,1.67
2018-08-27T20:25:30.745Z,1.93
2018-08-27T20:27:59.427Z,3.20
2018-08-27T20:30:28.778Z,2.23
2018-08-27T20:32:57.403Z,1.57
2018-08-27T20:35:26.097Z,1.70
2018-08-27T20:37:54.811Z,1.67
2018-08-27T20:40:23.557Z,1.40
2018-08-27T20:42:52.198Z,1.57
2018-08-27T20:45:21.298Z,1.83
2018-08-27T20:47:50.046Z,1.73
2018-08-27T20:50:18.820Z,1.30
2018-08-27T20:52:47.447Z,2.00
2018-08-27T20:55:16.147Z,1.50
2018-08-27T20:57:44.870Z,1.40
2018-08-27T21:00:13.533Z,2.00
2018-08-27T21:02:42.060Z,1.83
2018-08-27T21:05:10.948Z,1.80
2018-08-27T21:07:39.648Z,2.10
2018-08-27T21:10:08.357Z,2.50
2018-08-27T21:12:37.827Z,1.90
2018-08-27T21:15:17.087Z,1.70
2018-08-27T21:17:47.091Z,1.93
2018-08-27T21:20:16.447Z,1.93
2018-08-27T21:22:45.091Z,1.57
2018-08-27T21:25:14.361Z,1.63
2018-08-27T21:27:43.683Z,1.93
2018-08-27T21:30:13.963Z,2.27
2018-08-27T21:32:42.490Z,2.30
2018-08-27T21:35:11.032Z,2.80
2018-08-27T21:37:39.632Z,2.83
2018-08-27T21:40:08.258Z,2.47
2018-08-27T21:42:36.953Z,1.73
2018-08-27T21:45:05.759Z,2.20
2018-08-27T21:47:34.290Z,2.67
2018-08-27T21:50:02.965Z,2.30
2018-08-27T21:52:31.603Z,1.93
2018-08-27T21:55:00.160Z,2.30
2018-08-27T21:57:29.678Z,2.40
2018-08-27T21:59:58.403Z,2.80
2018-08-27T22:02:32.380Z,2.60
2018-08-27T22:05:00.944Z,2.20
2018-08-27T22:07:29.834Z,2.37
2018-08-27T22:09:58.590Z,2.50
2018-08-27T22:12:27.412Z,2.30
2018-08-27T22:14:55.967Z,2.43
2018-08-27T22:17:24.498Z,2.13
2018-08-27T22:19:53.228Z,2.47
2018-08-27T22:22:21.749Z,2.63
2018-08-27T22:24:50.889Z,2.23
2018-08-27T22:27:19.535Z,2.27
2018-08-27T22:29:48.322Z,2.47
2018-08-27T22:32:17.040Z,2.20
2018-08-27T22:34:45.747Z,2.30
2018-08-27T22:37:14.297Z,2.20
2018-08-27T22:39:42.900Z,2.20
2018-08-27T22:42:11.551Z,2.23
2018-08-27T22:44:40.079Z,2.37
2018-08-27T22:47:10.691Z,2.20
2018-08-27T22:49:41.664Z,2.17
2018-08-27T22:52:11.100Z,2.30
2018-08-27T22:54:39.780Z,2.10
2018-08-27T22:57:08.711Z,2.50
2018-08-27T22:59:37.504Z,2.23
2018-08-27T23:02:06.076Z,2.33
2018-08-27T23:04:39.948Z,2.10
2018-08-27T23:07:08.490Z,2.23
2018-08-27T23:09:37.145Z,2.67
2018-08-27T23:12:06.003Z,2.10
2018-08-27T23:14:34.671Z,2.13
2018-08-27T23:17:03.196Z,2.10
2018-08-27T23:19:31.700Z,2.07
2018-08-27T23:22:00.176Z,2.00
2018-08-27T23:24:28.714Z,1.97
2018-08-27T23:26:57.268Z,2.23
2018-08-27T23:29:25.780Z,1.97
2018-08-27T23:31:54.386Z,2.20
2018-08-27T23:34:23.089Z,1.90
2018-08-27T23:36:51.638Z,1.80
2018-08-27T23:39:20.308Z,2.30
2018-08-27T23:41:48.863Z,2.53
2018-08-27T23:44:17.544Z,2.00
2018-08-27T23:46:46.047Z,2.20
2018-08-27T23:49:14.561Z,1.70
2018-08-27T23:51:43.041Z,2.20
2018-08-27T23:54:11.551Z,2.20
2018-08-27T23:56:40.067Z,2.10
2018-08-27T23:59:08.766Z,1.90
