createdAt,value
2022-10-26T00:00:38.776Z,12845.00
2022-10-26T00:01:41.035Z,13820.28
2022-10-26T00:02:43.367Z,14470.50
2022-10-26T00:03:46.733Z,13496.41
2022-10-26T00:04:48.922Z,11543.19
2022-10-26T00:05:51.147Z,11543.28
2022-10-26T00:06:53.251Z,11218.41
2022-10-26T00:07:55.400Z,10568.34
2022-10-26T00:08:58.216Z,9593.59
2022-10-26T00:10:00.351Z,9268.91
2022-10-26T00:11:02.937Z,8619.22
2022-10-26T00:12:05.383Z,8620.00
2022-10-26T00:13:11.092Z,7321.88
2022-10-26T00:14:13.227Z,8945.31
2022-10-26T00:15:15.411Z,8944.84
2022-10-26T00:16:26.978Z,5697.59
2022-10-26T00:17:29.121Z,7970.25
2022-10-26T00:18:31.275Z,7970.25
2022-10-26T00:19:34.220Z,7971.19
2022-10-26T00:20:36.452Z,9270.00
2022-10-26T00:21:38.550Z,8944.75
2022-10-26T00:22:41.143Z,8295.59
2022-10-26T00:23:43.354Z,6996.13
2022-10-26T00:24:45.572Z,6996.22
2022-10-26T00:25:55.492Z,6348.06
2022-10-26T00:26:57.636Z,8621.06
2022-10-26T00:27:59.792Z,9920.94
2022-10-26T00:29:02.034Z,7320.22
2022-10-26T00:30:05.818Z,4072.44
2022-10-26T00:31:15.879Z,3748.16
2022-10-26T00:32:18.046Z,5371.41
2022-10-26T00:33:20.289Z,5371.47
2022-10-26T00:34:22.474Z,4722.22
2022-10-26T00:35:44.717Z,5372.34
2022-10-26T00:36:46.842Z,5372.41
2022-10-26T00:37:49.193Z,6347.19
2022-10-26T00:38:53.327Z,6998.09
2022-10-26T00:39:55.488Z,8297.19
2022-10-26T00:42:04.726Z,9597.59
2022-10-26T00:43:33.621Z,6023.69
2022-10-26T00:44:57.954Z,6349.38
2022-10-26T00:46:01.753Z,7972.94
2022-10-26T00:47:05.266Z,7973.53
2022-10-26T00:48:14.166Z,6998.88
2022-10-26T00:49:20.872Z,7324.03
2022-10-26T00:50:28.704Z,7974.31
2022-10-26T00:51:40.547Z,8299.69
2022-10-26T00:52:42.976Z,9922.72
2022-10-26T00:53:45.669Z,9921.94
2022-10-26T00:54:48.010Z,9271.25
2022-10-26T00:55:52.486Z,8297.19
2022-10-26T00:56:55.418Z,8946.63
2022-10-26T00:57:57.994Z,8620.81
2022-10-26T00:59:05.527Z,7972.66
2022-10-26T01:00:08.861Z,7971.69
2022-10-26T01:01:11.551Z,6346.03
2022-10-26T01:02:13.798Z,6021.63
2022-10-26T01:03:17.012Z,6022.44
2022-10-26T01:04:20.025Z,6996.88
2022-10-26T01:05:22.265Z,7646.56
2022-10-26T01:06:24.438Z,7321.56
2022-10-26T01:07:27.591Z,7322.44
2022-10-26T01:08:30.398Z,8621.38
2022-10-26T01:09:33.153Z,8621.75
2022-10-26T01:10:37.871Z,7321.69
2022-10-26T01:11:40.048Z,7970.53
2022-10-26T01:12:42.500Z,7970.34
2022-10-26T01:13:46.359Z,8296.22
2022-10-26T01:14:48.885Z,10244.41
2022-10-26T01:16:22.981Z,9272.53
2022-10-26T01:17:41.733Z,11548.78
2022-10-26T01:18:59.076Z,11547.47
2022-10-26T01:20:35.295Z,9921.75
2022-10-26T01:21:52.705Z,9270.63
2022-10-26T01:23:19.785Z,10569.38
2022-10-26T01:24:57.243Z,10570.03
2022-10-26T01:25:59.298Z,11864.75
2022-10-26T01:27:49.898Z,8294.47
2022-10-26T01:29:08.973Z,9593.59
2022-10-26T01:30:22.404Z,9593.22
2022-10-26T01:31:39.311Z,9918.34
2022-10-26T01:32:59.505Z,9918.91
2022-10-26T01:34:06.435Z,12191.72
2022-10-26T01:35:28.613Z,10567.84
2022-10-26T01:36:39.173Z,10240.94
2022-10-26T01:37:48.249Z,10240.94
2022-10-26T01:39:15.058Z,11216.34
2022-10-26T01:40:28.094Z,9590.44
2022-10-26T01:41:38.559Z,8616.28
2022-10-26T01:42:44.481Z,7640.97
2022-10-26T01:43:55.158Z,5693.50
2022-10-26T01:45:03.904Z,6018.00
2022-10-26T01:46:08.016Z,5693.00
2022-10-26T01:47:14.030Z,5368.72
2022-10-26T01:48:19.096Z,5693.16
2022-10-26T01:49:28.967Z,4070.97
2022-10-26T01:50:32.421Z,4070.72
2022-10-26T01:51:35.561Z,3746.19
2022-10-26T01:52:37.876Z,3745.97
2022-10-26T01:53:47.190Z,2448.94
2022-10-26T01:54:49.580Z,3421.84
2022-10-26T01:55:53.733Z,2448.91
2022-10-26T01:57:01.207Z,3422.19
2022-10-26T01:58:15.265Z,4396.00
2022-10-26T01:59:26.741Z,6343.59
2022-10-26T02:00:31.468Z,6667.94
2022-10-26T02:01:48.835Z,5694.38
2022-10-26T02:03:23.670Z,2773.41
2022-10-26T02:05:02.067Z,2773.41
2022-10-26T02:06:29.575Z,3746.81
2022-10-26T02:08:07.783Z,4396.31
2022-10-26T02:09:25.094Z,6020.25
2022-10-26T02:10:32.775Z,5045.75
2022-10-26T02:11:51.239Z,3747.34
2022-10-26T02:13:06.924Z,2124.50
2022-10-26T02:14:22.430Z,1151.06
2022-10-26T02:15:42.188Z,1150.81
2022-10-26T02:17:01.995Z,2449.13
2022-10-26T02:18:18.446Z,3423.19
2022-10-26T02:19:52.808Z,4397.66
2022-10-26T02:21:01.291Z,4721.97
2022-10-26T02:22:15.743Z,2773.75
2022-10-26T02:23:19.927Z,2773.66
2022-10-26T02:24:23.362Z,2449.09
2022-10-26T02:25:32.024Z,1475.25
2022-10-26T02:26:36.142Z,1150.94
2022-10-26T02:27:44.489Z,501.47
2022-10-26T02:28:50.746Z,1150.53
2022-10-26T02:29:55.753Z,1475.09
2022-10-26T02:31:00.928Z,176.94
2022-10-26T02:32:03.975Z,1475.25
2022-10-26T02:33:08.320Z,1150.53
2022-10-26T02:34:14.071Z,1150.41
2022-10-26T02:35:20.758Z,2124.47
2022-10-26T02:36:28.069Z,1475.03
2022-10-26T02:37:32.714Z,1799.84
2022-10-26T02:38:37.602Z,2124.47
2022-10-26T02:39:41.797Z,1799.78
2022-10-26T02:40:46.689Z,1799.78
2022-10-26T02:41:49.835Z,1799.78
2022-10-26T02:42:54.050Z,1474.97
2022-10-26T02:44:17.523Z,500.03
2022-10-26T02:45:25.930Z,2124.44
2022-10-26T02:46:28.832Z,1150.34
2022-10-26T02:47:31.322Z,1475.06
2022-10-26T02:48:33.608Z,2124.47
2022-10-26T02:49:36.053Z,2449.22
2022-10-26T02:50:59.171Z,824.88
2022-10-26T02:52:09.324Z,2449.31
2022-10-26T02:53:42.773Z,1799.53
2022-10-26T02:54:56.973Z,2124.44
2022-10-26T02:56:03.838Z,2774.13
2022-10-26T02:57:17.519Z,2124.44
2022-10-26T02:58:29.618Z,2449.34
2022-10-26T02:59:37.602Z,1474.78
2022-10-26T03:00:40.239Z,2124.47
2022-10-26T03:01:44.186Z,1799.72
2022-10-26T03:02:53.302Z,500.38
2022-10-26T03:03:59.793Z,1149.91
2022-10-26T03:05:15.714Z,1799.56
2022-10-26T03:06:23.124Z,3424.03
2022-10-26T03:07:25.457Z,5047.66
2022-10-26T03:09:31.205Z,2449.19
2022-10-26T03:10:35.556Z,1474.97
2022-10-26T03:11:37.660Z,1799.75
2022-10-26T03:12:39.768Z,2449.19
2022-10-26T03:13:41.878Z,2773.94
2022-10-26T03:14:44.194Z,1799.81
2022-10-26T03:15:46.378Z,2124.47
2022-10-26T03:16:48.649Z,2124.47
2022-10-26T03:17:51.077Z,2124.47
2022-10-26T03:18:53.472Z,2449.19
2022-10-26T03:19:56.183Z,2449.22
2022-10-26T03:20:58.296Z,3423.56
2022-10-26T03:22:00.416Z,3098.69
2022-10-26T03:23:02.625Z,2773.97
2022-10-26T03:24:04.981Z,2124.47
2022-10-26T03:26:14.655Z,501.16
2022-10-26T03:27:16.828Z,176.38
2022-10-26T03:28:18.970Z,1475.03
2022-10-26T03:29:21.188Z,1799.72
2022-10-26T03:30:23.339Z,1475.00
2022-10-26T03:31:25.446Z,1474.94
2022-10-26T03:32:27.663Z,1799.69
2022-10-26T03:33:29.851Z,2449.25
2022-10-26T03:34:32.184Z,3098.94
2022-10-26T03:35:34.517Z,3748.56
2022-10-26T03:36:36.664Z,2449.22
2022-10-26T03:37:38.757Z,2124.47
2022-10-26T03:38:40.899Z,2124.47
2022-10-26T03:39:43.070Z,2124.47
2022-10-26T03:40:48.465Z,2124.47
2022-10-26T03:41:50.730Z,2774.03
2022-10-26T03:42:53.085Z,2124.47
2022-10-26T03:43:55.288Z,1799.75
2022-10-26T03:44:57.460Z,1799.78
2022-10-26T03:45:59.656Z,1475.19
2022-10-26T03:47:01.825Z,501.31
2022-10-26T03:48:04.312Z,1150.50
2022-10-26T03:49:06.483Z,1150.50
2022-10-26T03:50:09.153Z,825.78
2022-10-26T03:51:11.291Z,1150.41
2022-10-26T03:52:13.386Z,1799.78
2022-10-26T03:53:15.680Z,2449.19
2022-10-26T03:54:18.475Z,4072.94
2022-10-26T03:55:20.719Z,5047.50
2022-10-26T03:56:23.068Z,4722.34
2022-10-26T03:57:25.231Z,6021.69
2022-10-26T03:58:27.417Z,6671.25
2022-10-26T03:59:29.623Z,6021.03
2022-10-26T04:00:31.817Z,3747.78
2022-10-26T04:01:34.064Z,3098.41
2022-10-26T04:02:36.897Z,1799.81
2022-10-26T04:03:39.106Z,1799.88
2022-10-26T04:04:41.315Z,1475.22
2022-10-26T04:05:43.487Z,1475.09
2022-10-26T04:07:56.631Z,1149.94
2022-10-26T04:09:02.379Z,3748.44
2022-10-26T04:10:05.979Z,3423.84
2022-10-26T04:11:08.205Z,3423.50
2022-10-26T04:12:10.348Z,3748.34
2022-10-26T04:13:12.526Z,4398.00
2022-10-26T04:14:14.703Z,4397.91
2022-10-26T04:15:18.838Z,3748.66
2022-10-26T04:16:21.502Z,3423.44
2022-10-26T04:17:24.790Z,2124.47
2022-10-26T04:18:27.026Z,2124.47
2022-10-26T04:19:29.180Z,2773.94
2022-10-26T04:20:33.149Z,2124.47
2022-10-26T04:21:35.505Z,3423.38
2022-10-26T04:22:38.175Z,2773.94
2022-10-26T04:23:40.306Z,2773.84
2022-10-26T04:24:42.462Z,2449.16
2022-10-26T04:25:45.087Z,2449.19
2022-10-26T04:26:47.227Z,2124.47
2022-10-26T04:27:49.543Z,2773.88
2022-10-26T04:28:51.867Z,2773.94
2022-10-26T04:29:53.979Z,1799.84
2022-10-26T04:30:56.177Z,-147.19
2022-10-26T04:31:58.272Z,826.19
2022-10-26T04:33:00.779Z,2124.50
2022-10-26T04:34:02.985Z,1799.91
2022-10-26T04:35:05.456Z,1475.28
2022-10-26T04:36:08.127Z,501.72
2022-10-26T04:37:10.392Z,-471.72
2022-10-26T04:38:12.524Z,176.94
2022-10-26T04:39:14.742Z,-472.09
2022-10-26T04:40:17.017Z,-1120.78
2022-10-26T04:41:19.331Z,-1769.69
2022-10-26T04:42:21.609Z,-1445.72
2022-10-26T04:43:24.044Z,-1121.53
2022-10-26T04:44:26.233Z,-472.63
2022-10-26T04:45:30.694Z,176.44
2022-10-26T04:46:32.960Z,1799.72
2022-10-26T04:47:35.083Z,3423.72
2022-10-26T04:48:37.195Z,3423.56
2022-10-26T04:49:39.334Z,3748.44
2022-10-26T04:50:41.503Z,3423.44
2022-10-26T04:51:44.402Z,2124.47
2022-10-26T04:52:51.153Z,1799.63
2022-10-26T04:53:54.940Z,2774.06
2022-10-26T04:54:57.031Z,825.97
2022-10-26T04:56:00.782Z,825.56
2022-10-26T04:57:03.033Z,1799.72
2022-10-26T04:58:06.107Z,1799.66
2022-10-26T04:59:08.249Z,3098.94
2022-10-26T05:00:11.172Z,4073.88
2022-10-26T05:01:13.367Z,4723.34
2022-10-26T05:02:15.791Z,4398.44
2022-10-26T05:03:17.978Z,5048.47
2022-10-26T05:04:20.055Z,5048.38
2022-10-26T05:05:22.166Z,5373.09
2022-10-26T05:06:24.271Z,5697.94
2022-10-26T05:07:26.409Z,5373.09
2022-10-26T05:08:31.570Z,5373.03
2022-10-26T05:09:33.678Z,5697.94
2022-10-26T05:10:35.855Z,5047.91
2022-10-26T05:11:37.959Z,4398.06
2022-10-26T05:12:40.061Z,4073.06
2022-10-26T05:13:42.171Z,4073.13
2022-10-26T05:14:44.284Z,4073.00
2022-10-26T05:15:46.499Z,3748.22
2022-10-26T05:16:51.078Z,3098.88
2022-10-26T05:18:02.805Z,1474.81
2022-10-26T05:19:04.969Z,2449.19
2022-10-26T05:20:10.886Z,2124.47
2022-10-26T05:21:19.201Z,1475.16
2022-10-26T05:22:22.671Z,1799.66
2022-10-26T05:23:24.995Z,3098.84
2022-10-26T05:24:27.175Z,2774.00
2022-10-26T05:25:31.525Z,2124.47
2022-10-26T05:26:33.686Z,2124.47
2022-10-26T05:27:35.812Z,1799.72
2022-10-26T05:28:37.954Z,3748.56
2022-10-26T05:29:40.121Z,6023.44
2022-10-26T05:30:43.927Z,6349.16
2022-10-26T05:31:46.113Z,6998.31
2022-10-26T05:32:54.672Z,4724.41
2022-10-26T05:33:56.848Z,6673.22
2022-10-26T05:34:58.933Z,5697.94
2022-10-26T05:36:01.030Z,5048.25
2022-10-26T05:37:03.137Z,6998.34
2022-10-26T05:38:16.886Z,5049.41
2022-10-26T05:39:19.120Z,6672.75
2022-10-26T05:40:21.457Z,7648.25
2022-10-26T05:41:23.573Z,7648.38
2022-10-26T05:42:25.655Z,7973.38
2022-10-26T05:43:27.978Z,7973.28
2022-10-26T05:44:30.103Z,7648.25
2022-10-26T05:45:32.227Z,8298.47
2022-10-26T05:46:34.369Z,7973.28
2022-10-26T05:47:43.338Z,6024.31
2022-10-26T05:48:45.507Z,9273.66
2022-10-26T05:49:48.869Z,8948.50
2022-10-26T05:50:51.233Z,8623.34
2022-10-26T05:51:53.346Z,10574.22
2022-10-26T05:52:55.879Z,11549.78
2022-10-26T05:53:58.008Z,10899.16
2022-10-26T05:55:00.179Z,9923.28
2022-10-26T05:56:04.938Z,9597.94
2022-10-26T05:57:13.718Z,8950.50
2022-10-26T05:58:16.574Z,11224.22
2022-10-26T05:59:18.954Z,11223.78
2022-10-26T06:00:23.879Z,9924.59
2022-10-26T06:01:39.815Z,8299.47
2022-10-26T06:03:25.908Z,8625.66
2022-10-26T06:04:43.193Z,9926.81
2022-10-26T06:05:53.308Z,10576.69
2022-10-26T06:06:56.619Z,10899.00
2022-10-26T06:07:58.957Z,10897.66
2022-10-26T06:09:01.357Z,9921.31
2022-10-26T06:10:04.479Z,9597.22
2022-10-26T06:11:07.810Z,9271.56
2022-10-26T06:12:12.703Z,9597.72
2022-10-26T06:13:17.296Z,10573.28
2022-10-26T06:14:19.876Z,11873.91
2022-10-26T06:15:22.578Z,12850.47
2022-10-26T06:16:30.483Z,11873.53
2022-10-26T06:17:38.660Z,10575.19
2022-10-26T06:18:43.481Z,10575.81
2022-10-26T06:20:22.182Z,11878.34
2022-10-26T06:21:33.116Z,15452.28
2022-10-26T06:22:44.339Z,13831.91
2022-10-26T06:23:53.471Z,16113.13
2022-10-26T06:25:08.441Z,14482.16
2022-10-26T06:26:27.571Z,13178.94
2022-10-26T06:27:56.952Z,12527.97
2022-10-26T06:29:17.960Z,10902.72
2022-10-26T06:30:23.227Z,12855.78
2022-10-26T06:31:25.333Z,12849.88
2022-10-26T06:32:28.154Z,11874.88
2022-10-26T06:33:31.013Z,12199.41
2022-10-26T06:34:36.167Z,9925.22
2022-10-26T06:35:40.878Z,9601.34
2022-10-26T06:36:43.449Z,10899.94
2022-10-26T06:37:46.544Z,6998.56
2022-10-26T06:38:54.162Z,5049.78
2022-10-26T06:39:58.515Z,3099.47
2022-10-26T06:41:01.773Z,-1450.09
2022-10-26T06:42:04.305Z,-2100.31
2022-10-26T06:43:16.823Z,-4703.03
2022-10-26T06:44:23.712Z,-4055.38
2022-10-26T06:45:26.226Z,-5030.28
2022-10-26T06:46:37.683Z,170.56
2022-10-26T06:48:02.598Z,5057.91
2022-10-26T06:49:19.927Z,9622.59
2022-10-26T06:50:41.056Z,10278.81
2022-10-26T06:52:07.657Z,19755.66
2022-10-26T06:53:17.951Z,27608.81
2022-10-26T06:54:43.342Z,24658.84
2022-10-26T06:55:47.520Z,28254.66
2022-10-26T06:56:51.294Z,28247.41
2022-10-26T06:57:53.578Z,32502.06
2022-10-26T06:59:03.451Z,29557.72
2022-10-26T07:00:18.919Z,25960.47
2022-10-26T07:01:21.206Z,27258.88
2022-10-26T07:02:24.050Z,25622.59
2022-10-26T07:03:26.298Z,25288.84
2022-10-26T07:04:28.475Z,22675.38
2022-10-26T07:05:30.602Z,24311.06
2022-10-26T07:06:34.426Z,28238.88
2022-10-26T07:07:44.868Z,25956.38
2022-10-26T07:08:47.001Z,25947.44
2022-10-26T07:09:49.550Z,25946.88
2022-10-26T07:10:51.787Z,26602.19
2022-10-26T07:11:53.930Z,28238.69
2022-10-26T07:12:56.037Z,26275.59
2022-10-26T07:13:58.271Z,24967.97
2022-10-26T07:15:00.874Z,27258.28
2022-10-26T07:16:03.344Z,27260.13
2022-10-26T07:17:05.938Z,29878.22
2022-10-26T07:18:08.680Z,29549.66
2022-10-26T07:19:10.847Z,30205.00
2022-10-26T07:20:13.543Z,30205.00
2022-10-26T07:21:15.677Z,28565.13
2022-10-26T07:22:18.096Z,29879.13
2022-10-26T07:23:20.374Z,29880.50
2022-10-26T07:24:23.748Z,29228.00
2022-10-26T07:25:26.461Z,29549.66
2022-10-26T07:26:28.651Z,27261.34
2022-10-26T07:27:30.773Z,27914.75
2022-10-26T07:28:32.886Z,27251.50
2022-10-26T07:29:35.450Z,24308.91
2022-10-26T07:30:39.210Z,23987.78
2022-10-26T07:31:41.460Z,25298.66
2022-10-26T07:32:43.769Z,26611.16
2022-10-26T07:33:46.184Z,27265.84
2022-10-26T07:34:48.264Z,28573.75
2022-10-26T07:35:50.380Z,27597.59
2022-10-26T07:36:52.806Z,29238.84
2022-10-26T07:37:59.280Z,28268.50
2022-10-26T07:39:01.487Z,29241.28
2022-10-26T07:40:06.620Z,30229.31
2022-10-26T07:41:09.094Z,30231.13
2022-10-26T07:42:11.283Z,32856.56
2022-10-26T07:43:13.401Z,32534.03
2022-10-26T07:44:15.591Z,31879.75
2022-10-26T07:45:17.744Z,33519.97
2022-10-26T07:46:19.882Z,34836.03
2022-10-26T07:47:22.119Z,36487.25
2022-10-26T07:48:24.316Z,39120.56
2022-10-26T07:49:27.889Z,41428.72
2022-10-26T07:50:30.283Z,44731.03
2022-10-26T07:51:32.422Z,46377.63
2022-10-26T07:52:36.968Z,48367.03
2022-10-26T07:53:39.236Z,50361.53
2022-10-26T07:54:41.418Z,56644.22
2022-10-26T07:55:43.544Z,61618.84
2022-10-26T07:56:48.639Z,62302.97
2022-10-26T07:57:54.426Z,67597.72
2022-10-26T07:58:58.108Z,77901.69
2022-10-26T08:00:00.226Z,76294.16
2022-10-26T08:01:07.625Z,83696.28
2022-10-26T08:02:10.265Z,108819.66
2022-10-26T08:03:12.397Z,136831.91
2022-10-26T08:04:15.122Z,138300.66
2022-10-26T08:05:17.737Z,149631.47
2022-10-26T08:06:23.532Z,149810.41
2022-10-26T08:07:26.137Z,149929.75
2022-10-26T08:08:28.353Z,150099.09
2022-10-26T08:09:30.572Z,150280.66
2022-10-26T08:10:32.728Z,150424.59
2022-10-26T08:11:37.028Z,150551.41
2022-10-26T08:12:39.882Z,150645.31
2022-10-26T08:13:42.489Z,150645.31
2022-10-26T08:14:45.104Z,150530.66
2022-10-26T08:15:47.843Z,150505.03
2022-10-26T08:16:52.447Z,150507.47
2022-10-26T08:17:54.818Z,150302.63
2022-10-26T08:18:57.154Z,150269.72
2022-10-26T08:19:59.320Z,150192.97
2022-10-26T08:21:11.212Z,150224.63
2022-10-26T08:23:16.917Z,150270.94
2022-10-26T08:24:19.031Z,150255.09
2022-10-26T08:25:21.599Z,150309.91
2022-10-26T08:26:23.951Z,150396.53
2022-10-26T08:27:26.196Z,150540.41
2022-10-26T08:28:29.516Z,150646.59
2022-10-26T08:29:31.670Z,150573.38
2022-10-26T08:31:37.146Z,150436.75
2022-10-26T08:32:39.317Z,150468.47
2022-10-26T08:33:44.906Z,150427.03
2022-10-26T08:34:47.507Z,150268.50
2022-10-26T08:35:54.800Z,150248.97
2022-10-26T08:36:56.936Z,150177.03
2022-10-26T08:37:59.107Z,150146.59
2022-10-26T08:39:01.259Z,150124.69
2022-10-26T08:40:04.915Z,150068.63
2022-10-26T08:41:09.180Z,150071.06
2022-10-26T08:42:18.590Z,149966.28
2022-10-26T08:44:02.450Z,149976.00
2022-10-26T08:45:17.726Z,149958.97
2022-10-26T08:46:25.822Z,149958.97
2022-10-26T08:47:39.389Z,149949.22
2022-10-26T08:48:50.853Z,149916.31
2022-10-26T08:50:01.667Z,149894.44
2022-10-26T08:51:07.847Z,149938.25
2022-10-26T08:52:14.575Z,149933.41
2022-10-26T08:53:38.377Z,150010.16
2022-10-26T08:54:54.874Z,150018.66
2022-10-26T08:56:01.806Z,150015.00
2022-10-26T08:57:25.916Z,150066.19
2022-10-26T08:58:38.159Z,150088.13
2022-10-26T08:59:50.922Z,150170.97
2022-10-26T09:00:53.544Z,150136.84
2022-10-26T09:01:55.927Z,150275.81
2022-10-26T09:02:58.162Z,150331.88
2022-10-26T09:05:18.624Z,150722.22
2022-10-26T09:06:43.755Z,150889.44
2022-10-26T09:08:05.792Z,151120.25
2022-10-26T09:09:21.150Z,151356.03
2022-10-26T09:10:40.567Z,151369.50
2022-10-26T09:11:48.672Z,151481.94
2022-10-26T09:13:09.990Z,151594.41
2022-10-26T09:14:32.683Z,151699.56
2022-10-26T09:15:37.512Z,151799.88
2022-10-26T09:16:56.699Z,152049.47
2022-10-26T09:18:28.024Z,152066.63
2022-10-26T09:19:42.827Z,152174.34
2022-10-26T09:20:49.666Z,152056.81
2022-10-26T09:22:07.017Z,151875.75
2022-10-26T09:23:15.332Z,152155.94
2022-10-26T09:24:31.071Z,152207.41
2022-10-26T09:25:40.238Z,152163.34
2022-10-26T09:26:42.339Z,152282.03
2022-10-26T09:27:57.446Z,152475.59
2022-10-26T09:29:06.927Z,152536.81
2022-10-26T09:30:18.996Z,152431.47
2022-10-26T09:31:22.258Z,152380.03
2022-10-26T09:32:51.413Z,152470.69
2022-10-26T09:33:55.103Z,152531.94
2022-10-26T09:35:02.886Z,152605.44
2022-10-26T09:36:26.808Z,152476.81
2022-10-26T09:37:34.179Z,152697.34
2022-10-26T09:38:49.263Z,152794.16
2022-10-26T09:40:17.048Z,152707.16
2022-10-26T09:41:33.186Z,152622.63
2022-10-26T09:43:02.665Z,152696.09
2022-10-26T09:44:31.166Z,152642.19
2022-10-26T09:45:41.908Z,152664.25
2022-10-26T09:46:57.014Z,152730.44
2022-10-26T09:48:11.972Z,152835.81
2022-10-26T09:49:18.310Z,152832.16
2022-10-26T09:50:32.165Z,152778.22
2022-10-26T09:51:38.011Z,152779.44
2022-10-26T09:52:40.146Z,152735.34
2022-10-26T09:53:42.286Z,152628.72
2022-10-26T09:54:45.001Z,152480.47
2022-10-26T09:55:49.878Z,152656.91
2022-10-26T09:56:56.879Z,152752.47
2022-10-26T09:58:03.427Z,152904.47
2022-10-26T09:59:06.980Z,152900.81
2022-10-26T10:00:20.736Z,152845.66
2022-10-26T10:01:36.789Z,152659.38
2022-10-26T10:02:44.444Z,152644.63
2022-10-26T10:03:46.670Z,152533.16
2022-10-26T10:04:48.763Z,152525.81
2022-10-26T10:05:52.534Z,152382.47
2022-10-26T10:07:01.276Z,152504.97
2022-10-26T10:08:11.319Z,152135.16
2022-10-26T10:09:16.430Z,152081.28
2022-10-26T10:10:21.548Z,152022.56
2022-10-26T10:11:55.186Z,152002.97
2022-10-26T10:12:57.411Z,151873.31
2022-10-26T10:14:08.402Z,151859.78
2022-10-26T10:15:19.867Z,151733.84
2022-10-26T10:16:25.122Z,151489.25
2022-10-26T10:17:27.656Z,151450.16
2022-10-26T10:18:30.242Z,151373.16
2022-10-26T10:19:35.738Z,151303.47
2022-10-26T10:20:38.033Z,151293.72
2022-10-26T10:21:45.397Z,151188.63
2022-10-26T10:23:24.555Z,151125.13
2022-10-26T10:24:26.710Z,151017.66
2022-10-26T10:25:39.875Z,151093.38
2022-10-26T10:27:02.313Z,151105.56
2022-10-26T10:28:22.350Z,151086.00
2022-10-26T10:29:43.677Z,151095.81
2022-10-26T10:30:54.997Z,151002.97
2022-10-26T10:32:02.726Z,151028.63
2022-10-26T10:33:12.156Z,151075.03
2022-10-26T10:34:17.703Z,151061.59
2022-10-26T10:35:25.444Z,151037.16
2022-10-26T10:36:30.355Z,151005.41
2022-10-26T10:37:35.922Z,151045.72
2022-10-26T10:38:41.567Z,151044.50
2022-10-26T10:39:43.718Z,150954.16
2022-10-26T10:41:06.433Z,151027.41
2022-10-26T10:42:21.881Z,150990.78
2022-10-26T10:43:25.021Z,150983.47
2022-10-26T10:44:30.089Z,150945.63
2022-10-26T10:45:34.827Z,150954.16
2022-10-26T10:46:37.811Z,150812.56
2022-10-26T10:48:51.935Z,150917.56
2022-10-26T10:49:58.837Z,150861.34
2022-10-26T10:51:12.358Z,150934.63
2022-10-26T10:52:29.739Z,151068.91
2022-10-26T10:53:37.433Z,151127.56
2022-10-26T10:54:39.890Z,151105.56
2022-10-26T10:55:52.498Z,151217.94
2022-10-26T10:57:55.581Z,151364.56
2022-10-26T10:59:27.085Z,151363.34
2022-10-26T11:00:29.640Z,151347.47
2022-10-26T11:01:38.855Z,151479.50
2022-10-26T11:03:26.209Z,151618.84
2022-10-26T11:04:46.881Z,151640.88
2022-10-26T11:05:48.993Z,151643.31
2022-10-26T11:06:52.591Z,151591.97
2022-10-26T11:07:58.029Z,151528.34
2022-10-26T11:09:07.997Z,151609.09
2022-10-26T11:10:16.028Z,151714.22
2022-10-26T11:11:45.461Z,151772.97
2022-10-26T11:12:56.492Z,151743.63
2022-10-26T11:14:28.791Z,151567.50
2022-10-26T11:15:35.572Z,151611.53
2022-10-26T11:16:37.692Z,151530.78
2022-10-26T11:17:56.134Z,151684.88
2022-10-26T11:19:12.607Z,151719.09
2022-10-26T11:20:21.154Z,151809.66
2022-10-26T11:21:29.471Z,151907.53
2022-10-26T11:22:39.745Z,152097.22
2022-10-26T11:23:52.917Z,152200.06
2022-10-26T11:25:03.179Z,152372.69
2022-10-26T11:26:43.607Z,152658.13
2022-10-26T11:28:39.360Z,152789.28
2022-10-26T11:29:48.386Z,152848.09
2022-10-26T11:30:58.907Z,152968.25
2022-10-26T11:32:08.634Z,153022.22
2022-10-26T11:33:15.518Z,153139.94
2022-10-26T11:34:40.864Z,153326.38
2022-10-26T11:35:56.537Z,153411.03
2022-10-26T11:37:34.583Z,153392.66
2022-10-26T11:38:58.688Z,153406.13
2022-10-26T11:40:20.676Z,153500.66
2022-10-26T11:41:33.674Z,153449.09
2022-10-26T11:42:46.338Z,153385.31
2022-10-26T11:43:51.249Z,153562.00
2022-10-26T11:45:32.351Z,153532.53
2022-10-26T11:46:49.774Z,153701.97
2022-10-26T11:47:58.023Z,153667.56
2022-10-26T11:49:17.497Z,153811.19
2022-10-26T11:50:27.531Z,153663.88
2022-10-26T11:51:39.162Z,153749.84
2022-10-26T11:52:48.198Z,153774.38
2022-10-26T11:53:52.091Z,153667.56
2022-10-26T11:54:56.969Z,153738.78
2022-10-26T11:55:59.741Z,153449.09
2022-10-26T11:57:04.805Z,153532.53
2022-10-26T11:58:10.498Z,153563.22
2022-10-26T11:59:22.629Z,153398.78
2022-10-26T12:00:26.981Z,153159.56
2022-10-26T12:01:30.546Z,153012.38
2022-10-26T12:02:39.984Z,153093.34
2022-10-26T12:03:47.566Z,153052.88
2022-10-26T12:04:57.861Z,153085.97
2022-10-26T12:06:00.047Z,153049.16
2022-10-26T12:07:06.956Z,152910.59
2022-10-26T12:08:51.680Z,152892.25
2022-10-26T12:09:55.635Z,152756.19
2022-10-26T12:11:09.446Z,152557.66
2022-10-26T12:12:37.182Z,152397.19
2022-10-26T12:13:46.589Z,152179.25
2022-10-26T12:15:09.891Z,151897.78
2022-10-26T12:16:43.182Z,151864.69
2022-10-26T12:17:52.875Z,151724.03
2022-10-26T12:19:01.765Z,151706.91
2022-10-26T12:20:06.686Z,151777.84
2022-10-26T12:21:10.776Z,151677.56
2022-10-26T12:22:16.279Z,151735.06
2022-10-26T12:23:28.137Z,151709.34
2022-10-26T12:24:45.475Z,151775.41
2022-10-26T12:25:47.608Z,151719.09
2022-10-26T12:27:33.264Z,151601.78
2022-10-26T12:28:35.428Z,151479.50
2022-10-26T12:29:49.112Z,151529.56
2022-10-26T12:30:51.311Z,151431.81
2022-10-26T12:31:53.545Z,151464.81
2022-10-26T12:33:29.150Z,151584.63
2022-10-26T12:34:31.293Z,151646.97
2022-10-26T12:35:42.024Z,151585.84
2022-10-26T12:37:09.950Z,151704.47
2022-10-26T12:38:23.935Z,152055.59
2022-10-26T12:39:30.492Z,152103.34
2022-10-26T12:40:32.550Z,152167.03
2022-10-26T12:41:39.080Z,152304.13
2022-10-26T12:42:41.802Z,152267.38
2022-10-26T12:44:47.223Z,152289.38
2022-10-26T12:46:10.907Z,152338.41
2022-10-26T12:47:28.168Z,152370.25
2022-10-26T12:48:48.320Z,152286.94
2022-10-26T12:49:59.598Z,152163.34
2022-10-26T12:51:18.867Z,152120.44
2022-10-26T12:52:26.146Z,152163.34
2022-10-26T12:53:28.486Z,151807.22
2022-10-26T12:54:41.805Z,151996.84
2022-10-26T12:55:47.571Z,152206.19
2022-10-26T12:56:49.650Z,151979.72
2022-10-26T12:58:12.591Z,152196.41
2022-10-26T12:59:23.994Z,152113.13
2022-10-26T13:00:27.945Z,152111.88
2022-10-26T13:01:45.406Z,152191.47
2022-10-26T13:02:56.394Z,152143.72
2022-10-26T13:04:07.638Z,152311.47
2022-10-26T13:05:34.445Z,152309.03
2022-10-26T13:07:10.375Z,152416.75
2022-10-26T13:08:13.985Z,152409.41
2022-10-26T13:09:27.585Z,152600.56
2022-10-26T13:10:29.779Z,152512.31
2022-10-26T13:11:35.735Z,152595.66
2022-10-26T13:12:59.642Z,152753.69
2022-10-26T13:14:08.715Z,152546.59
2022-10-26T13:15:24.698Z,152460.91
2022-10-26T13:16:28.603Z,152174.34
2022-10-26T13:18:45.094Z,152269.81
2022-10-26T13:19:49.379Z,152233.09
2022-10-26T13:21:06.899Z,152284.50
2022-10-26T13:22:16.033Z,152047.03
2022-10-26T13:23:27.219Z,152143.72
2022-10-26T13:24:32.522Z,152053.16
2022-10-26T13:25:34.809Z,152122.88
2022-10-26T13:27:05.687Z,152113.13
2022-10-26T13:28:32.621Z,152146.16
2022-10-26T13:30:03.785Z,152238.00
2022-10-26T13:31:32.779Z,152261.28
2022-10-26T13:32:48.301Z,152245.31
2022-10-26T13:33:54.503Z,152206.19