createdAt,value
2018-07-03T00:00:10.974Z,15.84
2018-07-03T00:05:14.885Z,15.80
2018-07-03T00:10:18.425Z,15.86
2018-07-03T00:15:22.000Z,15.81
2018-07-03T00:20:25.545Z,15.67
2018-07-03T00:25:29.170Z,15.52
2018-07-03T00:30:35.277Z,15.33
2018-07-03T00:35:38.884Z,15.31
2018-07-03T00:40:42.381Z,15.29
2018-07-03T00:45:46.926Z,15.28
2018-07-03T00:50:50.929Z,15.18
2018-07-03T00:55:54.577Z,15.16
2018-07-03T01:00:58.658Z,15.08
2018-07-03T01:06:02.220Z,15.03
2018-07-03T01:11:05.762Z,15.00
2018-07-03T01:16:09.307Z,14.89
2018-07-03T01:21:12.927Z,14.87
2018-07-03T01:26:17.499Z,14.89
2018-07-03T01:31:20.997Z,14.84
2018-07-03T01:36:24.669Z,14.75
2018-07-03T01:41:28.311Z,14.63
2018-07-03T01:46:31.972Z,14.49
2018-07-03T01:51:35.527Z,14.40
2018-07-03T01:56:39.082Z,14.39
2018-07-03T02:01:43.008Z,14.34
2018-07-03T02:06:46.484Z,14.30
2018-07-03T02:11:50.265Z,14.24
2018-07-03T02:16:53.770Z,14.06
2018-07-03T02:21:58.369Z,13.91
2018-07-03T02:27:02.728Z,13.84
2018-07-03T02:32:06.339Z,13.79
2018-07-03T02:37:10.026Z,13.70
2018-07-03T02:42:13.636Z,13.71
2018-07-03T02:47:17.195Z,13.65
2018-07-03T02:52:20.803Z,13.60
2018-07-03T02:57:24.644Z,13.62
2018-07-03T03:02:29.296Z,13.47
2018-07-03T03:07:32.833Z,13.39
2018-07-03T03:12:36.434Z,13.29
2018-07-03T03:17:40.006Z,13.22
2018-07-03T03:22:43.494Z,13.06
2018-07-03T03:27:47.147Z,13.07
2018-07-03T03:32:50.968Z,13.04
2018-07-03T03:37:55.441Z,13.08
2018-07-03T03:42:58.950Z,13.09
2018-07-03T03:48:02.495Z,13.12
2018-07-03T03:53:06.041Z,13.67
2018-07-03T03:58:09.726Z,13.41
2018-07-03T04:03:13.319Z,13.84
2018-07-03T04:08:16.956Z,14.39
2018-07-03T04:13:20.944Z,14.70
2018-07-03T04:18:31.984Z,14.66
2018-07-03T04:23:36.697Z,14.46
2018-07-03T04:28:40.666Z,13.74
2018-07-03T04:33:44.255Z,13.63
2018-07-03T04:38:47.911Z,13.72
2018-07-03T04:43:51.957Z,13.88
2018-07-03T04:48:55.564Z,13.96
2018-07-03T04:53:59.281Z,15.13
2018-07-03T04:59:02.844Z,17.60
2018-07-03T05:04:06.403Z,19.04
2018-07-03T05:09:11.216Z,20.01
2018-07-03T05:14:15.524Z,19.81
2018-07-03T05:19:19.260Z,20.05
2018-07-03T05:24:22.948Z,18.49
2018-07-03T05:29:26.679Z,17.73
2018-07-03T05:34:30.308Z,17.47
2018-07-03T05:39:34.580Z,17.36
2018-07-03T05:44:38.224Z,17.33
2018-07-03T05:49:42.747Z,17.37
2018-07-03T05:54:46.312Z,17.43
2018-07-03T05:59:49.858Z,17.89
2018-07-03T06:04:53.421Z,17.90
2018-07-03T06:09:57.732Z,18.17
2018-07-03T06:15:01.335Z,18.36
2018-07-03T06:20:04.929Z,18.68
2018-07-03T06:25:08.463Z,18.86
2018-07-03T06:30:14.756Z,19.07
2018-07-03T06:35:18.358Z,19.22
2018-07-03T06:40:22.146Z,19.54
2018-07-03T06:45:26.071Z,19.81
2018-07-03T06:50:29.603Z,20.22
2018-07-03T06:55:34.885Z,20.47
2018-07-03T07:00:38.508Z,20.65
2018-07-03T07:05:42.066Z,20.92
2018-07-03T07:10:45.921Z,21.39
2018-07-03T07:15:50.009Z,21.39
2018-07-03T07:20:53.862Z,21.76
2018-07-03T07:25:57.463Z,21.90
2018-07-03T07:31:01.092Z,22.16
2018-07-03T07:36:05.063Z,22.42
2018-07-03T07:41:08.774Z,22.33
2018-07-03T07:46:12.929Z,22.91
2018-07-03T07:51:16.940Z,22.86
2018-07-03T07:56:20.428Z,23.10
2018-07-03T08:01:24.117Z,23.41
2018-07-03T08:06:27.645Z,23.60
2018-07-03T08:11:31.196Z,23.81
2018-07-03T08:16:34.734Z,24.24
2018-07-03T08:21:38.275Z,23.84
2018-07-03T08:26:41.811Z,24.08
2018-07-03T08:31:45.334Z,24.21
2018-07-03T08:36:49.642Z,24.55
2018-07-03T08:41:53.410Z,24.42
2018-07-03T08:46:57.048Z,24.93
2018-07-03T08:52:01.112Z,24.88
2018-07-03T08:57:04.703Z,25.22
2018-07-03T09:02:08.311Z,25.43
2018-07-03T09:07:11.941Z,25.58
2018-07-03T09:12:15.992Z,25.53
2018-07-03T09:17:24.837Z,25.64
2018-07-03T09:22:28.423Z,25.57
2018-07-03T09:27:32.945Z,25.91
2018-07-03T09:32:36.480Z,26.08
2018-07-03T09:37:40.045Z,26.47
2018-07-03T09:42:43.591Z,26.01
2018-07-03T09:47:47.919Z,26.09
2018-07-03T09:52:51.445Z,26.37
2018-07-03T09:57:55.329Z,26.19
2018-07-03T10:02:58.881Z,26.32
2018-07-03T10:08:02.367Z,26.34
2018-07-03T10:13:07.862Z,26.52
2018-07-03T10:18:11.363Z,26.40
2018-07-03T10:23:15.060Z,26.48
2018-07-03T10:28:18.523Z,26.34
2018-07-03T10:33:23.062Z,26.30
2018-07-03T10:38:26.534Z,26.67
2018-07-03T10:43:30.362Z,27.05
2018-07-03T10:48:33.962Z,26.77
2018-07-03T10:53:37.722Z,27.27
2018-07-03T10:58:41.294Z,27.30
2018-07-03T11:03:44.828Z,27.42
2018-07-03T11:08:48.283Z,27.71
2018-07-03T11:13:51.815Z,27.54
2018-07-03T11:18:55.277Z,27.92
2018-07-03T11:23:59.171Z,28.03
2018-07-03T11:29:02.773Z,27.82
2018-07-03T11:34:07.173Z,27.84
2018-07-03T11:39:10.817Z,28.12
2018-07-03T11:44:14.649Z,28.20
2018-07-03T11:49:18.154Z,28.09
2018-07-03T11:54:23.091Z,28.08
2018-07-03T11:59:26.726Z,28.02
2018-07-03T12:04:30.479Z,28.33
2018-07-03T12:09:34.808Z,28.38
2018-07-03T12:14:38.536Z,28.37
2018-07-03T12:19:44.700Z,28.76
2018-07-03T12:24:48.469Z,29.06
2018-07-03T12:29:52.148Z,29.06
2018-07-03T12:34:56.593Z,28.77
2018-07-03T12:40:00.588Z,28.34
2018-07-03T12:45:04.805Z,28.72
2018-07-03T12:50:08.396Z,28.75
2018-07-03T12:55:12.109Z,28.83
2018-07-03T13:00:21.853Z,28.81
2018-07-03T13:05:25.584Z,28.93
2018-07-03T13:10:29.319Z,28.90
2018-07-03T13:15:32.892Z,29.04
2018-07-03T13:20:37.365Z,29.17
2018-07-03T13:25:40.916Z,28.83
2018-07-03T13:30:44.440Z,29.11
2018-07-03T13:35:48.004Z,29.01
2018-07-03T13:40:52.097Z,29.43
2018-07-03T13:45:55.745Z,29.17
2018-07-03T13:50:59.201Z,28.99
2018-07-03T13:56:03.081Z,28.79
2018-07-03T14:01:06.890Z,28.93
2018-07-03T14:06:10.646Z,29.03
2018-07-03T14:11:14.174Z,29.09
2018-07-03T14:16:17.748Z,29.10
2018-07-03T14:21:21.265Z,29.21
2018-07-03T14:26:24.796Z,28.41
2018-07-03T14:31:28.446Z,28.60
2018-07-03T14:36:32.983Z,28.71
2018-07-03T14:41:36.484Z,28.73
2018-07-03T14:46:40.122Z,29.10
2018-07-03T14:51:43.666Z,29.17
2018-07-03T14:56:47.209Z,28.98
2018-07-03T15:01:50.741Z,28.93
2018-07-03T15:06:54.389Z,28.73
2018-07-03T15:11:58.042Z,28.95
2018-07-03T15:17:01.659Z,29.29
2018-07-03T15:22:05.297Z,29.19
2018-07-03T15:27:08.963Z,29.21
2018-07-03T15:32:12.502Z,29.24
2018-07-03T15:37:16.024Z,29.36
2018-07-03T15:42:19.772Z,29.43
2018-07-03T15:47:23.301Z,29.41
2018-07-03T15:52:26.918Z,29.28
2018-07-03T15:57:30.503Z,29.32
2018-07-03T16:02:34.196Z,29.35
2018-07-03T16:07:49.377Z,29.23
2018-07-03T16:12:52.904Z,29.33
2018-07-03T16:17:56.641Z,29.28
2018-07-03T16:23:00.207Z,29.01
2018-07-03T16:28:03.899Z,29.05
2018-07-03T16:33:07.400Z,29.14
2018-07-03T16:38:10.973Z,29.13
2018-07-03T16:43:14.435Z,30.32
2018-07-03T16:48:19.153Z,32.16
2018-07-03T16:53:22.799Z,33.23
2018-07-03T16:58:27.364Z,32.49
2018-07-03T17:03:31.862Z,31.15
2018-07-03T17:08:36.601Z,30.62
2018-07-03T17:13:40.506Z,30.71
2018-07-03T17:18:49.315Z,30.21
2018-07-03T17:23:52.859Z,29.88
2018-07-03T17:28:56.437Z,29.22
2018-07-03T17:33:59.926Z,29.24
2018-07-03T17:39:10.589Z,29.12
2018-07-03T17:44:25.756Z,28.74
2018-07-03T17:49:29.311Z,28.19
2018-07-03T17:54:32.927Z,27.80
2018-07-03T17:59:36.453Z,27.71
2018-07-03T18:04:40.020Z,27.38
2018-07-03T18:09:43.610Z,27.26
2018-07-03T18:14:47.938Z,27.13
2018-07-03T18:19:51.537Z,26.93
2018-07-03T18:24:55.066Z,26.71
2018-07-03T18:29:58.807Z,26.57
2018-07-03T18:35:03.056Z,26.40
2018-07-03T18:40:06.906Z,26.28
2018-07-03T18:45:10.420Z,26.08
2018-07-03T18:50:14.141Z,25.98
2018-07-03T18:55:17.662Z,25.83
2018-07-03T19:00:25.652Z,25.65
2018-07-03T19:05:29.273Z,25.47
2018-07-03T19:10:32.860Z,25.35
2018-07-03T19:15:36.531Z,25.19
2018-07-03T19:20:41.119Z,24.99
2018-07-03T19:25:44.685Z,24.70
2018-07-03T19:30:48.206Z,24.55
2018-07-03T19:35:51.923Z,24.31
2018-07-03T19:40:56.386Z,24.20
2018-07-03T19:46:01.034Z,23.95
2018-07-03T19:51:04.855Z,23.73
2018-07-03T19:56:08.720Z,23.51
2018-07-03T20:01:12.474Z,23.31
2018-07-03T20:06:16.163Z,23.15
2018-07-03T20:11:20.207Z,23.00
2018-07-03T20:16:23.833Z,22.80
2018-07-03T20:21:27.329Z,22.70
2018-07-03T20:26:31.971Z,22.50
2018-07-03T20:31:35.514Z,22.36
2018-07-03T20:36:39.064Z,22.21
2018-07-03T20:41:42.536Z,22.07
2018-07-03T20:46:46.117Z,21.89
2018-07-03T20:51:49.684Z,21.78
2018-07-03T20:56:53.645Z,21.45
2018-07-03T21:01:57.166Z,21.34
2018-07-03T21:07:01.309Z,21.28
2018-07-03T21:12:05.891Z,21.04
2018-07-03T21:17:10.467Z,20.98
2018-07-03T21:22:14.385Z,20.91
2018-07-03T21:27:18.044Z,20.79
2018-07-03T21:32:21.654Z,20.63
2018-07-03T21:37:26.069Z,20.60
2018-07-03T21:42:29.773Z,20.57
2018-07-03T21:47:33.650Z,20.55
2018-07-03T21:52:37.119Z,20.41
2018-07-03T21:57:40.816Z,20.34
2018-07-03T22:02:44.369Z,20.34
2018-07-03T22:07:47.890Z,20.19
2018-07-03T22:12:51.473Z,20.03
2018-07-03T22:17:55.110Z,19.96
2018-07-03T22:22:58.590Z,19.86
2018-07-03T22:28:02.640Z,19.74
2018-07-03T22:33:06.323Z,19.67
2018-07-03T22:38:09.856Z,19.60
2018-07-03T22:43:13.641Z,19.48
2018-07-03T22:48:18.083Z,19.45
2018-07-03T22:53:21.605Z,19.38
2018-07-03T22:58:25.195Z,19.22
2018-07-03T23:03:29.184Z,19.09
2018-07-03T23:08:33.037Z,19.12
2018-07-03T23:13:36.539Z,19.08
2018-07-03T23:18:40.284Z,18.92
2018-07-03T23:23:43.790Z,18.91
2018-07-03T23:28:47.527Z,18.78
2018-07-03T23:33:51.029Z,18.73
2018-07-03T23:38:55.576Z,18.68
2018-07-03T23:43:59.206Z,18.53
2018-07-03T23:49:14.138Z,18.34
2018-07-03T23:54:28.874Z,18.29
2018-07-03T23:59:43.790Z,18.27
