createdAt,value
2022-09-21T00:00:31.213Z,100313.94
2022-09-21T00:02:59.227Z,100306.91
2022-09-21T00:05:27.051Z,100326.94
2022-09-21T00:07:56.146Z,100291.88
2022-09-21T00:10:23.865Z,100288.50
2022-09-21T00:12:51.595Z,100292.47
2022-09-21T00:15:19.476Z,100299.97
2022-09-21T00:17:48.641Z,100292.94
2022-09-21T00:20:16.518Z,100310.47
2022-09-21T00:22:44.230Z,100323.94
2022-09-21T00:25:13.378Z,100317.41
2022-09-21T00:27:41.666Z,100322.56
2022-09-21T00:30:10.023Z,100327.25
2022-09-21T00:32:39.321Z,100324.91
2022-09-21T00:35:07.901Z,100327.75
2022-09-21T00:37:36.029Z,100334.56
2022-09-21T00:40:04.769Z,100340.03
2022-09-21T00:42:35.524Z,100343.72
2022-09-21T00:45:03.463Z,100354.00
2022-09-21T00:47:35.764Z,100350.84
2022-09-21T00:50:08.783Z,100333.09
2022-09-21T00:52:42.909Z,100338.56
2022-09-21T00:55:15.658Z,100338.72
2022-09-21T00:57:47.610Z,100356.16
2022-09-21T01:00:15.635Z,100353.66
2022-09-21T01:02:43.750Z,100358.50
2022-09-21T01:05:11.883Z,100364.13
2022-09-21T01:07:43.488Z,100399.22
2022-09-21T01:10:14.762Z,100435.63
2022-09-21T01:12:59.397Z,100474.53
2022-09-21T01:15:37.042Z,100525.13
2022-09-21T01:18:13.767Z,100536.72
2022-09-21T01:21:15.525Z,100561.31
2022-09-21T01:23:54.641Z,100555.22
2022-09-21T01:26:32.562Z,100543.00
2022-09-21T01:29:14.785Z,100560.59
2022-09-21T01:31:50.392Z,100570.22
2022-09-21T01:34:25.148Z,100586.31
2022-09-21T01:36:56.183Z,100601.78
2022-09-21T01:39:25.974Z,100582.22
2022-09-21T01:41:55.125Z,100585.19
2022-09-21T01:44:27.666Z,100580.31
2022-09-21T01:46:57.031Z,100621.84
2022-09-21T01:49:31.059Z,100641.63
2022-09-21T01:52:03.535Z,100687.31
2022-09-21T01:54:39.239Z,100705.38
2022-09-21T01:57:12.676Z,100716.81
2022-09-21T01:59:50.244Z,100724.22
2022-09-21T02:02:20.826Z,100723.78
2022-09-21T02:04:48.877Z,100737.63
2022-09-21T02:07:18.053Z,100742.94
2022-09-21T02:09:47.542Z,100746.25
2022-09-21T02:12:18.971Z,100763.16
2022-09-21T02:14:49.261Z,100766.81
2022-09-21T02:17:29.083Z,100782.19
2022-09-21T02:20:05.315Z,100786.03
2022-09-21T02:22:38.024Z,100810.84
2022-09-21T02:25:09.720Z,100832.22
2022-09-21T02:27:45.799Z,100829.22
2022-09-21T02:30:18.338Z,100823.13
2022-09-21T02:32:51.566Z,100825.00
2022-09-21T02:35:31.635Z,100833.28
2022-09-21T02:38:08.066Z,100829.34
2022-09-21T02:40:40.536Z,100814.97
2022-09-21T02:43:13.651Z,100819.69
2022-09-21T02:45:47.610Z,100813.50
2022-09-21T02:48:19.557Z,100819.34
2022-09-21T02:50:51.905Z,100799.72
2022-09-21T02:53:25.004Z,100814.81
2022-09-21T02:55:56.473Z,100814.03
2022-09-21T02:58:27.793Z,100805.00
2022-09-21T03:01:00.287Z,100801.69
2022-09-21T03:03:28.026Z,100805.69
2022-09-21T03:05:56.570Z,100798.25
2022-09-21T03:08:24.331Z,100803.47
2022-09-21T03:10:52.444Z,100810.53
2022-09-21T03:13:20.498Z,100815.75
2022-09-21T03:15:49.014Z,100814.34
2022-09-21T03:18:18.119Z,100808.06
2022-09-21T03:20:47.025Z,100817.22
2022-09-21T03:23:14.884Z,100827.56
2022-09-21T03:25:45.311Z,100824.16
2022-09-21T03:28:13.457Z,100829.38
2022-09-21T03:30:41.301Z,100824.34
2022-09-21T03:33:10.161Z,100831.41
2022-09-21T03:35:39.427Z,100844.59
2022-09-21T03:38:07.172Z,100879.34
2022-09-21T03:40:35.243Z,100927.66
2022-09-21T03:43:03.060Z,100971.31
2022-09-21T03:45:30.834Z,101025.47
2022-09-21T03:48:00.149Z,101060.03
2022-09-21T03:50:29.341Z,101060.72
2022-09-21T03:52:58.931Z,101064.34
2022-09-21T03:55:27.380Z,101074.25
2022-09-21T03:57:55.200Z,101084.16
2022-09-21T04:00:23.292Z,101084.31
2022-09-21T04:02:51.075Z,101100.66
2022-09-21T04:05:19.222Z,101112.75
2022-09-21T04:07:46.961Z,101125.38
2022-09-21T04:10:19.562Z,101118.44
2022-09-21T04:12:48.164Z,101103.22
2022-09-21T04:15:19.598Z,101094.06
2022-09-21T04:17:48.389Z,101091.56
2022-09-21T04:20:16.107Z,101092.69
2022-09-21T04:22:44.867Z,101097.41
2022-09-21T04:25:13.187Z,101087.25
2022-09-21T04:27:43.420Z,101083.34
2022-09-21T04:30:13.374Z,101089.59
2022-09-21T04:32:41.338Z,101099.19
2022-09-21T04:35:10.507Z,101115.34
2022-09-21T04:37:38.342Z,101139.13
2022-09-21T04:40:07.546Z,101156.84
2022-09-21T04:42:35.515Z,101187.88
2022-09-21T04:45:05.056Z,101204.66
2022-09-21T04:47:32.813Z,101215.53
2022-09-21T04:50:00.491Z,101218.88
2022-09-21T04:52:28.244Z,101233.53
2022-09-21T04:54:56.447Z,101248.28
2022-09-21T04:57:24.156Z,101256.69
2022-09-21T04:59:51.872Z,101266.91
2022-09-21T05:02:21.000Z,101269.97
2022-09-21T05:04:51.115Z,101276.59
2022-09-21T05:07:19.599Z,101271.66
2022-09-21T05:10:04.700Z,101288.44
2022-09-21T05:12:32.911Z,101283.53
2022-09-21T05:15:00.706Z,101289.75
2022-09-21T05:17:30.268Z,101290.53
2022-09-21T05:19:57.976Z,101283.19
2022-09-21T05:22:25.714Z,101291.13
2022-09-21T05:24:53.425Z,101295.31
2022-09-21T05:27:21.129Z,101290.16
2022-09-21T05:29:49.398Z,101284.97
2022-09-21T05:32:25.613Z,101281.34
2022-09-21T05:35:12.369Z,101278.56
2022-09-21T05:37:49.088Z,101276.03
2022-09-21T05:40:17.607Z,101284.97
2022-09-21T05:42:46.186Z,101289.75
2022-09-21T05:45:16.802Z,101297.75
2022-09-21T05:47:57.036Z,101294.22
2022-09-21T05:50:39.400Z,101292.41
2022-09-21T05:53:29.875Z,101291.84
2022-09-21T05:55:59.167Z,101285.88
2022-09-21T05:58:34.499Z,101295.03
2022-09-21T06:01:16.452Z,101292.19
2022-09-21T06:03:44.682Z,101289.00
2022-09-21T06:06:13.735Z,101288.31
2022-09-21T06:08:41.490Z,101277.53
2022-09-21T06:11:09.491Z,101275.03
2022-09-21T06:13:37.476Z,101270.84
2022-09-21T06:16:05.885Z,101272.97
2022-09-21T06:18:38.520Z,101267.66
2022-09-21T06:21:07.135Z,101256.16
2022-09-21T06:23:36.872Z,101246.16
2022-09-21T06:26:04.853Z,101250.94
2022-09-21T06:28:32.740Z,101248.66
2022-09-21T06:31:00.563Z,101237.47
2022-09-21T06:33:28.293Z,101242.69
2022-09-21T06:35:57.144Z,101240.41
2022-09-21T06:38:25.728Z,101223.75
2022-09-21T06:40:55.256Z,101206.56
2022-09-21T06:43:23.242Z,101207.09
2022-09-21T06:45:55.341Z,101205.09
2022-09-21T06:48:23.714Z,101187.84
2022-09-21T06:50:51.544Z,101187.03
2022-09-21T06:53:19.604Z,101169.06
2022-09-21T06:55:47.289Z,101158.13
2022-09-21T06:58:16.408Z,101151.59
2022-09-21T07:00:44.177Z,101113.59
2022-09-21T07:03:12.769Z,101093.09
2022-09-21T07:05:40.951Z,101065.94
2022-09-21T07:10:04.996Z,101057.94
2022-09-21T07:10:59.149Z,101041.22
2022-09-21T07:13:28.588Z,101006.50
2022-09-21T07:15:56.724Z,100993.72
2022-09-21T07:18:24.462Z,100996.56
2022-09-21T07:20:52.210Z,100999.06
2022-09-21T07:23:22.314Z,101000.31
2022-09-21T07:25:52.501Z,100987.94
2022-09-21T07:28:20.809Z,100998.22
2022-09-21T07:30:49.903Z,101011.06
2022-09-21T07:33:17.691Z,101035.78
2022-09-21T07:35:52.196Z,101036.25
2022-09-21T07:38:20.091Z,101033.75
2022-09-21T07:40:47.841Z,101023.25
2022-09-21T07:43:15.999Z,100998.19
2022-09-21T07:45:43.789Z,100979.13
2022-09-21T07:48:13.304Z,100956.09
2022-09-21T07:50:42.077Z,100909.94
2022-09-21T07:53:09.777Z,100884.88
2022-09-21T07:55:37.454Z,100886.91
2022-09-21T07:58:22.798Z,100913.44
2022-09-21T08:00:50.535Z,100889.41
2022-09-21T08:03:19.683Z,100868.84
2022-09-21T08:05:47.386Z,100847.84
2022-09-21T08:08:16.875Z,100849.00
2022-09-21T08:10:44.604Z,100856.44
2022-09-21T08:13:12.340Z,100874.06
2022-09-21T08:15:51.631Z,100866.19
2022-09-21T08:18:20.698Z,100878.16
2022-09-21T08:20:55.362Z,100826.25
2022-09-21T08:23:23.139Z,100839.53
2022-09-21T08:25:51.173Z,100847.19
2022-09-21T08:28:19.464Z,100815.09
2022-09-21T08:30:47.193Z,100792.81
2022-09-21T08:33:14.859Z,100813.03
2022-09-21T08:35:43.945Z,100804.72
2022-09-21T08:38:11.658Z,100832.06
2022-09-21T08:40:41.832Z,100820.72
2022-09-21T08:43:13.320Z,100810.78
2022-09-21T08:45:43.318Z,100834.81
2022-09-21T08:48:16.334Z,100771.28
2022-09-21T08:50:50.588Z,101064.41
2022-09-21T08:53:22.954Z,101276.66
2022-09-21T08:55:50.802Z,101433.09
2022-09-21T08:58:24.329Z,101729.56
2022-09-21T09:01:07.879Z,101904.38
2022-09-21T09:04:11.714Z,102111.16
2022-09-21T09:06:51.875Z,102144.69
2022-09-21T09:09:32.937Z,102222.16
2022-09-21T09:12:19.879Z,102228.72
2022-09-21T09:15:08.676Z,102319.50
2022-09-21T09:17:50.540Z,102365.47
2022-09-21T09:20:22.018Z,102328.22
2022-09-21T09:23:03.595Z,102294.19
2022-09-21T09:25:37.678Z,102372.69
2022-09-21T09:28:22.026Z,102447.06
2022-09-21T09:30:58.106Z,102478.63
2022-09-21T09:33:29.079Z,102456.78
2022-09-21T09:36:03.053Z,102490.31
2022-09-21T09:38:37.385Z,102490.94
2022-09-21T09:41:38.048Z,102495.34
2022-09-21T09:44:22.279Z,102501.38
2022-09-21T09:47:01.274Z,102474.97
2022-09-21T09:49:40.079Z,102508.34
2022-09-21T09:52:12.508Z,102510.00
2022-09-21T09:54:41.821Z,102510.03
2022-09-21T09:57:10.889Z,102522.47
2022-09-21T09:59:44.368Z,102518.44
2022-09-21T10:02:22.142Z,102520.50
2022-09-21T10:05:03.641Z,102529.63
2022-09-21T10:07:39.375Z,102539.03
2022-09-21T10:10:31.145Z,102546.00
2022-09-21T10:13:06.900Z,102550.38
2022-09-21T10:15:34.840Z,102549.09
2022-09-21T10:18:07.901Z,102544.47
2022-09-21T10:20:35.637Z,102546.50
2022-09-21T10:23:05.302Z,102536.13
2022-09-21T10:25:39.436Z,102554.97
2022-09-21T10:28:07.901Z,102550.81
2022-09-21T10:30:38.642Z,102543.84
2022-09-21T10:33:20.500Z,102544.47
2022-09-21T10:35:53.235Z,102545.50
2022-09-21T10:38:27.467Z,102547.25
2022-09-21T10:40:56.666Z,102544.72
2022-09-21T10:43:28.234Z,102547.25
2022-09-21T10:45:57.978Z,102546.97
2022-09-21T10:48:28.367Z,102547.69
2022-09-21T10:50:57.972Z,102549.59
2022-09-21T10:53:29.366Z,102550.97
2022-09-21T10:56:19.389Z,102552.66
2022-09-21T10:59:13.581Z,102544.09
2022-09-21T11:01:46.750Z,102542.78
2022-09-21T11:04:19.623Z,102542.09
2022-09-21T11:06:52.660Z,102549.53
2022-09-21T11:09:25.391Z,102547.25
2022-09-21T11:12:00.459Z,102555.59
2022-09-21T11:14:42.301Z,102544.88
2022-09-21T11:17:25.060Z,102552.53
2022-09-21T11:19:58.767Z,102552.84
2022-09-21T11:22:36.589Z,102540.19
2022-09-21T11:25:21.139Z,102539.72
2022-09-21T11:27:56.203Z,102543.34
2022-09-21T11:30:24.477Z,102541.34
2022-09-21T11:33:11.339Z,102553.88
2022-09-21T11:35:49.240Z,102554.13
2022-09-21T11:38:33.631Z,102562.44
2022-09-21T11:41:35.730Z,102552.19
2022-09-21T11:44:21.903Z,102552.00
2022-09-21T11:47:00.343Z,102553.06
2022-09-21T11:49:44.846Z,102558.00
2022-09-21T11:52:27.359Z,102550.50
2022-09-21T11:55:07.642Z,102556.25
2022-09-21T11:57:42.715Z,102542.50
2022-09-21T12:00:16.687Z,102553.03
2022-09-21T12:03:23.674Z,102544.38
2022-09-21T12:06:07.452Z,102552.34
2022-09-21T12:09:04.320Z,102541.81
2022-09-21T12:11:39.203Z,102542.47
2022-09-21T12:14:19.226Z,102547.75
2022-09-21T12:16:57.838Z,102546.69
2022-09-21T12:19:34.258Z,102542.03
2022-09-21T12:22:09.633Z,102539.34
2022-09-21T12:24:43.611Z,102533.72
2022-09-21T12:27:26.503Z,102544.59
2022-09-21T12:29:59.216Z,102539.16
2022-09-21T12:32:41.043Z,102540.59
2022-09-21T12:35:16.312Z,102535.50
2022-09-21T12:37:49.088Z,102536.84
2022-09-21T12:40:21.364Z,102535.72
2022-09-21T12:42:53.917Z,102556.19
2022-09-21T12:45:26.680Z,102533.13
2022-09-21T12:48:00.539Z,102536.38
2022-09-21T12:50:35.895Z,102541.41
2022-09-21T12:53:05.043Z,102538.00
2022-09-21T12:55:45.508Z,102541.59
2022-09-21T12:58:24.720Z,102551.59
2022-09-21T13:01:06.224Z,102541.78
2022-09-21T13:03:43.812Z,102543.34
2022-09-21T13:06:46.296Z,102537.91
2022-09-21T13:09:18.086Z,102534.50
2022-09-21T13:11:56.616Z,102528.34
2022-09-21T13:14:26.641Z,102532.75
2022-09-21T13:16:57.627Z,102543.03
2022-09-21T13:19:30.098Z,102538.97
2022-09-21T13:22:23.008Z,102537.81
2022-09-21T13:25:02.988Z,102532.53
2022-09-21T13:28:09.179Z,102547.88
2022-09-21T13:30:39.655Z,102540.06
2022-09-21T13:33:32.873Z,102531.75
2022-09-21T13:36:27.379Z,102533.94
2022-09-21T13:39:05.799Z,102532.13
2022-09-21T13:41:59.072Z,102524.41
2022-09-21T13:44:41.504Z,102525.66
2022-09-21T13:47:11.403Z,102521.19
2022-09-21T13:49:46.383Z,102523.28
2022-09-21T13:52:27.771Z,102528.59
2022-09-21T13:54:58.750Z,102524.25
2022-09-21T13:57:33.178Z,102526.81
2022-09-21T14:00:19.934Z,102522.38
2022-09-21T14:02:57.268Z,102516.50
2022-09-21T14:05:32.485Z,102508.47
2022-09-21T14:08:04.357Z,102514.72
2022-09-21T14:10:36.090Z,102515.91
2022-09-21T14:13:09.565Z,102516.63
2022-09-21T14:15:41.264Z,102513.69
2022-09-21T14:18:18.913Z,102520.84
2022-09-21T14:21:25.386Z,102517.75
2022-09-21T14:24:22.955Z,102513.88
2022-09-21T14:26:56.852Z,102516.75
2022-09-21T14:29:33.368Z,102510.72
2022-09-21T14:32:03.808Z,102512.28
2022-09-21T14:34:37.002Z,102513.19
2022-09-21T14:37:16.930Z,102511.47
2022-09-21T14:39:47.700Z,102515.16
2022-09-21T14:42:19.407Z,102513.00
2022-09-21T14:44:49.945Z,102506.56
2022-09-21T14:47:32.813Z,102516.94
2022-09-21T14:50:22.819Z,102514.44
2022-09-21T14:53:17.678Z,102511.59
2022-09-21T14:56:03.519Z,102505.84
2022-09-21T14:58:44.908Z,102512.25
2022-09-21T15:01:37.801Z,102504.69
2022-09-21T15:04:26.297Z,102499.56
2022-09-21T15:07:21.204Z,102504.50
2022-09-21T15:10:28.742Z,102504.84
2022-09-21T15:13:01.512Z,102499.00
2022-09-21T15:15:41.447Z,102506.00
2022-09-21T15:18:20.436Z,102499.00
2022-09-21T15:21:01.236Z,102495.69
2022-09-21T15:23:30.632Z,102495.84
2022-09-21T15:26:02.690Z,102497.44
2022-09-21T15:29:05.031Z,102494.78
2022-09-21T15:31:33.623Z,102501.81
2022-09-21T15:34:02.939Z,102493.47
2022-09-21T15:36:31.331Z,102489.78
2022-09-21T15:39:00.112Z,102491.63
2022-09-21T15:41:40.872Z,102494.47
2022-09-21T15:44:16.272Z,102493.75
2022-09-21T15:46:46.800Z,102491.91
2022-09-21T15:49:21.207Z,102485.66
2022-09-21T15:51:53.156Z,102488.88
2022-09-21T15:54:32.250Z,102491.06
2022-09-21T15:57:03.619Z,102494.44
2022-09-21T15:59:36.703Z,102490.88
2022-09-21T16:02:13.241Z,102487.84
2022-09-21T16:04:49.461Z,102486.38
2022-09-21T16:07:29.330Z,102493.97
2022-09-21T16:09:57.139Z,102497.44
2022-09-21T16:12:40.250Z,102484.50
2022-09-21T16:15:17.872Z,102484.34
2022-09-21T16:18:01.869Z,102497.66
2022-09-21T16:20:42.786Z,102495.25
2022-09-21T16:23:16.806Z,102499.50
2022-09-21T16:25:45.050Z,102497.56
2022-09-21T16:28:44.122Z,102497.47
2022-09-21T16:31:29.970Z,102489.72
2022-09-21T16:34:21.909Z,102500.09
2022-09-21T16:36:51.840Z,102497.78
2022-09-21T16:39:21.801Z,102495.69
2022-09-21T16:41:53.325Z,102491.53
2022-09-21T16:44:25.697Z,102482.94
2022-09-21T16:47:00.405Z,102480.00
2022-09-21T16:49:32.714Z,102477.78
2022-09-21T16:52:01.480Z,102478.69
2022-09-21T16:54:29.764Z,102460.69
2022-09-21T16:57:00.200Z,102467.22
2022-09-21T16:59:28.824Z,102459.63
2022-09-21T17:01:59.448Z,102452.09
2022-09-21T17:04:29.760Z,102451.56
2022-09-21T17:06:58.360Z,102445.34
2022-09-21T17:09:29.927Z,102443.13
2022-09-21T17:12:01.400Z,102429.59
2022-09-21T17:14:35.318Z,102419.09
2022-09-21T17:17:08.398Z,102404.28
2022-09-21T17:19:36.807Z,102399.22
2022-09-21T17:22:06.775Z,102376.03
2022-09-21T17:24:49.737Z,102359.44
2022-09-21T17:27:19.945Z,102359.94
2022-09-21T17:29:49.286Z,102359.97
2022-09-21T17:32:20.795Z,102365.16
2022-09-21T17:34:50.104Z,102358.41
2022-09-21T17:37:17.930Z,102336.75
2022-09-21T17:39:46.274Z,102326.34
2022-09-21T17:42:19.047Z,102312.50
2022-09-21T17:45:03.117Z,102289.88
2022-09-21T17:47:33.993Z,102268.38
2022-09-21T17:50:16.631Z,102267.22
2022-09-21T17:53:02.866Z,102237.25
2022-09-21T17:55:31.575Z,102218.75
2022-09-21T17:58:09.903Z,102199.94
2022-09-21T18:00:44.999Z,102245.09
2022-09-21T18:03:22.824Z,102236.06
2022-09-21T18:05:52.765Z,102195.97
2022-09-21T18:08:20.886Z,102184.34
2022-09-21T18:10:57.144Z,102175.44
2022-09-21T18:13:33.169Z,102159.28
2022-09-21T18:16:19.734Z,102145.69
2022-09-21T18:18:58.935Z,102151.94
2022-09-21T18:21:27.611Z,102118.03
2022-09-21T18:24:20.860Z,102059.78
2022-09-21T18:26:50.756Z,102025.50
2022-09-21T18:29:39.564Z,101976.72
2022-09-21T18:32:32.214Z,101929.09
2022-09-21T18:35:38.909Z,101916.56
2022-09-21T18:38:18.290Z,101920.50
2022-09-21T18:41:00.957Z,101918.69
2022-09-21T18:43:39.321Z,101963.03
2022-09-21T18:46:15.760Z,101944.34
2022-09-21T18:48:52.975Z,101857.66
2022-09-21T18:51:29.520Z,101856.09
2022-09-21T18:53:58.348Z,101806.06
2022-09-21T18:56:27.836Z,101800.44
2022-09-21T18:58:57.080Z,101755.59
2022-09-21T19:01:26.848Z,101717.19
2022-09-21T19:03:55.246Z,101759.22
2022-09-21T19:06:46.392Z,101779.13
2022-09-21T19:09:36.407Z,101783.63
2022-09-21T19:12:16.927Z,101707.69
2022-09-21T19:14:55.570Z,101647.00
2022-09-21T19:17:38.619Z,101592.50
2022-09-21T19:20:27.937Z,101629.50
2022-09-21T19:23:07.267Z,101624.44
2022-09-21T19:25:45.936Z,101592.25
2022-09-21T19:28:35.068Z,101564.28
2022-09-21T19:31:14.058Z,101466.25
2022-09-21T19:33:50.813Z,101509.34
2022-09-21T19:36:21.667Z,101509.34
2022-09-21T19:38:51.435Z,101537.06
2022-09-21T19:41:35.075Z,101620.22
2022-09-21T19:44:15.219Z,101642.91
2022-09-21T19:47:01.442Z,101656.66
2022-09-21T19:49:39.535Z,101608.19
2022-09-21T19:52:07.589Z,101574.31
2022-09-21T19:54:54.468Z,101497.63
2022-09-21T19:57:40.855Z,101448.69
2022-09-21T20:00:13.189Z,101387.69
2022-09-21T20:02:51.850Z,101354.69
2022-09-21T20:05:24.974Z,101381.69
2022-09-21T20:07:59.241Z,101391.19
2022-09-21T20:10:42.131Z,101386.34
2022-09-21T20:13:21.809Z,101221.09
2022-09-21T20:15:53.052Z,101365.16
2022-09-21T20:18:27.197Z,101377.13
2022-09-21T20:20:55.304Z,101220.50
2022-09-21T20:23:23.443Z,101305.81
2022-09-21T20:25:56.665Z,101400.56
2022-09-21T20:28:25.088Z,101410.78
2022-09-21T20:30:54.506Z,101366.41
2022-09-21T20:33:26.302Z,101406.59
2022-09-21T20:35:55.424Z,101344.31
2022-09-21T20:38:27.721Z,101263.81
2022-09-21T20:40:58.622Z,101307.31
2022-09-21T20:43:31.802Z,101276.81
2022-09-21T20:46:00.481Z,101160.19
2022-09-21T20:48:28.301Z,101067.78
2022-09-21T20:50:57.108Z,100983.22
2022-09-21T20:53:24.879Z,100930.47
2022-09-21T20:55:58.507Z,100818.06
2022-09-21T20:58:26.302Z,100765.41
2022-09-21T21:00:58.077Z,100747.72
2022-09-21T21:03:26.752Z,100751.13
2022-09-21T21:05:54.556Z,100750.75
2022-09-21T21:08:22.269Z,100766.84
2022-09-21T21:10:49.994Z,100774.47
2022-09-21T21:13:19.053Z,100759.88
2022-09-21T21:15:47.143Z,100745.34
2022-09-21T21:18:14.880Z,100741.81
2022-09-21T21:20:42.573Z,100756.53
2022-09-21T21:23:10.332Z,100767.06
2022-09-21T21:25:38.030Z,100797.53
2022-09-21T21:28:05.764Z,100798.19
2022-09-21T21:30:34.859Z,100854.00
2022-09-21T21:33:02.609Z,100815.75
2022-09-21T21:35:31.322Z,100830.25
2022-09-21T21:37:59.595Z,100802.41
2022-09-21T21:40:27.325Z,100782.03
2022-09-21T21:42:56.677Z,100762.00
2022-09-21T21:45:24.381Z,100773.34
2022-09-21T21:47:55.336Z,100791.53
2022-09-21T21:50:23.035Z,100772.25
2022-09-21T21:52:50.751Z,100763.38
2022-09-21T21:55:18.463Z,100757.31
2022-09-21T21:57:46.161Z,100752.25
2022-09-21T22:00:16.762Z,100745.28
2022-09-21T22:02:44.457Z,100725.16
2022-09-21T22:05:13.510Z,100724.94
2022-09-21T22:07:41.566Z,100706.28
2022-09-21T22:10:10.393Z,100722.75
2022-09-21T22:12:38.146Z,100702.50
2022-09-21T22:15:06.660Z,100714.25
2022-09-21T22:17:34.370Z,100717.41
2022-09-21T22:20:02.325Z,100729.47
2022-09-21T22:22:31.385Z,100732.50
2022-09-21T22:24:59.114Z,100715.69
2022-09-21T22:27:26.805Z,100706.22
2022-09-21T22:29:54.709Z,100716.75
2022-09-21T22:32:22.613Z,100712.91
2022-09-21T22:34:51.052Z,100721.09
2022-09-21T22:37:19.171Z,100724.94
2022-09-21T22:39:48.319Z,100731.63
2022-09-21T22:42:16.198Z,100725.91
2022-09-21T22:44:43.902Z,100726.88
2022-09-21T22:47:11.655Z,100740.63
2022-09-21T22:49:39.339Z,100755.38
2022-09-21T22:52:07.535Z,100786.88
2022-09-21T22:54:35.239Z,100796.03
2022-09-21T22:57:04.546Z,100839.88
2022-09-21T22:59:32.287Z,100912.06
2022-09-21T23:02:00.018Z,100948.75
2022-09-21T23:04:28.153Z,100949.28
2022-09-21T23:06:55.924Z,100957.25
2022-09-21T23:09:23.611Z,100981.66
2022-09-21T23:11:53.249Z,100993.47
2022-09-21T23:14:23.265Z,100988.91
2022-09-21T23:16:51.245Z,100975.41
2022-09-21T23:19:19.007Z,100937.34
2022-09-21T23:21:50.376Z,100921.34
2022-09-21T23:24:18.729Z,100901.41
2022-09-21T23:26:47.065Z,100880.75
2022-09-21T23:29:16.214Z,100876.13
2022-09-21T23:31:46.520Z,100859.56
2022-09-21T23:34:16.035Z,100865.09
2022-09-21T23:36:45.105Z,100844.34
2022-09-21T23:39:14.309Z,100838.88
2022-09-21T23:41:42.516Z,100844.66
2022-09-21T23:44:10.462Z,100849.16
2022-09-21T23:46:39.595Z,100843.56
2022-09-21T23:49:09.193Z,100837.56
2022-09-21T23:51:37.033Z,100837.91
2022-09-21T23:54:05.209Z,100840.88
2022-09-21T23:56:33.943Z,100837.94
2022-09-21T23:59:02.169Z,100831.81
