createdAt,value
2018-07-25T00:02:46.783Z,18.61
2018-07-25T00:07:57.401Z,18.74
2018-07-25T00:13:06.570Z,18.68
2018-07-25T00:18:15.900Z,18.52
2018-07-25T00:23:24.726Z,18.46
2018-07-25T00:28:33.645Z,18.37
2018-07-25T00:33:42.722Z,18.26
2018-07-25T00:38:51.682Z,18.22
2018-07-25T00:44:00.684Z,18.18
2018-07-25T00:49:09.777Z,18.14
2018-07-25T00:54:19.135Z,18.06
2018-07-25T00:59:28.046Z,17.98
2018-07-25T01:04:37.000Z,17.89
2018-07-25T01:09:46.484Z,17.79
2018-07-25T01:14:55.335Z,17.79
2018-07-25T01:20:04.623Z,17.73
2018-07-25T01:25:13.511Z,17.64
2018-07-25T01:30:22.385Z,17.58
2018-07-25T01:35:31.690Z,17.56
2018-07-25T01:40:47.263Z,17.56
2018-07-25T01:45:57.272Z,17.47
2018-07-25T01:51:06.742Z,17.39
2018-07-25T01:56:15.379Z,17.36
2018-07-25T02:01:24.450Z,17.33
2018-07-25T02:06:33.638Z,17.33
2018-07-25T02:11:42.863Z,17.29
2018-07-25T02:16:52.112Z,17.26
2018-07-25T02:22:01.234Z,17.16
2018-07-25T02:27:10.039Z,17.12
2018-07-25T02:32:19.508Z,17.02
2018-07-25T02:37:28.412Z,16.95
2018-07-25T02:42:37.321Z,16.87
2018-07-25T02:47:46.344Z,16.81
2018-07-25T02:52:55.328Z,16.81
2018-07-25T02:58:04.133Z,16.81
2018-07-25T03:03:13.106Z,16.74
2018-07-25T03:08:22.683Z,16.76
2018-07-25T03:13:31.576Z,16.77
2018-07-25T03:18:40.822Z,16.79
2018-07-25T03:23:50.411Z,16.78
2018-07-25T03:28:59.414Z,16.94
2018-07-25T03:34:08.691Z,16.94
2018-07-25T03:39:17.965Z,16.96
2018-07-25T03:44:27.311Z,17.02
2018-07-25T03:49:36.393Z,17.09
2018-07-25T03:54:45.694Z,17.14
2018-07-25T03:59:54.649Z,17.25
2018-07-25T04:05:05.248Z,17.40
2018-07-25T04:10:14.277Z,17.79
2018-07-25T04:15:23.747Z,18.30
2018-07-25T04:20:32.373Z,18.69
2018-07-25T04:25:41.589Z,19.21
2018-07-25T04:30:50.647Z,19.61
2018-07-25T04:36:10.824Z,20.10
2018-07-25T04:41:20.764Z,20.36
2018-07-25T04:46:29.525Z,21.07
2018-07-25T04:51:39.162Z,23.82
2018-07-25T04:56:48.523Z,26.48
2018-07-25T05:01:57.563Z,27.84
2018-07-25T05:07:06.960Z,31.38
2018-07-25T05:12:16.979Z,33.52
2018-07-25T05:17:27.131Z,34.17
2018-07-25T05:22:36.170Z,35.04
2018-07-25T05:27:45.362Z,36.34
2018-07-25T05:32:54.806Z,37.72
2018-07-25T05:38:04.216Z,36.93
2018-07-25T05:43:14.919Z,37.87
2018-07-25T05:48:24.323Z,38.67
2018-07-25T05:53:33.367Z,38.02
2018-07-25T05:58:44.987Z,39.00
2018-07-25T06:03:54.409Z,39.27
2018-07-25T06:09:05.838Z,40.73
2018-07-25T06:14:15.815Z,40.94
2018-07-25T06:19:25.537Z,40.43
2018-07-25T06:24:35.084Z,41.86
2018-07-25T06:29:44.315Z,42.08
2018-07-25T06:34:53.495Z,41.63
2018-07-25T06:40:03.513Z,40.99
2018-07-25T06:45:13.276Z,41.63
2018-07-25T06:50:22.837Z,40.45
2018-07-25T06:55:32.087Z,40.36
2018-07-25T07:00:41.726Z,39.67
2018-07-25T07:05:51.023Z,38.75
2018-07-25T07:11:00.826Z,40.97
2018-07-25T07:16:10.662Z,42.03
2018-07-25T07:21:20.017Z,41.86
2018-07-25T07:26:29.953Z,42.27
2018-07-25T07:31:39.240Z,42.10
2018-07-25T07:36:49.167Z,42.27
2018-07-25T07:41:59.033Z,42.43
2018-07-25T07:47:09.167Z,42.10
2018-07-25T07:52:19.108Z,42.80
2018-07-25T07:57:29.557Z,42.24
2018-07-25T08:02:39.369Z,39.42
2018-07-25T08:07:48.701Z,40.67
2018-07-25T08:12:58.456Z,40.82
2018-07-25T08:18:07.475Z,39.76
2018-07-25T08:23:16.727Z,38.66
2018-07-25T08:28:28.754Z,38.63
2018-07-25T08:33:38.608Z,39.47
2018-07-25T08:38:49.025Z,40.84
2018-07-25T08:43:58.682Z,40.80
2018-07-25T08:49:07.901Z,38.56
2018-07-25T08:54:17.727Z,38.42
2018-07-25T08:59:27.377Z,39.71
2018-07-25T09:04:36.605Z,38.55
2018-07-25T09:09:46.320Z,37.50
2018-07-25T09:14:55.846Z,38.38
2018-07-25T09:20:06.011Z,36.98
2018-07-25T09:25:15.548Z,37.35
2018-07-25T09:30:25.184Z,37.93
2018-07-25T09:35:35.202Z,35.14
2018-07-25T09:40:45.794Z,36.97
2018-07-25T09:45:55.225Z,39.19
2018-07-25T09:51:05.290Z,41.72
2018-07-25T09:56:15.467Z,39.84
2018-07-25T10:01:25.173Z,37.62
2018-07-25T10:06:36.116Z,34.68
2018-07-25T10:11:45.899Z,32.52
2018-07-25T10:16:55.764Z,31.98
2018-07-25T10:22:05.899Z,31.18
2018-07-25T10:27:15.590Z,30.62
2018-07-25T10:32:25.305Z,33.03
2018-07-25T10:37:35.333Z,36.60
2018-07-25T10:42:45.574Z,36.43
2018-07-25T10:47:55.285Z,37.34
2018-07-25T10:53:06.500Z,37.63
2018-07-25T10:58:16.488Z,36.57
2018-07-25T11:03:26.278Z,37.01
2018-07-25T11:08:35.524Z,36.38
2018-07-25T11:13:45.413Z,36.67
2018-07-25T11:18:54.408Z,36.31
2018-07-25T11:24:05.084Z,34.51
2018-07-25T11:29:15.057Z,33.22
2018-07-25T11:34:25.010Z,32.33
2018-07-25T11:39:34.754Z,34.33
2018-07-25T11:44:43.930Z,35.21
2018-07-25T11:49:53.828Z,34.44
2018-07-25T11:55:04.506Z,34.17
2018-07-25T12:00:14.516Z,34.39
2018-07-25T12:05:24.337Z,35.62
2018-07-25T12:10:33.314Z,35.05
2018-07-25T12:15:43.182Z,33.19
2018-07-25T12:20:52.339Z,32.44
2018-07-25T12:26:02.246Z,32.92
2018-07-25T12:31:13.631Z,34.95
2018-07-25T12:36:23.135Z,34.55
2018-07-25T12:41:32.844Z,32.13
2018-07-25T12:46:42.306Z,32.49
2018-07-25T12:51:52.153Z,33.38
2018-07-25T12:57:02.400Z,34.60
2018-07-25T13:02:11.795Z,35.39
2018-07-25T13:07:21.519Z,35.98
2018-07-25T13:12:31.285Z,36.13
2018-07-25T13:17:41.214Z,35.41
2018-07-25T13:22:51.090Z,33.49
2018-07-25T13:28:01.127Z,32.88
2018-07-25T13:33:12.561Z,31.98
2018-07-25T13:38:22.722Z,33.81
2018-07-25T13:43:36.563Z,34.27
2018-07-25T13:48:48.883Z,34.72
2018-07-25T13:53:59.797Z,34.81
2018-07-25T13:59:10.443Z,35.17
2018-07-25T14:04:21.534Z,35.61
2018-07-25T14:09:32.723Z,35.17
2018-07-25T14:14:42.858Z,34.54
2018-07-25T14:19:53.024Z,34.47
2018-07-25T14:25:02.167Z,34.74
2018-07-25T14:30:12.200Z,35.50
2018-07-25T14:35:23.059Z,35.48
2018-07-25T14:40:32.340Z,35.67
2018-07-25T14:45:43.019Z,35.53
2018-07-25T14:50:52.922Z,35.18
2018-07-25T14:56:03.744Z,33.94
2018-07-25T15:01:15.469Z,34.31
2018-07-25T15:06:29.563Z,34.27
2018-07-25T15:11:41.609Z,33.89
2018-07-25T15:16:51.667Z,33.77
2018-07-25T15:22:02.536Z,32.57
2018-07-25T15:27:13.007Z,33.32
2018-07-25T15:32:23.115Z,34.07
2018-07-25T15:37:32.281Z,33.97
2018-07-25T15:42:41.715Z,33.76
2018-07-25T15:47:51.696Z,33.50
2018-07-25T15:53:00.874Z,33.28
2018-07-25T15:58:11.285Z,33.66
2018-07-25T16:03:20.822Z,33.95
2018-07-25T16:08:29.937Z,34.13
2018-07-25T16:13:39.865Z,34.34
2018-07-25T16:18:49.615Z,35.23
2018-07-25T16:23:59.846Z,35.50
2018-07-25T16:29:09.823Z,35.03
2018-07-25T16:34:19.890Z,35.04
2018-07-25T16:39:30.671Z,34.76
2018-07-25T16:44:40.562Z,32.99
2018-07-25T16:49:50.591Z,32.85
2018-07-25T16:54:59.803Z,31.95
2018-07-25T17:00:09.362Z,32.26
2018-07-25T17:05:19.063Z,31.92
2018-07-25T17:10:29.075Z,32.23
2018-07-25T17:15:40.017Z,33.16
2018-07-25T17:20:49.455Z,33.35
2018-07-25T17:25:59.256Z,33.39
2018-07-25T17:31:09.187Z,33.03
2018-07-25T17:36:19.586Z,32.81
2018-07-25T17:41:29.073Z,32.57
2018-07-25T17:46:39.261Z,32.48
2018-07-25T17:51:49.082Z,32.28
2018-07-25T17:56:59.220Z,32.10
2018-07-25T18:02:08.645Z,31.96
2018-07-25T18:07:18.439Z,31.88
2018-07-25T18:12:28.443Z,31.67
2018-07-25T18:17:38.346Z,31.54
2018-07-25T18:22:48.597Z,31.33
2018-07-25T18:27:58.381Z,31.16
2018-07-25T18:33:08.309Z,31.08
2018-07-25T18:38:18.882Z,30.85
2018-07-25T18:43:29.086Z,30.45
2018-07-25T18:48:38.763Z,30.01
2018-07-25T18:53:50.698Z,29.62
2018-07-25T18:58:59.865Z,29.38
2018-07-25T19:04:15.827Z,29.00
2018-07-25T19:09:25.612Z,28.67
2018-07-25T19:14:34.852Z,28.57
2018-07-25T19:19:45.424Z,28.43
2018-07-25T19:24:55.017Z,28.24
2018-07-25T19:30:05.524Z,28.09
2018-07-25T19:35:14.483Z,27.76
2018-07-25T19:40:23.393Z,27.62
2018-07-25T19:45:33.034Z,27.36
2018-07-25T19:50:44.784Z,27.12
2018-07-25T19:55:55.448Z,26.82
2018-07-25T20:01:06.302Z,26.63
2018-07-25T20:06:15.365Z,26.42
2018-07-25T20:11:25.500Z,26.15
2018-07-25T20:16:35.115Z,25.86
2018-07-25T20:21:44.534Z,25.74
2018-07-25T20:26:53.905Z,25.42
2018-07-25T20:32:04.570Z,25.23
2018-07-25T20:37:19.708Z,24.99
2018-07-25T20:42:31.135Z,24.87
2018-07-25T20:47:40.229Z,24.81
2018-07-25T20:52:50.361Z,24.79
2018-07-25T20:58:00.890Z,24.86
2018-07-25T21:03:09.680Z,24.88
2018-07-25T21:08:20.131Z,24.76
2018-07-25T21:13:29.419Z,24.63
2018-07-25T21:18:38.373Z,24.60
2018-07-25T21:23:47.471Z,24.65
2018-07-25T21:28:56.562Z,24.52
2018-07-25T21:34:05.358Z,24.34
2018-07-25T21:39:14.469Z,24.17
2018-07-25T21:44:23.504Z,24.08
2018-07-25T21:49:32.267Z,24.03
2018-07-25T21:54:41.181Z,24.07
2018-07-25T21:59:50.278Z,24.01
2018-07-25T22:04:59.568Z,23.82
2018-07-25T22:10:09.628Z,23.51
2018-07-25T22:15:19.232Z,23.24
2018-07-25T22:20:28.380Z,22.97
2018-07-25T22:25:37.604Z,22.72
2018-07-25T22:30:47.047Z,22.58
2018-07-25T22:35:56.722Z,22.34
2018-07-25T22:41:05.828Z,22.18
2018-07-25T22:46:15.781Z,22.16
2018-07-25T22:51:24.933Z,21.90
2018-07-25T22:56:33.653Z,21.71
2018-07-25T23:01:43.733Z,21.49
2018-07-25T23:06:52.936Z,21.33
2018-07-25T23:12:01.911Z,21.19
2018-07-25T23:17:11.065Z,21.05
2018-07-25T23:22:20.470Z,20.92
2018-07-25T23:27:29.708Z,20.78
2018-07-25T23:32:38.866Z,20.65
2018-07-25T23:37:48.455Z,20.56
2018-07-25T23:42:57.164Z,20.44
2018-07-25T23:48:06.577Z,20.39
2018-07-25T23:53:15.384Z,20.30
2018-07-25T23:58:24.511Z,20.20
