createdAt,value
2022-09-11T00:02:12.309Z,19.00
2022-09-11T00:04:39.090Z,19.00
2022-09-11T00:07:06.037Z,19.10
2022-09-11T00:09:32.845Z,19.00
2022-09-11T00:11:59.634Z,19.00
2022-09-11T00:14:28.981Z,19.00
2022-09-11T00:16:55.835Z,19.00
2022-09-11T00:19:22.729Z,19.00
2022-09-11T00:21:52.419Z,19.00
2022-09-11T00:24:19.490Z,19.00
2022-09-11T00:26:47.519Z,19.00
2022-09-11T00:29:14.291Z,19.10
2022-09-11T00:31:41.749Z,19.00
2022-09-11T00:34:08.739Z,19.00
2022-09-11T00:36:39.226Z,19.00
2022-09-11T00:39:06.096Z,19.00
2022-09-11T00:41:36.241Z,19.00
2022-09-11T00:44:28.943Z,19.00
2022-09-11T00:47:02.274Z,19.00
2022-09-11T00:49:32.616Z,19.00
2022-09-11T00:52:13.727Z,19.00
2022-09-11T00:54:46.406Z,18.90
2022-09-11T00:57:13.186Z,18.90
2022-09-11T00:59:41.330Z,18.90
2022-09-11T01:02:09.165Z,18.80
2022-09-11T01:04:36.003Z,18.80
2022-09-11T01:07:02.779Z,18.90
2022-09-11T01:09:29.690Z,18.90
2022-09-11T01:12:07.674Z,18.90
2022-09-11T01:14:58.208Z,18.90
2022-09-11T01:17:31.170Z,18.90
2022-09-11T01:20:16.338Z,18.90
2022-09-11T01:23:12.911Z,18.90
2022-09-11T01:26:01.442Z,18.90
2022-09-11T01:28:52.782Z,18.90
2022-09-11T01:31:22.216Z,18.80
2022-09-11T01:34:16.175Z,18.80
2022-09-11T01:36:53.758Z,18.80
2022-09-11T01:39:21.614Z,18.80
2022-09-11T01:42:00.234Z,18.80
2022-09-11T01:44:29.928Z,18.70
2022-09-11T01:46:56.754Z,18.70
2022-09-11T01:49:35.869Z,18.70
2022-09-11T01:52:12.905Z,18.70
2022-09-11T01:54:44.555Z,18.70
2022-09-11T01:57:15.278Z,18.70
2022-09-11T01:59:47.966Z,18.70
2022-09-11T02:02:17.437Z,18.80
2022-09-11T02:04:55.601Z,18.80
2022-09-11T02:07:24.538Z,18.80
2022-09-11T02:10:17.272Z,18.70
2022-09-11T02:12:46.809Z,18.70
2022-09-11T02:15:15.877Z,18.70
2022-09-11T02:17:45.846Z,18.70
2022-09-11T02:20:12.690Z,18.70
2022-09-11T02:22:40.416Z,18.70
2022-09-11T02:25:07.769Z,18.70
2022-09-11T02:27:34.752Z,18.60
2022-09-11T02:30:01.695Z,18.60
2022-09-11T02:32:28.450Z,18.60
2022-09-11T02:34:55.533Z,18.60
2022-09-11T02:37:49.276Z,18.60
2022-09-11T02:40:22.007Z,18.60
2022-09-11T02:42:57.794Z,18.60
2022-09-11T02:46:02.136Z,18.50
2022-09-11T02:48:45.852Z,18.60
2022-09-11T02:51:28.987Z,18.60
2022-09-11T02:53:59.857Z,18.60
2022-09-11T02:56:35.556Z,18.70
2022-09-11T02:59:06.672Z,18.60
2022-09-11T03:01:53.583Z,18.60
2022-09-11T03:04:22.286Z,18.50
2022-09-11T03:06:50.035Z,18.50
2022-09-11T03:09:17.518Z,18.60
2022-09-11T03:11:45.431Z,18.50
2022-09-11T03:14:12.514Z,18.50
2022-09-11T03:16:39.313Z,18.50
2022-09-11T03:19:06.184Z,18.50
2022-09-11T03:21:33.635Z,18.60
2022-09-11T03:24:00.627Z,18.60
2022-09-11T03:26:27.519Z,18.70
2022-09-11T03:28:54.362Z,18.70
2022-09-11T03:31:21.206Z,18.70
2022-09-11T03:33:48.071Z,18.70
2022-09-11T03:36:15.113Z,18.70
2022-09-11T03:38:41.948Z,18.70
2022-09-11T03:41:09.572Z,18.70
2022-09-11T03:43:36.511Z,18.70
2022-09-11T03:46:03.437Z,18.60
2022-09-11T03:48:30.221Z,18.60
2022-09-11T03:50:58.950Z,18.50
2022-09-11T03:53:26.772Z,18.40
2022-09-11T03:55:54.825Z,18.40
2022-09-11T03:58:21.670Z,18.30
2022-09-11T04:00:48.700Z,18.30
2022-09-11T04:03:15.746Z,18.20
2022-09-11T04:05:43.968Z,18.10
2022-09-11T04:08:13.939Z,18.00
2022-09-11T04:10:40.836Z,17.90
2022-09-11T04:13:07.628Z,17.80
2022-09-11T04:15:34.439Z,17.80
2022-09-11T04:18:05.460Z,17.80
2022-09-11T04:20:32.525Z,17.80
2022-09-11T04:22:59.334Z,17.80
2022-09-11T04:25:26.131Z,17.80
2022-09-11T04:27:52.898Z,17.70
2022-09-11T04:30:19.898Z,17.70
2022-09-11T04:32:46.719Z,17.60
2022-09-11T04:35:14.330Z,17.60
2022-09-11T04:37:41.114Z,17.60
2022-09-11T04:40:09.959Z,17.50
2022-09-11T04:42:36.801Z,17.50
2022-09-11T04:45:04.598Z,17.50
2022-09-11T04:47:31.385Z,17.50
2022-09-11T04:49:58.192Z,17.50
2022-09-11T04:52:25.114Z,17.40
2022-09-11T04:54:51.900Z,17.40
2022-09-11T04:57:18.737Z,17.40
2022-09-11T04:59:45.543Z,17.30
2022-09-11T05:02:12.617Z,17.30
2022-09-11T05:04:39.479Z,17.30
2022-09-11T05:07:07.068Z,17.30
2022-09-11T05:09:33.861Z,17.30
2022-09-11T05:12:02.155Z,17.30
2022-09-11T05:14:29.254Z,17.30
2022-09-11T05:16:56.226Z,17.30
2022-09-11T05:19:23.052Z,17.30
2022-09-11T05:21:49.801Z,17.30
2022-09-11T05:24:16.777Z,17.20
2022-09-11T05:26:44.531Z,17.20
2022-09-11T05:29:13.418Z,17.20
2022-09-11T05:31:40.843Z,17.20
2022-09-11T05:34:08.770Z,17.20
2022-09-11T05:36:36.991Z,17.20
2022-09-11T05:39:04.062Z,17.20
2022-09-11T05:41:31.003Z,17.20
2022-09-11T05:43:58.585Z,17.30
2022-09-11T05:46:26.014Z,17.30
2022-09-11T05:48:52.817Z,17.30
2022-09-11T05:51:21.392Z,17.30
2022-09-11T05:53:51.903Z,17.40
2022-09-11T05:56:21.533Z,17.40
2022-09-11T05:58:48.611Z,17.50
2022-09-11T06:01:17.044Z,17.60
2022-09-11T06:03:44.214Z,17.70
2022-09-11T06:06:12.330Z,17.80
2022-09-11T06:08:39.946Z,17.90
2022-09-11T06:11:07.643Z,17.90
2022-09-11T06:13:46.447Z,18.00
2022-09-11T06:16:18.238Z,18.00
2022-09-11T06:18:49.558Z,18.10
2022-09-11T06:21:20.250Z,18.20
2022-09-11T06:23:48.347Z,18.30
2022-09-11T06:26:16.663Z,18.40
2022-09-11T06:28:43.673Z,18.40
2022-09-11T06:31:12.736Z,18.40
2022-09-11T06:33:40.135Z,18.50
2022-09-11T06:36:10.199Z,18.60
2022-09-11T06:38:38.256Z,18.70
2022-09-11T06:41:06.438Z,18.80
2022-09-11T06:43:33.448Z,18.90
2022-09-11T06:46:13.190Z,19.10
2022-09-11T06:48:44.495Z,19.10
2022-09-11T06:51:13.726Z,19.10
2022-09-11T06:53:43.578Z,19.20
2022-09-11T06:56:19.698Z,19.50
2022-09-11T06:58:46.624Z,19.80
2022-09-11T07:01:16.805Z,20.20
2022-09-11T07:03:51.277Z,20.80
2022-09-11T07:06:25.618Z,20.90
2022-09-11T07:09:02.565Z,20.90
2022-09-11T07:11:36.436Z,20.70
2022-09-11T07:14:05.905Z,20.50
2022-09-11T07:16:33.814Z,20.30
2022-09-11T07:19:00.629Z,20.20
2022-09-11T07:21:30.729Z,20.10
2022-09-11T07:24:00.214Z,20.10
2022-09-11T07:26:27.986Z,20.10
2022-09-11T07:28:57.549Z,20.20
2022-09-11T07:31:26.549Z,20.20
2022-09-11T07:33:53.359Z,20.20
2022-09-11T07:36:21.729Z,20.30
2022-09-11T07:38:51.159Z,20.30
2022-09-11T07:41:19.390Z,20.40
2022-09-11T07:43:46.451Z,20.50
2022-09-11T07:46:13.575Z,20.50
2022-09-11T07:48:49.473Z,20.70
2022-09-11T07:51:17.020Z,20.70
2022-09-11T07:53:45.376Z,20.80
2022-09-11T07:56:14.829Z,21.00
2022-09-11T07:58:43.158Z,21.00
2022-09-11T08:01:13.617Z,21.10
2022-09-11T08:03:43.160Z,21.00
2022-09-11T08:06:22.381Z,21.10
2022-09-11T08:08:54.545Z,21.20
2022-09-11T08:11:24.322Z,21.20
2022-09-11T08:13:51.797Z,21.00
2022-09-11T08:16:19.665Z,20.90
2022-09-11T08:18:46.614Z,20.70
2022-09-11T08:21:13.446Z,20.60
2022-09-11T08:23:41.720Z,20.50
2022-09-11T08:26:10.063Z,20.40
2022-09-11T08:28:37.371Z,20.30
2022-09-11T08:31:05.265Z,20.20
2022-09-11T08:33:33.331Z,20.10
2022-09-11T08:36:00.673Z,20.10
2022-09-11T08:38:27.999Z,20.10
2022-09-11T08:40:56.269Z,20.10
2022-09-11T08:43:25.426Z,20.20
2022-09-11T08:45:54.906Z,20.10
2022-09-11T08:48:28.721Z,20.10
2022-09-11T08:50:55.532Z,20.10
2022-09-11T08:53:22.282Z,20.10
2022-09-11T08:55:54.466Z,20.10
2022-09-11T08:58:57.837Z,20.10
2022-09-11T09:01:37.264Z,20.10
2022-09-11T09:04:19.901Z,20.00
2022-09-11T09:07:16.591Z,20.10
2022-09-11T09:09:47.863Z,20.10
2022-09-11T09:12:51.143Z,20.10
2022-09-11T09:15:29.564Z,20.10
2022-09-11T09:18:02.268Z,20.10
2022-09-11T09:20:56.761Z,20.10
2022-09-11T09:23:25.494Z,20.10
2022-09-11T09:25:58.806Z,20.10
2022-09-11T09:28:43.844Z,20.10
2022-09-11T09:31:11.041Z,20.00
2022-09-11T09:33:39.065Z,20.00
2022-09-11T09:36:17.645Z,20.00
2022-09-11T09:38:44.624Z,20.00
2022-09-11T09:41:37.102Z,20.00
2022-09-11T09:44:27.012Z,20.00
2022-09-11T09:46:54.172Z,20.00
2022-09-11T09:49:28.301Z,20.10
2022-09-11T09:51:55.908Z,20.30
2022-09-11T09:54:28.983Z,20.40
2022-09-11T09:57:07.404Z,20.90
2022-09-11T09:59:50.631Z,21.30
2022-09-11T10:02:53.979Z,21.70
2022-09-11T10:05:31.125Z,22.00
2022-09-11T10:08:05.807Z,22.20
2022-09-11T10:10:38.156Z,22.30
2022-09-11T10:13:21.277Z,22.40
2022-09-11T10:15:52.209Z,22.40
2022-09-11T10:18:42.770Z,22.50
2022-09-11T10:21:12.992Z,22.60
2022-09-11T10:24:00.879Z,22.60
2022-09-11T10:26:34.404Z,22.70
2022-09-11T10:29:25.826Z,22.90
2022-09-11T10:32:04.324Z,22.90
2022-09-11T10:34:38.283Z,22.70
2022-09-11T10:37:14.291Z,22.50
2022-09-11T10:39:42.708Z,22.30
2022-09-11T10:42:22.410Z,22.40
2022-09-11T10:44:50.519Z,22.60
2022-09-11T10:47:28.391Z,22.80
2022-09-11T10:50:20.576Z,22.90
2022-09-11T10:53:12.323Z,22.60
2022-09-11T10:55:41.674Z,22.70
2022-09-11T10:58:14.192Z,22.80
2022-09-11T11:00:40.971Z,23.00
2022-09-11T11:03:17.373Z,23.20
2022-09-11T11:06:09.610Z,23.20
2022-09-11T11:09:10.767Z,23.00
2022-09-11T11:11:53.258Z,22.70
2022-09-11T11:14:48.415Z,22.40
2022-09-11T11:17:40.589Z,22.20
2022-09-11T11:20:29.082Z,22.10
2022-09-11T11:23:16.615Z,22.20
2022-09-11T11:25:58.397Z,22.20
2022-09-11T11:28:51.590Z,22.50
2022-09-11T11:31:44.249Z,22.90
2022-09-11T11:34:23.296Z,23.10
2022-09-11T11:37:06.662Z,23.20
2022-09-11T11:39:54.516Z,23.30
2022-09-11T11:42:29.621Z,23.20
2022-09-11T11:45:05.378Z,23.30
2022-09-11T11:47:36.912Z,23.40
2022-09-11T11:50:31.936Z,23.60
2022-09-11T11:53:21.083Z,23.90
2022-09-11T11:55:54.404Z,24.00
2022-09-11T11:58:30.383Z,24.00
2022-09-11T12:01:01.678Z,23.90
2022-09-11T12:03:33.505Z,23.90
2022-09-11T12:06:00.319Z,24.00
2022-09-11T12:08:27.674Z,24.10
2022-09-11T12:10:59.331Z,24.20
2022-09-11T12:13:31.534Z,23.90
2022-09-11T12:16:02.902Z,23.90
2022-09-11T12:18:29.688Z,23.70
2022-09-11T12:21:25.650Z,23.60
2022-09-11T12:23:59.897Z,23.60
2022-09-11T12:26:32.615Z,23.60
2022-09-11T12:29:12.297Z,23.70
2022-09-11T12:31:51.327Z,24.00
2022-09-11T12:34:38.774Z,24.20
2022-09-11T12:37:09.254Z,24.30
2022-09-11T12:39:51.637Z,24.00
2022-09-11T12:42:22.990Z,24.00
2022-09-11T12:44:49.733Z,24.10
2022-09-11T12:47:19.798Z,24.10
2022-09-11T12:50:12.748Z,24.20
2022-09-11T12:53:02.204Z,24.30
2022-09-11T12:55:33.712Z,24.50
2022-09-11T12:58:06.762Z,24.60
2022-09-11T13:00:35.266Z,24.60
2022-09-11T13:03:02.390Z,24.40
2022-09-11T13:05:38.039Z,24.60
2022-09-11T13:08:36.479Z,24.50
2022-09-11T13:11:34.106Z,24.60
2022-09-11T13:14:01.196Z,24.40
2022-09-11T13:16:34.709Z,24.40
2022-09-11T13:19:13.961Z,24.40
2022-09-11T13:21:41.969Z,24.20
2022-09-11T13:24:27.968Z,24.00
2022-09-11T13:26:56.499Z,24.10
2022-09-11T13:29:24.795Z,24.30
2022-09-11T13:31:51.654Z,24.50
2022-09-11T13:34:18.938Z,24.60
2022-09-11T13:36:49.990Z,24.80
2022-09-11T13:39:19.192Z,24.80
2022-09-11T13:41:47.899Z,24.70
2022-09-11T13:44:44.154Z,24.70
2022-09-11T13:47:20.358Z,24.60
2022-09-11T13:49:47.295Z,24.70
2022-09-11T13:52:14.815Z,24.70
2022-09-11T13:54:49.322Z,24.50
2022-09-11T13:57:21.175Z,24.60
2022-09-11T13:59:54.970Z,24.80
2022-09-11T14:02:35.718Z,25.00
2022-09-11T14:05:16.619Z,24.80
2022-09-11T14:07:56.653Z,24.40
2022-09-11T14:10:27.139Z,24.30
2022-09-11T14:13:10.992Z,24.40
2022-09-11T14:15:40.653Z,24.70
2022-09-11T14:18:28.621Z,24.90
2022-09-11T14:20:55.467Z,25.00
2022-09-11T14:23:27.441Z,25.00
2022-09-11T14:26:24.366Z,25.00
2022-09-11T14:28:59.729Z,24.80
2022-09-11T14:31:44.119Z,24.80
2022-09-11T14:34:17.914Z,24.70
2022-09-11T14:36:57.913Z,24.40
2022-09-11T14:39:33.003Z,24.50
2022-09-11T14:42:00.004Z,24.40
2022-09-11T14:44:27.062Z,24.40
2022-09-11T14:46:54.980Z,24.40
2022-09-11T14:49:22.334Z,24.20
2022-09-11T14:51:53.771Z,24.20
2022-09-11T14:54:20.915Z,24.10
2022-09-11T14:56:49.698Z,23.90
2022-09-11T14:59:16.874Z,24.00
2022-09-11T15:01:43.738Z,24.20
2022-09-11T15:04:22.991Z,24.10
2022-09-11T15:06:55.474Z,23.90
2022-09-11T15:09:23.084Z,23.90
2022-09-11T15:11:52.372Z,23.90
2022-09-11T15:14:44.774Z,24.10
2022-09-11T15:17:10.669Z,24.30
2022-09-11T15:19:52.699Z,24.20
2022-09-11T15:22:19.716Z,24.20
2022-09-11T15:24:48.864Z,24.50
2022-09-11T15:27:15.774Z,24.50
2022-09-11T15:29:42.817Z,24.50
2022-09-11T15:32:10.378Z,24.50
2022-09-11T15:34:38.791Z,24.40
2022-09-11T15:37:06.058Z,24.50
2022-09-11T15:39:34.039Z,24.80
2022-09-11T15:42:02.061Z,25.00
2022-09-11T15:44:29.255Z,25.00
2022-09-11T15:46:57.124Z,25.20
2022-09-11T15:49:24.033Z,25.40
2022-09-11T15:51:51.243Z,25.70
2022-09-11T15:54:18.497Z,25.90
2022-09-11T15:56:46.807Z,26.00
2022-09-11T15:59:15.228Z,26.20
2022-09-11T16:01:42.324Z,26.20
2022-09-11T16:04:10.806Z,26.40
2022-09-11T16:06:39.441Z,26.40
2022-09-11T16:09:07.898Z,26.20
2022-09-11T16:11:36.549Z,26.10
2022-09-11T16:14:03.466Z,26.20
2022-09-11T16:16:30.227Z,26.10
2022-09-11T16:18:58.578Z,26.20
2022-09-11T16:21:27.212Z,26.10
2022-09-11T16:24:00.648Z,25.90
2022-09-11T16:26:29.167Z,25.60
2022-09-11T16:28:55.942Z,25.40
2022-09-11T16:31:22.978Z,25.50
2022-09-11T16:33:49.983Z,25.70
2022-09-11T16:36:25.802Z,25.80
2022-09-11T16:39:12.098Z,25.70
2022-09-11T16:41:39.140Z,25.80
2022-09-11T16:44:07.969Z,25.70
2022-09-11T16:46:34.821Z,25.60
2022-09-11T16:49:07.420Z,25.70
2022-09-11T16:51:34.441Z,25.80
2022-09-11T16:54:07.737Z,25.90
2022-09-11T16:56:46.599Z,26.00
2022-09-11T16:59:16.807Z,26.00
2022-09-11T17:01:57.382Z,25.90
2022-09-11T17:04:24.578Z,25.80
2022-09-11T17:06:51.334Z,25.70
2022-09-11T17:09:18.151Z,25.20
2022-09-11T17:11:47.926Z,24.50
2022-09-11T17:14:21.227Z,23.90
2022-09-11T17:16:48.250Z,23.50
2022-09-11T17:19:15.091Z,23.10
2022-09-11T17:21:41.918Z,22.80
2022-09-11T17:24:08.818Z,22.60
2022-09-11T17:26:36.109Z,22.40
2022-09-11T17:29:03.515Z,22.20
2022-09-11T17:31:30.526Z,22.10
2022-09-11T17:33:57.513Z,22.00
2022-09-11T17:36:24.393Z,21.90
2022-09-11T17:38:52.627Z,21.80
2022-09-11T17:41:20.915Z,21.70
2022-09-11T17:43:48.361Z,21.60
2022-09-11T17:46:17.059Z,21.60
2022-09-11T17:48:44.054Z,21.60
2022-09-11T17:51:22.294Z,21.60
2022-09-11T17:53:50.750Z,21.60
2022-09-11T17:56:22.030Z,21.50
2022-09-11T17:58:55.734Z,21.50
2022-09-11T18:01:22.843Z,21.40
2022-09-11T18:03:51.061Z,21.30
2022-09-11T18:06:34.143Z,21.30
2022-09-11T18:09:06.079Z,21.30
2022-09-11T18:11:33.118Z,21.20
2022-09-11T18:14:00.412Z,21.20
2022-09-11T18:16:27.536Z,21.00
2022-09-11T18:18:55.547Z,21.10
2022-09-11T18:21:22.578Z,21.00
2022-09-11T18:23:49.850Z,21.00
2022-09-11T18:26:29.707Z,21.00
2022-09-11T18:28:59.879Z,20.90
2022-09-11T18:31:30.128Z,20.90
2022-09-11T18:33:59.955Z,20.80
2022-09-11T18:36:28.279Z,20.70
2022-09-11T18:38:56.274Z,20.60
2022-09-11T18:41:23.178Z,20.50
2022-09-11T18:43:54.070Z,20.50
2022-09-11T18:46:21.840Z,20.40
2022-09-11T18:48:50.339Z,20.40
2022-09-11T18:51:17.568Z,20.40
2022-09-11T18:53:46.792Z,20.30
2022-09-11T18:56:13.653Z,20.20
2022-09-11T18:58:40.750Z,20.20
2022-09-11T19:01:08.678Z,20.20
2022-09-11T19:03:36.633Z,20.10
2022-09-11T19:06:06.628Z,20.10
2022-09-11T19:08:33.665Z,20.00
2022-09-11T19:11:00.458Z,20.00
2022-09-11T19:13:27.575Z,19.90
2022-09-11T19:15:58.127Z,19.90
2022-09-11T19:18:25.775Z,19.80
2022-09-11T19:21:03.981Z,19.80
2022-09-11T19:23:34.960Z,19.80
2022-09-11T19:26:06.314Z,19.70
2022-09-11T19:28:35.501Z,19.70
2022-09-11T19:31:02.467Z,19.60
2022-09-11T19:33:29.856Z,19.60
2022-09-11T19:35:57.683Z,19.60
2022-09-11T19:38:27.897Z,19.60
2022-09-11T19:40:54.674Z,19.50
2022-09-11T19:43:23.617Z,19.50
2022-09-11T19:45:51.327Z,19.50
2022-09-11T19:48:18.450Z,19.40
2022-09-11T19:50:45.637Z,19.40
2022-09-11T19:53:12.647Z,19.30
2022-09-11T19:55:39.671Z,19.30
2022-09-11T19:58:06.456Z,19.20
2022-09-11T20:00:36.550Z,19.20
2022-09-11T20:03:03.433Z,19.20
2022-09-11T20:05:31.000Z,19.10
2022-09-11T20:07:57.834Z,19.10
2022-09-11T20:10:24.646Z,19.10
2022-09-11T20:12:51.403Z,19.00
2022-09-11T20:15:18.342Z,19.00
2022-09-11T20:17:45.597Z,18.90
2022-09-11T20:20:12.442Z,18.90
2022-09-11T20:22:39.215Z,18.90
2022-09-11T20:25:06.779Z,18.90
2022-09-11T20:27:34.194Z,18.80
2022-09-11T20:30:00.963Z,18.80
2022-09-11T20:32:27.834Z,18.80
2022-09-11T20:34:54.718Z,18.70
2022-09-11T20:37:21.507Z,18.70
2022-09-11T20:39:48.340Z,18.60
2022-09-11T20:42:15.186Z,18.60
2022-09-11T20:44:42.358Z,18.50
2022-09-11T20:47:11.685Z,18.50
2022-09-11T20:49:39.505Z,18.50
2022-09-11T20:52:06.282Z,18.50
2022-09-11T20:54:33.083Z,18.50
2022-09-11T20:57:00.556Z,18.40
2022-09-11T20:59:27.550Z,18.40
2022-09-11T21:01:54.645Z,18.30
2022-09-11T21:04:23.508Z,18.40
2022-09-11T21:06:50.719Z,18.30
2022-09-11T21:09:17.585Z,18.30
2022-09-11T21:11:44.428Z,18.20
2022-09-11T21:14:12.023Z,18.20
2022-09-11T21:16:38.852Z,18.20
2022-09-11T21:19:09.050Z,18.20
2022-09-11T21:21:37.783Z,18.10
2022-09-11T21:24:06.058Z,18.10
2022-09-11T21:26:33.192Z,18.10
2022-09-11T21:29:01.573Z,18.00
2022-09-11T21:31:28.638Z,18.00
2022-09-11T21:33:55.497Z,17.90
2022-09-11T21:36:22.534Z,17.90
2022-09-11T21:38:49.389Z,17.90
2022-09-11T21:41:16.242Z,17.90
2022-09-11T21:43:43.034Z,17.90
2022-09-11T21:46:09.935Z,17.90
2022-09-11T21:48:38.417Z,17.80
2022-09-11T21:51:15.432Z,17.80
2022-09-11T21:53:43.556Z,17.80
2022-09-11T21:56:25.047Z,17.70
2022-09-11T21:58:52.203Z,17.70
2022-09-11T22:01:19.985Z,17.70
2022-09-11T22:03:46.922Z,17.70
2022-09-11T22:06:14.087Z,17.60
2022-09-11T22:08:43.110Z,17.60
2022-09-11T22:11:10.594Z,17.60
2022-09-11T22:13:37.850Z,17.60
2022-09-11T22:16:06.970Z,17.50
2022-09-11T22:18:33.870Z,17.50
2022-09-11T22:21:01.486Z,17.50
2022-09-11T22:23:29.003Z,17.40
2022-09-11T22:26:16.030Z,17.50
2022-09-11T22:28:43.607Z,17.40
2022-09-11T22:31:15.827Z,17.40
2022-09-11T22:33:43.160Z,17.40
2022-09-11T22:36:11.759Z,17.40
2022-09-11T22:38:38.618Z,17.40
2022-09-11T22:41:05.859Z,17.40
2022-09-11T22:43:32.638Z,17.40
2022-09-11T22:45:59.729Z,17.30
2022-09-11T22:48:26.994Z,17.30
2022-09-11T22:50:54.313Z,17.30
2022-09-11T22:53:21.126Z,17.20
2022-09-11T22:55:49.514Z,17.20
2022-09-11T22:58:16.494Z,17.20
2022-09-11T23:00:43.625Z,17.10
2022-09-11T23:03:10.739Z,17.10
2022-09-11T23:05:56.311Z,17.00
2022-09-11T23:08:27.763Z,17.00
2022-09-11T23:10:54.535Z,17.00
2022-09-11T23:13:21.354Z,16.90
2022-09-11T23:15:48.187Z,16.90
2022-09-11T23:18:15.541Z,16.90
2022-09-11T23:20:42.358Z,16.90
2022-09-11T23:23:09.179Z,16.80
2022-09-11T23:25:42.175Z,16.80
2022-09-11T23:28:09.017Z,16.80
2022-09-11T23:30:39.141Z,16.80
2022-09-11T23:33:05.899Z,16.80
2022-09-11T23:35:33.065Z,16.80
2022-09-11T23:38:00.413Z,16.80
2022-09-11T23:40:31.378Z,16.70
2022-09-11T23:43:00.313Z,16.70
2022-09-11T23:45:27.369Z,16.70
2022-09-11T23:47:54.158Z,16.70
2022-09-11T23:50:21.007Z,16.70
2022-09-11T23:52:49.055Z,16.60
2022-09-11T23:55:17.668Z,16.60
2022-09-11T23:57:44.721Z,16.60
