createdAt,value
2018-04-29T00:00:06.295Z,14.7
2018-04-29T00:01:06.963Z,14.7
2018-04-29T00:02:07.665Z,14.8
2018-04-29T00:03:08.332Z,14.8
2018-04-29T00:04:08.997Z,14.7
2018-04-29T00:05:09.665Z,14.7
2018-04-29T00:06:10.331Z,14.7
2018-04-29T00:07:10.998Z,14.7
2018-04-29T00:08:11.666Z,14.6
2018-04-29T00:09:12.333Z,14.5
2018-04-29T00:10:12.998Z,14.6
2018-04-29T00:11:13.663Z,14.5
2018-04-29T00:12:14.331Z,14.5
2018-04-29T00:13:15.031Z,14.5
2018-04-29T00:14:15.697Z,14.5
2018-04-29T00:15:16.403Z,14.5
2018-04-29T00:16:17.069Z,14.6
2018-04-29T00:17:17.736Z,14.6
2018-04-29T00:18:18.403Z,14.6
2018-04-29T00:19:19.069Z,14.6
2018-04-29T00:20:19.734Z,14.6
2018-04-29T00:21:20.400Z,14.6
2018-04-29T00:22:21.065Z,14.6
2018-04-29T00:23:21.732Z,14.6
2018-04-29T00:24:22.399Z,14.5
2018-04-29T00:25:23.102Z,14.6
2018-04-29T00:26:23.766Z,14.6
2018-04-29T00:27:24.433Z,14.6
2018-04-29T00:28:25.098Z,14.7
2018-04-29T00:29:25.764Z,14.7
2018-04-29T00:30:26.430Z,14.6
2018-04-29T00:31:27.098Z,14.6
2018-04-29T00:32:27.799Z,14.6
2018-04-29T00:33:28.465Z,14.7
2018-04-29T00:34:29.130Z,14.7
2018-04-29T00:35:29.796Z,14.7
2018-04-29T00:36:30.462Z,14.7
2018-04-29T00:37:31.126Z,14.6
2018-04-29T00:38:31.812Z,14.7
2018-04-29T00:39:32.459Z,14.6
2018-04-29T00:40:33.125Z,14.6
2018-04-29T00:41:33.790Z,14.6
2018-04-29T00:42:34.457Z,14.6
2018-04-29T00:43:35.122Z,14.5
2018-04-29T00:44:35.791Z,14.6
2018-04-29T00:45:36.455Z,14.6
2018-04-29T00:46:37.124Z,14.5
2018-04-29T00:47:37.792Z,14.4
2018-04-29T00:48:38.459Z,14.4
2018-04-29T00:49:39.126Z,14.4
2018-04-29T00:50:39.792Z,14.5
2018-04-29T00:51:40.458Z,14.5
2018-04-29T00:52:41.123Z,14.4
2018-04-29T00:53:41.789Z,14.5
2018-04-29T00:54:42.455Z,14.4
2018-04-29T00:55:43.121Z,14.4
2018-04-29T00:56:43.786Z,14.5
2018-04-29T00:57:44.451Z,14.4
2018-04-29T00:58:45.122Z,14.5
2018-04-29T00:59:45.784Z,14.5
2018-04-29T01:00:46.453Z,14.5
2018-04-29T01:01:47.118Z,14.5
2018-04-29T01:02:47.786Z,14.4
2018-04-29T01:03:48.495Z,14.5
2018-04-29T01:04:49.193Z,14.4
2018-04-29T01:05:49.938Z,14.5
2018-04-29T01:06:50.528Z,14.5
2018-04-29T01:07:51.195Z,14.6
2018-04-29T01:08:51.862Z,14.5
2018-04-29T01:09:52.528Z,14.4
2018-04-29T01:10:53.194Z,14.5
2018-04-29T01:11:53.860Z,14.4
2018-04-29T01:12:54.525Z,14.5
2018-04-29T01:13:55.191Z,14.5
2018-04-29T01:14:55.862Z,14.5
2018-04-29T01:15:56.522Z,14.5
2018-04-29T01:16:57.187Z,14.6
2018-04-29T01:17:57.854Z,14.6
2018-04-29T01:18:58.518Z,14.5
2018-04-29T01:19:59.183Z,14.5
2018-04-29T01:20:59.849Z,14.5
2018-04-29T01:22:00.514Z,14.5
2018-04-29T01:23:01.181Z,14.5
2018-04-29T01:24:01.844Z,14.5
2018-04-29T01:25:02.511Z,14.5
2018-04-29T01:26:03.176Z,14.6
2018-04-29T01:27:03.843Z,14.5
2018-04-29T01:28:04.510Z,14.5
2018-04-29T01:29:05.178Z,14.4
2018-04-29T01:30:05.846Z,14.5
2018-04-29T01:31:06.512Z,14.5
2018-04-29T01:32:07.179Z,14.5
2018-04-29T01:33:07.846Z,14.5
2018-04-29T01:34:08.511Z,14.5
2018-04-29T01:35:09.182Z,14.5
2018-04-29T01:36:09.842Z,14.5
2018-04-29T01:37:10.508Z,14.5
2018-04-29T01:38:11.174Z,14.5
2018-04-29T01:39:11.839Z,14.5
2018-04-29T01:40:12.506Z,14.4
2018-04-29T01:41:13.172Z,14.4
2018-04-29T01:42:13.838Z,14.5
2018-04-29T01:43:14.504Z,14.4
2018-04-29T01:44:15.172Z,14.4
2018-04-29T01:45:15.839Z,14.3
2018-04-29T01:46:16.504Z,14.3
2018-04-29T01:47:17.170Z,14.3
2018-04-29T01:48:17.835Z,14.3
2018-04-29T01:49:18.500Z,14.2
2018-04-29T01:50:19.167Z,14.3
2018-04-29T01:51:19.832Z,14.2
2018-04-29T01:52:20.498Z,14.2
2018-04-29T01:53:21.169Z,14.2
2018-04-29T01:54:21.828Z,14.1
2018-04-29T01:55:22.495Z,14.1
2018-04-29T01:56:23.160Z,14.1
2018-04-29T01:57:23.826Z,14.1
2018-04-29T01:58:24.492Z,14.0
2018-04-29T01:59:25.189Z,14.0
2018-04-29T02:00:25.824Z,13.9
2018-04-29T02:01:26.489Z,13.9
2018-04-29T02:02:27.156Z,13.9
2018-04-29T02:03:27.822Z,13.9
2018-04-29T02:04:28.491Z,13.9
2018-04-29T02:05:29.156Z,13.9
2018-04-29T02:06:29.824Z,13.9
2018-04-29T02:07:30.490Z,13.8
2018-04-29T02:08:31.157Z,13.9
2018-04-29T02:09:31.822Z,13.9
2018-04-29T02:10:32.528Z,13.9
2018-04-29T02:11:33.194Z,13.7
2018-04-29T02:12:33.859Z,13.7
2018-04-29T02:13:34.525Z,13.7
2018-04-29T02:14:35.191Z,13.8
2018-04-29T02:15:35.856Z,13.8
2018-04-29T02:16:36.521Z,13.7
2018-04-29T02:17:37.189Z,13.8
2018-04-29T02:18:37.853Z,13.8
2018-04-29T02:19:38.521Z,13.8
2018-04-29T02:20:39.188Z,13.8
2018-04-29T02:21:39.853Z,13.7
2018-04-29T02:22:40.519Z,13.7
2018-04-29T02:23:41.184Z,13.7
2018-04-29T02:24:41.888Z,13.7
2018-04-29T02:25:42.555Z,13.6
2018-04-29T02:26:43.221Z,13.7
2018-04-29T02:27:43.888Z,13.6
2018-04-29T02:28:44.552Z,13.5
2018-04-29T02:29:45.218Z,13.4
2018-04-29T02:30:45.885Z,13.5
2018-04-29T02:31:46.549Z,13.4
2018-04-29T02:32:47.216Z,13.4
2018-04-29T02:33:47.882Z,13.3
2018-04-29T02:34:48.554Z,13.2
2018-04-29T02:35:49.212Z,13.2
2018-04-29T02:36:49.913Z,13.1
2018-04-29T02:37:50.579Z,13.2
2018-04-29T02:38:51.245Z,13.1
2018-04-29T02:39:51.910Z,13.0
2018-04-29T02:40:52.581Z,13.1
2018-04-29T02:41:53.239Z,13.1
2018-04-29T02:42:53.903Z,13.1
2018-04-29T02:43:54.569Z,13.0
2018-04-29T02:44:55.233Z,12.9
2018-04-29T02:45:55.903Z,13.0
2018-04-29T02:46:56.600Z,13.0
2018-04-29T02:47:57.264Z,13.0
2018-04-29T02:48:57.930Z,13.0
2018-04-29T02:49:58.596Z,13.0
2018-04-29T02:50:59.300Z,13.0
2018-04-29T02:52:00.000Z,13.0
2018-04-29T02:53:00.666Z,13.0
2018-04-29T02:54:01.330Z,13.0
2018-04-29T02:55:01.995Z,13.0
2018-04-29T02:56:02.659Z,13.1
2018-04-29T02:57:03.325Z,13.0
2018-04-29T02:58:03.990Z,13.1
2018-04-29T02:59:04.655Z,13.1
2018-04-29T03:00:05.319Z,13.0
2018-04-29T03:01:05.983Z,13.1
2018-04-29T03:02:06.648Z,13.0
2018-04-29T03:03:07.312Z,13.0
2018-04-29T03:04:07.977Z,13.1
2018-04-29T03:05:08.644Z,13.1
2018-04-29T03:06:09.312Z,13.1
2018-04-29T03:07:09.977Z,13.1
2018-04-29T03:08:10.644Z,13.1
2018-04-29T03:09:11.313Z,13.1
2018-04-29T03:10:12.018Z,13.1
2018-04-29T03:11:12.689Z,13.1
2018-04-29T03:12:13.352Z,13.2
2018-04-29T03:13:14.057Z,13.2
2018-04-29T03:14:14.724Z,13.3
2018-04-29T03:15:15.391Z,13.2
2018-04-29T03:16:16.057Z,13.2
2018-04-29T03:17:16.723Z,13.2
2018-04-29T03:18:17.390Z,13.2
2018-04-29T03:19:18.056Z,13.2
2018-04-29T03:20:18.723Z,13.2
2018-04-29T03:21:19.390Z,13.2
2018-04-29T03:22:20.057Z,13.2
2018-04-29T03:23:20.723Z,13.1
2018-04-29T03:24:21.387Z,13.0
2018-04-29T03:25:22.054Z,13.1
2018-04-29T03:26:22.720Z,13.1
2018-04-29T03:27:23.387Z,13.0
2018-04-29T03:28:24.054Z,12.9
2018-04-29T03:29:24.723Z,13.1
2018-04-29T03:30:25.391Z,13.0
2018-04-29T03:31:26.057Z,13.1
2018-04-29T03:32:26.723Z,13.0
2018-04-29T03:33:27.389Z,13.1
2018-04-29T03:34:28.054Z,13.0
2018-04-29T03:35:28.723Z,13.1
2018-04-29T03:36:29.389Z,12.9
2018-04-29T03:37:30.056Z,13.0
2018-04-29T03:38:30.725Z,12.9
2018-04-29T03:39:31.427Z,13.0
2018-04-29T03:40:32.095Z,13.0
2018-04-29T03:41:32.762Z,12.9
2018-04-29T03:42:33.429Z,12.9
2018-04-29T03:43:34.095Z,12.9
2018-04-29T03:44:34.766Z,13.0
2018-04-29T03:45:35.467Z,13.0
2018-04-29T03:46:36.133Z,13.0
2018-04-29T03:47:36.801Z,13.0
2018-04-29T03:48:37.471Z,13.0
2018-04-29T03:49:38.139Z,13.0
2018-04-29T03:50:38.807Z,13.0
2018-04-29T03:51:39.473Z,13.0
2018-04-29T03:52:40.141Z,12.9
2018-04-29T03:53:40.810Z,13.0
2018-04-29T03:54:41.477Z,13.0
2018-04-29T03:55:42.143Z,13.0
2018-04-29T03:56:42.811Z,12.9
2018-04-29T03:57:43.478Z,13.1
2018-04-29T03:58:44.146Z,13.0
2018-04-29T03:59:44.817Z,13.0
2018-04-29T04:00:45.484Z,13.0
2018-04-29T04:01:51.288Z,13.1
2018-04-29T04:02:46.834Z,13.0
2018-04-29T04:03:47.496Z,13.0
2018-04-29T04:04:48.158Z,13.1
2018-04-29T04:05:48.826Z,13.0
2018-04-29T04:06:49.495Z,13.1
2018-04-29T04:07:50.166Z,13.0
2018-04-29T04:08:50.833Z,13.1
2018-04-29T04:09:51.597Z,13.2
2018-04-29T04:10:52.204Z,13.1
2018-04-29T04:11:52.872Z,13.2
2018-04-29T04:12:53.545Z,13.2
2018-04-29T04:13:54.209Z,13.2
2018-04-29T04:14:54.879Z,13.2
2018-04-29T04:15:55.547Z,13.2
2018-04-29T04:16:56.215Z,13.2
2018-04-29T04:17:56.884Z,13.2
2018-04-29T04:18:57.552Z,13.2
2018-04-29T04:19:58.221Z,13.2
2018-04-29T04:20:58.893Z,13.1
2018-04-29T04:21:59.564Z,13.0
2018-04-29T04:23:00.234Z,13.1
2018-04-29T04:24:00.904Z,13.0
2018-04-29T04:25:01.573Z,13.1
2018-04-29T04:26:02.253Z,13.1
2018-04-29T04:27:02.950Z,13.2
2018-04-29T04:28:03.619Z,13.1
2018-04-29T04:29:04.290Z,13.2
2018-04-29T04:30:04.961Z,13.0
2018-04-29T04:31:05.668Z,13.2
2018-04-29T04:32:06.338Z,13.1
2018-04-29T04:33:07.011Z,13.2
2018-04-29T04:34:07.683Z,13.2
2018-04-29T04:35:08.348Z,13.2
2018-04-29T04:36:09.017Z,13.2
2018-04-29T04:37:09.690Z,13.2
2018-04-29T04:38:10.360Z,13.1
2018-04-29T04:39:11.028Z,13.2
2018-04-29T04:40:11.722Z,13.3
2018-04-29T04:41:12.369Z,13.3
2018-04-29T04:42:13.049Z,13.3
2018-04-29T04:43:13.709Z,13.3
2018-04-29T04:44:14.381Z,13.4
2018-04-29T04:45:15.052Z,13.4
2018-04-29T04:46:15.723Z,13.3
2018-04-29T04:47:16.394Z,13.5
2018-04-29T04:48:17.064Z,13.5
2018-04-29T04:49:17.735Z,13.4
2018-04-29T04:50:18.404Z,13.5
2018-04-29T04:51:19.077Z,13.5
2018-04-29T04:52:19.749Z,13.5
2018-04-29T04:53:20.454Z,13.6
2018-04-29T04:54:21.126Z,13.7
2018-04-29T04:55:21.798Z,13.7
2018-04-29T04:56:22.473Z,13.6
2018-04-29T04:57:23.140Z,13.7
2018-04-29T04:58:23.813Z,13.7
2018-04-29T04:59:24.535Z,13.8
2018-04-29T05:00:25.243Z,13.7
2018-04-29T05:01:25.914Z,13.8
2018-04-29T05:02:26.585Z,13.8
2018-04-29T05:03:27.257Z,13.8
2018-04-29T05:04:27.930Z,13.9
2018-04-29T05:05:28.601Z,13.8
2018-04-29T05:06:29.275Z,13.9
2018-04-29T05:07:29.946Z,13.9
2018-04-29T05:08:30.614Z,13.9
2018-04-29T05:09:31.291Z,13.9
2018-04-29T05:10:31.959Z,13.9
2018-04-29T05:11:32.630Z,14.0
2018-04-29T05:12:33.302Z,13.9
2018-04-29T05:13:33.977Z,14.0
2018-04-29T05:14:34.681Z,14.0
2018-04-29T05:15:35.353Z,14.0
2018-04-29T05:16:36.025Z,14.1
2018-04-29T05:17:36.698Z,14.1
2018-04-29T05:18:37.369Z,14.2
2018-04-29T05:19:38.047Z,14.1
2018-04-29T05:20:38.713Z,14.2
2018-04-29T05:21:39.384Z,14.1
2018-04-29T05:22:40.056Z,14.1
2018-04-29T05:23:40.733Z,14.2
2018-04-29T05:24:41.401Z,14.3
2018-04-29T05:25:42.071Z,14.2
2018-04-29T05:26:42.744Z,14.2
2018-04-29T05:27:43.415Z,14.1
2018-04-29T05:28:44.086Z,14.3
2018-04-29T05:29:44.758Z,14.3
2018-04-29T05:30:45.434Z,14.3
2018-04-29T05:31:46.105Z,14.2
2018-04-29T05:32:46.774Z,14.2
2018-04-29T05:33:47.447Z,14.3
2018-04-29T05:34:48.121Z,14.3
2018-04-29T05:35:48.794Z,14.4
2018-04-29T05:36:49.467Z,14.5
2018-04-29T05:37:50.140Z,14.4
2018-04-29T05:38:50.813Z,14.4
2018-04-29T05:39:51.520Z,14.4
2018-04-29T05:40:52.190Z,14.5
2018-04-29T05:41:52.863Z,14.4
2018-04-29T05:42:53.534Z,14.4
2018-04-29T05:43:54.209Z,14.3
2018-04-29T05:44:54.876Z,14.3
2018-04-29T05:45:55.546Z,14.3
2018-04-29T05:46:56.217Z,14.3
2018-04-29T05:47:56.886Z,14.4
2018-04-29T05:48:57.558Z,14.3
2018-04-29T05:49:58.230Z,14.2
2018-04-29T05:50:58.900Z,14.2
2018-04-29T05:51:59.576Z,14.3
2018-04-29T05:53:00.280Z,14.3
2018-04-29T05:54:00.953Z,14.2
2018-04-29T05:55:01.623Z,14.3
2018-04-29T05:56:02.293Z,14.3
2018-04-29T05:57:02.967Z,14.4
2018-04-29T05:58:03.636Z,14.3
2018-04-29T05:59:04.308Z,14.5
2018-04-29T06:00:04.982Z,14.4
2018-04-29T06:01:05.654Z,14.5
2018-04-29T06:02:06.326Z,14.6
2018-04-29T06:03:06.999Z,14.7
2018-04-29T06:04:07.674Z,14.7
2018-04-29T06:05:08.398Z,14.7
2018-04-29T06:06:09.097Z,14.9
2018-04-29T06:07:09.692Z,14.9
2018-04-29T06:08:10.364Z,15.0
2018-04-29T06:09:11.036Z,15.0
2018-04-29T06:10:11.709Z,15.1
2018-04-29T06:11:12.384Z,15.0
2018-04-29T06:12:13.056Z,15.1
2018-04-29T06:13:13.727Z,15.2
2018-04-29T06:14:14.399Z,15.3
2018-04-29T06:15:15.076Z,15.4
2018-04-29T06:16:15.744Z,15.4
2018-04-29T06:17:16.417Z,15.6
2018-04-29T06:18:17.091Z,15.7
2018-04-29T06:19:17.762Z,15.8
2018-04-29T06:20:18.436Z,16.0
2018-04-29T06:21:19.109Z,16.1
2018-04-29T06:22:19.782Z,16.2
2018-04-29T06:23:20.456Z,16.3
2018-04-29T06:24:21.127Z,16.4
2018-04-29T06:25:21.800Z,16.5
2018-04-29T06:26:22.471Z,16.5
2018-04-29T06:27:23.154Z,16.5
2018-04-29T06:28:23.818Z,16.7
2018-04-29T06:29:24.492Z,17.1
2018-04-29T06:30:25.168Z,17.7
2018-04-29T06:31:25.840Z,18.4
2018-04-29T06:32:26.517Z,19.1
2018-04-29T06:33:27.192Z,19.8
2018-04-29T06:34:27.867Z,20.4
2018-04-29T06:35:28.541Z,20.9
2018-04-29T06:36:29.215Z,21.6
2018-04-29T06:37:29.894Z,22.2
2018-04-29T06:38:30.570Z,22.8
2018-04-29T06:39:31.282Z,23.4
2018-04-29T06:40:31.959Z,23.8
2018-04-29T06:41:32.635Z,24.4
2018-04-29T06:42:33.310Z,25.0
2018-04-29T06:43:33.988Z,25.5
2018-04-29T06:44:34.664Z,26.0
2018-04-29T06:45:35.340Z,26.4
2018-04-29T06:46:36.017Z,26.8
2018-04-29T06:47:36.693Z,27.2
2018-04-29T06:48:37.372Z,27.5
2018-04-29T06:49:38.050Z,27.8
2018-04-29T06:50:38.730Z,28.0
2018-04-29T06:51:39.409Z,28.4
2018-04-29T06:52:40.089Z,28.7
2018-04-29T06:53:40.769Z,28.7
2018-04-29T06:54:41.447Z,29.0
2018-04-29T06:55:42.127Z,29.2
2018-04-29T06:56:42.807Z,29.4
2018-04-29T06:57:43.486Z,29.6
2018-04-29T06:58:44.165Z,29.8
2018-04-29T06:59:44.847Z,30.1
2018-04-29T07:00:45.550Z,30.4
2018-04-29T07:01:46.208Z,30.6
2018-04-29T07:02:46.888Z,30.6
2018-04-29T07:03:47.568Z,30.8
2018-04-29T07:04:48.251Z,31.0
2018-04-29T07:05:48.932Z,31.1
2018-04-29T07:06:49.614Z,31.3
2018-04-29T07:07:50.294Z,31.3
2018-04-29T07:08:50.975Z,31.8
2018-04-29T07:09:51.657Z,31.9
2018-04-29T07:10:52.338Z,32.1
2018-04-29T07:11:53.023Z,32.3
2018-04-29T07:12:53.703Z,32.3
2018-04-29T07:13:54.391Z,32.3
2018-04-29T07:14:55.069Z,32.4
2018-04-29T07:15:55.753Z,32.5
2018-04-29T07:16:56.437Z,32.8
2018-04-29T07:17:57.118Z,33.0
2018-04-29T07:18:57.838Z,33.1
2018-04-29T07:19:58.536Z,33.3
2018-04-29T07:20:59.207Z,33.2
2018-04-29T07:21:59.888Z,33.3
2018-04-29T07:23:00.573Z,33.4
2018-04-29T07:24:01.256Z,33.6
2018-04-29T07:25:01.942Z,33.7
2018-04-29T07:26:02.626Z,33.5
2018-04-29T07:27:03.305Z,33.5
2018-04-29T07:28:03.988Z,33.5
2018-04-29T07:29:04.671Z,33.5
2018-04-29T07:30:05.353Z,33.7
2018-04-29T07:31:06.037Z,33.7
2018-04-29T07:32:06.721Z,33.6
2018-04-29T07:33:07.404Z,33.5
2018-04-29T07:34:08.099Z,33.8
2018-04-29T07:35:08.807Z,33.8
2018-04-29T07:36:09.489Z,33.0
2018-04-29T07:37:10.226Z,32.2
2018-04-29T07:38:10.858Z,31.9
2018-04-29T07:39:11.543Z,31.8
2018-04-29T07:40:12.272Z,31.7
2018-04-29T07:41:12.906Z,31.5
2018-04-29T07:42:13.593Z,31.8
2018-04-29T07:43:14.276Z,32.1
2018-04-29T07:44:14.959Z,31.7
2018-04-29T07:45:15.679Z,31.9
2018-04-29T07:46:16.362Z,32.2
2018-04-29T07:47:17.045Z,32.2
2018-04-29T07:48:17.731Z,31.8
2018-04-29T07:49:18.411Z,31.5
2018-04-29T07:50:19.095Z,31.8
2018-04-29T07:51:19.779Z,32.0
2018-04-29T07:52:20.572Z,32.2
2018-04-29T07:53:21.145Z,32.3
2018-04-29T07:54:21.828Z,32.6
2018-04-29T07:55:22.510Z,32.8
2018-04-29T07:56:23.192Z,32.9
2018-04-29T07:57:23.874Z,32.8
2018-04-29T07:58:24.592Z,33.0
2018-04-29T07:59:25.275Z,33.0
2018-04-29T08:00:25.959Z,33.2
2018-04-29T08:01:26.642Z,33.4
2018-04-29T08:02:27.323Z,33.5
2018-04-29T08:03:28.009Z,33.4
2018-04-29T08:04:28.686Z,33.6
2018-04-29T08:05:29.404Z,33.7
2018-04-29T08:06:30.085Z,33.8
2018-04-29T08:07:30.771Z,34.0
2018-04-29T08:08:31.451Z,34.1
2018-04-29T08:09:32.133Z,34.2
2018-04-29T08:10:32.815Z,34.3
2018-04-29T08:11:33.498Z,34.4
2018-04-29T08:12:34.179Z,34.6
2018-04-29T08:13:34.861Z,34.5
2018-04-29T08:14:35.542Z,34.5
2018-04-29T08:15:36.322Z,34.5
2018-04-29T08:16:36.938Z,34.5
2018-04-29T08:17:37.658Z,34.2
2018-04-29T08:18:38.340Z,34.0
2018-04-29T08:19:39.022Z,34.1
2018-04-29T08:20:39.711Z,34.0
2018-04-29T08:21:40.393Z,34.2
2018-04-29T08:22:41.187Z,34.1
2018-04-29T08:23:41.793Z,34.0
2018-04-29T08:24:42.476Z,34.0
2018-04-29T08:25:43.157Z,33.7
2018-04-29T08:26:43.841Z,33.5
2018-04-29T08:27:44.525Z,33.4
2018-04-29T08:28:45.211Z,33.5
2018-04-29T08:29:45.894Z,33.5
2018-04-29T08:30:46.576Z,33.4
2018-04-29T08:31:47.260Z,33.3
2018-04-29T08:32:47.941Z,33.4
2018-04-29T08:33:48.628Z,33.3
2018-04-29T08:34:49.355Z,33.1
2018-04-29T08:35:50.028Z,33.2
2018-04-29T08:36:50.712Z,33.4
2018-04-29T08:37:51.397Z,33.5
2018-04-29T08:38:52.079Z,33.7
2018-04-29T08:39:52.799Z,33.7
2018-04-29T08:40:53.484Z,33.9
2018-04-29T08:41:54.177Z,33.8
2018-04-29T08:42:54.847Z,33.6
2018-04-29T08:43:55.530Z,33.1
2018-04-29T08:44:56.210Z,33.0
2018-04-29T08:45:56.894Z,32.8
2018-04-29T08:46:57.577Z,33.0
2018-04-29T08:47:58.259Z,32.8
2018-04-29T08:48:58.941Z,32.4
2018-04-29T08:49:59.627Z,32.3
2018-04-29T08:51:00.306Z,32.3
2018-04-29T08:52:00.989Z,32.6
2018-04-29T08:53:01.672Z,32.7
2018-04-29T08:54:02.355Z,33.0
2018-04-29T08:55:03.109Z,33.0
2018-04-29T08:56:03.776Z,32.8
2018-04-29T08:57:04.403Z,33.0
2018-04-29T08:58:05.092Z,33.2
2018-04-29T08:59:05.769Z,33.3
2018-04-29T09:00:06.453Z,33.2
2018-04-29T09:01:07.133Z,33.0
2018-04-29T09:02:07.815Z,33.0
2018-04-29T09:03:08.495Z,32.9
2018-04-29T09:04:09.180Z,32.7
2018-04-29T09:05:09.864Z,32.8
2018-04-29T09:06:10.547Z,32.7
2018-04-29T09:07:11.231Z,32.6
2018-04-29T09:08:11.948Z,32.8
2018-04-29T09:09:12.631Z,33.0
2018-04-29T09:10:13.384Z,33.3
2018-04-29T09:11:14.002Z,33.5
2018-04-29T09:12:14.680Z,33.6
2018-04-29T09:13:15.362Z,33.7
2018-04-29T09:14:16.044Z,33.6
2018-04-29T09:15:16.727Z,33.6
2018-04-29T09:16:17.412Z,33.5
2018-04-29T09:17:18.134Z,33.4
2018-04-29T09:18:18.815Z,33.4
2018-04-29T09:19:19.497Z,32.9
2018-04-29T09:20:20.181Z,32.6
2018-04-29T09:21:20.862Z,32.2
2018-04-29T09:22:21.544Z,32.3
2018-04-29T09:23:22.228Z,32.3
2018-04-29T09:24:22.909Z,32.3
2018-04-29T09:25:23.592Z,32.4
2018-04-29T09:26:24.273Z,32.0
2018-04-29T09:27:25.011Z,32.0
2018-04-29T09:28:25.687Z,31.9
2018-04-29T09:29:26.435Z,32.0
2018-04-29T09:30:27.084Z,32.1
2018-04-29T09:31:27.765Z,32.2
2018-04-29T09:32:28.447Z,32.1
2018-04-29T09:33:29.133Z,32.2
2018-04-29T09:34:29.809Z,32.2
2018-04-29T09:35:30.492Z,32.2
2018-04-29T09:36:31.175Z,32.2
2018-04-29T09:37:31.856Z,32.1
2018-04-29T09:38:32.539Z,31.9
2018-04-29T09:39:33.220Z,31.6
2018-04-29T09:40:33.902Z,31.2
2018-04-29T09:41:34.583Z,30.9
2018-04-29T09:42:35.321Z,30.8
2018-04-29T09:43:36.086Z,30.9
2018-04-29T09:44:36.679Z,30.8
2018-04-29T09:45:37.360Z,30.5
2018-04-29T09:46:38.047Z,30.5
2018-04-29T09:47:38.726Z,30.4
2018-04-29T09:48:39.483Z,30.5
2018-04-29T09:49:40.090Z,30.4
2018-04-29T09:50:40.773Z,30.4
2018-04-29T09:51:41.455Z,30.5
2018-04-29T09:52:42.136Z,30.6
2018-04-29T09:53:42.858Z,30.7
2018-04-29T09:54:43.539Z,30.6
2018-04-29T09:55:44.220Z,30.6
2018-04-29T09:56:44.902Z,30.4
2018-04-29T09:57:45.584Z,30.3
2018-04-29T09:58:46.267Z,30.1
2018-04-29T09:59:46.952Z,30.1
2018-04-29T10:00:47.669Z,30.1
2018-04-29T10:01:48.352Z,30.0
2018-04-29T10:02:49.034Z,30.0
2018-04-29T10:03:49.716Z,29.7
2018-04-29T10:04:50.398Z,29.5
2018-04-29T10:05:51.080Z,29.4
2018-04-29T10:06:51.799Z,29.4
2018-04-29T10:07:52.480Z,29.5
2018-04-29T10:08:53.163Z,29.5
2018-04-29T10:09:53.850Z,29.5
2018-04-29T10:10:54.562Z,29.4
2018-04-29T10:11:55.242Z,29.3
2018-04-29T10:12:55.976Z,29.3
2018-04-29T10:13:56.659Z,29.3
2018-04-29T10:14:57.339Z,29.1
2018-04-29T10:15:58.021Z,29.0
2018-04-29T10:16:58.703Z,28.9
2018-04-29T10:17:59.422Z,28.8
2018-04-29T10:19:00.102Z,28.7
2018-04-29T10:20:00.785Z,28.6
2018-04-29T10:21:01.466Z,28.5
2018-04-29T10:22:02.146Z,28.4
2018-04-29T10:23:02.828Z,28.2
2018-04-29T10:24:03.510Z,28.0
2018-04-29T10:25:04.192Z,27.7
2018-04-29T10:26:04.872Z,27.6
2018-04-29T10:27:05.553Z,27.5
2018-04-29T10:28:06.235Z,27.2
2018-04-29T10:29:06.914Z,27.1
2018-04-29T10:30:07.633Z,27.0
2018-04-29T10:31:08.312Z,26.8
2018-04-29T10:32:08.991Z,26.7
2018-04-29T10:33:09.673Z,26.6
2018-04-29T10:34:10.386Z,26.4
2018-04-29T10:35:11.067Z,26.1
2018-04-29T10:36:11.786Z,26.1
2018-04-29T10:37:12.465Z,25.9
2018-04-29T10:38:13.146Z,25.8
2018-04-29T10:39:13.825Z,25.7
2018-04-29T10:40:14.509Z,25.7
2018-04-29T10:41:15.184Z,25.5
2018-04-29T10:42:15.862Z,25.6
2018-04-29T10:43:16.543Z,25.3
2018-04-29T10:44:17.222Z,25.3
2018-04-29T10:45:17.901Z,25.2
2018-04-29T10:46:18.581Z,25.0
2018-04-29T10:47:19.258Z,25.0
2018-04-29T10:48:19.936Z,25.0
2018-04-29T10:49:20.615Z,25.0
2018-04-29T10:50:21.295Z,24.9
2018-04-29T10:51:21.976Z,24.8
2018-04-29T10:52:22.656Z,24.6
2018-04-29T10:53:23.332Z,24.6
2018-04-29T10:54:24.011Z,24.5
2018-04-29T10:55:24.690Z,24.4
2018-04-29T10:56:25.370Z,24.3
2018-04-29T10:57:26.047Z,24.3
2018-04-29T10:58:26.726Z,24.2
2018-04-29T10:59:27.405Z,24.2
2018-04-29T11:00:28.083Z,24.2
2018-04-29T11:01:28.762Z,24.1
2018-04-29T11:02:29.445Z,24.2
2018-04-29T11:03:30.161Z,24.3
2018-04-29T11:04:30.839Z,24.3
2018-04-29T11:05:31.520Z,24.3
2018-04-29T11:06:32.234Z,24.2
2018-04-29T11:07:32.911Z,24.3
2018-04-29T11:08:33.592Z,24.4
2018-04-29T11:09:34.272Z,24.5
2018-04-29T11:10:34.952Z,24.5
2018-04-29T11:11:35.629Z,24.3
2018-04-29T11:12:36.306Z,24.5
2018-04-29T11:13:36.984Z,24.5
2018-04-29T11:14:37.666Z,24.4
2018-04-29T11:15:38.343Z,24.4
2018-04-29T11:16:39.020Z,24.5
2018-04-29T11:17:39.701Z,24.5
2018-04-29T11:18:40.375Z,24.5
2018-04-29T11:19:41.054Z,24.6
2018-04-29T11:20:41.771Z,24.7
2018-04-29T11:21:42.487Z,24.6
2018-04-29T11:22:43.164Z,24.7
2018-04-29T11:23:43.850Z,24.8
2018-04-29T11:24:44.524Z,24.7
2018-04-29T11:25:45.200Z,24.7
2018-04-29T11:26:45.878Z,24.7
2018-04-29T11:27:46.558Z,24.7
2018-04-29T11:28:47.236Z,24.7
2018-04-29T11:29:47.914Z,24.6
2018-04-29T11:30:48.592Z,24.8
2018-04-29T11:31:49.274Z,24.8
2018-04-29T11:32:49.985Z,24.7
2018-04-29T11:33:50.699Z,24.7
2018-04-29T11:34:51.340Z,24.8
2018-04-29T11:35:52.018Z,24.9
2018-04-29T11:36:52.696Z,25.0
2018-04-29T11:37:53.374Z,25.0
2018-04-29T11:38:54.054Z,25.0
2018-04-29T11:39:54.731Z,25.1
2018-04-29T11:40:55.447Z,25.2
2018-04-29T11:41:56.163Z,25.2
2018-04-29T11:42:56.843Z,25.2
2018-04-29T11:43:57.569Z,25.2
2018-04-29T11:44:58.246Z,25.1
2018-04-29T11:45:59.010Z,25.0
2018-04-29T11:46:59.602Z,25.0
2018-04-29T11:48:00.281Z,25.0
2018-04-29T11:49:00.959Z,25.1
2018-04-29T11:50:01.637Z,25.0
2018-04-29T11:51:02.319Z,25.1
2018-04-29T11:52:03.031Z,25.1
2018-04-29T11:53:03.707Z,25.1
2018-04-29T11:54:04.386Z,25.1
2018-04-29T11:55:05.065Z,25.1
2018-04-29T11:56:05.743Z,25.1
2018-04-29T11:57:06.423Z,25.0
2018-04-29T11:58:07.103Z,25.0
2018-04-29T11:59:07.779Z,25.1
2018-04-29T12:00:08.461Z,25.0
2018-04-29T12:01:09.137Z,25.1
2018-04-29T12:02:09.820Z,25.0
2018-04-29T12:03:10.494Z,25.1
2018-04-29T12:04:11.172Z,25.1
2018-04-29T12:05:11.849Z,25.1
2018-04-29T12:06:12.528Z,25.2
2018-04-29T12:07:13.206Z,25.2
2018-04-29T12:08:13.884Z,25.2
2018-04-29T12:09:14.566Z,25.3
2018-04-29T12:10:15.240Z,25.3
2018-04-29T12:11:15.954Z,25.3
2018-04-29T12:12:16.630Z,25.3
2018-04-29T12:13:17.317Z,25.3
2018-04-29T12:14:17.998Z,25.3
2018-04-29T12:15:18.672Z,25.3
2018-04-29T12:16:19.397Z,25.4
2018-04-29T12:17:20.026Z,25.4
2018-04-29T12:18:20.705Z,25.5
2018-04-29T12:19:21.386Z,25.5
2018-04-29T12:20:22.103Z,25.6
2018-04-29T12:21:22.780Z,25.7
2018-04-29T12:22:23.458Z,25.7
2018-04-29T12:23:24.136Z,25.8
2018-04-29T12:24:24.813Z,25.7
2018-04-29T12:25:25.492Z,25.8
2018-04-29T12:26:26.172Z,25.9
2018-04-29T12:27:26.849Z,26.0
2018-04-29T12:28:27.530Z,26.0
2018-04-29T12:29:28.206Z,26.0
2018-04-29T12:30:28.884Z,26.1
2018-04-29T12:31:29.563Z,26.1
2018-04-29T12:32:30.307Z,26.0
2018-04-29T12:33:30.955Z,26.0
2018-04-29T12:34:31.628Z,26.0
2018-04-29T12:35:32.306Z,25.9
2018-04-29T12:36:32.989Z,26.1
2018-04-29T12:37:33.701Z,26.1
2018-04-29T12:38:34.413Z,26.1
2018-04-29T12:39:35.093Z,26.0
2018-04-29T12:40:35.771Z,26.0
2018-04-29T12:41:36.451Z,26.1
2018-04-29T12:42:37.128Z,26.2
2018-04-29T12:43:37.807Z,26.3
2018-04-29T12:44:38.487Z,26.4
2018-04-29T12:45:39.167Z,26.5
2018-04-29T12:46:39.911Z,26.5
2018-04-29T12:47:40.525Z,26.5
2018-04-29T12:48:41.203Z,26.5
2018-04-29T12:49:41.884Z,26.5
2018-04-29T12:50:42.561Z,26.5
2018-04-29T12:51:43.240Z,26.5
2018-04-29T12:52:43.917Z,26.5
2018-04-29T12:53:44.598Z,26.6
2018-04-29T12:54:45.276Z,26.5
2018-04-29T12:55:45.957Z,26.5
2018-04-29T12:56:46.636Z,26.5
2018-04-29T12:57:47.318Z,26.4
2018-04-29T12:58:48.031Z,26.4
2018-04-29T12:59:48.712Z,26.3
2018-04-29T13:00:49.391Z,26.2
2018-04-29T13:01:50.069Z,26.2
2018-04-29T13:02:50.751Z,26.4
2018-04-29T13:03:51.429Z,26.4
2018-04-29T13:04:52.143Z,26.4
2018-04-29T13:05:52.822Z,26.4
2018-04-29T13:06:53.503Z,26.5
2018-04-29T13:07:54.190Z,26.6
2018-04-29T13:08:54.901Z,26.7
2018-04-29T13:09:55.583Z,26.8
2018-04-29T13:10:56.258Z,26.7
2018-04-29T13:11:56.937Z,26.8
2018-04-29T13:12:57.616Z,26.6
2018-04-29T13:13:58.296Z,26.4
2018-04-29T13:14:58.975Z,26.5
2018-04-29T13:15:59.653Z,26.5
2018-04-29T13:17:00.332Z,26.5
2018-04-29T13:18:01.010Z,26.4
2018-04-29T13:19:01.689Z,26.5
2018-04-29T13:20:02.407Z,26.5
2018-04-29T13:21:03.086Z,26.5
2018-04-29T13:22:03.766Z,26.4
2018-04-29T13:23:04.444Z,26.4
2018-04-29T13:24:05.122Z,26.4
2018-04-29T13:25:05.800Z,26.3
2018-04-29T13:26:06.500Z,26.3
2018-04-29T13:27:07.200Z,26.3