createdAt,value
2022-12-08T00:02:17.483Z,50.03
2022-12-08T00:05:03.122Z,49.71
2022-12-08T00:07:48.068Z,50.11
2022-12-08T00:10:49.667Z,49.97
2022-12-08T00:13:35.262Z,49.71
2022-12-08T00:16:20.193Z,49.83
2022-12-08T00:19:05.698Z,48.89
2022-12-08T00:21:50.392Z,49.07
2022-12-08T00:24:35.285Z,48.94
2022-12-08T00:27:20.050Z,48.99
2022-12-08T00:30:04.966Z,48.78
2022-12-08T00:32:49.519Z,49.13
2022-12-08T00:35:37.597Z,49.12
2022-12-08T00:38:26.293Z,49.47
2022-12-08T00:41:10.996Z,48.99
2022-12-08T00:43:55.683Z,48.46
2022-12-08T00:46:40.497Z,47.72
2022-12-08T00:49:26.547Z,47.96
2022-12-08T00:52:11.647Z,47.83
2022-12-08T00:54:56.400Z,47.10
2022-12-08T00:57:41.116Z,47.00
2022-12-08T01:00:25.863Z,46.53
2022-12-08T01:03:10.656Z,47.09
2022-12-08T01:05:55.535Z,47.48
2022-12-08T01:08:40.265Z,46.96
2022-12-08T01:11:25.023Z,47.17
2022-12-08T01:14:09.699Z,46.64
2022-12-08T01:16:54.544Z,46.79
2022-12-08T01:19:39.588Z,47.28
2022-12-08T01:22:24.334Z,46.65
2022-12-08T01:25:08.990Z,46.91
2022-12-08T01:27:53.698Z,47.46
2022-12-08T01:30:38.358Z,47.16
2022-12-08T01:33:23.129Z,47.39
2022-12-08T01:36:07.860Z,47.33
2022-12-08T01:38:52.650Z,47.81
2022-12-08T01:41:37.461Z,47.96
2022-12-08T01:44:22.141Z,47.37
2022-12-08T01:47:06.917Z,47.10
2022-12-08T01:49:51.766Z,47.74
2022-12-08T01:52:36.624Z,47.43
2022-12-08T01:55:21.354Z,47.52
2022-12-08T01:58:06.014Z,47.44
2022-12-08T02:00:50.781Z,47.45
2022-12-08T02:03:35.558Z,48.13
2022-12-08T02:06:20.274Z,48.25
2022-12-08T02:09:04.995Z,47.71
2022-12-08T02:11:49.778Z,47.84
2022-12-08T02:14:34.461Z,47.67
2022-12-08T02:17:19.258Z,48.85
2022-12-08T02:20:04.339Z,49.04
2022-12-08T02:22:49.479Z,48.71
2022-12-08T02:25:34.132Z,48.88
2022-12-08T02:28:19.006Z,48.92
2022-12-08T02:31:03.787Z,48.71
2022-12-08T02:33:48.447Z,49.15
2022-12-08T02:36:33.237Z,49.16
2022-12-08T02:39:18.049Z,48.57
2022-12-08T02:42:02.867Z,48.25
2022-12-08T02:44:47.570Z,47.45
2022-12-08T02:47:32.324Z,47.98
2022-12-08T02:50:16.998Z,46.91
2022-12-08T02:53:01.731Z,46.52
2022-12-08T02:55:46.400Z,46.83
2022-12-08T02:58:31.225Z,45.72
2022-12-08T03:01:15.940Z,46.36
2022-12-08T03:04:00.784Z,46.30
2022-12-08T03:06:45.395Z,46.42
2022-12-08T03:09:30.096Z,46.21
2022-12-08T03:12:14.888Z,46.12
2022-12-08T03:14:59.654Z,46.12
2022-12-08T03:17:44.518Z,45.27
2022-12-08T03:20:29.247Z,45.16
2022-12-08T03:23:14.095Z,44.45
2022-12-08T03:25:58.810Z,44.57
2022-12-08T03:28:43.734Z,44.63
2022-12-08T03:31:28.431Z,44.57
2022-12-08T03:34:13.126Z,45.13
2022-12-08T03:36:57.870Z,44.92
2022-12-08T03:39:42.574Z,44.44
2022-12-08T03:42:27.283Z,44.53
2022-12-08T03:45:11.977Z,45.25
2022-12-08T03:47:56.775Z,44.93
2022-12-08T03:50:41.507Z,43.97
2022-12-08T03:53:26.299Z,44.61
2022-12-08T03:56:10.980Z,46.00
2022-12-08T03:58:55.722Z,45.02
2022-12-08T04:01:40.341Z,45.50
2022-12-08T04:04:25.215Z,45.53
2022-12-08T04:07:09.923Z,46.00
2022-12-08T04:09:54.647Z,46.49
2022-12-08T04:12:39.428Z,46.58
2022-12-08T04:15:24.258Z,46.64
2022-12-08T04:18:09.085Z,46.07
2022-12-08T04:20:53.774Z,45.81
2022-12-08T04:23:38.499Z,44.82
2022-12-08T04:26:23.171Z,44.83
2022-12-08T04:29:08.044Z,44.56
2022-12-08T04:31:52.819Z,44.97
2022-12-08T04:34:37.890Z,44.50
2022-12-08T04:37:22.686Z,45.62
2022-12-08T04:40:07.575Z,45.04
2022-12-08T04:42:52.784Z,44.98
2022-12-08T04:45:37.538Z,44.62
2022-12-08T04:48:22.299Z,44.60
2022-12-08T04:51:06.856Z,44.05
2022-12-08T04:53:51.783Z,44.85
2022-12-08T04:56:36.394Z,44.62
2022-12-08T04:59:21.269Z,44.42
2022-12-08T05:02:06.123Z,44.55
2022-12-08T05:04:51.424Z,43.87
2022-12-08T05:07:36.237Z,44.34
2022-12-08T05:10:20.811Z,43.76
2022-12-08T05:13:05.702Z,43.30
2022-12-08T05:15:50.609Z,43.29
2022-12-08T05:18:35.286Z,42.60
2022-12-08T05:21:19.890Z,42.54
2022-12-08T05:24:04.743Z,42.70
2022-12-08T05:26:49.484Z,41.92
2022-12-08T05:29:34.241Z,42.27
2022-12-08T05:32:18.966Z,42.88
2022-12-08T05:35:03.770Z,42.81
2022-12-08T05:37:48.496Z,43.09
2022-12-08T05:40:33.219Z,43.13
2022-12-08T05:43:18.111Z,42.82
2022-12-08T05:46:02.741Z,43.04
2022-12-08T05:48:47.549Z,43.73
2022-12-08T05:51:32.263Z,42.58
2022-12-08T05:54:17.112Z,42.61
2022-12-08T05:57:01.803Z,43.50
2022-12-08T05:59:46.643Z,42.55
2022-12-08T06:02:31.676Z,42.13
2022-12-08T06:05:16.773Z,41.62
2022-12-08T06:08:01.649Z,41.11
2022-12-08T06:10:46.178Z,41.09
2022-12-08T06:13:31.086Z,41.28
2022-12-08T06:16:15.849Z,41.05
2022-12-08T06:19:00.663Z,40.93
2022-12-08T06:21:45.393Z,42.08
2022-12-08T06:24:30.128Z,42.53
2022-12-08T06:27:14.922Z,42.29
2022-12-08T06:29:59.768Z,42.78
2022-12-08T06:32:44.522Z,43.21
2022-12-08T06:35:29.211Z,42.99
2022-12-08T06:38:13.976Z,42.79
2022-12-08T06:40:58.625Z,42.20
2022-12-08T06:43:43.453Z,41.64
2022-12-08T06:46:28.255Z,42.31
2022-12-08T06:49:13.135Z,42.21
2022-12-08T06:51:57.687Z,41.71
2022-12-08T06:54:42.483Z,41.75
2022-12-08T06:57:27.242Z,42.03
2022-12-08T07:00:12.098Z,41.45
2022-12-08T07:02:56.803Z,41.53
2022-12-08T07:05:41.546Z,41.62
2022-12-08T07:08:26.588Z,41.61
2022-12-08T07:11:15.270Z,41.79
2022-12-08T07:14:02.865Z,42.29
2022-12-08T07:16:47.798Z,42.22
2022-12-08T07:19:32.582Z,41.67
2022-12-08T07:22:17.460Z,41.90
2022-12-08T07:25:02.044Z,42.17
2022-12-08T07:27:46.781Z,42.57
2022-12-08T07:30:31.477Z,42.69
2022-12-08T07:33:16.334Z,42.52
2022-12-08T07:36:00.974Z,42.98
2022-12-08T07:38:45.796Z,42.11
2022-12-08T07:41:30.547Z,40.55
2022-12-08T07:44:15.233Z,41.44
2022-12-08T07:46:59.898Z,41.11
2022-12-08T07:49:44.573Z,42.34
2022-12-08T07:52:29.358Z,40.31
2022-12-08T07:55:13.847Z,40.77
2022-12-08T07:57:58.669Z,40.46
2022-12-08T08:00:43.522Z,41.53
2022-12-08T08:03:28.272Z,41.19
2022-12-08T08:06:12.951Z,39.90
2022-12-08T08:08:57.625Z,38.78
2022-12-08T08:11:43.040Z,39.13
2022-12-08T08:14:28.235Z,40.05
2022-12-08T08:17:13.158Z,39.79
2022-12-08T08:19:58.240Z,39.41
2022-12-08T08:22:42.987Z,38.65
2022-12-08T08:25:27.593Z,39.04
2022-12-08T08:28:12.542Z,40.20
2022-12-08T08:30:57.383Z,37.39
2022-12-08T08:33:42.213Z,37.79
2022-12-08T08:36:26.921Z,39.38
2022-12-08T08:39:11.789Z,40.62
2022-12-08T08:41:56.534Z,37.50
2022-12-08T08:44:41.335Z,37.40
2022-12-08T08:47:26.266Z,39.52
2022-12-08T08:50:10.883Z,39.88
2022-12-08T08:52:55.687Z,37.96
2022-12-08T08:55:40.387Z,37.13
2022-12-08T08:58:25.151Z,35.12
2022-12-08T09:01:09.744Z,35.23
2022-12-08T09:03:54.541Z,34.89
2022-12-08T09:06:39.212Z,33.55
2022-12-08T09:09:23.932Z,32.65
2022-12-08T09:12:08.878Z,33.63
2022-12-08T09:14:53.782Z,32.04
2022-12-08T09:17:38.650Z,32.28
2022-12-08T09:20:23.342Z,32.01
2022-12-08T09:23:08.242Z,31.99
2022-12-08T09:25:52.913Z,32.82
2022-12-08T09:28:37.676Z,32.27
2022-12-08T09:31:22.431Z,32.70
2022-12-08T09:34:07.195Z,32.83
2022-12-08T09:36:51.968Z,32.18
2022-12-08T09:39:36.779Z,33.59
2022-12-08T09:42:21.516Z,33.84
2022-12-08T09:45:06.269Z,34.46
2022-12-08T09:47:51.071Z,34.22
2022-12-08T09:50:35.872Z,35.54
2022-12-08T09:53:20.626Z,36.14
2022-12-08T09:56:05.408Z,35.34
2022-12-08T09:58:50.320Z,33.81
2022-12-08T10:01:35.255Z,33.42
2022-12-08T10:04:20.585Z,33.22
2022-12-08T10:07:05.510Z,31.81
2022-12-08T10:09:50.440Z,32.07
2022-12-08T10:12:35.242Z,30.95
2022-12-08T10:15:19.910Z,30.30
2022-12-08T10:18:04.711Z,30.67
2022-12-08T10:20:49.347Z,30.03
2022-12-08T10:23:34.130Z,27.94
2022-12-08T10:26:18.823Z,28.19
2022-12-08T10:29:03.651Z,28.02
2022-12-08T10:31:48.495Z,29.43
2022-12-08T10:34:33.767Z,29.51
2022-12-08T10:37:18.644Z,29.02
2022-12-08T10:40:04.150Z,29.46
2022-12-08T10:42:49.509Z,28.97
2022-12-08T10:45:34.261Z,29.70
2022-12-08T10:48:18.961Z,28.96
2022-12-08T10:51:03.658Z,28.87
2022-12-08T10:53:48.476Z,27.68
2022-12-08T10:56:33.130Z,28.99
2022-12-08T10:59:18.007Z,27.44
2022-12-08T11:02:02.986Z,28.47
2022-12-08T11:04:48.119Z,28.87
2022-12-08T11:07:32.895Z,29.33
2022-12-08T11:10:17.628Z,29.69
2022-12-08T11:13:02.405Z,30.28
2022-12-08T11:15:47.099Z,30.77
2022-12-08T11:18:32.022Z,30.91
2022-12-08T11:21:16.643Z,29.75
2022-12-08T11:24:01.475Z,30.99
2022-12-08T11:26:46.309Z,31.35
2022-12-08T11:29:31.088Z,31.67
2022-12-08T11:32:15.864Z,31.93
2022-12-08T11:35:00.640Z,30.55
2022-12-08T11:37:45.515Z,30.90
2022-12-08T11:40:30.303Z,31.09
2022-12-08T11:43:15.130Z,30.64
2022-12-08T11:46:00.033Z,30.64
2022-12-08T11:48:45.331Z,29.50
2022-12-08T11:51:30.110Z,30.11
2022-12-08T11:54:14.974Z,28.82
2022-12-08T11:57:00.159Z,29.06
2022-12-08T11:59:44.855Z,28.03
2022-12-08T12:02:29.804Z,28.76
2022-12-08T12:05:17.431Z,28.34
2022-12-08T12:08:08.827Z,28.64
2022-12-08T12:10:53.710Z,27.76
2022-12-08T12:13:38.543Z,28.45
2022-12-08T12:16:23.497Z,28.46
2022-12-08T12:19:08.721Z,27.39
2022-12-08T12:21:53.498Z,28.43
2022-12-08T12:24:38.286Z,27.01
2022-12-08T12:27:22.932Z,26.86
2022-12-08T12:30:08.113Z,25.94
2022-12-08T12:32:52.950Z,26.42
2022-12-08T12:35:37.781Z,26.28
2022-12-08T12:38:22.512Z,26.14
2022-12-08T12:41:07.248Z,27.65
2022-12-08T12:43:52.063Z,29.15
2022-12-08T12:46:36.905Z,28.55
2022-12-08T12:49:21.721Z,29.44
2022-12-08T12:52:06.523Z,28.91
2022-12-08T12:54:51.352Z,28.40
2022-12-08T12:57:36.187Z,27.88
2022-12-08T13:00:21.304Z,28.34
2022-12-08T13:03:06.389Z,28.68
2022-12-08T13:05:51.608Z,29.14
2022-12-08T13:08:36.507Z,29.73
2022-12-08T13:11:21.252Z,28.68
2022-12-08T13:14:06.180Z,29.00
2022-12-08T13:16:50.886Z,28.75
2022-12-08T13:19:35.556Z,28.02
2022-12-08T13:22:20.467Z,28.16
2022-12-08T13:25:05.377Z,28.54
2022-12-08T13:27:49.939Z,28.34
2022-12-08T13:30:34.800Z,28.41
2022-12-08T13:33:19.650Z,29.04
2022-12-08T13:36:04.874Z,28.56
2022-12-08T13:38:49.674Z,28.03
2022-12-08T13:41:34.204Z,28.10
2022-12-08T13:47:33.932Z,28.73
2022-12-08T13:59:34.205Z,28.89
2022-12-08T14:02:18.950Z,29.04
2022-12-08T14:05:21.860Z,29.58
2022-12-08T14:08:08.884Z,29.49
2022-12-08T14:10:53.595Z,29.68
2022-12-08T14:13:38.322Z,29.90
2022-12-08T14:16:23.095Z,30.58
2022-12-08T14:19:08.048Z,30.96
2022-12-08T14:21:52.802Z,30.52
2022-12-08T14:24:37.633Z,31.06
2022-12-08T14:27:22.566Z,31.40
2022-12-08T14:30:07.372Z,30.51
2022-12-08T14:32:52.585Z,29.40
2022-12-08T14:35:37.413Z,28.93
2022-12-08T14:38:22.138Z,30.58
2022-12-08T14:41:07.522Z,30.78
2022-12-08T14:43:52.202Z,32.62
2022-12-08T14:46:36.807Z,32.52
2022-12-08T14:49:21.495Z,33.54
2022-12-08T14:52:06.186Z,32.40
2022-12-08T14:54:51.088Z,32.13
2022-12-08T14:57:35.874Z,31.25
2022-12-08T15:00:20.711Z,29.11
2022-12-08T15:03:05.555Z,32.04
2022-12-08T15:05:50.142Z,31.74
2022-12-08T15:08:34.950Z,31.27
2022-12-08T15:11:19.763Z,31.99
2022-12-08T15:14:04.395Z,32.17
2022-12-08T15:16:49.211Z,30.52
2022-12-08T15:19:34.001Z,33.33
2022-12-08T15:22:18.897Z,33.08
2022-12-08T15:25:03.658Z,33.16
2022-12-08T15:27:50.735Z,32.14
2022-12-08T15:30:36.063Z,30.96
2022-12-08T15:33:20.791Z,32.63
2022-12-08T15:36:05.501Z,33.23
2022-12-08T15:38:50.375Z,32.52
2022-12-08T15:41:35.165Z,34.59
2022-12-08T15:44:20.125Z,33.74
2022-12-08T15:47:04.810Z,33.50
2022-12-08T15:49:49.539Z,34.30
2022-12-08T15:52:34.291Z,33.50
2022-12-08T15:55:19.000Z,33.75
2022-12-08T15:58:51.995Z,35.30
2022-12-08T16:01:08.755Z,34.52
2022-12-08T16:07:21.481Z,33.16
2022-12-08T16:10:04.771Z,34.37
2022-12-08T16:13:54.764Z,35.06
2022-12-08T16:16:00.281Z,34.28
2022-12-08T16:18:45.699Z,32.62
2022-12-08T16:22:04.673Z,32.98
2022-12-08T16:24:35.245Z,33.13
2022-12-08T16:27:59.250Z,33.87
2022-12-08T16:30:24.984Z,34.60
2022-12-08T16:33:09.790Z,35.66
2022-12-08T16:35:54.705Z,34.58
2022-12-08T16:38:39.503Z,35.81
2022-12-08T16:41:24.373Z,34.84
2022-12-08T16:44:08.978Z,35.15
2022-12-08T16:46:53.898Z,34.63
2022-12-08T16:49:38.509Z,34.93
2022-12-08T16:52:23.347Z,35.25
2022-12-08T16:55:08.034Z,34.81
2022-12-08T16:57:53.309Z,34.29
2022-12-08T17:00:38.223Z,35.95
2022-12-08T17:03:24.212Z,36.03
2022-12-08T17:06:08.946Z,35.38
2022-12-08T17:08:53.594Z,35.61
2022-12-08T17:11:43.089Z,35.85
2022-12-08T17:14:28.774Z,36.94
2022-12-08T17:17:13.400Z,37.57
2022-12-08T17:19:58.307Z,37.43
2022-12-08T17:22:42.958Z,37.19
2022-12-08T17:25:27.800Z,36.72
2022-12-08T17:28:12.491Z,37.01
2022-12-08T17:30:57.341Z,37.41
2022-12-08T17:33:41.982Z,37.30
2022-12-08T17:36:26.675Z,36.50
2022-12-08T17:39:17.833Z,37.61
2022-12-08T17:42:03.442Z,37.01
2022-12-08T17:44:48.023Z,36.60
2022-12-08T17:47:32.891Z,37.18
2022-12-08T17:50:17.558Z,37.09
2022-12-08T17:53:02.324Z,37.81
2022-12-08T17:55:47.025Z,37.23
2022-12-08T17:58:31.943Z,36.12
2022-12-08T18:01:16.801Z,36.08
2022-12-08T18:04:01.502Z,36.47
2022-12-08T18:06:46.250Z,37.15
2022-12-08T18:09:31.238Z,38.17
2022-12-08T18:12:22.294Z,38.01
2022-12-08T18:15:08.235Z,38.04
2022-12-08T18:17:52.914Z,38.94
2022-12-08T18:20:37.662Z,38.29
2022-12-08T18:23:22.384Z,37.43
2022-12-08T18:26:07.226Z,37.01
2022-12-08T18:28:52.035Z,37.88
2022-12-08T18:31:36.870Z,37.67
2022-12-08T18:34:21.608Z,38.27
2022-12-08T18:37:06.290Z,38.35
2022-12-08T18:39:51.106Z,39.04
2022-12-08T18:42:35.847Z,38.90
2022-12-08T18:45:22.409Z,38.46
2022-12-08T18:48:07.773Z,38.22
2022-12-08T18:50:52.646Z,38.51
2022-12-08T18:53:37.320Z,39.73
2022-12-08T18:56:22.113Z,40.20
2022-12-08T18:59:07.017Z,39.06
2022-12-08T19:01:51.862Z,39.14
2022-12-08T19:04:38.843Z,37.93
2022-12-08T19:07:23.869Z,38.17
2022-12-08T19:10:08.906Z,38.71
2022-12-08T19:12:53.915Z,38.85
2022-12-08T19:15:38.780Z,39.30
2022-12-08T19:18:23.573Z,38.45
2022-12-08T19:21:08.321Z,38.37
2022-12-08T19:23:53.150Z,37.85
2022-12-08T19:26:37.984Z,38.00
2022-12-08T19:29:22.891Z,37.79
2022-12-08T19:32:07.496Z,38.89
2022-12-08T19:34:52.235Z,38.08
2022-12-08T19:37:37.040Z,37.87
2022-12-08T19:40:21.615Z,37.25
2022-12-08T19:43:06.511Z,37.49
2022-12-08T19:45:51.338Z,37.64
2022-12-08T19:48:36.502Z,37.16
2022-12-08T19:51:21.208Z,37.73
2022-12-08T19:54:05.909Z,38.38
2022-12-08T19:56:50.611Z,37.29
2022-12-08T19:59:35.427Z,37.64
2022-12-08T20:02:20.147Z,37.38
2022-12-08T20:05:05.358Z,38.78
2022-12-08T20:07:50.182Z,38.18
2022-12-08T20:10:34.895Z,37.43
2022-12-08T20:13:19.641Z,37.21
2022-12-08T20:16:04.476Z,36.67
2022-12-08T20:18:49.235Z,36.83
2022-12-08T20:21:34.036Z,37.06
2022-12-08T20:24:18.986Z,37.53
2022-12-08T20:27:03.599Z,36.96
2022-12-08T20:29:48.420Z,37.42
2022-12-08T20:32:33.157Z,37.83
2022-12-08T20:35:18.017Z,37.79
2022-12-08T20:38:02.657Z,37.62
2022-12-08T20:40:47.409Z,39.02
2022-12-08T20:43:32.091Z,38.86
2022-12-08T20:46:16.929Z,39.14
2022-12-08T20:49:02.211Z,39.22
2022-12-08T20:51:47.357Z,39.05
2022-12-08T20:54:32.179Z,39.23
2022-12-08T20:57:16.875Z,39.00
2022-12-08T21:00:01.731Z,39.22
2022-12-08T21:02:50.856Z,38.93
2022-12-08T21:05:39.532Z,38.63
2022-12-08T21:08:24.878Z,39.27
2022-12-08T21:11:10.024Z,39.00
2022-12-08T21:13:54.923Z,39.64
2022-12-08T21:16:40.152Z,39.84
2022-12-08T21:19:25.228Z,39.99
2022-12-08T21:22:10.186Z,40.12
2022-12-08T21:24:55.448Z,40.03
2022-12-08T21:27:40.035Z,38.75
2022-12-08T21:30:24.902Z,38.05
2022-12-08T21:33:10.234Z,39.13
2022-12-08T21:35:55.463Z,39.80
2022-12-08T21:38:40.159Z,39.54
2022-12-08T21:41:24.974Z,39.93
2022-12-08T21:44:09.612Z,39.22
2022-12-08T21:46:55.199Z,37.85
2022-12-08T21:49:40.473Z,40.10
2022-12-08T21:52:25.707Z,39.86
2022-12-08T21:55:10.736Z,39.03
2022-12-08T21:57:55.363Z,38.41
2022-12-08T22:00:40.261Z,38.89
2022-12-08T22:03:25.552Z,40.24
2022-12-08T22:06:10.831Z,40.57
2022-12-08T22:08:55.891Z,39.81
2022-12-08T22:11:41.103Z,39.87
2022-12-08T22:14:26.339Z,40.73
2022-12-08T22:17:11.261Z,39.97
2022-12-08T22:19:56.594Z,39.19
2022-12-08T22:22:41.775Z,38.58
2022-12-08T22:25:27.226Z,39.02
2022-12-08T22:28:12.582Z,38.89
2022-12-08T22:30:57.593Z,37.88
2022-12-08T22:33:42.621Z,37.63
2022-12-08T22:36:27.667Z,37.39
2022-12-08T22:39:12.740Z,36.99
2022-12-08T22:41:57.668Z,36.82
2022-12-08T22:44:42.395Z,37.81
2022-12-08T22:47:27.256Z,37.54
2022-12-08T22:50:12.370Z,36.73
2022-12-08T22:52:57.163Z,37.38
2022-12-08T22:55:42.217Z,37.46
2022-12-08T22:58:27.216Z,37.23
2022-12-08T23:01:11.934Z,38.49
2022-12-08T23:03:56.883Z,37.41
2022-12-08T23:06:41.956Z,37.51
2022-12-08T23:09:26.783Z,36.37
2022-12-08T23:12:11.716Z,36.29
2022-12-08T23:14:56.935Z,36.11
2022-12-08T23:17:42.177Z,36.83
2022-12-08T23:20:27.617Z,36.91
2022-12-08T23:23:13.051Z,36.72
2022-12-08T23:25:58.204Z,35.92
2022-12-08T23:28:43.188Z,36.11
2022-12-08T23:31:28.167Z,36.79
2022-12-08T23:34:13.406Z,37.26
2022-12-08T23:36:58.588Z,38.32
2022-12-08T23:39:43.295Z,38.31
2022-12-08T23:42:28.332Z,39.15
2022-12-08T23:45:13.437Z,39.43
2022-12-08T23:47:58.138Z,39.75
2022-12-08T23:50:42.833Z,38.90
2022-12-08T23:53:28.560Z,38.03
2022-12-08T23:56:13.390Z,37.38
2022-12-08T23:58:58.171Z,38.37
