createdAt,value
2018-02-23T00:00:05.780Z,41.50
2018-02-23T00:02:32.800Z,36.43
2018-02-23T00:04:59.791Z,41.90
2018-02-23T00:10:28.273Z,33.50
2018-02-23T00:12:55.261Z,42.17
2018-02-23T00:15:21.986Z,33.97
2018-02-23T00:17:48.244Z,39.77
2018-02-23T00:20:14.497Z,31.27
2018-02-23T00:22:42.306Z,37.07
2018-02-23T00:25:09.860Z,38.17
2018-02-23T00:27:36.844Z,36.50
2018-02-23T00:30:04.484Z,46.03
2018-02-23T00:32:32.046Z,32.90
2018-02-23T00:34:59.038Z,29.73
2018-02-23T00:37:25.289Z,39.13
2018-02-23T00:39:51.561Z,44.10
2018-02-23T00:42:18.556Z,40.73
2018-02-23T00:44:44.892Z,42.63
2018-02-23T00:47:11.469Z,38.57
2018-02-23T00:49:38.133Z,42.63
2018-02-23T00:52:04.484Z,33.50
2018-02-23T00:54:31.925Z,35.87
2018-02-23T00:56:58.620Z,43.97
2018-02-23T00:59:24.873Z,35.63
2018-02-23T01:01:51.769Z,39.50
2018-02-23T01:04:19.340Z,40.10
2018-02-23T01:06:46.332Z,37.07
2018-02-23T01:09:12.607Z,31.53
2018-02-23T01:11:39.154Z,38.17
2018-02-23T01:14:06.810Z,31.07
2018-02-23T01:16:33.065Z,34.97
2018-02-23T01:19:00.625Z,32.03
2018-02-23T01:21:27.614Z,31.43
2018-02-23T01:23:54.324Z,33.90
2018-02-23T01:26:21.788Z,25.53
2018-02-23T01:28:48.785Z,24.23
2018-02-23T01:31:15.577Z,33.93
2018-02-23T01:33:43.004Z,36.27
2018-02-23T01:36:09.277Z,27.93
2018-02-23T01:38:36.260Z,32.90
2018-02-23T01:41:03.164Z,31.50
2018-02-23T01:43:30.165Z,34.23
2018-02-23T01:45:56.409Z,39.00
2018-02-23T01:48:24.093Z,23.13
2018-02-23T01:50:57.432Z,34.70
2018-02-23T01:53:24.748Z,32.87
2018-02-23T01:55:51.433Z,32.77
2018-02-23T01:58:20.092Z,34.07
2018-02-23T02:00:46.364Z,29.07
2018-02-23T02:03:13.384Z,33.10
2018-02-23T02:05:39.644Z,31.20
2018-02-23T02:08:06.652Z,24.17
2018-02-23T02:10:32.993Z,25.27
2018-02-23T02:12:59.509Z,31.53
2018-02-23T02:15:26.525Z,29.90
2018-02-23T02:17:54.229Z,32.13
2018-02-23T02:20:20.932Z,37.10
2018-02-23T02:22:47.945Z,35.30
2018-02-23T02:25:14.613Z,33.00
2018-02-23T02:27:40.869Z,37.87
2018-02-23T02:30:08.333Z,29.57
2018-02-23T02:32:36.005Z,34.93
2018-02-23T02:35:03.045Z,44.43
2018-02-23T02:37:30.038Z,32.10
2018-02-23T02:39:56.297Z,35.03
2018-02-23T02:42:22.568Z,37.70
2018-02-23T02:44:50.338Z,33.07
2018-02-23T02:47:17.333Z,35.30
2018-02-23T02:49:43.584Z,34.10
2018-02-23T02:52:09.853Z,40.47
2018-02-23T02:54:37.266Z,35.80
2018-02-23T02:57:04.074Z,35.70
2018-02-23T02:59:31.058Z,31.33
2018-02-23T03:01:57.306Z,34.67
2018-02-23T03:04:23.890Z,32.33
2018-02-23T03:06:50.881Z,26.10
2018-02-23T03:09:17.276Z,28.40
2018-02-23T03:11:44.551Z,20.90
2018-02-23T03:14:12.929Z,37.53
2018-02-23T03:16:39.929Z,33.87
2018-02-23T03:19:06.530Z,34.23
2018-02-23T03:21:33.517Z,33.13
2018-02-23T03:24:00.210Z,27.87
2018-02-23T03:26:27.650Z,28.03
2018-02-23T03:28:53.905Z,29.40
2018-02-23T03:31:21.330Z,24.20
2018-02-23T03:33:48.125Z,27.17
2018-02-23T03:36:15.110Z,30.47
2018-02-23T03:38:41.354Z,28.63
2018-02-23T03:41:07.629Z,29.47
2018-02-23T03:43:35.409Z,29.93
2018-02-23T03:46:02.409Z,25.80
2018-02-23T03:48:28.692Z,27.40
2018-02-23T03:50:56.245Z,25.10
2018-02-23T03:53:23.395Z,31.40
2018-02-23T03:55:50.279Z,25.90
2018-02-23T03:58:16.541Z,24.80
2018-02-23T04:00:42.785Z,28.10
2018-02-23T04:03:09.380Z,30.03
2018-02-23T04:05:36.368Z,22.70
2018-02-23T04:08:02.714Z,19.70
2018-02-23T04:10:29.312Z,27.90
2018-02-23T04:12:56.753Z,24.43
2018-02-23T04:15:23.691Z,25.20
2018-02-23T04:17:49.941Z,27.50
2018-02-23T04:20:16.185Z,25.07
2018-02-23T04:22:43.202Z,21.10
2018-02-23T04:25:09.873Z,23.60
2018-02-23T04:27:36.863Z,27.80
2018-02-23T04:30:03.674Z,22.27
2018-02-23T04:32:30.317Z,29.47
2018-02-23T04:34:57.306Z,23.37
2018-02-23T04:37:23.556Z,26.87
2018-02-23T04:39:50.771Z,29.90
2018-02-23T04:42:18.189Z,32.30
2018-02-23T04:44:44.961Z,34.50
2018-02-23T04:47:11.213Z,33.30
2018-02-23T04:49:38.201Z,32.03
2018-02-23T04:52:04.973Z,32.97
2018-02-23T04:54:31.642Z,42.37
2018-02-23T04:56:59.299Z,33.13
2018-02-23T04:59:25.553Z,35.00
2018-02-23T05:01:52.558Z,36.17
2018-02-23T05:04:18.828Z,31.20
2018-02-23T05:06:46.322Z,32.07
2018-02-23T05:09:12.581Z,33.33
2018-02-23T05:11:39.226Z,29.83
2018-02-23T05:14:05.970Z,36.57
2018-02-23T05:16:32.280Z,53.00
2018-02-23T05:18:59.213Z,33.67
2018-02-23T05:21:26.788Z,42.23
2018-02-23T05:23:53.377Z,47.53
2018-02-23T05:26:20.192Z,34.50
2018-02-23T05:28:46.480Z,34.87
2018-02-23T05:31:13.244Z,39.17
2018-02-23T05:33:40.692Z,41.63
2018-02-23T05:36:07.036Z,39.93
2018-02-23T05:38:33.892Z,37.33
2018-02-23T05:41:00.892Z,34.90
2018-02-23T05:43:27.801Z,45.03
2018-02-23T05:45:54.788Z,31.90
2018-02-23T05:48:21.044Z,30.70
2018-02-23T05:50:47.689Z,36.07
2018-02-23T05:53:14.233Z,41.40
2018-02-23T05:55:41.081Z,31.63
2018-02-23T05:58:07.337Z,28.07
2018-02-23T06:00:34.322Z,34.57
2018-02-23T06:03:00.669Z,36.30
2018-02-23T06:05:26.971Z,36.00
2018-02-23T06:07:53.572Z,42.10
2018-02-23T06:10:20.469Z,35.33
2018-02-23T06:12:47.476Z,49.90
2018-02-23T06:15:14.319Z,35.23
2018-02-23T06:17:46.753Z,30.67
2018-02-23T06:20:13.900Z,44.27
2018-02-23T06:22:40.884Z,46.23
2018-02-23T06:25:07.571Z,37.83
2018-02-23T06:27:34.586Z,37.83
2018-02-23T06:30:01.293Z,51.90
2018-02-23T06:32:28.993Z,30.23
2018-02-23T06:34:55.236Z,59.80
2018-02-23T06:37:22.137Z,36.23
2018-02-23T06:39:49.129Z,39.77
2018-02-23T06:42:15.427Z,38.63
2018-02-23T06:44:42.434Z,27.40
2018-02-23T06:47:12.052Z,38.87
2018-02-23T06:49:38.366Z,47.83
2018-02-23T06:52:04.604Z,43.30
2018-02-23T06:54:31.375Z,33.40
2018-02-23T06:56:58.149Z,32.30
2018-02-23T06:59:25.145Z,34.60
2018-02-23T07:01:51.403Z,39.33
2018-02-23T07:04:17.684Z,31.60
2018-02-23T07:06:44.275Z,34.70
2018-02-23T07:09:11.449Z,31.53
2018-02-23T07:11:38.091Z,36.53
2018-02-23T07:14:04.857Z,32.20
2018-02-23T07:16:31.844Z,43.17
2018-02-23T07:18:58.449Z,39.37
2018-02-23T07:21:25.441Z,40.90
2018-02-23T07:23:52.448Z,61.73
2018-02-23T07:26:20.117Z,60.57
2018-02-23T07:28:47.095Z,49.43
2018-02-23T07:31:14.132Z,61.17
2018-02-23T07:33:41.568Z,85.57
2018-02-23T07:36:07.813Z,216.80
2018-02-23T07:38:34.802Z,101.20
2018-02-23T07:41:01.077Z,67.63
2018-02-23T07:43:27.333Z,57.00
2018-02-23T07:45:54.764Z,85.13
2018-02-23T07:48:21.039Z,56.57
2018-02-23T07:50:48.082Z,61.33
2018-02-23T07:53:14.941Z,99.37
2018-02-23T07:55:41.933Z,93.50
2018-02-23T07:58:08.188Z,69.20
2018-02-23T08:00:34.491Z,101.30
2018-02-23T08:03:01.193Z,69.27
2018-02-23T08:05:28.764Z,56.60
2018-02-23T08:07:55.791Z,61.40
2018-02-23T08:10:22.021Z,61.83
2018-02-23T08:12:48.900Z,51.80
2018-02-23T08:15:16.469Z,52.40
2018-02-23T08:17:43.466Z,69.00
2018-02-23T08:20:10.471Z,56.87
2018-02-23T08:22:37.936Z,51.47
2018-02-23T08:25:05.377Z,41.80
2018-02-23T08:27:31.628Z,53.00
2018-02-23T08:29:58.996Z,63.63
2018-02-23T08:32:26.436Z,53.93
2018-02-23T08:34:53.075Z,55.07
2018-02-23T08:37:19.316Z,53.27
2018-02-23T08:39:46.324Z,63.00
2018-02-23T08:42:13.233Z,60.10
2018-02-23T08:44:40.231Z,54.13
2018-02-23T08:47:06.476Z,65.70
2018-02-23T08:49:32.948Z,62.97
2018-02-23T08:52:01.167Z,58.53
2018-02-23T08:54:27.954Z,66.33
2018-02-23T08:56:54.811Z,65.53
2018-02-23T08:59:21.052Z,57.93
2018-02-23T09:01:48.583Z,73.37
2018-02-23T09:04:15.459Z,52.40
2018-02-23T09:06:41.722Z,70.47
2018-02-23T09:09:08.898Z,57.23
2018-02-23T09:11:36.129Z,65.90
2018-02-23T09:14:05.021Z,53.60
2018-02-23T09:16:32.019Z,55.37
2018-02-23T09:18:58.261Z,58.83
2018-02-23T09:21:24.522Z,55.93
2018-02-23T09:23:52.249Z,63.70
2018-02-23T09:26:19.140Z,63.53
2018-02-23T09:28:46.604Z,59.80
2018-02-23T09:31:14.053Z,57.73
2018-02-23T09:33:55.568Z,63.33
2018-02-23T09:36:22.545Z,63.53
2018-02-23T09:38:48.780Z,54.47
2018-02-23T09:41:15.473Z,52.90
2018-02-23T09:43:42.532Z,57.80
2018-02-23T09:46:08.761Z,60.17
2018-02-23T09:48:35.020Z,54.77
2018-02-23T09:51:02.005Z,60.63
2018-02-23T09:53:28.820Z,50.30
2018-02-23T09:55:55.837Z,59.47
2018-02-23T09:58:22.591Z,62.03
2018-02-23T10:00:49.452Z,56.80
2018-02-23T10:03:15.692Z,57.03
2018-02-23T10:05:42.676Z,58.13
2018-02-23T10:08:09.285Z,55.53
2018-02-23T10:10:35.532Z,57.20
2018-02-23T10:13:02.652Z,58.27
2018-02-23T10:15:29.287Z,62.47
2018-02-23T10:17:55.535Z,50.27
2018-02-23T10:20:21.887Z,65.10
2018-02-23T10:22:49.658Z,51.27
2018-02-23T10:25:17.008Z,58.03
2018-02-23T10:27:44.000Z,58.77
2018-02-23T10:30:11.037Z,58.43
2018-02-23T10:32:38.049Z,54.30
2018-02-23T10:35:06.484Z,54.00
2018-02-23T10:37:33.409Z,51.60
2018-02-23T10:40:00.418Z,53.27
2018-02-23T10:42:26.689Z,58.63
2018-02-23T10:44:53.201Z,58.10
2018-02-23T10:47:19.504Z,51.70
2018-02-23T10:49:46.629Z,45.90
2018-02-23T10:52:13.649Z,55.60
2018-02-23T10:54:40.546Z,55.80
2018-02-23T10:57:07.242Z,63.00
2018-02-23T10:59:34.324Z,56.97
2018-02-23T11:02:01.334Z,69.93
2018-02-23T11:04:27.665Z,55.40
2018-02-23T11:06:54.262Z,63.43
2018-02-23T11:09:21.246Z,54.57
2018-02-23T11:11:47.596Z,56.33
2018-02-23T11:14:14.601Z,52.23
2018-02-23T11:16:41.582Z,51.80
2018-02-23T11:19:07.828Z,59.60
2018-02-23T11:21:34.092Z,52.37
2018-02-23T11:24:01.833Z,61.13
2018-02-23T11:26:29.340Z,58.17
2018-02-23T11:28:56.214Z,56.00
2018-02-23T11:31:22.458Z,60.07
2018-02-23T11:33:49.071Z,58.70
2018-02-23T11:36:16.376Z,62.37
2018-02-23T11:38:42.626Z,57.73
2018-02-23T11:41:08.892Z,53.87
2018-02-23T11:43:35.748Z,53.97
2018-02-23T11:46:02.755Z,52.13
2018-02-23T11:48:29.505Z,60.80
2018-02-23T11:50:55.782Z,54.23
2018-02-23T11:53:23.863Z,60.90
2018-02-23T11:55:51.304Z,56.33
2018-02-23T11:58:17.559Z,51.23
2018-02-23T12:00:44.537Z,56.93
2018-02-23T12:03:11.065Z,58.43
2018-02-23T12:05:37.312Z,60.10
2018-02-23T12:08:03.639Z,59.90
2018-02-23T12:10:29.904Z,55.57
2018-02-23T12:12:56.154Z,57.00
2018-02-23T12:15:22.826Z,62.77
2018-02-23T12:17:49.071Z,59.53
2018-02-23T12:20:16.081Z,61.73
2018-02-23T12:22:43.580Z,54.13
2018-02-23T12:25:11.124Z,56.60
2018-02-23T12:27:37.384Z,61.03
2018-02-23T12:30:04.836Z,62.87
2018-02-23T12:32:32.273Z,62.70
2018-02-23T12:34:58.946Z,58.23
2018-02-23T12:37:25.942Z,56.00
2018-02-23T12:39:52.623Z,50.83
2018-02-23T12:42:19.620Z,53.83
2018-02-23T12:44:46.338Z,67.93
2018-02-23T12:47:13.321Z,68.03
2018-02-23T12:49:39.576Z,62.00
2018-02-23T12:52:06.373Z,61.23
2018-02-23T12:54:33.757Z,57.83
2018-02-23T12:57:00.000Z,56.43
2018-02-23T12:59:26.241Z,55.83
2018-02-23T13:01:52.523Z,61.93
2018-02-23T13:04:19.518Z,59.50
2018-02-23T13:06:45.894Z,57.50
2018-02-23T13:09:12.409Z,56.33
2018-02-23T13:11:38.656Z,59.33
2018-02-23T13:14:05.855Z,58.57
2018-02-23T13:16:32.904Z,59.23
2018-02-23T13:18:59.134Z,56.33
2018-02-23T13:21:25.382Z,67.37
2018-02-23T13:23:52.375Z,58.43
2018-02-23T13:26:19.290Z,58.37
2018-02-23T13:28:46.274Z,60.63
2018-02-23T13:31:13.313Z,65.90
2018-02-23T13:33:40.085Z,60.67
2018-02-23T13:36:06.396Z,63.57
2018-02-23T13:38:32.691Z,64.17
2018-02-23T13:41:05.386Z,57.50
2018-02-23T13:43:32.657Z,60.63
2018-02-23T13:45:58.927Z,63.83
2018-02-23T13:48:25.622Z,60.30
2018-02-23T13:50:53.716Z,59.47
2018-02-23T13:53:20.631Z,60.30
2018-02-23T13:55:46.884Z,61.73
2018-02-23T13:58:13.884Z,58.63
2018-02-23T14:00:40.228Z,58.63
2018-02-23T14:03:06.495Z,58.80
2018-02-23T14:05:32.858Z,64.70
2018-02-23T14:07:59.388Z,68.93
2018-02-23T14:10:26.377Z,58.30
2018-02-23T14:12:52.649Z,60.20
2018-02-23T14:15:20.097Z,64.83
2018-02-23T14:17:46.876Z,65.73
2018-02-23T14:20:13.844Z,70.37
2018-02-23T14:22:40.568Z,124.67
2018-02-23T14:25:08.033Z,71.30
2018-02-23T14:27:35.604Z,71.60
2018-02-23T14:30:03.252Z,68.30
2018-02-23T14:32:30.964Z,68.13
2018-02-23T14:34:57.789Z,65.33
2018-02-23T14:37:24.788Z,61.73
2018-02-23T14:39:51.498Z,65.80
2018-02-23T14:42:17.745Z,56.60
2018-02-23T14:44:44.044Z,67.13
2018-02-23T14:47:11.372Z,75.53
2018-02-23T14:49:50.951Z,81.13
2018-02-23T14:52:17.944Z,66.90
2018-02-23T14:54:44.652Z,68.47
2018-02-23T14:57:11.644Z,61.30
2018-02-23T14:59:37.881Z,63.63
2018-02-23T15:02:04.164Z,57.13
2018-02-23T15:04:31.148Z,58.73
2018-02-23T15:06:57.590Z,62.77
2018-02-23T15:09:24.196Z,54.43
2018-02-23T15:11:52.068Z,64.30
2018-02-23T15:14:19.741Z,67.57
2018-02-23T15:16:45.995Z,68.00
2018-02-23T15:19:12.236Z,62.43
2018-02-23T15:21:38.845Z,56.03
2018-02-23T15:24:06.203Z,70.23
2018-02-23T15:26:33.902Z,60.97
2018-02-23T15:29:01.844Z,53.27
2018-02-23T15:31:41.304Z,63.30
2018-02-23T15:34:08.018Z,70.67
2018-02-23T15:36:35.028Z,70.70
2018-02-23T15:39:01.827Z,65.80
2018-02-23T15:41:29.185Z,67.73
2018-02-23T15:43:56.712Z,65.97
2018-02-23T15:46:23.540Z,63.93
2018-02-23T15:49:04.787Z,63.50
2018-02-23T15:51:33.923Z,71.97
2018-02-23T15:54:01.026Z,59.63
2018-02-23T15:56:28.639Z,56.53
2018-02-23T15:58:55.442Z,55.30
2018-02-23T16:01:22.476Z,66.87
2018-02-23T16:03:49.508Z,59.30
2018-02-23T16:06:16.092Z,54.73
2018-02-23T16:08:43.617Z,59.27
2018-02-23T16:11:09.884Z,64.97
2018-02-23T16:13:37.561Z,63.33
2018-02-23T16:16:04.573Z,68.13
2018-02-23T16:18:31.213Z,56.10
2018-02-23T16:20:57.457Z,58.50
2018-02-23T16:23:23.983Z,57.03
2018-02-23T16:25:50.655Z,56.70
2018-02-23T16:28:17.645Z,55.07
2018-02-23T16:30:44.272Z,55.03
2018-02-23T16:33:11.297Z,62.93
2018-02-23T16:35:38.885Z,56.57
2018-02-23T16:38:05.906Z,61.70
2018-02-23T16:40:32.165Z,65.90
2018-02-23T16:42:59.603Z,58.20
2018-02-23T16:45:26.572Z,56.90
2018-02-23T16:47:53.572Z,55.60
2018-02-23T16:50:19.829Z,54.37
2018-02-23T16:52:46.396Z,62.60
2018-02-23T16:55:13.345Z,57.97
2018-02-23T16:57:40.082Z,62.93
2018-02-23T17:00:06.333Z,68.40
2018-02-23T17:02:33.327Z,61.23
2018-02-23T17:04:59.929Z,61.30
2018-02-23T17:07:26.929Z,63.60
2018-02-23T17:09:53.260Z,54.40
2018-02-23T17:12:20.416Z,65.03
2018-02-23T17:14:46.962Z,58.73
2018-02-23T17:17:13.757Z,65.50
2018-02-23T17:19:41.007Z,62.90
2018-02-23T17:22:08.451Z,61.67
2018-02-23T17:24:35.946Z,65.70
2018-02-23T17:27:02.961Z,56.43
2018-02-23T17:29:29.836Z,59.90
2018-02-23T17:31:57.415Z,56.37
2018-02-23T17:34:24.148Z,50.33
2018-02-23T17:36:51.130Z,49.00
2018-02-23T17:39:17.946Z,61.03
2018-02-23T17:41:45.554Z,50.27
2018-02-23T17:44:12.283Z,59.20
2018-02-23T17:46:38.536Z,60.77
2018-02-23T17:49:05.319Z,63.40
2018-02-23T17:51:31.573Z,60.53
2018-02-23T17:53:59.444Z,61.90
2018-02-23T17:56:27.433Z,60.57
2018-02-23T17:58:54.425Z,63.80
2018-02-23T18:01:20.716Z,62.93
2018-02-23T18:03:48.487Z,57.60
2018-02-23T18:06:15.477Z,59.53
2018-02-23T18:08:41.763Z,61.83
2018-02-23T18:11:08.785Z,62.73
2018-02-23T18:13:37.123Z,71.47
2018-02-23T18:16:03.391Z,61.67
2018-02-23T18:18:30.393Z,63.17
2018-02-23T18:20:57.450Z,59.90
2018-02-23T18:23:24.553Z,54.33
2018-02-23T18:26:05.748Z,54.10
2018-02-23T18:28:32.852Z,55.70
2018-02-23T18:30:59.537Z,42.27
2018-02-23T18:33:26.412Z,55.67
2018-02-23T18:35:54.024Z,52.83
2018-02-23T18:38:21.002Z,65.20
2018-02-23T18:40:47.773Z,56.03
2018-02-23T18:43:15.242Z,66.03
2018-02-23T18:45:42.340Z,58.23
2018-02-23T18:48:08.608Z,57.27
2018-02-23T18:50:34.879Z,54.57
2018-02-23T18:53:01.680Z,61.73
2018-02-23T18:55:28.633Z,72.40
2018-02-23T18:57:55.346Z,65.80
2018-02-23T19:00:21.602Z,65.50
2018-02-23T19:02:47.866Z,61.47
2018-02-23T19:05:15.231Z,70.07
2018-02-23T19:07:42.336Z,80.53
2018-02-23T19:10:09.285Z,75.70
2018-02-23T19:12:35.564Z,64.80
2018-02-23T19:15:03.354Z,64.30
2018-02-23T19:17:30.114Z,73.53
2018-02-23T19:19:56.356Z,68.90
2018-02-23T19:22:23.060Z,62.47
2018-02-23T19:24:49.330Z,59.37
2018-02-23T19:27:15.600Z,77.87
2018-02-23T19:29:42.339Z,73.73
2018-02-23T19:32:09.021Z,77.40
2018-02-23T19:34:36.564Z,77.83
2018-02-23T19:37:03.339Z,79.53
2018-02-23T19:39:31.860Z,65.37
2018-02-23T19:41:58.115Z,64.60
2018-02-23T19:44:24.739Z,56.40
2018-02-23T19:46:50.996Z,66.63
2018-02-23T19:49:17.336Z,69.70
2018-02-23T19:51:43.645Z,65.37
2018-02-23T19:54:10.709Z,48.30
2018-02-23T19:56:37.377Z,45.70
2018-02-23T19:59:03.643Z,56.27
2018-02-23T20:01:30.631Z,43.27
2018-02-23T20:03:57.334Z,48.00
2018-02-23T20:06:24.319Z,52.47
2018-02-23T20:08:50.585Z,57.40
2018-02-23T20:11:17.485Z,54.53
2018-02-23T20:13:44.069Z,66.87
2018-02-23T20:16:10.332Z,55.23
2018-02-23T20:18:36.595Z,70.30
2018-02-23T20:21:03.882Z,58.43
2018-02-23T20:23:30.148Z,52.37
2018-02-23T20:25:56.834Z,45.63
2018-02-23T20:28:23.093Z,41.60
2018-02-23T20:30:50.524Z,39.23
2018-02-23T20:33:18.055Z,52.60
2018-02-23T20:35:44.796Z,46.93
2018-02-23T20:38:11.326Z,48.00
2018-02-23T20:40:37.579Z,49.67
2018-02-23T20:43:03.873Z,64.33
2018-02-23T20:45:30.150Z,52.30
2018-02-23T20:47:56.506Z,53.83
2018-02-23T20:50:23.561Z,45.00
2018-02-23T20:52:51.133Z,44.33
2018-02-23T20:55:18.452Z,56.57
2018-02-23T20:57:45.138Z,52.13
2018-02-23T21:00:12.597Z,61.00
2018-02-23T21:02:39.596Z,57.20
2018-02-23T21:05:05.893Z,66.70
2018-02-23T21:07:33.444Z,62.27
2018-02-23T21:10:01.149Z,50.70
2018-02-23T21:12:28.029Z,54.57
2018-02-23T21:14:54.705Z,59.73
2018-02-23T21:17:21.764Z,57.57
2018-02-23T21:19:48.776Z,57.33
2018-02-23T21:22:15.058Z,56.30
2018-02-23T21:24:42.612Z,55.50
2018-02-23T21:27:09.639Z,56.37
2018-02-23T21:29:36.314Z,52.53
2018-02-23T21:32:03.883Z,54.63
2018-02-23T21:34:31.308Z,53.30
2018-02-23T21:36:57.573Z,58.03
2018-02-23T21:39:25.009Z,39.70
2018-02-23T21:41:52.964Z,50.40
2018-02-23T21:44:19.249Z,53.40
2018-02-23T21:46:46.603Z,47.00
2018-02-23T21:49:13.601Z,37.57
2018-02-23T21:51:40.236Z,40.83
2018-02-23T21:54:07.031Z,39.27
2018-02-23T21:56:34.063Z,59.20
2018-02-23T21:59:00.351Z,59.50
2018-02-23T22:01:26.717Z,58.43
2018-02-23T22:03:52.980Z,51.07
2018-02-23T22:06:19.999Z,42.43
2018-02-23T22:08:46.908Z,40.47
2018-02-23T22:11:13.892Z,52.20
2018-02-23T22:13:40.804Z,50.37
2018-02-23T22:16:07.800Z,54.90
2018-02-23T22:18:34.060Z,64.77
2018-02-23T22:21:00.324Z,62.80
2018-02-23T22:23:27.324Z,49.00
2018-02-23T22:25:53.685Z,47.97
2018-02-23T22:28:20.657Z,38.63
2018-02-23T22:30:48.198Z,41.27
2018-02-23T22:33:15.178Z,46.90
2018-02-23T22:35:42.596Z,43.90
2018-02-23T22:38:08.837Z,50.00
2018-02-23T22:40:35.621Z,54.00
2018-02-23T22:43:02.644Z,53.80
2018-02-23T22:45:29.477Z,56.27
2018-02-23T22:47:55.750Z,51.17
2018-02-23T22:50:22.756Z,43.20
2018-02-23T22:52:49.284Z,48.43
2018-02-23T22:55:16.193Z,43.73
2018-02-23T22:57:43.652Z,47.33
2018-02-23T23:00:09.919Z,42.70
2018-02-23T23:02:36.177Z,36.87
2018-02-23T23:05:02.778Z,58.00
2018-02-23T23:07:31.257Z,51.07
2018-02-23T23:09:58.777Z,48.73
2018-02-23T23:12:25.027Z,55.77
2018-02-23T23:14:51.753Z,49.27
2018-02-23T23:17:18.007Z,52.70
2018-02-23T23:19:44.264Z,45.90
2018-02-23T23:22:11.637Z,52.67
2018-02-23T23:24:39.397Z,48.90
2018-02-23T23:27:06.964Z,47.37
2018-02-23T23:29:34.626Z,42.80
2018-02-23T23:32:02.293Z,41.70
2018-02-23T23:34:29.756Z,44.80
2018-02-23T23:36:56.730Z,38.23
2018-02-23T23:39:30.723Z,41.90
2018-02-23T23:41:57.714Z,50.13
2018-02-23T23:44:23.964Z,43.37
2018-02-23T23:46:51.260Z,43.57
2018-02-23T23:49:18.252Z,42.97
2018-02-23T23:51:44.537Z,44.97
2018-02-23T23:54:12.118Z,44.87
2018-02-23T23:56:39.105Z,41.30
2018-02-23T23:59:05.364Z,46.70
