createdAt,value
2022-09-24T00:01:40.822Z,99.90
2022-09-24T00:04:10.497Z,99.90
2022-09-24T00:06:41.286Z,99.90
2022-09-24T00:09:08.971Z,99.90
2022-09-24T00:11:35.977Z,99.90
2022-09-24T00:14:03.217Z,99.90
2022-09-24T00:16:34.015Z,99.90
2022-09-24T00:19:02.856Z,99.90
2022-09-24T00:21:37.679Z,99.90
2022-09-24T00:24:33.289Z,99.90
2022-09-24T00:27:00.909Z,99.90
2022-09-24T00:29:27.955Z,99.90
2022-09-24T00:31:55.155Z,99.90
2022-09-24T00:34:22.243Z,99.90
2022-09-24T00:36:49.090Z,99.90
2022-09-24T00:39:17.092Z,99.90
2022-09-24T00:41:47.240Z,99.90
2022-09-24T00:44:32.971Z,99.90
2022-09-24T00:47:00.398Z,99.90
2022-09-24T00:49:27.470Z,99.90
2022-09-24T00:51:54.689Z,99.90
2022-09-24T00:54:25.414Z,99.90
2022-09-24T00:56:53.914Z,99.90
2022-09-24T00:59:23.895Z,99.90
2022-09-24T01:01:57.735Z,99.90
2022-09-24T01:04:27.170Z,99.90
2022-09-24T01:06:55.480Z,99.90
2022-09-24T01:09:24.114Z,99.90
2022-09-24T01:12:02.961Z,99.90
2022-09-24T01:15:07.457Z,99.90
2022-09-24T01:17:34.380Z,99.90
2022-09-24T01:20:32.160Z,99.90
2022-09-24T01:23:13.200Z,99.90
2022-09-24T01:25:44.197Z,99.90
2022-09-24T01:28:11.218Z,99.90
2022-09-24T01:30:42.473Z,99.90
2022-09-24T01:33:17.637Z,99.90
2022-09-24T01:35:49.124Z,99.90
2022-09-24T01:38:23.009Z,99.90
2022-09-24T01:40:51.855Z,99.90
2022-09-24T01:43:22.531Z,99.90
2022-09-24T01:45:49.598Z,99.90
2022-09-24T01:48:21.138Z,99.90
2022-09-24T01:51:02.704Z,99.90
2022-09-24T01:53:40.298Z,99.90
2022-09-24T01:56:18.323Z,99.90
2022-09-24T01:59:02.786Z,99.90
2022-09-24T02:01:38.385Z,99.90
2022-09-24T02:04:12.372Z,99.90
2022-09-24T02:07:00.218Z,99.90
2022-09-24T02:09:44.024Z,99.90
2022-09-24T02:12:14.512Z,99.90
2022-09-24T02:14:48.830Z,99.90
2022-09-24T02:17:16.482Z,99.90
2022-09-24T02:19:44.775Z,99.90
2022-09-24T02:22:14.348Z,99.90
2022-09-24T02:24:46.690Z,99.90
2022-09-24T02:27:13.803Z,99.90
2022-09-24T02:29:40.666Z,99.90
2022-09-24T02:32:11.026Z,99.90
2022-09-24T02:34:42.922Z,99.90
2022-09-24T02:37:14.045Z,99.90
2022-09-24T02:39:41.832Z,99.90
2022-09-24T02:42:11.523Z,99.90
2022-09-24T02:44:38.567Z,99.90
2022-09-24T02:47:07.784Z,99.90
2022-09-24T02:49:34.651Z,99.90
2022-09-24T02:52:01.784Z,99.90
2022-09-24T02:54:28.831Z,99.90
2022-09-24T02:56:55.705Z,99.90
2022-09-24T02:59:22.993Z,99.90
2022-09-24T03:01:50.546Z,99.90
2022-09-24T03:04:17.760Z,99.90
2022-09-24T03:06:44.636Z,99.90
2022-09-24T03:09:14.887Z,99.90
2022-09-24T03:11:41.787Z,99.90
2022-09-24T03:14:08.851Z,99.90
2022-09-24T03:16:35.816Z,99.90
2022-09-24T03:19:02.759Z,99.90
2022-09-24T03:21:29.781Z,99.90
2022-09-24T03:23:56.669Z,99.90
2022-09-24T03:26:23.598Z,99.90
2022-09-24T03:28:50.439Z,99.90
2022-09-24T03:31:17.490Z,99.90
2022-09-24T03:33:49.462Z,99.90
2022-09-24T03:36:22.681Z,99.90
2022-09-24T03:38:51.817Z,99.90
2022-09-24T03:41:18.850Z,99.90
2022-09-24T03:43:45.715Z,99.90
2022-09-24T03:46:13.728Z,99.90
2022-09-24T03:48:41.364Z,99.90
2022-09-24T03:51:14.014Z,99.90
2022-09-24T03:53:40.915Z,99.90
2022-09-24T03:56:08.956Z,99.90
2022-09-24T03:58:37.999Z,99.90
2022-09-24T04:01:14.531Z,99.90
2022-09-24T04:03:41.881Z,99.90
2022-09-24T04:06:08.774Z,99.90
2022-09-24T04:08:35.592Z,99.90
2022-09-24T04:11:02.537Z,99.90
2022-09-24T04:13:31.216Z,99.90
2022-09-24T04:16:03.215Z,99.90
2022-09-24T04:18:30.304Z,99.90
2022-09-24T04:21:00.678Z,99.90
2022-09-24T04:23:28.401Z,99.90
2022-09-24T04:25:55.687Z,99.90
2022-09-24T04:28:22.564Z,99.90
2022-09-24T04:30:49.435Z,99.90
2022-09-24T04:33:16.511Z,99.90
2022-09-24T04:35:43.348Z,99.90
2022-09-24T04:38:11.246Z,99.90
2022-09-24T04:40:39.955Z,99.90
2022-09-24T04:43:07.503Z,99.90
2022-09-24T04:45:34.609Z,99.90
2022-09-24T04:48:01.646Z,99.90
2022-09-24T04:50:33.264Z,99.90
2022-09-24T04:53:00.756Z,99.90
2022-09-24T04:55:28.157Z,99.90
2022-09-24T04:57:58.755Z,99.90
2022-09-24T05:00:25.878Z,99.90
2022-09-24T05:03:00.692Z,99.90
2022-09-24T05:05:28.264Z,99.90
2022-09-24T05:07:57.269Z,99.90
2022-09-24T05:10:25.197Z,99.90
2022-09-24T05:12:52.409Z,99.90
2022-09-24T05:15:19.973Z,99.90
2022-09-24T05:17:47.632Z,99.90
2022-09-24T05:20:16.783Z,99.90
2022-09-24T05:22:45.590Z,99.90
2022-09-24T05:25:14.267Z,99.90
2022-09-24T05:27:45.673Z,99.90
2022-09-24T05:30:13.346Z,99.90
2022-09-24T05:32:40.623Z,99.90
2022-09-24T05:35:10.719Z,99.90
2022-09-24T05:37:38.376Z,99.90
2022-09-24T05:40:29.762Z,99.90
2022-09-24T05:43:01.721Z,99.90
2022-09-24T05:45:30.227Z,99.90
2022-09-24T05:47:57.493Z,99.90
2022-09-24T05:50:24.390Z,99.90
2022-09-24T05:52:51.200Z,99.90
2022-09-24T05:55:17.982Z,99.90
2022-09-24T05:57:44.816Z,99.90
2022-09-24T06:00:12.160Z,99.90
2022-09-24T06:02:39.756Z,99.90
2022-09-24T06:05:07.165Z,99.90
2022-09-24T06:07:34.080Z,99.90
2022-09-24T06:10:00.962Z,99.90
2022-09-24T06:12:28.057Z,99.90
2022-09-24T06:14:55.003Z,99.90
2022-09-24T06:17:22.328Z,99.90
2022-09-24T06:19:49.235Z,99.90
2022-09-24T06:22:16.232Z,99.90
2022-09-24T06:24:43.120Z,99.90
2022-09-24T06:27:10.020Z,99.90
2022-09-24T06:29:36.941Z,99.90
2022-09-24T06:32:04.305Z,99.90
2022-09-24T06:34:31.297Z,99.90
2022-09-24T06:36:58.143Z,99.90
2022-09-24T06:39:26.039Z,99.90
2022-09-24T06:41:53.440Z,99.90
2022-09-24T06:44:20.344Z,99.90
2022-09-24T06:46:48.126Z,99.90
2022-09-24T06:49:15.146Z,99.90
2022-09-24T06:51:41.985Z,99.90
2022-09-24T06:54:08.815Z,99.90
2022-09-24T06:56:35.855Z,99.90
2022-09-24T06:59:02.888Z,99.90
2022-09-24T07:01:29.928Z,99.90
2022-09-24T07:03:56.837Z,99.90
2022-09-24T07:06:23.647Z,99.90
2022-09-24T07:08:51.861Z,99.90
2022-09-24T07:11:18.752Z,99.90
2022-09-24T07:13:45.969Z,99.90
2022-09-24T07:16:12.880Z,99.90
2022-09-24T07:18:39.860Z,99.90
2022-09-24T07:21:06.814Z,99.90
2022-09-24T07:23:33.735Z,99.90
2022-09-24T07:26:00.566Z,99.90
2022-09-24T07:28:27.600Z,99.90
2022-09-24T07:31:00.805Z,99.90
2022-09-24T07:33:33.414Z,99.90
2022-09-24T07:36:07.469Z,99.90
2022-09-24T07:38:36.277Z,99.90
2022-09-24T07:41:08.176Z,99.90
2022-09-24T07:43:35.025Z,99.90
2022-09-24T07:46:02.256Z,99.90
2022-09-24T07:48:29.167Z,99.90
2022-09-24T07:50:56.267Z,99.90
2022-09-24T07:53:24.267Z,99.90
2022-09-24T07:55:52.626Z,99.90
2022-09-24T07:58:19.542Z,99.90
2022-09-24T08:00:46.572Z,99.90
2022-09-24T08:03:13.559Z,99.90
2022-09-24T08:05:46.796Z,99.90
2022-09-24T08:08:14.894Z,99.90
2022-09-24T08:10:43.073Z,99.90
2022-09-24T08:13:09.973Z,99.90
2022-09-24T08:15:36.910Z,99.90
2022-09-24T08:18:04.885Z,99.90
2022-09-24T08:20:32.949Z,99.90
2022-09-24T08:23:04.563Z,99.90
2022-09-24T08:25:31.893Z,99.90
2022-09-24T08:28:06.608Z,99.90
2022-09-24T08:30:34.474Z,99.90
2022-09-24T08:33:01.801Z,99.90
2022-09-24T08:35:28.654Z,99.90
2022-09-24T08:37:55.752Z,99.90
2022-09-24T08:40:27.336Z,99.90
2022-09-24T08:43:02.128Z,99.90
2022-09-24T08:45:59.179Z,99.90
2022-09-24T08:48:31.868Z,99.90
2022-09-24T08:51:06.207Z,99.90
2022-09-24T08:53:39.035Z,99.90
2022-09-24T08:56:08.486Z,99.90
2022-09-24T08:58:36.636Z,99.90
2022-09-24T09:01:07.854Z,99.90
2022-09-24T09:03:40.669Z,99.90
2022-09-24T09:06:38.201Z,99.90
2022-09-24T09:09:14.386Z,99.90
2022-09-24T09:11:57.134Z,99.90
2022-09-24T09:14:31.670Z,99.90
2022-09-24T09:17:01.419Z,99.90
2022-09-24T09:19:34.013Z,99.90
2022-09-24T09:22:14.849Z,99.90
2022-09-24T09:24:50.622Z,99.90
2022-09-24T09:27:19.436Z,99.90
2022-09-24T09:29:50.638Z,99.90
2022-09-24T09:32:29.579Z,99.80
2022-09-24T09:35:02.935Z,99.80
2022-09-24T09:46:34.597Z,94.20
2022-09-24T09:49:06.127Z,92.70
2022-09-24T09:51:46.137Z,91.20
2022-09-24T09:54:12.969Z,90.40
2022-09-24T09:57:03.027Z,89.60
2022-09-24T09:59:35.746Z,89.00
2022-09-24T10:02:02.810Z,90.10
2022-09-24T10:04:43.623Z,88.30
2022-09-24T10:07:13.580Z,83.40
2022-09-24T10:09:44.612Z,86.00
2022-09-24T10:12:21.332Z,82.40
2022-09-24T10:15:15.060Z,83.40
2022-09-24T10:17:43.916Z,82.60
2022-09-24T10:20:29.373Z,86.00
2022-09-24T10:23:07.176Z,85.20
2022-09-24T10:25:37.370Z,84.90
2022-09-24T10:28:38.088Z,82.30
2022-09-24T10:31:10.843Z,82.90
2022-09-24T10:33:53.860Z,83.00
2022-09-24T10:36:26.547Z,81.00
2022-09-24T10:39:02.502Z,80.50
2022-09-24T10:41:31.553Z,76.20
2022-09-24T10:44:11.773Z,80.80
2022-09-24T10:46:47.513Z,79.70
2022-09-24T10:49:30.559Z,79.70
2022-09-24T10:52:25.589Z,75.70
2022-09-24T10:55:22.480Z,77.50
2022-09-24T10:57:58.174Z,78.90
2022-09-24T11:00:39.728Z,78.50
2022-09-24T11:03:33.494Z,79.60
2022-09-24T11:06:18.253Z,79.90
2022-09-24T11:09:08.670Z,80.20
2022-09-24T11:11:42.732Z,80.30
2022-09-24T11:14:18.059Z,79.20
2022-09-24T11:16:53.990Z,73.80
2022-09-24T11:19:39.577Z,76.40
2022-09-24T11:22:36.838Z,73.80
2022-09-24T11:25:34.443Z,71.10
2022-09-24T11:28:35.498Z,72.70
2022-09-24T11:31:07.598Z,74.10
2022-09-24T11:34:12.207Z,76.60
2022-09-24T11:37:29.205Z,74.50
2022-09-24T11:44:02.467Z,66.80
2022-09-24T11:50:34.576Z,62.30
2022-09-24T11:53:46.108Z,63.90
2022-09-24T11:56:41.279Z,62.40
2022-09-24T11:59:23.178Z,62.60
2022-09-24T12:01:56.237Z,62.40
2022-09-24T12:04:43.361Z,62.40
2022-09-24T12:07:15.615Z,62.00
2022-09-24T12:10:18.106Z,61.40
2022-09-24T12:12:47.418Z,59.40
2022-09-24T12:15:29.466Z,58.80
2022-09-24T12:18:18.889Z,56.70
2022-09-24T12:20:54.939Z,55.20
2022-09-24T12:23:28.237Z,53.40
2022-09-24T12:26:03.960Z,54.40
2022-09-24T12:32:34.719Z,55.80
2022-09-24T12:35:18.425Z,56.20
2022-09-24T12:38:02.362Z,58.30
2022-09-24T12:40:52.474Z,58.40
2022-09-24T12:43:31.510Z,60.80
2022-09-24T12:46:09.479Z,62.50
2022-09-24T12:48:38.820Z,63.90
2022-09-24T12:54:32.560Z,66.00
2022-09-24T12:57:12.870Z,66.70
2022-09-24T12:59:59.981Z,69.30
2022-09-24T13:06:00.158Z,68.00
2022-09-24T13:08:52.193Z,67.80
2022-09-24T13:11:37.740Z,68.40
2022-09-24T13:14:13.699Z,71.20
2022-09-24T13:16:56.938Z,73.40
2022-09-24T13:19:58.181Z,74.50
2022-09-24T13:22:39.112Z,75.90
2022-09-24T13:25:28.306Z,73.90
2022-09-24T13:28:21.629Z,74.80
2022-09-24T13:31:11.312Z,74.90
2022-09-24T13:37:21.592Z,79.30
2022-09-24T13:40:17.791Z,80.70
2022-09-24T13:43:32.550Z,82.00
2022-09-24T13:46:00.143Z,80.90
2022-09-24T13:48:40.842Z,79.40
2022-09-24T13:51:13.442Z,80.50
2022-09-24T13:53:52.750Z,80.00
2022-09-24T13:56:20.388Z,78.40
2022-09-24T13:58:51.401Z,78.10
2022-09-24T14:01:19.920Z,78.00
2022-09-24T14:06:22.004Z,78.80
2022-09-24T14:08:55.077Z,77.00
2022-09-24T14:11:26.489Z,76.80
2022-09-24T14:13:56.448Z,77.30
2022-09-24T14:16:25.762Z,77.20
2022-09-24T14:19:03.500Z,79.20
2022-09-24T14:21:41.082Z,81.20
2022-09-24T14:24:26.444Z,80.60
2022-09-24T14:27:00.783Z,80.50
2022-09-24T14:29:34.159Z,79.80
2022-09-24T14:32:04.297Z,79.90
2022-09-24T14:34:43.731Z,79.80
2022-09-24T14:40:16.205Z,81.80
2022-09-24T14:49:21.809Z,81.10
2022-09-24T14:52:00.296Z,82.60
2022-09-24T14:54:36.151Z,82.30
2022-09-24T14:57:57.768Z,82.50
2022-09-24T15:00:35.164Z,83.60
2022-09-24T15:03:07.268Z,84.60
2022-09-24T15:05:40.872Z,85.20
2022-09-24T15:08:23.987Z,84.40
2022-09-24T15:10:58.830Z,85.40
2022-09-24T15:13:30.580Z,85.10
2022-09-24T15:16:34.912Z,85.90
2022-09-24T15:19:12.555Z,86.90
2022-09-24T15:21:40.001Z,87.80
2022-09-24T15:24:10.355Z,87.30
2022-09-24T15:26:41.119Z,87.70
2022-09-24T15:29:08.334Z,86.80
2022-09-24T15:31:35.339Z,87.80
2022-09-24T15:34:02.378Z,88.60
2022-09-24T15:36:29.228Z,88.40
2022-09-24T15:39:02.109Z,89.70
2022-09-24T15:41:29.593Z,90.00
2022-09-24T15:43:58.830Z,90.20
2022-09-24T15:46:26.728Z,90.60
2022-09-24T15:48:54.071Z,90.80
2022-09-24T15:51:24.159Z,91.30
2022-09-24T15:53:51.476Z,91.50
2022-09-24T15:56:18.713Z,92.40
2022-09-24T15:58:45.672Z,92.70
2022-09-24T16:01:22.352Z,92.80
2022-09-24T16:03:49.418Z,93.40
2022-09-24T16:06:20.433Z,93.70
2022-09-24T16:08:47.291Z,94.10
2022-09-24T16:11:14.232Z,94.50
2022-09-24T16:13:41.205Z,95.10
2022-09-24T16:16:08.451Z,95.40
2022-09-24T16:18:35.788Z,95.50
2022-09-24T16:21:06.612Z,96.10
2022-09-24T16:23:33.846Z,96.90
2022-09-24T16:26:01.419Z,96.30
2022-09-24T16:28:29.550Z,97.10
2022-09-24T16:30:56.675Z,97.90
2022-09-24T16:33:24.374Z,98.20
2022-09-24T16:35:51.484Z,98.40
2022-09-24T16:38:22.762Z,99.00
2022-09-24T16:40:58.921Z,99.50
2022-09-24T16:43:26.323Z,99.90
2022-09-24T16:45:53.204Z,99.90
2022-09-24T16:48:20.062Z,99.90
2022-09-24T16:50:49.570Z,99.90
2022-09-24T16:53:16.592Z,99.90
2022-09-24T16:55:43.428Z,99.90
2022-09-24T16:58:10.730Z,99.90
2022-09-24T17:00:42.540Z,99.90
2022-09-24T17:03:11.164Z,99.90
2022-09-24T17:05:40.673Z,99.90
2022-09-24T17:08:08.175Z,99.90
2022-09-24T17:10:35.056Z,99.90
2022-09-24T17:13:02.417Z,99.90
2022-09-24T17:15:31.623Z,99.90
2022-09-24T17:17:59.519Z,99.90
2022-09-24T17:20:26.434Z,99.90
2022-09-24T17:22:53.920Z,99.90
2022-09-24T17:25:20.750Z,99.90
2022-09-24T17:27:47.572Z,99.90
2022-09-24T17:30:14.635Z,99.90
2022-09-24T17:32:41.522Z,99.90
2022-09-24T17:35:09.414Z,99.90
2022-09-24T17:37:36.845Z,99.90
2022-09-24T17:40:04.530Z,99.90
2022-09-24T17:42:32.294Z,99.90
2022-09-24T17:44:59.168Z,99.90
2022-09-24T17:47:46.001Z,99.90
2022-09-24T17:50:12.877Z,99.90
2022-09-24T17:52:39.978Z,99.90
2022-09-24T17:55:09.545Z,99.90
2022-09-24T17:57:36.453Z,99.90
2022-09-24T18:00:05.170Z,99.90
2022-09-24T18:02:32.055Z,99.90
2022-09-24T18:07:41.588Z,99.90
2022-09-24T18:10:09.270Z,99.90
2022-09-24T18:12:36.775Z,99.90
2022-09-24T18:15:04.206Z,99.90
2022-09-24T18:17:31.224Z,99.90
2022-09-24T18:19:58.227Z,99.90
2022-09-24T18:22:25.192Z,99.90
2022-09-24T18:24:52.377Z,99.90
2022-09-24T18:27:19.817Z,99.90
2022-09-24T18:29:49.550Z,99.90
2022-09-24T18:32:17.911Z,99.90
2022-09-24T18:34:44.813Z,99.90
2022-09-24T18:37:11.650Z,99.90
2022-09-24T18:39:38.677Z,99.90
2022-09-24T18:42:11.747Z,99.90
2022-09-24T18:44:38.682Z,99.90
2022-09-24T18:47:09.119Z,99.90
2022-09-24T18:49:36.810Z,99.90
2022-09-24T18:52:03.755Z,99.90
2022-09-24T18:54:31.070Z,99.90
2022-09-24T18:56:57.996Z,99.90
2022-09-24T18:59:26.119Z,99.90
2022-09-24T19:01:53.080Z,99.90
2022-09-24T19:04:20.992Z,99.90
2022-09-24T19:06:48.394Z,99.90
2022-09-24T19:09:17.573Z,99.90
2022-09-24T19:11:45.656Z,99.90
2022-09-24T19:14:15.078Z,99.90
2022-09-24T19:16:42.686Z,99.90
2022-09-24T19:19:11.478Z,99.90
2022-09-24T19:21:39.480Z,99.90
2022-09-24T19:24:07.638Z,99.90
2022-09-24T19:26:36.588Z,99.90
2022-09-24T19:29:06.699Z,99.90
2022-09-24T19:31:36.722Z,99.90
2022-09-24T19:34:05.790Z,99.90
2022-09-24T19:36:44.828Z,99.90
2022-09-24T19:39:14.975Z,99.90
2022-09-24T19:41:51.746Z,99.90
2022-09-24T19:44:18.827Z,99.90
2022-09-24T19:46:46.915Z,99.90
2022-09-24T19:49:21.301Z,99.90
2022-09-24T19:51:48.199Z,99.90
2022-09-24T19:54:15.099Z,99.90
2022-09-24T19:56:42.159Z,99.90
2022-09-24T19:59:10.639Z,99.90
2022-09-24T20:01:37.756Z,99.90
2022-09-24T20:04:11.453Z,99.90
2022-09-24T20:06:40.833Z,99.90
2022-09-24T20:09:08.003Z,99.90
2022-09-24T20:11:40.229Z,99.90
2022-09-24T20:14:11.603Z,99.90
2022-09-24T20:16:40.516Z,99.90
2022-09-24T20:19:07.440Z,99.90
2022-09-24T20:21:35.361Z,99.90
2022-09-24T20:24:04.728Z,99.90
2022-09-24T20:26:51.293Z,99.90
2022-09-24T20:29:23.003Z,99.90
2022-09-24T20:31:53.072Z,99.90
2022-09-24T20:34:22.703Z,99.90
2022-09-24T20:36:50.966Z,99.90
2022-09-24T20:39:18.713Z,99.90
2022-09-24T20:41:54.603Z,99.90
2022-09-24T20:44:27.468Z,99.90
2022-09-24T20:46:54.508Z,99.90
2022-09-24T20:49:23.069Z,99.90
2022-09-24T20:52:03.259Z,99.90
2022-09-24T20:54:43.234Z,99.90
2022-09-24T20:57:10.155Z,99.90
2022-09-24T20:59:37.418Z,99.90
2022-09-24T21:02:04.417Z,99.90
2022-09-24T21:04:33.719Z,99.90
2022-09-24T21:07:01.856Z,99.90
2022-09-24T21:09:29.278Z,99.90
2022-09-24T21:11:58.430Z,99.90
2022-09-24T21:14:26.224Z,99.90
2022-09-24T21:16:59.403Z,99.90
2022-09-24T21:19:26.321Z,99.90
2022-09-24T21:21:56.358Z,99.90
2022-09-24T21:24:27.690Z,99.90
2022-09-24T21:26:59.291Z,99.90
2022-09-24T21:29:40.172Z,99.90
2022-09-24T21:32:25.433Z,99.90
2022-09-24T21:34:54.854Z,99.90
2022-09-24T21:37:23.500Z,99.90
2022-09-24T21:39:50.497Z,99.90
2022-09-24T21:42:19.755Z,99.90
2022-09-24T21:44:48.079Z,99.90
2022-09-24T21:47:14.910Z,99.90
2022-09-24T21:49:44.583Z,99.90
2022-09-24T21:52:11.427Z,99.90
2022-09-24T21:54:39.667Z,99.90
2022-09-24T21:57:06.661Z,99.90
2022-09-24T21:59:51.886Z,99.90
2022-09-24T22:02:18.986Z,99.90
2022-09-24T22:04:45.885Z,99.90
2022-09-24T22:07:12.804Z,99.90
2022-09-24T22:09:39.854Z,99.90
2022-09-24T22:12:09.380Z,99.90
2022-09-24T22:14:37.270Z,99.90
2022-09-24T22:17:13.934Z,99.90
2022-09-24T22:19:40.854Z,99.90
2022-09-24T22:22:08.067Z,99.90
2022-09-24T22:24:34.985Z,99.90
2022-09-24T22:27:02.060Z,99.90
2022-09-24T22:31:59.323Z,99.90
2022-09-24T22:34:45.035Z,99.90
2022-09-24T22:37:11.887Z,99.90
2022-09-24T22:39:38.827Z,99.90
2022-09-24T22:42:06.155Z,99.90
2022-09-24T22:44:33.108Z,99.90
2022-09-24T22:46:59.979Z,99.90
2022-09-24T22:49:26.805Z,99.90
2022-09-24T22:51:53.692Z,99.90
2022-09-24T22:54:20.587Z,99.90
2022-09-24T22:56:47.403Z,99.90
2022-09-24T22:59:14.220Z,99.90
2022-09-24T23:01:44.396Z,99.90
2022-09-24T23:04:15.227Z,99.90
2022-09-24T23:06:43.630Z,99.90
2022-09-24T23:09:11.410Z,99.90
2022-09-24T23:11:38.679Z,99.90
2022-09-24T23:14:14.105Z,99.90
2022-09-24T23:16:42.995Z,99.90
2022-09-24T23:19:17.124Z,99.90
2022-09-24T23:21:45.020Z,99.90
2022-09-24T23:24:20.299Z,99.90
2022-09-24T23:26:47.497Z,99.90
2022-09-24T23:29:17.822Z,99.90
2022-09-24T23:31:44.935Z,99.90
2022-09-24T23:34:13.173Z,99.90
2022-09-24T23:36:40.150Z,99.90
2022-09-24T23:39:09.111Z,99.90
2022-09-24T23:41:36.207Z,99.90
2022-09-24T23:44:03.166Z,99.90
2022-09-24T23:46:30.258Z,99.90
2022-09-24T23:48:57.186Z,99.90
2022-09-24T23:51:24.417Z,99.90
2022-09-24T23:53:51.794Z,99.90
2022-09-24T23:56:19.842Z,99.90
2022-09-24T23:58:47.411Z,99.90
