createdAt,value
2023-04-06T00:01:48.248Z,16.73
2023-04-06T00:03:50.286Z,13.95
2023-04-06T00:05:52.503Z,16.80
2023-04-06T00:07:55.334Z,15.60
2023-04-06T00:09:57.169Z,13.50
2023-04-06T00:11:59.008Z,14.90
2023-04-06T00:14:01.390Z,15.88
2023-04-06T00:16:03.609Z,14.07
2023-04-06T00:18:05.588Z,13.35
2023-04-06T00:20:08.269Z,13.65
2023-04-06T00:22:10.126Z,13.50
2023-04-06T00:24:11.931Z,12.82
2023-04-06T00:26:13.755Z,13.82
2023-04-06T00:28:15.747Z,13.38
2023-04-06T00:30:17.495Z,11.35
2023-04-06T00:32:19.286Z,13.88
2023-04-06T00:34:21.578Z,13.23
2023-04-06T00:36:23.479Z,13.50
2023-04-06T00:38:25.303Z,11.85
2023-04-06T00:40:29.471Z,11.38
2023-04-06T00:42:31.374Z,11.90
2023-04-06T00:44:33.144Z,9.70
2023-04-06T00:46:35.643Z,10.05
2023-04-06T00:48:37.494Z,11.18
2023-04-06T00:50:39.381Z,10.52
2023-04-06T00:52:41.272Z,9.15
2023-04-06T00:54:44.069Z,12.20
2023-04-06T00:56:46.222Z,9.13
2023-04-06T00:58:48.237Z,8.00
2023-04-06T01:00:50.218Z,8.48
2023-04-06T01:02:52.090Z,8.10
2023-04-06T01:04:55.345Z,11.52
2023-04-06T01:06:57.247Z,9.23
2023-04-06T01:08:59.153Z,7.75
2023-04-06T01:11:02.520Z,9.25
2023-04-06T01:13:04.426Z,10.18
2023-04-06T01:15:07.582Z,8.73
2023-04-06T01:17:09.416Z,8.30
2023-04-06T01:19:12.746Z,7.60
2023-04-06T01:21:16.985Z,12.07
2023-04-06T01:23:18.904Z,11.90
2023-04-06T01:25:20.886Z,7.68
2023-04-06T01:27:22.704Z,9.18
2023-04-06T01:29:24.471Z,8.52
2023-04-06T01:31:27.372Z,6.75
2023-04-06T01:33:29.151Z,6.63
2023-04-06T01:35:31.515Z,8.50
2023-04-06T01:37:33.710Z,6.18
2023-04-06T01:39:35.486Z,8.30
2023-04-06T01:41:37.562Z,7.55
2023-04-06T01:43:39.511Z,8.55
2023-04-06T01:45:41.550Z,7.95
2023-04-06T01:47:43.335Z,6.95
2023-04-06T01:49:45.099Z,6.15
2023-04-06T01:51:46.934Z,7.72
2023-04-06T01:53:50.376Z,5.55
2023-04-06T01:55:52.145Z,6.25
2023-04-06T01:57:53.933Z,9.45
2023-04-06T01:59:55.684Z,5.95
2023-04-06T02:01:57.457Z,7.65
2023-04-06T02:03:59.344Z,7.13
2023-04-06T02:06:04.966Z,6.82
2023-04-06T02:08:09.233Z,6.18
2023-04-06T02:10:14.200Z,6.68
2023-04-06T02:12:16.248Z,9.25
2023-04-06T02:14:18.153Z,7.00
2023-04-06T02:16:19.994Z,6.20
2023-04-06T02:18:22.293Z,6.47
2023-04-06T02:20:24.098Z,7.93
2023-04-06T02:22:25.842Z,6.53
2023-04-06T02:24:27.632Z,7.28
2023-04-06T02:26:31.867Z,6.72
2023-04-06T02:28:33.673Z,6.68
2023-04-06T02:30:35.697Z,6.78
2023-04-06T02:32:37.486Z,7.13
2023-04-06T02:34:39.249Z,6.45
2023-04-06T02:36:41.241Z,6.63
2023-04-06T02:38:43.177Z,7.20
2023-04-06T02:40:44.917Z,7.38
2023-04-06T02:42:46.683Z,5.65
2023-04-06T02:44:48.463Z,4.53
2023-04-06T02:46:50.288Z,6.18
2023-04-06T02:48:52.064Z,6.80
2023-04-06T02:50:53.997Z,6.15
2023-04-06T02:52:55.730Z,6.05
2023-04-06T02:54:57.528Z,8.05
2023-04-06T02:56:59.340Z,4.68
2023-04-06T02:59:01.145Z,5.35
2023-04-06T03:01:02.966Z,8.93
2023-04-06T03:03:04.823Z,6.65
2023-04-06T03:05:06.962Z,4.32
2023-04-06T03:07:11.938Z,5.07
2023-04-06T03:09:15.257Z,6.25
2023-04-06T03:11:17.069Z,7.18
2023-04-06T03:13:18.888Z,5.68
2023-04-06T03:15:20.908Z,4.75
2023-04-06T03:17:22.786Z,5.22
2023-04-06T03:19:24.565Z,4.95
2023-04-06T03:21:26.391Z,5.95
2023-04-06T03:23:28.128Z,4.15
2023-04-06T03:25:31.237Z,5.18
2023-04-06T03:27:33.774Z,3.88
2023-04-06T03:29:35.607Z,3.47
2023-04-06T03:31:37.439Z,3.47
2023-04-06T03:33:39.204Z,3.30
2023-04-06T03:35:41.155Z,4.60
2023-04-06T03:37:45.079Z,5.28
2023-04-06T03:39:46.900Z,3.15
2023-04-06T03:41:48.852Z,4.10
2023-04-06T03:43:51.014Z,5.13
2023-04-06T03:45:55.025Z,4.22
2023-04-06T03:47:57.288Z,4.93
2023-04-06T03:49:59.093Z,6.03
2023-04-06T03:52:02.253Z,4.47
2023-04-06T03:54:04.176Z,5.10
2023-04-06T03:56:06.522Z,4.05
2023-04-06T03:58:08.320Z,5.13
2023-04-06T04:00:11.102Z,5.53
2023-04-06T04:02:12.982Z,4.35
2023-04-06T04:04:14.817Z,5.78
2023-04-06T04:06:16.576Z,5.82
2023-04-06T04:08:18.354Z,5.13
2023-04-06T04:10:20.096Z,6.40
2023-04-06T04:12:21.956Z,4.75
2023-04-06T04:14:23.726Z,4.65
2023-04-06T04:16:25.917Z,5.50
2023-04-06T04:18:27.725Z,6.07
2023-04-06T04:20:29.666Z,6.65
2023-04-06T04:22:31.495Z,6.72
2023-04-06T04:24:33.815Z,5.60
2023-04-06T04:26:35.560Z,5.13
2023-04-06T04:28:37.330Z,6.05
2023-04-06T04:30:39.204Z,5.70
2023-04-06T04:32:41.477Z,4.93
2023-04-06T04:34:43.257Z,5.75
2023-04-06T04:36:45.189Z,7.72
2023-04-06T04:38:46.991Z,6.43
2023-04-06T04:40:48.720Z,5.50
2023-04-06T04:42:52.048Z,5.78
2023-04-06T04:44:53.815Z,6.38
2023-04-06T04:46:58.094Z,6.78
2023-04-06T04:48:59.875Z,7.05
2023-04-06T04:51:01.930Z,10.05
2023-04-06T04:53:06.534Z,7.15
2023-04-06T04:55:08.681Z,6.32
2023-04-06T04:57:10.457Z,7.38
2023-04-06T04:59:12.314Z,7.38
2023-04-06T05:01:14.207Z,6.43
2023-04-06T05:03:25.283Z,7.47
2023-04-06T05:05:27.241Z,8.02
2023-04-06T05:07:29.042Z,9.13
2023-04-06T05:09:32.306Z,8.10
2023-04-06T05:11:34.341Z,8.43
2023-04-06T05:13:36.507Z,8.57
2023-04-06T05:15:39.513Z,8.02
2023-04-06T05:17:41.596Z,8.88
2023-04-06T05:19:43.453Z,7.18
2023-04-06T05:21:45.495Z,9.70
2023-04-06T05:23:47.350Z,10.25
2023-04-06T05:25:49.238Z,8.70
2023-04-06T05:27:51.527Z,10.95
2023-04-06T05:29:54.953Z,7.35
2023-04-06T05:31:58.001Z,8.68
2023-04-06T05:34:00.666Z,12.15
2023-04-06T05:36:02.762Z,11.30
2023-04-06T05:38:04.760Z,10.85
2023-04-06T05:40:07.438Z,9.48
2023-04-06T05:42:09.363Z,10.15
2023-04-06T05:44:11.329Z,9.88
2023-04-06T05:46:13.206Z,9.45
2023-04-06T05:48:14.965Z,12.85
2023-04-06T05:50:17.068Z,11.63
2023-04-06T05:52:18.838Z,10.98
2023-04-06T05:54:21.188Z,11.00
2023-04-06T05:56:23.108Z,10.65
2023-04-06T05:58:25.193Z,10.02
2023-04-06T06:00:27.480Z,9.43
2023-04-06T06:02:32.129Z,9.75
2023-04-06T06:04:33.981Z,11.85
2023-04-06T06:06:36.136Z,10.13
2023-04-06T06:08:37.971Z,10.75
2023-04-06T06:10:41.348Z,11.65
2023-04-06T06:12:43.137Z,12.38
2023-04-06T06:14:45.030Z,13.60
2023-04-06T06:16:49.954Z,9.07
2023-04-06T06:18:51.887Z,11.90
2023-04-06T06:20:53.761Z,12.63
2023-04-06T06:22:55.676Z,11.90
2023-04-06T06:24:57.554Z,13.23
2023-04-06T06:26:59.760Z,11.02
2023-04-06T06:29:01.539Z,12.68
2023-04-06T06:31:03.540Z,16.48
2023-04-06T06:33:05.434Z,10.15
2023-04-06T06:35:07.817Z,10.70
2023-04-06T06:37:09.783Z,11.45
2023-04-06T06:39:11.834Z,10.52
2023-04-06T06:41:14.287Z,11.18
2023-04-06T06:43:16.204Z,10.65
2023-04-06T06:45:18.189Z,8.13
2023-04-06T06:47:20.135Z,10.65
2023-04-06T06:49:22.009Z,10.00
2023-04-06T06:51:23.857Z,10.43
2023-04-06T06:53:25.805Z,10.18
2023-04-06T06:55:27.886Z,10.77
2023-04-06T06:57:29.745Z,9.73
2023-04-06T06:59:31.606Z,10.38
2023-04-06T07:01:35.656Z,9.90
2023-04-06T07:03:37.593Z,10.45
2023-04-06T07:05:41.430Z,10.27
2023-04-06T07:07:43.568Z,9.98
2023-04-06T07:09:45.567Z,8.68
2023-04-06T07:11:47.658Z,8.93
2023-04-06T07:13:49.557Z,10.15
2023-04-06T07:15:51.813Z,10.63
2023-04-06T07:17:55.944Z,8.82
2023-04-06T07:19:57.878Z,9.02
2023-04-06T07:22:00.420Z,8.93
2023-04-06T07:24:02.988Z,8.68
2023-04-06T07:26:04.941Z,7.88
2023-04-06T07:28:06.839Z,10.60
2023-04-06T07:30:09.405Z,9.25
2023-04-06T07:32:11.653Z,7.25
2023-04-06T07:34:13.542Z,8.25
2023-04-06T07:36:15.756Z,7.35
2023-04-06T07:38:17.711Z,8.00
2023-04-06T07:40:20.742Z,6.50
2023-04-06T07:42:22.573Z,7.18
2023-04-06T07:44:24.634Z,8.27
2023-04-06T07:46:26.614Z,7.93
2023-04-06T07:48:28.549Z,9.93
2023-04-06T07:50:30.711Z,6.68
2023-04-06T07:52:34.173Z,5.88
2023-04-06T07:54:37.098Z,6.85
2023-04-06T07:56:38.948Z,5.95
2023-04-06T07:58:40.874Z,6.53
2023-04-06T08:00:42.774Z,3.47
2023-04-06T08:02:44.784Z,3.22
2023-04-06T08:04:49.212Z,4.53
2023-04-06T08:06:51.315Z,2.42
2023-04-06T08:08:53.150Z,2.78
2023-04-06T08:10:55.004Z,4.68
2023-04-06T08:12:58.054Z,3.60
2023-04-06T08:15:00.873Z,2.38
2023-04-06T08:17:04.618Z,5.80
2023-04-06T08:19:10.632Z,4.35
2023-04-06T08:21:15.973Z,2.95
2023-04-06T08:23:17.935Z,8.10
2023-04-06T08:25:19.830Z,3.58
2023-04-06T08:27:21.818Z,3.15
2023-04-06T08:29:23.630Z,5.78
2023-04-06T08:31:26.140Z,6.90
2023-04-06T08:33:28.566Z,5.25
2023-04-06T08:35:30.787Z,5.35
2023-04-06T08:37:32.723Z,11.40
2023-04-06T08:39:35.004Z,6.43
2023-04-06T08:41:36.949Z,5.35
2023-04-06T08:43:49.767Z,12.38
2023-04-06T08:45:52.020Z,6.40
2023-04-06T08:47:57.978Z,7.47
2023-04-06T08:50:04.107Z,7.15
2023-04-06T08:52:10.458Z,7.80
2023-04-06T08:54:12.380Z,9.07
2023-04-06T08:56:15.604Z,5.72
2023-04-06T08:58:31.191Z,10.85
2023-04-06T09:00:40.929Z,6.43
2023-04-06T09:02:46.720Z,8.95
2023-04-06T09:04:51.109Z,11.68
2023-04-06T09:06:53.630Z,10.68
2023-04-06T09:08:56.282Z,8.20
2023-04-06T09:11:02.333Z,8.40
2023-04-06T09:13:06.587Z,8.55
2023-04-06T09:15:23.607Z,8.07
2023-04-06T09:17:28.914Z,8.55
2023-04-06T09:19:31.534Z,7.97
2023-04-06T09:21:34.416Z,9.18
2023-04-06T09:23:36.454Z,9.57
2023-04-06T09:25:38.670Z,15.38
2023-04-06T09:27:41.064Z,5.45
2023-04-06T09:29:44.871Z,14.15
2023-04-06T09:31:47.026Z,9.70
2023-04-06T09:33:49.627Z,8.70
2023-04-06T09:35:54.959Z,8.75
2023-04-06T09:38:12.672Z,8.98
2023-04-06T09:40:20.357Z,7.78
2023-04-06T09:42:27.426Z,11.23
2023-04-06T09:44:29.333Z,11.80
2023-04-06T09:46:46.367Z,10.23
2023-04-06T09:48:54.086Z,8.77
2023-04-06T09:51:06.632Z,8.57
2023-04-06T09:53:09.220Z,5.82
2023-04-06T09:55:11.567Z,4.07
2023-04-06T09:57:19.707Z,10.82
2023-04-06T09:59:31.902Z,6.72
2023-04-06T10:01:35.208Z,7.60
2023-04-06T10:03:51.109Z,6.35
2023-04-06T10:05:59.789Z,4.22
2023-04-06T10:08:10.257Z,8.85
2023-04-06T10:10:14.400Z,3.00
2023-04-06T10:12:17.077Z,4.80
2023-04-06T10:14:19.567Z,4.95
2023-04-06T10:16:22.619Z,5.47
2023-04-06T10:18:24.856Z,6.55
2023-04-06T10:20:48.864Z,4.90
2023-04-06T10:23:06.893Z,10.07
2023-04-06T10:25:10.562Z,3.42
2023-04-06T10:27:12.485Z,3.08
2023-04-06T10:29:14.387Z,4.53
2023-04-06T10:31:17.321Z,6.95
2023-04-06T10:33:21.730Z,4.75
2023-04-06T10:35:25.163Z,3.00
2023-04-06T10:37:27.310Z,8.75
2023-04-06T10:39:29.351Z,3.90
2023-04-06T10:41:39.656Z,4.32
2023-04-06T10:43:42.930Z,1.67
2023-04-06T10:45:45.526Z,4.20
2023-04-06T10:47:47.852Z,3.65
2023-04-06T10:49:50.041Z,6.05
2023-04-06T10:51:56.089Z,4.85
2023-04-06T10:53:59.384Z,4.40
2023-04-06T10:56:02.132Z,4.25
2023-04-06T10:58:11.154Z,4.47
2023-04-06T11:00:13.959Z,3.08
2023-04-06T11:02:23.826Z,5.45
2023-04-06T11:04:26.680Z,2.83
2023-04-06T11:06:31.773Z,5.97
2023-04-06T11:08:34.624Z,2.33
2023-04-06T11:10:37.482Z,2.65
2023-04-06T11:12:39.549Z,6.90
2023-04-06T11:14:43.430Z,5.63
2023-04-06T11:16:51.169Z,6.65
2023-04-06T11:19:03.434Z,5.68
2023-04-06T11:21:06.752Z,7.32
2023-04-06T11:23:09.474Z,4.57
2023-04-06T11:25:11.811Z,3.53
2023-04-06T11:27:16.166Z,7.20
2023-04-06T11:29:21.321Z,4.63
2023-04-06T11:31:29.780Z,5.07
2023-04-06T11:33:37.632Z,4.35
2023-04-06T11:35:39.780Z,0.98
2023-04-06T11:37:47.301Z,2.88
2023-04-06T11:39:52.547Z,6.18
2023-04-06T11:42:05.568Z,1.52
2023-04-06T11:44:09.151Z,3.03
2023-04-06T11:46:12.028Z,5.15
2023-04-06T11:48:26.445Z,2.92
2023-04-06T11:50:36.233Z,2.80
2023-04-06T11:52:40.004Z,4.88
2023-04-06T11:54:42.504Z,2.00
2023-04-06T11:56:48.038Z,3.38
2023-04-06T11:58:50.257Z,1.33
2023-04-06T12:00:52.333Z,3.72
2023-04-06T12:02:54.261Z,3.92
2023-04-06T12:04:56.405Z,4.45
2023-04-06T12:07:02.989Z,4.93
2023-04-06T12:09:06.167Z,2.20
2023-04-06T12:11:09.450Z,1.63
2023-04-06T12:13:11.452Z,0.95
2023-04-06T12:15:13.335Z,2.00
2023-04-06T12:17:15.802Z,2.00
2023-04-06T12:19:18.212Z,2.33
2023-04-06T12:21:20.129Z,2.40
2023-04-06T12:23:22.094Z,2.10
2023-04-06T12:25:24.069Z,0.75
2023-04-06T12:27:26.173Z,2.25
2023-04-06T12:29:28.187Z,2.35
2023-04-06T12:31:31.034Z,1.33
2023-04-06T12:33:33.760Z,2.40
2023-04-06T12:35:36.334Z,1.70
2023-04-06T12:37:38.447Z,1.08
2023-04-06T12:39:40.735Z,5.93
2023-04-06T12:41:42.647Z,1.15
2023-04-06T12:43:46.234Z,3.78
2023-04-06T12:45:48.267Z,5.25
2023-04-06T12:47:50.583Z,3.67
2023-04-06T12:49:52.677Z,3.97
2023-04-06T12:51:54.736Z,3.35
2023-04-06T12:53:56.802Z,1.55
2023-04-06T12:56:00.195Z,3.63
2023-04-06T12:58:21.166Z,3.72
2023-04-06T13:00:23.761Z,1.38
2023-04-06T13:02:33.059Z,4.53
2023-04-06T13:04:34.934Z,6.78
2023-04-06T13:06:37.029Z,1.13
2023-04-06T13:08:40.374Z,2.63
2023-04-06T13:10:50.598Z,0.70
2023-04-06T13:12:55.619Z,1.40
2023-04-06T13:14:58.288Z,2.28
2023-04-06T13:17:00.906Z,2.70
2023-04-06T13:19:03.799Z,0.95
2023-04-06T13:21:07.403Z,2.28
2023-04-06T13:23:09.688Z,0.93
2023-04-06T13:25:11.784Z,5.15
2023-04-06T13:27:13.938Z,3.83
2023-04-06T13:29:16.171Z,1.70
2023-04-06T13:31:20.529Z,4.07
2023-04-06T13:33:23.946Z,0.70
2023-04-06T13:35:26.199Z,1.92
2023-04-06T13:37:28.214Z,1.13
2023-04-06T13:39:31.023Z,1.88
2023-04-06T13:41:32.965Z,3.33
2023-04-06T13:43:34.941Z,1.40
2023-04-06T13:45:38.894Z,3.20
2023-04-06T13:47:41.055Z,5.40
2023-04-06T13:49:43.215Z,2.13
2023-04-06T13:51:45.295Z,2.67
2023-04-06T13:53:47.479Z,2.50
2023-04-06T13:56:00.238Z,1.23
2023-04-06T13:58:04.794Z,5.85
2023-04-06T14:00:08.356Z,1.98
2023-04-06T14:02:12.326Z,2.40
2023-04-06T14:04:24.222Z,1.25
2023-04-06T14:06:31.742Z,2.15
2023-04-06T14:08:44.673Z,1.40
2023-04-06T14:10:57.555Z,1.98
2023-04-06T14:12:59.528Z,1.27
2023-04-06T14:15:04.395Z,3.63
2023-04-06T14:17:16.112Z,2.45
2023-04-06T14:19:20.869Z,1.67
2023-04-06T14:21:22.836Z,0.90
2023-04-06T14:23:29.005Z,2.45
2023-04-06T14:25:35.064Z,1.63
2023-04-06T14:27:37.028Z,1.80
2023-04-06T14:29:39.247Z,1.92
2023-04-06T14:31:42.555Z,2.03
2023-04-06T14:33:44.889Z,2.03
2023-04-06T14:35:51.524Z,2.00
2023-04-06T14:37:54.329Z,4.63
2023-04-06T14:39:56.516Z,2.40
2023-04-06T14:41:59.198Z,3.35
2023-04-06T14:44:02.093Z,1.77
2023-04-06T14:46:09.919Z,3.35
2023-04-06T14:48:19.404Z,2.70
2023-04-06T14:50:21.582Z,1.80
2023-04-06T14:52:23.726Z,1.88
2023-04-06T14:54:26.121Z,1.38
2023-04-06T14:56:34.517Z,3.33
2023-04-06T14:58:36.662Z,3.50
2023-04-06T15:00:40.209Z,2.45
2023-04-06T15:02:44.601Z,0.88
2023-04-06T15:04:47.134Z,1.15
2023-04-06T15:06:49.068Z,1.98
2023-04-06T15:08:58.145Z,0.98
2023-04-06T15:11:02.269Z,3.00
2023-04-06T15:13:10.582Z,3.90
2023-04-06T15:15:12.449Z,1.45
2023-04-06T15:17:17.249Z,2.38
2023-04-06T15:19:24.452Z,1.77
2023-04-06T15:21:36.467Z,2.47
2023-04-06T15:23:38.739Z,7.97
2023-04-06T15:25:42.567Z,3.15
2023-04-06T15:27:44.732Z,2.22
2023-04-06T15:29:47.110Z,1.15
2023-04-06T15:31:49.210Z,2.05
2023-04-06T15:34:07.010Z,3.13
2023-04-06T15:36:29.757Z,2.25
2023-04-06T15:38:32.104Z,1.65
2023-04-06T15:40:39.394Z,1.23
2023-04-06T15:42:43.420Z,2.80
2023-04-06T15:44:48.527Z,1.02
2023-04-06T15:46:53.423Z,1.88
2023-04-06T15:49:28.177Z,4.32
2023-04-06T15:51:35.292Z,0.50
2023-04-06T15:53:55.157Z,2.83
2023-04-06T15:56:04.448Z,1.02
2023-04-06T15:58:09.374Z,2.92
2023-04-06T16:00:12.194Z,1.52
2023-04-06T16:02:14.307Z,1.17
2023-04-06T16:04:17.936Z,0.55
2023-04-06T16:06:20.233Z,2.03
2023-04-06T16:08:27.067Z,2.00
2023-04-06T16:10:29.216Z,1.23
2023-04-06T16:12:34.576Z,2.05
2023-04-06T16:14:39.792Z,1.10
2023-04-06T16:16:45.481Z,1.98
2023-04-06T16:18:47.809Z,2.85
2023-04-06T16:20:50.184Z,2.15
2023-04-06T16:22:52.281Z,3.50
2023-04-06T16:24:55.167Z,2.67
2023-04-06T16:27:01.179Z,1.70
2023-04-06T16:29:03.566Z,2.33
2023-04-06T16:31:06.833Z,4.70
2023-04-06T16:33:09.619Z,1.60
2023-04-06T16:35:12.272Z,5.22
2023-04-06T16:37:14.341Z,2.08
2023-04-06T16:39:17.450Z,2.83
2023-04-06T16:41:19.715Z,4.57
2023-04-06T16:43:21.987Z,3.13
2023-04-06T16:45:27.114Z,2.33
2023-04-06T16:47:31.811Z,3.72
2023-04-06T16:49:36.373Z,3.38
2023-04-06T16:51:41.429Z,3.30
2023-04-06T16:53:50.388Z,1.83
2023-04-06T16:56:01.294Z,4.25
2023-04-06T16:58:12.453Z,2.35
2023-04-06T17:00:26.563Z,2.67
2023-04-06T17:02:30.217Z,3.53
2023-04-06T17:04:34.097Z,3.65
2023-04-06T17:06:36.495Z,4.60
2023-04-06T17:08:38.573Z,3.58
2023-04-06T17:10:41.902Z,1.88
2023-04-06T17:12:50.103Z,6.05
2023-04-06T17:14:52.427Z,2.83
2023-04-06T17:16:57.047Z,3.42
2023-04-06T17:19:01.675Z,4.57
2023-04-06T17:21:08.229Z,4.70
2023-04-06T17:23:10.524Z,3.75
2023-04-06T17:25:13.019Z,8.68
2023-04-06T17:27:15.697Z,2.28
2023-04-06T17:29:18.791Z,2.65
2023-04-06T17:31:21.746Z,5.20
2023-04-06T17:33:26.377Z,6.28
2023-04-06T17:35:35.489Z,2.88
2023-04-06T17:37:58.667Z,3.92
2023-04-06T17:40:00.935Z,3.95
2023-04-06T17:42:06.182Z,3.78
2023-04-06T17:44:08.226Z,4.47
2023-04-06T17:46:10.462Z,2.08
2023-04-06T17:48:21.155Z,4.95
2023-04-06T17:50:23.823Z,6.20
2023-04-06T17:52:27.602Z,3.08
2023-04-06T17:54:29.612Z,4.90
2023-04-06T17:56:31.684Z,4.05
2023-04-06T17:58:36.750Z,4.10
2023-04-06T18:00:39.000Z,1.90
2023-04-06T18:02:44.199Z,2.17
2023-04-06T18:04:46.747Z,3.13
2023-04-06T18:06:48.947Z,4.95
2023-04-06T18:08:51.558Z,3.30
2023-04-06T18:10:53.624Z,3.35
2023-04-06T18:12:56.027Z,2.75
2023-04-06T18:14:58.056Z,3.88
2023-04-06T18:17:00.821Z,3.00
2023-04-06T18:19:04.630Z,2.60
2023-04-06T18:21:07.209Z,5.15
2023-04-06T18:23:15.315Z,4.53
2023-04-06T18:25:17.467Z,3.95
2023-04-06T18:27:29.929Z,3.42
2023-04-06T18:29:31.960Z,2.20
2023-04-06T18:33:41.873Z,5.30
2023-04-06T18:35:43.838Z,2.92
2023-04-06T18:37:45.751Z,5.80
2023-04-06T18:39:47.967Z,5.65
2023-04-06T18:41:49.933Z,5.03
2023-04-06T18:43:51.827Z,4.53
2023-04-06T18:45:53.815Z,4.57
2023-04-06T18:48:00.535Z,8.77
2023-04-06T18:50:02.696Z,8.10
2023-04-06T18:52:06.874Z,5.82
2023-04-06T18:54:09.276Z,4.10
2023-04-06T18:56:20.544Z,3.90
2023-04-06T18:58:26.210Z,4.18
2023-04-06T19:00:28.053Z,5.22
2023-04-06T19:02:30.314Z,5.85
2023-04-06T19:04:32.451Z,8.65
2023-04-06T19:06:34.390Z,6.85
2023-04-06T19:08:36.344Z,6.93
2023-04-06T19:10:38.782Z,5.30
2023-04-06T19:12:40.591Z,4.82
2023-04-06T19:14:43.369Z,5.88
2023-04-06T19:16:52.359Z,6.30
2023-04-06T19:18:54.594Z,4.75
2023-04-06T19:20:56.341Z,8.75
2023-04-06T19:22:58.148Z,6.03
2023-04-06T19:25:00.035Z,6.32
2023-04-06T19:27:02.742Z,5.22
2023-04-06T19:29:04.789Z,9.80
2023-04-06T19:31:08.694Z,8.00
2023-04-06T19:33:10.611Z,4.45
2023-04-06T19:35:12.519Z,4.20
2023-04-06T19:37:14.319Z,6.20
2023-04-06T19:39:18.170Z,6.75
2023-04-06T19:41:20.142Z,6.18
2023-04-06T19:43:22.040Z,5.85
2023-04-06T19:45:26.321Z,6.68
2023-04-06T19:47:28.412Z,4.55
2023-04-06T19:49:30.452Z,5.78
2023-04-06T19:51:33.715Z,5.57
2023-04-06T19:53:36.093Z,3.95
2023-04-06T19:55:38.180Z,5.57
2023-04-06T19:57:39.938Z,7.22
2023-04-06T19:59:42.311Z,7.25
2023-04-06T20:01:45.559Z,5.57
2023-04-06T20:03:50.025Z,7.32
2023-04-06T20:05:51.987Z,7.63
2023-04-06T20:07:58.703Z,4.45
2023-04-06T20:10:02.295Z,5.93
2023-04-06T20:12:04.355Z,8.50
2023-04-06T20:14:06.143Z,5.75
2023-04-06T20:16:07.998Z,6.45
2023-04-06T20:18:09.900Z,4.32
2023-04-06T20:20:12.074Z,5.40
2023-04-06T20:22:14.190Z,4.28
2023-04-06T20:24:16.206Z,4.03
2023-04-06T20:26:18.163Z,5.03
2023-04-06T20:28:20.460Z,6.03
2023-04-06T20:30:22.887Z,3.85
2023-04-06T20:32:25.092Z,7.05
2023-04-06T20:34:29.006Z,4.38
2023-04-06T20:36:32.692Z,5.85
2023-04-06T20:38:34.883Z,6.70
2023-04-06T20:40:37.165Z,8.82
2023-04-06T20:42:39.366Z,6.28
2023-04-06T20:44:41.431Z,6.25
2023-04-06T20:46:43.478Z,5.43
2023-04-06T20:48:45.511Z,5.13
2023-04-06T20:50:47.318Z,6.40
2023-04-06T20:52:49.757Z,8.75
2023-04-06T20:54:52.258Z,7.45
2023-04-06T20:56:54.117Z,5.47
2023-04-06T20:58:58.549Z,6.97
2023-04-06T21:01:00.599Z,8.73
2023-04-06T21:03:02.747Z,6.93
2023-04-06T21:05:05.114Z,5.57
2023-04-06T21:07:07.420Z,5.50
2023-04-06T21:09:09.183Z,5.05
2023-04-06T21:11:11.153Z,8.13
2023-04-06T21:13:12.888Z,6.53
2023-04-06T21:15:14.706Z,5.45
2023-04-06T21:17:16.525Z,6.88
2023-04-06T21:19:18.394Z,7.20
2023-04-06T21:21:20.280Z,5.13
2023-04-06T21:23:23.135Z,4.72
2023-04-06T21:25:25.057Z,5.07
2023-04-06T21:27:26.872Z,7.60
2023-04-06T21:29:28.774Z,2.97
2023-04-06T21:31:30.961Z,6.65
2023-04-06T21:33:32.803Z,6.18
2023-04-06T21:35:38.647Z,5.25
2023-04-06T21:37:40.502Z,7.25
2023-04-06T21:39:42.212Z,4.07
2023-04-06T21:41:44.061Z,6.18
2023-04-06T21:43:45.905Z,4.35
2023-04-06T21:45:51.448Z,4.57
2023-04-06T21:47:53.416Z,4.55
2023-04-06T21:49:55.272Z,7.85
2023-04-06T21:51:59.580Z,6.45
2023-04-06T21:54:02.054Z,3.88
2023-04-06T21:56:04.089Z,7.35
2023-04-06T21:58:07.636Z,5.45
2023-04-06T22:00:10.298Z,5.95
2023-04-06T22:02:12.152Z,3.75
2023-04-06T22:04:14.341Z,8.07
2023-04-06T22:06:16.590Z,5.90
2023-04-06T22:08:32.715Z,4.43
2023-04-06T22:10:35.804Z,3.85
2023-04-06T22:12:37.863Z,5.28
2023-04-06T22:14:39.617Z,4.30
2023-04-06T22:16:41.557Z,5.72
2023-04-06T22:18:43.424Z,2.90
2023-04-06T22:20:45.913Z,3.17
2023-04-06T22:22:47.786Z,7.80
2023-04-06T22:24:49.592Z,7.22
2023-04-06T22:26:51.586Z,10.55
2023-04-06T22:28:53.511Z,4.15
2023-04-06T22:30:55.344Z,6.40
2023-04-06T22:32:57.304Z,5.13
2023-04-06T22:34:59.056Z,4.35
2023-04-06T22:37:01.149Z,3.63
2023-04-06T22:39:02.971Z,4.75
2023-04-06T22:41:06.589Z,5.32
2023-04-06T22:43:09.094Z,9.32
2023-04-06T22:45:11.516Z,2.47
2023-04-06T22:47:13.403Z,5.82
2023-04-06T22:49:15.659Z,3.85
2023-04-06T22:51:17.412Z,4.55
2023-04-06T22:53:19.316Z,2.72
2023-04-06T22:55:21.384Z,2.22
2023-04-06T22:57:23.129Z,7.40
2023-04-06T22:59:25.021Z,5.85
2023-04-06T23:01:27.114Z,4.70
2023-04-06T23:03:28.970Z,4.60
2023-04-06T23:05:30.903Z,9.63
2023-04-06T23:07:32.933Z,4.40
2023-04-06T23:09:34.712Z,2.70
2023-04-06T23:11:36.429Z,6.20
2023-04-06T23:13:38.334Z,2.83
2023-04-06T23:15:40.083Z,11.80
2023-04-06T23:17:41.959Z,5.90
2023-04-06T23:19:43.720Z,10.68
2023-04-06T23:21:45.504Z,2.80
2023-04-06T23:23:47.295Z,8.13
2023-04-06T23:25:49.099Z,4.70
2023-04-06T23:27:52.407Z,10.90
2023-04-06T23:29:54.385Z,2.15
2023-04-06T23:31:56.183Z,8.40
2023-04-06T23:33:58.071Z,3.30
2023-04-06T23:35:59.769Z,3.63
2023-04-06T23:38:01.527Z,4.93
2023-04-06T23:40:04.589Z,1.73
2023-04-06T23:42:06.479Z,2.40
2023-04-06T23:44:08.228Z,4.25
2023-04-06T23:46:10.177Z,4.50
2023-04-06T23:48:11.994Z,8.45
2023-04-06T23:50:13.918Z,9.35
2023-04-06T23:52:15.642Z,4.38
2023-04-06T23:54:17.443Z,8.45
2023-04-06T23:56:19.175Z,5.03
2023-04-06T23:58:21.301Z,6.10
