createdAt,value
2017-11-08T00:00:15.235Z,83.80
2017-11-08T00:02:43.451Z,83.80
2017-11-08T00:05:10.900Z,83.80
2017-11-08T00:07:38.341Z,83.80
2017-11-08T00:10:05.781Z,83.80
2017-11-08T00:12:34.013Z,83.80
2017-11-08T00:15:02.344Z,83.80
2017-11-08T00:17:30.551Z,83.80
2017-11-08T00:19:58.008Z,83.80
2017-11-08T00:22:25.458Z,83.70
2017-11-08T00:24:52.941Z,83.70
2017-11-08T00:27:20.411Z,83.70
2017-11-08T00:29:47.856Z,83.80
2017-11-08T00:32:15.309Z,83.90
2017-11-08T00:34:42.758Z,83.90
2017-11-08T00:37:10.238Z,83.90
2017-11-08T00:39:37.696Z,83.80
2017-11-08T00:42:05.145Z,83.90
2017-11-08T00:44:32.604Z,83.90
2017-11-08T00:47:00.047Z,84.00
2017-11-08T00:49:27.498Z,84.00
2017-11-08T00:51:54.934Z,83.90
2017-11-08T00:54:22.403Z,83.90
2017-11-08T00:56:49.849Z,83.90
2017-11-08T00:59:17.307Z,83.90
2017-11-08T01:01:44.743Z,83.90
2017-11-08T01:04:12.958Z,84.00
2017-11-08T01:06:40.424Z,84.00
2017-11-08T01:09:07.865Z,84.00
2017-11-08T01:11:35.334Z,84.00
2017-11-08T01:14:02.787Z,84.00
2017-11-08T01:16:30.270Z,84.00
2017-11-08T01:18:57.717Z,84.00
2017-11-08T01:21:25.172Z,84.00
2017-11-08T01:23:52.614Z,84.00
2017-11-08T01:26:20.061Z,84.00
2017-11-08T01:28:47.504Z,84.00
2017-11-08T01:31:14.959Z,84.10
2017-11-08T01:33:45.242Z,84.10
2017-11-08T01:36:12.705Z,84.10
2017-11-08T01:38:43.020Z,84.10
2017-11-08T01:41:16.211Z,84.10
2017-11-08T01:43:43.653Z,84.10
2017-11-08T01:46:16.022Z,84.20
2017-11-08T01:48:43.481Z,84.20
2017-11-08T01:51:13.773Z,84.20
2017-11-08T01:53:41.223Z,84.10
2017-11-08T01:56:08.661Z,84.10
2017-11-08T01:58:36.885Z,84.30
2017-11-08T02:01:04.325Z,84.30
2017-11-08T02:03:31.771Z,84.30
2017-11-08T02:05:59.202Z,84.30
2017-11-08T02:08:27.425Z,84.30
2017-11-08T02:10:54.862Z,84.30
2017-11-08T02:13:22.321Z,84.30
2017-11-08T02:15:50.661Z,84.30
2017-11-08T02:18:21.740Z,84.30
2017-11-08T02:20:49.190Z,84.30
2017-11-08T02:23:16.631Z,84.30
2017-11-08T02:25:44.850Z,84.30
2017-11-08T02:28:12.296Z,84.30
2017-11-08T02:30:39.752Z,84.30
2017-11-08T02:33:07.187Z,84.40
2017-11-08T02:35:34.630Z,84.40
2017-11-08T02:38:02.849Z,84.40
2017-11-08T02:40:30.342Z,84.30
2017-11-08T02:43:01.595Z,84.40
2017-11-08T02:45:34.974Z,84.30
2017-11-08T02:48:02.411Z,84.30
2017-11-08T02:50:29.867Z,84.40
2017-11-08T02:52:57.330Z,84.30
2017-11-08T02:55:24.775Z,84.30
2017-11-08T02:57:52.231Z,84.40
2017-11-08T03:00:19.663Z,84.30
2017-11-08T03:02:51.065Z,84.40
2017-11-08T03:05:18.494Z,84.40
2017-11-08T03:07:45.951Z,84.40
2017-11-08T03:10:13.394Z,84.50
2017-11-08T03:12:40.847Z,84.40
2017-11-08T03:15:09.166Z,84.50
2017-11-08T03:17:36.631Z,84.60
2017-11-08T03:20:04.077Z,84.50
2017-11-08T03:22:31.555Z,84.60
2017-11-08T03:24:59.005Z,84.60
2017-11-08T03:27:26.449Z,84.60
2017-11-08T03:29:53.902Z,84.60
2017-11-08T03:32:21.342Z,84.60
2017-11-08T03:34:48.803Z,84.60
2017-11-08T03:37:16.247Z,84.60
2017-11-08T03:39:43.715Z,84.70
2017-11-08T03:42:11.162Z,84.70
2017-11-08T03:44:38.614Z,84.60
2017-11-08T03:47:06.077Z,84.70
2017-11-08T03:49:33.534Z,84.70
2017-11-08T03:52:00.994Z,84.70
2017-11-08T03:54:28.435Z,84.70
2017-11-08T03:56:55.879Z,84.70
2017-11-08T03:59:23.335Z,84.70
2017-11-08T04:01:50.852Z,84.70
2017-11-08T04:04:18.285Z,84.70
2017-11-08T04:06:45.736Z,84.70
2017-11-08T04:09:13.215Z,84.80
2017-11-08T04:11:40.658Z,84.80
2017-11-08T04:14:08.118Z,84.80
2017-11-08T04:16:35.552Z,84.80
2017-11-08T04:19:03.005Z,84.80
2017-11-08T04:21:30.447Z,84.80
2017-11-08T04:23:58.663Z,84.90
2017-11-08T04:26:26.109Z,84.80
2017-11-08T04:28:53.542Z,84.90
2017-11-08T04:31:20.994Z,85.00
2017-11-08T04:33:49.206Z,85.00
2017-11-08T04:36:16.663Z,85.00
2017-11-08T04:38:44.105Z,85.00
2017-11-08T04:41:11.583Z,85.00
2017-11-08T04:43:39.030Z,85.00
2017-11-08T04:46:06.484Z,85.00
2017-11-08T04:48:33.918Z,85.00
2017-11-08T04:51:01.427Z,85.00
2017-11-08T04:53:28.867Z,85.00
2017-11-08T04:55:56.311Z,85.00
2017-11-08T04:58:23.776Z,85.80
2017-11-08T05:00:51.218Z,85.10
2017-11-08T05:03:18.675Z,85.10
2017-11-08T05:05:46.114Z,85.10
2017-11-08T05:08:14.325Z,85.10
2017-11-08T05:10:41.778Z,85.10
2017-11-08T05:13:09.235Z,85.10
2017-11-08T05:15:36.679Z,85.10
2017-11-08T05:18:04.133Z,85.10
2017-11-08T05:20:31.575Z,85.10
2017-11-08T05:22:59.023Z,85.20
2017-11-08T05:25:27.240Z,85.10
2017-11-08T05:27:54.702Z,85.10
2017-11-08T05:30:22.138Z,85.20
2017-11-08T05:32:49.586Z,85.20
2017-11-08T05:35:17.049Z,85.10
2017-11-08T05:37:44.481Z,85.20
2017-11-08T05:40:12.695Z,85.10
2017-11-08T05:42:40.127Z,85.10
2017-11-08T05:45:07.574Z,85.10
2017-11-08T05:47:35.791Z,85.10
2017-11-08T05:50:03.255Z,85.10
2017-11-08T05:52:30.685Z,85.10
2017-11-08T05:54:58.151Z,85.20
2017-11-08T05:57:25.586Z,85.10
2017-11-08T05:59:53.082Z,85.20
2017-11-08T06:02:20.514Z,85.20
2017-11-08T06:04:47.953Z,85.10
2017-11-08T06:07:16.163Z,85.20
2017-11-08T06:09:43.930Z,85.20
2017-11-08T06:12:11.504Z,85.20
2017-11-08T06:14:38.951Z,85.30
2017-11-08T06:17:06.409Z,85.30
2017-11-08T06:19:33.840Z,85.40
2017-11-08T06:22:01.307Z,85.40
2017-11-08T06:24:28.743Z,85.40
2017-11-08T06:26:56.190Z,85.40
2017-11-08T06:29:24.408Z,85.40
2017-11-08T06:31:51.885Z,85.30
2017-11-08T06:34:19.324Z,85.50
2017-11-08T06:36:46.792Z,85.50
2017-11-08T06:39:14.267Z,85.50
2017-11-08T06:41:41.754Z,85.50
2017-11-08T06:44:09.970Z,85.40
2017-11-08T06:46:37.420Z,85.40
2017-11-08T06:49:04.875Z,85.40
2017-11-08T06:51:38.802Z,85.40
2017-11-08T06:54:08.075Z,85.40
2017-11-08T06:56:35.550Z,85.50
2017-11-08T06:59:03.000Z,85.50
2017-11-08T07:01:30.459Z,85.50
2017-11-08T07:03:57.912Z,85.50
2017-11-08T07:06:25.374Z,85.50
2017-11-08T07:08:52.827Z,85.50
2017-11-08T07:11:20.280Z,85.50
2017-11-08T07:13:47.737Z,85.60
2017-11-08T07:16:15.169Z,85.70
2017-11-08T07:18:43.383Z,85.70
2017-11-08T07:21:10.818Z,85.60
2017-11-08T07:23:38.274Z,85.80
2017-11-08T07:26:05.716Z,85.70
2017-11-08T07:28:33.175Z,85.70
2017-11-08T07:31:00.617Z,85.80
2017-11-08T07:33:28.843Z,85.80
2017-11-08T07:35:56.291Z,85.70
2017-11-08T07:38:23.734Z,85.80
2017-11-08T07:40:51.161Z,85.80
2017-11-08T07:43:18.606Z,85.80
2017-11-08T07:45:46.048Z,85.80
2017-11-08T07:48:13.492Z,85.80
2017-11-08T07:50:40.931Z,85.80
2017-11-08T07:53:08.402Z,85.90
2017-11-08T07:55:41.651Z,85.90
2017-11-08T07:58:09.111Z,85.90
2017-11-08T08:00:37.314Z,85.90
2017-11-08T08:03:04.743Z,85.90
2017-11-08T08:05:32.191Z,86.00
2017-11-08T08:08:00.397Z,86.00
2017-11-08T08:10:27.835Z,86.00
2017-11-08T08:12:55.262Z,86.00
2017-11-08T08:15:23.484Z,86.10
2017-11-08T08:17:50.915Z,86.10
2017-11-08T08:20:19.126Z,86.00
2017-11-08T08:22:46.574Z,86.00
2017-11-08T08:25:14.019Z,86.10
2017-11-08T08:27:41.455Z,86.00
2017-11-08T08:30:09.679Z,86.00
2017-11-08T08:32:37.109Z,86.00
2017-11-08T08:35:04.562Z,86.00
2017-11-08T08:37:31.991Z,86.00
2017-11-08T08:40:00.222Z,86.20
2017-11-08T08:42:27.708Z,86.20
2017-11-08T08:44:55.157Z,86.20
2017-11-08T08:47:22.602Z,86.20
2017-11-08T08:49:50.056Z,86.20
2017-11-08T08:52:17.492Z,86.20
2017-11-08T08:54:44.920Z,86.30
2017-11-08T08:57:12.351Z,86.20
2017-11-08T08:59:39.808Z,86.20
2017-11-08T09:02:12.959Z,86.20
2017-11-08T09:04:40.417Z,86.40
2017-11-08T09:07:07.850Z,86.40
2017-11-08T09:09:35.598Z,86.40
2017-11-08T09:12:03.815Z,86.40
2017-11-08T09:14:31.255Z,86.40
2017-11-08T09:16:58.682Z,86.40
2017-11-08T09:19:26.902Z,86.40
2017-11-08T09:21:54.353Z,86.40
2017-11-08T09:24:21.827Z,86.40
2017-11-08T09:26:49.270Z,86.40
2017-11-08T09:29:17.595Z,86.50
2017-11-08T09:31:45.044Z,86.50
2017-11-08T09:34:12.486Z,86.90
2017-11-08T09:36:39.938Z,86.50
2017-11-08T09:39:07.378Z,86.60
2017-11-08T09:41:40.259Z,86.60
2017-11-08T09:44:07.729Z,86.60
2017-11-08T09:46:35.183Z,86.60
2017-11-08T09:49:02.622Z,86.60
2017-11-08T09:51:30.059Z,86.60
2017-11-08T09:53:58.262Z,86.60
2017-11-08T09:56:25.704Z,86.60
2017-11-08T09:58:53.136Z,86.60
2017-11-08T10:01:24.129Z,86.80
2017-11-08T10:03:51.574Z,86.70
2017-11-08T10:06:19.039Z,86.80
2017-11-08T10:08:46.480Z,86.80
2017-11-08T10:11:17.756Z,86.80
2017-11-08T10:13:45.216Z,86.80
2017-11-08T10:16:12.644Z,86.80
2017-11-08T10:18:40.099Z,86.80
2017-11-08T10:21:07.540Z,86.80
2017-11-08T10:23:37.685Z,86.80
2017-11-08T10:26:05.123Z,86.80
2017-11-08T10:28:32.560Z,86.80
2017-11-08T10:31:00.768Z,86.90
2017-11-08T10:33:28.210Z,86.80
2017-11-08T10:35:55.669Z,86.90
2017-11-08T10:38:23.103Z,86.90
2017-11-08T10:40:51.319Z,87.00
2017-11-08T10:43:18.733Z,86.90
2017-11-08T10:45:46.196Z,86.90
2017-11-08T10:48:13.646Z,86.90
2017-11-08T10:50:41.101Z,86.90
2017-11-08T10:53:11.368Z,86.90
2017-11-08T10:55:38.841Z,86.90
2017-11-08T10:58:07.047Z,87.00
2017-11-08T11:00:37.422Z,86.90
2017-11-08T11:03:06.662Z,87.00
2017-11-08T11:05:34.104Z,87.00
2017-11-08T11:08:02.319Z,87.10
2017-11-08T11:10:29.778Z,87.00
2017-11-08T11:13:02.911Z,87.10
2017-11-08T11:15:30.356Z,87.10
2017-11-08T11:17:57.820Z,87.90
2017-11-08T11:20:28.189Z,87.10
2017-11-08T11:22:55.639Z,87.10
2017-11-08T11:25:23.075Z,87.10
2017-11-08T11:27:51.314Z,87.80
2017-11-08T11:30:24.583Z,87.10
2017-11-08T11:32:52.047Z,87.10
2017-11-08T11:35:19.522Z,87.10
2017-11-08T11:37:47.962Z,87.10
2017-11-08T11:40:16.181Z,87.10
2017-11-08T11:42:43.683Z,87.10
2017-11-08T11:45:11.944Z,87.10
2017-11-08T11:47:39.398Z,87.10
2017-11-08T11:50:06.855Z,87.10
2017-11-08T11:52:34.328Z,87.00
2017-11-08T11:55:01.762Z,87.00
2017-11-08T11:57:29.217Z,87.00
2017-11-08T11:59:56.679Z,87.00
2017-11-08T12:02:24.159Z,87.00
2017-11-08T12:04:52.384Z,87.20
2017-11-08T12:07:19.843Z,87.00
2017-11-08T12:09:47.300Z,87.20
2017-11-08T12:12:14.750Z,87.20
2017-11-08T12:14:42.196Z,87.20
2017-11-08T12:17:09.662Z,87.10
2017-11-08T12:19:37.958Z,87.10
2017-11-08T12:22:05.415Z,87.10
2017-11-08T12:24:32.849Z,87.10
2017-11-08T12:27:06.158Z,87.10
2017-11-08T12:29:36.038Z,87.10
2017-11-08T12:32:03.495Z,87.10
2017-11-08T12:34:31.742Z,87.20
2017-11-08T12:36:59.186Z,87.10
2017-11-08T12:39:26.675Z,87.20
2017-11-08T12:41:54.131Z,87.20
2017-11-08T12:44:25.379Z,87.20
2017-11-08T12:46:53.570Z,87.30
2017-11-08T12:49:21.019Z,87.20
2017-11-08T12:51:49.230Z,87.20
2017-11-08T12:54:16.686Z,87.20
2017-11-08T12:56:44.115Z,87.10
2017-11-08T12:59:11.563Z,87.10
2017-11-08T13:01:39.766Z,87.10
2017-11-08T13:04:07.220Z,87.10
2017-11-08T13:06:36.614Z,87.10
2017-11-08T13:09:04.884Z,87.10
2017-11-08T13:11:36.162Z,87.10
2017-11-08T13:14:03.620Z,87.00
2017-11-08T13:16:31.065Z,87.00
2017-11-08T13:18:58.585Z,87.00
2017-11-08T13:21:26.786Z,87.10
2017-11-08T13:23:54.279Z,87.00
2017-11-08T13:26:21.765Z,87.10
2017-11-08T13:28:49.297Z,87.10
2017-11-08T13:31:16.772Z,87.10
2017-11-08T13:33:44.244Z,87.10
2017-11-08T13:36:11.683Z,87.10
2017-11-08T13:38:39.155Z,87.10
2017-11-08T13:41:06.595Z,87.10
2017-11-08T13:43:34.059Z,87.20
2017-11-08T13:46:01.570Z,87.20
2017-11-08T13:48:29.058Z,87.10
2017-11-08T13:50:56.522Z,87.30
2017-11-08T13:53:24.047Z,87.30
2017-11-08T13:55:51.511Z,87.30
2017-11-08T13:58:18.968Z,87.30
2017-11-08T14:00:46.412Z,87.30
2017-11-08T14:03:13.922Z,87.30
2017-11-08T14:05:41.370Z,87.30
2017-11-08T14:08:08.841Z,87.30
2017-11-08T14:10:36.302Z,87.30
2017-11-08T14:13:03.743Z,87.30
2017-11-08T14:15:31.211Z,87.40
2017-11-08T14:17:58.648Z,87.30
2017-11-08T14:20:26.124Z,87.30
2017-11-08T14:22:53.581Z,87.40
2017-11-08T14:25:21.136Z,87.40
2017-11-08T14:27:48.585Z,87.40
2017-11-08T14:30:16.033Z,87.30
2017-11-08T14:32:43.484Z,87.40
2017-11-08T14:35:10.963Z,87.40
2017-11-08T14:37:38.451Z,87.40
2017-11-08T14:40:06.672Z,87.40
2017-11-08T14:42:39.996Z,87.40
2017-11-08T14:45:07.464Z,87.40
2017-11-08T14:47:34.906Z,87.40
2017-11-08T14:50:02.378Z,87.40
2017-11-08T14:52:29.851Z,87.30
2017-11-08T14:54:57.337Z,87.30
2017-11-08T14:57:24.802Z,87.30
2017-11-08T14:59:52.248Z,87.40
2017-11-08T15:02:19.764Z,87.40
2017-11-08T15:04:47.273Z,87.30
2017-11-08T15:07:14.717Z,87.30
2017-11-08T15:09:43.021Z,87.30
2017-11-08T15:12:10.486Z,87.40
2017-11-08T15:14:41.756Z,87.30
2017-11-08T15:17:09.207Z,87.30
2017-11-08T15:19:43.150Z,87.30
2017-11-08T15:22:10.583Z,87.30
2017-11-08T15:24:38.048Z,87.30
2017-11-08T15:27:05.492Z,87.30
2017-11-08T15:29:33.067Z,87.30
2017-11-08T15:32:00.561Z,87.30
2017-11-08T15:34:33.862Z,87.30
2017-11-08T15:37:01.304Z,87.30
2017-11-08T15:39:29.632Z,87.30
2017-11-08T15:41:57.092Z,87.30
2017-11-08T15:44:24.544Z,87.30
2017-11-08T15:46:54.948Z,87.30
2017-11-08T15:49:22.385Z,87.30
2017-11-08T15:51:50.599Z,87.30
2017-11-08T15:54:18.051Z,87.30
2017-11-08T15:56:45.540Z,87.40
2017-11-08T15:59:13.023Z,87.30
2017-11-08T16:01:42.076Z,87.30
2017-11-08T16:04:11.384Z,87.30
2017-11-08T16:06:38.840Z,87.30
2017-11-08T16:09:10.207Z,87.40
2017-11-08T16:11:37.669Z,87.40
2017-11-08T16:14:05.135Z,87.40
2017-11-08T16:16:32.600Z,87.40
2017-11-08T16:19:02.671Z,87.40
2017-11-08T16:21:30.829Z,87.40
2017-11-08T16:23:58.278Z,87.40
2017-11-08T16:26:25.764Z,87.40
2017-11-08T16:28:53.221Z,87.40
2017-11-08T16:31:20.683Z,87.40
2017-11-08T16:33:48.161Z,87.40
2017-11-08T16:36:15.672Z,87.40
2017-11-08T16:38:43.143Z,87.40
2017-11-08T16:41:10.647Z,87.40
2017-11-08T16:43:38.877Z,87.50
2017-11-08T16:46:07.177Z,87.50
2017-11-08T16:48:34.624Z,87.50
2017-11-08T16:51:02.114Z,87.50
2017-11-08T16:53:30.388Z,87.50
2017-11-08T16:55:58.687Z,87.50
2017-11-08T16:58:26.141Z,87.40
2017-11-08T17:00:53.622Z,87.50
2017-11-08T17:03:21.101Z,87.50
2017-11-08T17:05:48.562Z,87.50
2017-11-08T17:08:16.039Z,87.50
2017-11-08T17:10:43.507Z,87.50
2017-11-08T17:13:11.760Z,87.50
2017-11-08T17:15:39.270Z,87.50
2017-11-08T17:18:06.748Z,87.50
2017-11-08T17:20:34.210Z,88.20
2017-11-08T17:23:01.696Z,87.50
2017-11-08T17:25:29.143Z,87.40
2017-11-08T17:27:56.624Z,87.60
2017-11-08T17:30:24.074Z,87.50
2017-11-08T17:32:51.611Z,87.50
2017-11-08T17:35:19.059Z,87.50
2017-11-08T17:37:46.538Z,87.50
2017-11-08T17:40:13.999Z,87.50
2017-11-08T17:42:41.496Z,87.60
2017-11-08T17:45:08.964Z,87.60
2017-11-08T17:47:36.460Z,87.50
2017-11-08T17:50:03.973Z,87.50
2017-11-08T17:52:31.436Z,87.50
2017-11-08T17:54:58.887Z,87.60
2017-11-08T17:57:26.360Z,87.60
2017-11-08T17:59:53.847Z,87.60
2017-11-08T18:02:21.335Z,87.70
2017-11-08T18:04:49.559Z,87.70
2017-11-08T18:07:17.072Z,87.50
2017-11-08T18:09:44.507Z,87.70
2017-11-08T18:12:11.979Z,88.20
2017-11-08T18:14:39.463Z,87.70
2017-11-08T18:17:06.948Z,87.80
2017-11-08T18:19:34.422Z,88.40
2017-11-08T18:22:01.893Z,87.70
2017-11-08T18:24:29.352Z,87.80
2017-11-08T18:26:56.833Z,87.70
2017-11-08T18:29:24.279Z,87.70
2017-11-08T18:31:51.729Z,87.80
2017-11-08T18:34:19.200Z,87.90
2017-11-08T18:36:46.650Z,87.80
2017-11-08T18:39:14.120Z,87.80
2017-11-08T18:41:41.601Z,87.80
2017-11-08T18:44:09.101Z,87.80
2017-11-08T18:46:36.540Z,87.80
2017-11-08T18:49:04.152Z,87.90
2017-11-08T18:51:31.676Z,87.90
2017-11-08T18:53:59.172Z,87.90
2017-11-08T18:56:27.450Z,87.90
2017-11-08T18:58:55.710Z,87.90
2017-11-08T19:01:23.174Z,87.90
2017-11-08T19:03:51.408Z,87.90
2017-11-08T19:06:19.669Z,88.50
2017-11-08T19:08:47.129Z,87.80
2017-11-08T19:11:14.598Z,87.90
2017-11-08T19:13:42.156Z,87.90
2017-11-08T19:16:09.655Z,87.90
2017-11-08T19:18:37.114Z,87.90
2017-11-08T19:21:05.380Z,87.90
2017-11-08T19:23:32.882Z,87.90
2017-11-08T19:26:00.353Z,87.90
2017-11-08T19:28:27.812Z,87.90
2017-11-08T19:30:55.336Z,87.90
2017-11-08T19:33:22.907Z,87.90
2017-11-08T19:35:51.147Z,87.90
2017-11-08T19:38:18.605Z,87.90
2017-11-08T19:40:46.089Z,87.90
2017-11-08T19:43:13.679Z,88.50
2017-11-08T19:45:41.188Z,88.00
2017-11-08T19:48:09.412Z,88.10
2017-11-08T19:50:36.906Z,88.00
2017-11-08T19:53:04.395Z,88.00
2017-11-08T19:55:31.998Z,88.10
2017-11-08T19:57:59.447Z,88.00
2017-11-08T20:00:26.961Z,88.10
2017-11-08T20:02:56.159Z,88.10
2017-11-08T20:05:24.423Z,88.20
2017-11-08T20:07:51.892Z,88.00
2017-11-08T20:10:20.141Z,88.10
2017-11-08T20:12:47.620Z,88.20
2017-11-08T20:15:15.134Z,88.20
2017-11-08T20:17:42.604Z,88.20
2017-11-08T20:20:10.108Z,88.20
2017-11-08T20:22:38.322Z,88.30
2017-11-08T20:25:05.812Z,88.10
2017-11-08T20:27:33.300Z,88.30
2017-11-08T20:30:01.674Z,88.30
2017-11-08T20:32:29.919Z,89.00
2017-11-08T20:34:58.398Z,88.30
2017-11-08T20:37:25.838Z,88.30
2017-11-08T20:39:53.343Z,88.30
2017-11-08T20:42:21.558Z,88.30
2017-11-08T20:44:49.851Z,88.30
2017-11-08T20:47:17.356Z,88.30
2017-11-08T20:49:45.600Z,88.40
2017-11-08T20:52:13.054Z,88.30
2017-11-08T20:54:40.546Z,88.30
2017-11-08T20:57:08.054Z,88.30
2017-11-08T20:59:35.568Z,88.30
2017-11-08T21:02:03.842Z,88.40
2017-11-08T21:04:32.066Z,88.40
2017-11-08T21:07:00.342Z,88.40
2017-11-08T21:09:27.812Z,88.30
2017-11-08T21:11:55.262Z,88.40
2017-11-08T21:14:22.719Z,88.40
2017-11-08T21:16:50.215Z,88.40
2017-11-08T21:19:18.462Z,88.40
2017-11-08T21:21:45.998Z,88.40
2017-11-08T21:24:13.466Z,88.40
2017-11-08T21:26:40.976Z,88.40
2017-11-08T21:29:09.197Z,88.40
2017-11-08T21:31:36.700Z,88.40
2017-11-08T21:34:04.917Z,88.50
2017-11-08T21:36:32.493Z,88.50
2017-11-08T21:38:59.983Z,88.50
2017-11-08T21:41:28.209Z,88.50
2017-11-08T21:43:55.707Z,88.50
2017-11-08T21:46:23.156Z,88.50
2017-11-08T21:48:50.619Z,88.50
2017-11-08T21:51:18.070Z,88.60
2017-11-08T21:53:45.522Z,88.60
2017-11-08T21:56:12.958Z,88.60
2017-11-08T21:58:40.443Z,88.60
2017-11-08T22:01:07.957Z,88.50
2017-11-08T22:03:35.416Z,88.60
2017-11-08T22:06:02.916Z,88.60
2017-11-08T22:08:30.377Z,88.50
2017-11-08T22:10:57.866Z,88.60
2017-11-08T22:13:26.133Z,88.50
2017-11-08T22:15:53.631Z,88.50
2017-11-08T22:18:21.137Z,88.60
2017-11-08T22:20:48.625Z,89.30
2017-11-08T22:23:16.122Z,88.60
2017-11-08T22:25:43.584Z,88.70
2017-11-08T22:28:11.109Z,88.60
2017-11-08T22:30:38.590Z,88.70
2017-11-08T22:33:06.055Z,88.70
2017-11-08T22:35:33.516Z,88.70
2017-11-08T22:38:01.030Z,88.70
2017-11-08T22:40:28.516Z,88.70
2017-11-08T22:42:55.977Z,88.60
2017-11-08T22:45:23.436Z,88.70
2017-11-08T22:47:50.924Z,88.70
2017-11-08T22:50:18.377Z,88.70
2017-11-08T22:52:45.825Z,88.70
2017-11-08T22:55:13.281Z,88.70
2017-11-08T22:57:40.732Z,88.70
2017-11-08T23:00:08.218Z,88.70
2017-11-08T23:02:35.730Z,88.70
2017-11-08T23:05:03.372Z,89.40
2017-11-08T23:07:30.954Z,88.80
2017-11-08T23:09:58.955Z,88.80
2017-11-08T23:12:26.558Z,88.80
2017-11-08T23:14:54.777Z,88.80
2017-11-08T23:17:22.284Z,88.80
2017-11-08T23:19:50.851Z,88.80
2017-11-08T23:22:18.282Z,88.80
2017-11-08T23:24:45.714Z,88.90
2017-11-08T23:27:13.360Z,88.90
2017-11-08T23:29:41.761Z,88.90
2017-11-08T23:32:09.262Z,88.90
2017-11-08T23:34:36.800Z,88.90
2017-11-08T23:37:04.297Z,88.90
2017-11-08T23:39:32.518Z,88.90
2017-11-08T23:41:59.974Z,88.80
2017-11-08T23:44:27.427Z,88.90
2017-11-08T23:46:55.011Z,88.80
2017-11-08T23:49:22.443Z,88.90
2017-11-08T23:51:49.920Z,88.90
2017-11-08T23:54:17.372Z,88.90
2017-11-08T23:56:44.813Z,88.90
2017-11-08T23:59:17.991Z,89.00
