createdAt,value
2018-03-19T00:00:26.733Z,0
2018-03-19T00:01:26.686Z,0
2018-03-19T00:02:26.701Z,0
2018-03-19T00:03:26.671Z,0
2018-03-19T00:04:26.655Z,0
2018-03-19T00:05:26.902Z,0
2018-03-19T00:06:28.439Z,0
2018-03-19T00:07:26.633Z,0
2018-03-19T00:08:26.608Z,0
2018-03-19T00:09:26.597Z,0
2018-03-19T00:10:26.573Z,0
2018-03-19T00:11:26.570Z,0
2018-03-19T00:12:26.807Z,0
2018-03-19T00:13:26.796Z,0
2018-03-19T00:14:26.581Z,0
2018-03-19T00:15:26.796Z,0
2018-03-19T00:16:26.520Z,0
2018-03-19T00:17:26.505Z,0
2018-03-19T00:18:26.759Z,0
2018-03-19T00:19:26.738Z,0
2018-03-19T00:20:26.469Z,0
2018-03-19T00:21:25.937Z,0
2018-03-19T00:22:26.705Z,0
2018-03-19T00:23:26.698Z,0
2018-03-19T00:24:26.666Z,0
2018-03-19T00:25:26.404Z,0
2018-03-19T00:26:26.697Z,0
2018-03-19T00:27:26.381Z,0
2018-03-19T00:28:26.635Z,0
2018-03-19T00:29:26.606Z,0
2018-03-19T00:30:26.344Z,0
2018-03-19T00:31:26.335Z,0
2018-03-19T00:32:26.071Z,0
2018-03-19T00:33:26.047Z,0
2018-03-19T00:34:26.287Z,0
2018-03-19T00:35:26.048Z,0
2018-03-19T00:36:26.314Z,0
2018-03-19T00:37:26.263Z,0
2018-03-19T00:38:26.235Z,0
2018-03-19T00:39:26.251Z,0
2018-03-19T00:40:26.212Z,0
2018-03-19T00:41:26.522Z,0
2018-03-19T00:42:26.577Z,0
2018-03-19T00:43:26.188Z,0
2018-03-19T00:44:26.179Z,0
2018-03-19T00:45:26.254Z,0
2018-03-19T00:46:25.960Z,0
2018-03-19T00:47:26.133Z,0
2018-03-19T00:48:26.365Z,0
2018-03-19T00:49:26.115Z,0
2018-03-19T00:50:26.095Z,0
2018-03-19T00:51:26.116Z,0
2018-03-19T00:52:25.828Z,0
2018-03-19T00:53:26.085Z,0
2018-03-19T00:54:26.042Z,0
2018-03-19T00:55:26.144Z,0
2018-03-19T00:56:25.768Z,0
2018-03-19T00:57:26.257Z,0
2018-03-19T00:58:25.752Z,0
2018-03-19T00:59:25.748Z,0
2018-03-19T01:00:26.256Z,0
2018-03-19T01:01:26.233Z,0
2018-03-19T01:02:25.954Z,0
2018-03-19T01:03:25.937Z,0
2018-03-19T01:04:26.327Z,0
2018-03-19T01:05:25.905Z,0
2018-03-19T01:06:26.234Z,0
2018-03-19T01:07:26.128Z,0
2018-03-19T01:08:25.666Z,0
2018-03-19T01:09:25.604Z,0
2018-03-19T01:10:25.841Z,0
2018-03-19T01:11:25.587Z,0
2018-03-19T01:12:26.131Z,0
2018-03-19T01:13:26.071Z,0
2018-03-19T01:14:25.820Z,0
2018-03-19T01:15:25.536Z,0
2018-03-19T01:16:25.784Z,0
2018-03-19T01:17:26.106Z,0
2018-03-19T01:18:26.027Z,0
2018-03-19T01:19:25.767Z,0
2018-03-19T01:20:25.722Z,0
2018-03-19T01:21:25.468Z,0
2018-03-19T01:22:25.454Z,0
2018-03-19T01:23:25.686Z,0
2018-03-19T01:24:25.676Z,0
2018-03-19T01:25:25.673Z,0
2018-03-19T01:26:25.903Z,0
2018-03-19T01:27:25.633Z,0
2018-03-19T01:28:25.657Z,0
2018-03-19T01:29:25.876Z,0
2018-03-19T01:30:25.918Z,0
2018-03-19T01:31:25.587Z,0
2018-03-19T01:32:25.832Z,0
2018-03-19T01:33:25.578Z,0
2018-03-19T01:34:25.566Z,0
2018-03-19T01:35:25.305Z,0
2018-03-19T01:36:25.784Z,0
2018-03-19T01:37:29.234Z,0
2018-03-19T01:38:25.520Z,0
2018-03-19T01:39:25.544Z,0
2018-03-19T01:40:25.509Z,0
2018-03-19T01:41:25.784Z,0
2018-03-19T01:42:25.213Z,0
2018-03-19T01:43:24.949Z,0
2018-03-19T01:44:25.427Z,0
2018-03-19T01:45:25.425Z,0
2018-03-19T01:46:25.664Z,0
2018-03-19T01:47:25.640Z,0
2018-03-19T01:48:25.639Z,0
2018-03-19T01:49:25.364Z,0
2018-03-19T01:50:25.618Z,0
2018-03-19T01:51:25.595Z,0
2018-03-19T01:52:25.331Z,0
2018-03-19T01:53:25.617Z,0
2018-03-19T01:54:25.055Z,0
2018-03-19T01:55:25.321Z,0
2018-03-19T01:56:25.537Z,0
2018-03-19T01:57:25.526Z,0
2018-03-19T01:58:25.276Z,0
2018-03-19T01:59:25.269Z,0
2018-03-19T02:00:25.243Z,0
2018-03-19T02:01:25.221Z,0
2018-03-19T02:02:25.219Z,0
2018-03-19T02:03:25.464Z,0
2018-03-19T02:04:25.455Z,0
2018-03-19T02:05:25.584Z,0
2018-03-19T02:06:25.458Z,0
2018-03-19T02:07:25.280Z,0
2018-03-19T02:08:30.761Z,0
2018-03-19T02:09:25.134Z,0
2018-03-19T02:10:25.447Z,0
2018-03-19T02:11:25.373Z,0
2018-03-19T02:12:25.370Z,0
2018-03-19T02:13:25.093Z,0
2018-03-19T02:14:25.072Z,0
2018-03-19T02:15:25.314Z,0
2018-03-19T02:16:25.404Z,0
2018-03-19T02:17:25.049Z,0
2018-03-19T02:18:25.279Z,0
2018-03-19T02:19:25.009Z,0
2018-03-19T02:20:24.762Z,0
2018-03-19T02:21:24.988Z,0
2018-03-19T02:22:25.272Z,0
2018-03-19T02:23:24.721Z,0
2018-03-19T02:24:25.244Z,0
2018-03-19T02:25:25.269Z,0
2018-03-19T02:26:24.667Z,0
2018-03-19T02:27:24.942Z,0
2018-03-19T02:28:24.918Z,0
2018-03-19T02:29:24.892Z,0
2018-03-19T02:30:25.329Z,0
2018-03-19T02:31:24.631Z,0
2018-03-19T02:32:24.885Z,0
2018-03-19T02:33:24.859Z,0
2018-03-19T02:34:25.120Z,0
2018-03-19T02:35:25.344Z,0
2018-03-19T02:36:24.573Z,0
2018-03-19T02:37:24.808Z,0
2018-03-19T02:38:26.462Z,0
2018-03-19T02:39:24.784Z,0
2018-03-19T02:40:24.959Z,0
2018-03-19T02:41:24.809Z,0
2018-03-19T02:42:24.771Z,0
2018-03-19T02:43:24.467Z,0
2018-03-19T02:44:24.718Z,0
2018-03-19T02:45:24.944Z,0
2018-03-19T02:46:24.963Z,0
2018-03-19T02:47:24.931Z,0
2018-03-19T02:48:24.706Z,0
2018-03-19T02:49:24.935Z,0
2018-03-19T02:50:25.011Z,0
2018-03-19T02:51:24.884Z,0
2018-03-19T02:52:24.870Z,0
2018-03-19T02:53:24.865Z,0
2018-03-19T02:54:24.353Z,0
2018-03-19T02:55:25.151Z,0
2018-03-19T02:56:24.575Z,0
2018-03-19T02:57:24.817Z,0
2018-03-19T02:58:24.786Z,0
2018-03-19T02:59:24.841Z,0
2018-03-19T03:00:24.892Z,0
2018-03-19T03:01:24.838Z,0
2018-03-19T03:02:24.768Z,0
2018-03-19T03:03:24.751Z,0
2018-03-19T03:04:23.976Z,0
2018-03-19T03:05:24.479Z,0
2018-03-19T03:06:24.469Z,0
2018-03-19T03:07:24.716Z,0
2018-03-19T03:08:25.230Z,0
2018-03-19T03:09:24.187Z,0
2018-03-19T03:10:24.866Z,0
2018-03-19T03:11:24.634Z,0
2018-03-19T03:12:24.621Z,0
2018-03-19T03:13:24.604Z,0
2018-03-19T03:14:24.337Z,0
2018-03-19T03:15:24.352Z,0
2018-03-19T03:16:24.317Z,0
2018-03-19T03:17:24.558Z,0
2018-03-19T03:18:24.041Z,0
2018-03-19T03:19:24.279Z,0
2018-03-19T03:20:25.158Z,0
2018-03-19T03:21:24.287Z,0
2018-03-19T03:22:24.494Z,0
2018-03-19T03:23:24.230Z,0
2018-03-19T03:24:24.468Z,0
2018-03-19T03:25:24.463Z,0
2018-03-19T03:26:24.454Z,0
2018-03-19T03:27:24.444Z,0
2018-03-19T03:28:24.422Z,0
2018-03-19T03:29:24.177Z,0
2018-03-19T03:30:23.943Z,0
2018-03-19T03:31:24.148Z,0
2018-03-19T03:32:24.124Z,0
2018-03-19T03:33:24.103Z,0
2018-03-19T03:34:23.844Z,0
2018-03-19T03:35:24.240Z,0
2018-03-19T03:36:24.335Z,0
2018-03-19T03:37:24.307Z,0
2018-03-19T03:38:24.305Z,0
2018-03-19T03:39:25.149Z,0
2018-03-19T03:40:24.343Z,0
2018-03-19T03:41:24.044Z,0
2018-03-19T03:42:24.247Z,0
2018-03-19T03:43:23.994Z,0
2018-03-19T03:44:23.716Z,0
2018-03-19T03:45:24.881Z,0
2018-03-19T03:46:24.313Z,0
2018-03-19T03:47:24.216Z,0
2018-03-19T03:48:24.201Z,0
2018-03-19T03:49:23.926Z,0
2018-03-19T03:50:24.569Z,0
2018-03-19T03:51:23.629Z,0
2018-03-19T03:52:23.632Z,0
2018-03-19T03:53:23.614Z,0
2018-03-19T03:54:24.101Z,0
2018-03-19T03:55:24.260Z,0
2018-03-19T03:56:24.077Z,0
2018-03-19T03:57:23.567Z,0
2018-03-19T03:58:23.805Z,0
2018-03-19T03:59:24.036Z,0
2018-03-19T04:00:24.367Z,0
2018-03-19T04:01:23.520Z,0
2018-03-19T04:02:23.754Z,0
2018-03-19T04:03:23.737Z,0
2018-03-19T04:04:23.475Z,0
2018-03-19T04:05:23.982Z,0
2018-03-19T04:06:23.747Z,0
2018-03-19T04:07:23.191Z,0
2018-03-19T04:08:23.684Z,0
2018-03-19T04:09:24.933Z,0
2018-03-19T04:10:24.058Z,0
2018-03-19T04:11:23.654Z,0
2018-03-19T04:12:23.898Z,0
2018-03-19T04:13:23.621Z,0
2018-03-19T04:14:23.362Z,0
2018-03-19T04:15:24.061Z,0
2018-03-19T04:16:23.872Z,0
2018-03-19T04:17:23.840Z,0
2018-03-19T04:18:23.320Z,0
2018-03-19T04:19:23.554Z,0
2018-03-19T04:20:23.753Z,0
2018-03-19T04:21:23.785Z,0
2018-03-19T04:22:23.778Z,0
2018-03-19T04:23:23.759Z,0
2018-03-19T04:24:23.616Z,0
2018-03-19T04:25:24.099Z,0
2018-03-19T04:26:23.461Z,0
2018-03-19T04:27:23.202Z,0
2018-03-19T04:28:23.690Z,0
2018-03-19T04:29:23.432Z,0
2018-03-19T04:30:24.125Z,0
2018-03-19T04:31:23.398Z,0
2018-03-19T04:32:23.142Z,0
2018-03-19T04:33:23.404Z,0
2018-03-19T04:34:23.405Z,0
2018-03-19T04:35:24.030Z,0
2018-03-19T04:36:23.604Z,0
2018-03-19T04:37:23.081Z,0
2018-03-19T04:38:23.337Z,0
2018-03-19T04:39:24.576Z,0
2018-03-19T04:40:23.606Z,0
2018-03-19T04:41:23.535Z,0
2018-03-19T04:42:23.550Z,0
2018-03-19T04:43:23.556Z,0
2018-03-19T04:44:23.244Z,0
2018-03-19T04:45:23.231Z,0
2018-03-19T04:46:23.218Z,0
2018-03-19T04:47:22.956Z,0
2018-03-19T04:48:22.952Z,0
2018-03-19T04:49:23.467Z,0
2018-03-19T04:50:23.889Z,0
2018-03-19T04:51:23.164Z,0
2018-03-19T04:52:22.895Z,0
2018-03-19T04:53:23.132Z,0
2018-03-19T04:54:23.132Z,0
2018-03-19T04:55:23.993Z,0
2018-03-19T04:56:22.599Z,0
2018-03-19T04:57:23.370Z,0
2018-03-19T04:58:23.346Z,0
2018-03-19T04:59:23.314Z,0
2018-03-19T05:00:23.865Z,0
2018-03-19T05:01:23.041Z,0
2018-03-19T05:02:23.278Z,0
2018-03-19T05:03:23.018Z,0
2018-03-19T05:04:23.000Z,0
2018-03-19T05:05:24.108Z,0
2018-03-19T05:06:23.223Z,0
2018-03-19T05:07:22.712Z,0
2018-03-19T05:08:22.947Z,0
2018-03-19T05:09:23.412Z,0
2018-03-19T05:10:23.459Z,0
2018-03-19T05:11:23.280Z,0
2018-03-19T05:12:23.171Z,0
2018-03-19T05:13:22.898Z,0
2018-03-19T05:14:22.640Z,0
2018-03-19T05:15:23.140Z,0
2018-03-19T05:16:22.861Z,0
2018-03-19T05:17:22.841Z,0
2018-03-19T05:18:22.327Z,0
2018-03-19T05:19:22.835Z,0
2018-03-19T05:20:22.931Z,0
2018-03-19T05:21:22.797Z,0
2018-03-19T05:22:22.784Z,0
2018-03-19T05:23:22.004Z,0
2018-03-19T05:24:23.030Z,0
2018-03-19T05:25:23.330Z,0
2018-03-19T05:26:22.997Z,0
2018-03-19T05:27:22.970Z,0
2018-03-19T05:28:22.472Z,0
2018-03-19T05:29:22.965Z,0
2018-03-19T05:30:23.383Z,0
2018-03-19T05:31:22.955Z,0
2018-03-19T05:32:22.908Z,0
2018-03-19T05:33:22.666Z,5
2018-03-19T05:34:22.633Z,5
2018-03-19T05:35:23.237Z,5
2018-03-19T05:36:22.633Z,5
2018-03-19T05:37:22.609Z,5
2018-03-19T05:38:22.789Z,5
2018-03-19T05:39:24.551Z,5
2018-03-19T05:40:23.653Z,5
2018-03-19T05:41:22.544Z,5
2018-03-19T05:42:22.546Z,5
2018-03-19T05:43:22.523Z,5
2018-03-19T05:44:22.511Z,5
2018-03-19T05:45:24.307Z,5
2018-03-19T05:46:22.492Z,10
2018-03-19T05:47:22.483Z,10
2018-03-19T05:48:22.461Z,10
2018-03-19T05:49:22.442Z,10
2018-03-19T05:50:22.706Z,10
2018-03-19T05:51:22.685Z,10
2018-03-19T05:52:22.165Z,10
2018-03-19T05:53:22.391Z,10
2018-03-19T05:54:22.390Z,10
2018-03-19T05:55:23.214Z,10
2018-03-19T05:56:22.611Z,10
2018-03-19T05:57:22.629Z,15
2018-03-19T05:58:22.341Z,15
2018-03-19T05:59:22.584Z,15
2018-03-19T06:00:22.805Z,15
2018-03-19T06:01:22.627Z,20
2018-03-19T06:02:22.554Z,20
2018-03-19T06:03:22.273Z,20
2018-03-19T06:04:22.267Z,20
2018-03-19T06:05:23.238Z,20
2018-03-19T06:06:22.080Z,20
2018-03-19T06:07:22.494Z,20
2018-03-19T06:08:21.956Z,20
2018-03-19T06:09:22.199Z,20
2018-03-19T06:10:22.399Z,20
2018-03-19T06:11:22.178Z,25
2018-03-19T06:12:22.437Z,25
2018-03-19T06:13:22.183Z,25
2018-03-19T06:14:22.407Z,25
2018-03-19T06:15:22.917Z,25
2018-03-19T06:16:22.389Z,25
2018-03-19T06:17:22.359Z,30
2018-03-19T06:18:22.343Z,30
2018-03-19T06:19:22.090Z,30
2018-03-19T06:28:13.818Z,40
2018-03-19T06:29:11.286Z,40
2018-03-19T06:30:12.434Z,45
2018-03-19T06:31:11.413Z,45
2018-03-19T06:32:11.663Z,45
2018-03-19T06:33:11.976Z,45
2018-03-19T06:34:11.723Z,50
2018-03-19T06:35:13.105Z,50
2018-03-19T06:36:11.474Z,50
2018-03-19T06:37:11.662Z,55
2018-03-19T06:38:11.410Z,55
2018-03-19T06:39:11.399Z,55
2018-03-19T06:40:12.547Z,55
2018-03-19T06:41:11.227Z,55
2018-03-19T06:42:11.348Z,60
2018-03-19T06:43:15.609Z,60
2018-03-19T06:44:11.330Z,60
2018-03-19T06:45:12.560Z,65
2018-03-19T06:46:11.405Z,65
2018-03-19T06:47:11.619Z,70
2018-03-19T06:48:11.014Z,70
2018-03-19T06:49:11.529Z,75
2018-03-19T06:50:12.462Z,75
2018-03-19T06:51:11.238Z,80
2018-03-19T06:52:11.230Z,85
2018-03-19T06:53:11.206Z,85
2018-03-19T06:54:11.206Z,90
2018-03-19T06:55:12.424Z,90
2018-03-19T06:56:11.207Z,95
2018-03-19T06:57:11.415Z,95
2018-03-19T06:58:11.150Z,100
2018-03-19T06:59:11.406Z,100
2018-03-19T07:00:12.685Z,100
2018-03-19T07:01:11.467Z,105
2018-03-19T07:02:11.114Z,105
2018-03-19T07:03:10.835Z,105
2018-03-19T07:04:10.851Z,105
2018-03-19T07:05:12.779Z,105
2018-03-19T07:06:11.087Z,110
2018-03-19T07:07:11.061Z,110
2018-03-19T07:08:10.793Z,115
2018-03-19T07:09:10.773Z,120
2018-03-19T07:10:11.577Z,120
2018-03-19T07:11:10.621Z,125
2018-03-19T07:12:11.260Z,125
2018-03-19T07:13:11.797Z,130
2018-03-19T07:14:11.022Z,130
2018-03-19T07:15:11.875Z,135
2018-03-19T07:16:10.273Z,135
2018-03-19T07:17:11.189Z,140
2018-03-19T07:18:11.204Z,145
2018-03-19T07:19:11.179Z,150
2018-03-19T07:20:11.105Z,150
2018-03-19T07:21:10.988Z,150
2018-03-19T07:22:10.880Z,150
2018-03-19T07:23:10.629Z,155
2018-03-19T07:24:10.623Z,155
2018-03-19T07:25:11.931Z,160
2018-03-19T07:26:10.877Z,160
2018-03-19T07:27:10.861Z,165
2018-03-19T07:28:12.895Z,165
2018-03-19T07:29:10.819Z,165
2018-03-19T07:30:11.716Z,165
2018-03-19T07:31:10.820Z,165
2018-03-19T07:32:11.079Z,165
2018-03-19T07:33:10.248Z,165
2018-03-19T07:34:10.784Z,170
2018-03-19T07:35:11.380Z,170
2018-03-19T07:36:10.622Z,165
2018-03-19T07:37:09.959Z,165
2018-03-19T07:38:10.985Z,165
2018-03-19T07:39:10.708Z,165
2018-03-19T07:40:10.472Z,170
2018-03-19T07:41:10.450Z,170
2018-03-19T07:42:10.930Z,170
2018-03-19T07:43:10.432Z,170
2018-03-19T07:44:12.210Z,170
2018-03-19T07:45:12.032Z,170
2018-03-19T07:46:10.691Z,170
2018-03-19T07:47:10.639Z,170
2018-03-19T07:48:10.861Z,175
2018-03-19T07:49:10.581Z,175
2018-03-19T07:50:11.658Z,180
2018-03-19T07:51:10.787Z,180
2018-03-19T07:52:10.316Z,185
2018-03-19T07:53:10.557Z,185
2018-03-19T07:54:10.281Z,190
2018-03-19T07:55:11.693Z,190
2018-03-19T07:56:10.577Z,195
2018-03-19T07:57:10.784Z,195
2018-03-19T07:58:10.747Z,200
2018-03-19T07:59:10.752Z,200
2018-03-19T08:00:11.640Z,200
2018-03-19T08:01:10.310Z,200
2018-03-19T08:02:10.208Z,205
2018-03-19T08:03:10.196Z,205
2018-03-19T08:04:10.716Z,205
2018-03-19T08:05:11.732Z,205
2018-03-19T08:06:10.467Z,205
2018-03-19T08:07:10.671Z,205
2018-03-19T08:08:10.666Z,210
2018-03-19T08:09:10.120Z,210
2018-03-19T08:10:11.260Z,205
2018-03-19T08:11:10.654Z,205
2018-03-19T08:12:10.161Z,200
2018-03-19T08:13:10.348Z,200
2018-03-19T08:14:12.492Z,205
2018-03-19T08:15:10.485Z,205
2018-03-19T08:16:10.595Z,210
2018-03-19T08:17:10.551Z,220
2018-03-19T08:18:10.532Z,230
2018-03-19T08:19:10.521Z,240
2018-03-19T08:20:11.482Z,245
2018-03-19T08:21:10.329Z,250
2018-03-19T08:22:10.234Z,255
2018-03-19T08:23:09.975Z,260
2018-03-19T08:24:10.225Z,265
2018-03-19T08:25:10.640Z,270
2018-03-19T08:26:10.237Z,270
2018-03-19T08:27:09.680Z,275
2018-03-19T08:28:10.194Z,275
2018-03-19T08:29:13.633Z,280
2018-03-19T08:30:10.856Z,280
2018-03-19T08:31:10.410Z,285
2018-03-19T08:32:09.888Z,285
2018-03-19T08:33:10.381Z,285
2018-03-19T08:34:10.373Z,290
2018-03-19T08:35:10.402Z,290
2018-03-19T08:36:09.940Z,295
2018-03-19T08:37:10.349Z,295
2018-03-19T08:38:10.083Z,300
2018-03-19T08:39:10.064Z,300
2018-03-19T08:40:10.958Z,300
2018-03-19T08:41:10.355Z,300
2018-03-19T08:42:09.787Z,300
2018-03-19T08:43:09.792Z,300
2018-03-19T08:44:09.802Z,300
2018-03-19T08:45:11.226Z,300
2018-03-19T08:46:10.086Z,305
2018-03-19T08:47:09.731Z,305
2018-03-19T08:48:09.977Z,305
2018-03-19T08:49:09.989Z,300
2018-03-19T08:50:10.992Z,305
2018-03-19T08:51:09.753Z,310
2018-03-19T08:52:09.965Z,310
2018-03-19T08:53:09.936Z,315
2018-03-19T08:54:09.660Z,320
2018-03-19T08:55:10.408Z,320
2018-03-19T08:56:09.648Z,325
2018-03-19T08:57:09.905Z,325
2018-03-19T08:58:09.879Z,325
2018-03-19T08:59:09.882Z,320
2018-03-19T09:00:10.376Z,320
2018-03-19T09:01:09.908Z,310
2018-03-19T09:02:09.840Z,305
2018-03-19T09:03:10.084Z,305
2018-03-19T09:04:09.830Z,310
2018-03-19T09:05:10.592Z,320
2018-03-19T09:06:09.862Z,325
2018-03-19T09:07:09.833Z,330
2018-03-19T09:08:09.531Z,335
2018-03-19T09:09:09.779Z,340
2018-03-19T09:10:10.567Z,340
2018-03-19T09:11:09.793Z,350
2018-03-19T09:12:10.012Z,345
2018-03-19T09:13:09.748Z,340
2018-03-19T09:14:09.478Z,340
2018-03-19T09:15:17.789Z,330
2018-03-19T09:16:09.791Z,325
2018-03-19T09:17:10.145Z,320
2018-03-19T09:18:09.938Z,315
2018-03-19T09:19:09.680Z,315
2018-03-19T09:20:10.702Z,310
2018-03-19T09:21:09.998Z,310
2018-03-19T09:22:09.922Z,310
2018-03-19T09:23:09.414Z,310
2018-03-19T09:24:09.634Z,310
2018-03-19T09:25:10.361Z,315
2018-03-19T09:26:09.711Z,320
2018-03-19T09:27:09.912Z,325
2018-03-19T09:28:09.627Z,330
2018-03-19T09:29:09.608Z,335
2018-03-19T09:30:11.300Z,340
2018-03-19T09:31:09.786Z,340
2018-03-19T09:32:09.326Z,340
2018-03-19T09:33:09.562Z,340
2018-03-19T09:34:09.291Z,335
2018-03-19T09:35:09.875Z,335
2018-03-19T09:36:09.541Z,335
2018-03-19T09:37:09.511Z,335
2018-03-19T09:38:09.279Z,335
2018-03-19T09:39:09.742Z,340
2018-03-19T09:40:10.258Z,340
2018-03-19T09:41:09.584Z,340
2018-03-19T09:42:09.482Z,340
2018-03-19T09:43:09.766Z,340
2018-03-19T09:44:09.706Z,340
2018-03-19T09:45:09.886Z,340
2018-03-19T09:46:15.218Z,340
2018-03-19T09:47:09.728Z,335
2018-03-19T09:48:09.705Z,335
2018-03-19T09:49:09.424Z,335
2018-03-19T09:50:09.501Z,335
2018-03-19T09:51:09.240Z,345
2018-03-19T09:52:09.633Z,345
2018-03-19T09:53:09.368Z,350
2018-03-19T09:54:09.635Z,350
2018-03-19T09:55:10.062Z,350
2018-03-19T09:56:09.649Z,350
2018-03-19T09:57:09.344Z,355
2018-03-19T09:58:09.582Z,355
2018-03-19T09:59:09.319Z,355
2018-03-19T10:00:09.983Z,355
2018-03-19T10:01:09.128Z,355
2018-03-19T10:02:09.600Z,355
2018-03-19T10:03:09.025Z,355
2018-03-19T10:04:09.535Z,355
2018-03-19T10:05:09.441Z,355
2018-03-19T10:06:09.584Z,355
2018-03-19T10:07:09.494Z,355
2018-03-19T10:08:09.513Z,355
2018-03-19T10:09:08.968Z,355
2018-03-19T10:10:09.340Z,355
2018-03-19T10:11:08.991Z,355
2018-03-19T10:12:09.459Z,355
2018-03-19T10:13:09.448Z,360
2018-03-19T10:14:09.201Z,360
2018-03-19T10:15:09.931Z,360
2018-03-19T10:16:10.833Z,360
2018-03-19T10:17:09.437Z,355
2018-03-19T10:18:09.418Z,355
2018-03-19T10:19:08.883Z,355
2018-03-19T10:20:09.568Z,355
2018-03-19T10:21:09.157Z,355
2018-03-19T10:22:09.118Z,355
2018-03-19T10:23:09.411Z,355
2018-03-19T10:24:09.370Z,355
2018-03-19T10:25:09.497Z,365
2018-03-19T10:26:08.897Z,360
2018-03-19T10:27:08.568Z,370
2018-03-19T10:28:08.825Z,365
2018-03-19T10:58:09.931Z,370
2018-03-19T10:59:09.130Z,365
2018-03-19T11:00:09.473Z,370
2018-03-19T11:01:09.141Z,375
2018-03-19T11:02:09.083Z,360
2018-03-19T11:03:08.917Z,360
2018-03-19T11:04:09.077Z,360
2018-03-19T11:05:09.536Z,360
2018-03-19T11:06:09.308Z,360
2018-03-19T11:07:09.020Z,360
2018-03-19T11:08:09.021Z,365
2018-03-19T11:09:09.103Z,360
2018-03-19T11:10:09.396Z,365
2018-03-19T11:11:09.023Z,365
2018-03-19T11:12:09.908Z,365
2018-03-19T11:13:08.993Z,365
2018-03-19T11:14:08.743Z,370
2018-03-19T11:15:09.658Z,375
2018-03-19T11:16:08.775Z,375
2018-03-19T11:17:09.720Z,380
2018-03-19T11:18:09.183Z,380
2018-03-19T11:19:08.936Z,375
2018-03-19T11:20:09.065Z,375
2018-03-19T11:21:09.153Z,375
2018-03-19T11:22:08.886Z,380
2018-03-19T11:23:08.710Z,385
2018-03-19T11:24:09.125Z,385
2018-03-19T11:25:09.195Z,385
2018-03-19T11:26:08.531Z,395
2018-03-19T11:27:09.098Z,390
2018-03-19T11:28:09.397Z,390
2018-03-19T11:29:08.834Z,390
2018-03-19T11:30:09.518Z,385
2018-03-19T11:31:09.479Z,385
2018-03-19T11:32:08.555Z,385
2018-03-19T11:33:08.050Z,390
2018-03-19T11:34:08.799Z,390
2018-03-19T11:35:09.422Z,390
2018-03-19T11:36:08.786Z,390
2018-03-19T11:37:08.776Z,390
2018-03-19T11:38:09.038Z,390
2018-03-19T11:39:08.555Z,390
2018-03-19T11:40:09.124Z,390
2018-03-19T11:41:08.641Z,390
2018-03-19T11:42:08.796Z,390
2018-03-19T11:43:08.528Z,390
2018-03-19T11:44:08.983Z,390
2018-03-19T11:45:09.150Z,390
2018-03-19T11:46:08.740Z,390
2018-03-19T11:47:09.029Z,385
2018-03-19T11:48:08.193Z,380
2018-03-19T11:49:08.689Z,380
2018-03-19T11:50:09.320Z,380
2018-03-19T11:51:08.483Z,380
2018-03-19T11:52:08.422Z,380
2018-03-19T11:53:08.139Z,380
2018-03-19T11:54:08.156Z,385
2018-03-19T11:55:09.296Z,390
2018-03-19T11:56:08.706Z,395
2018-03-19T11:57:08.642Z,395
2018-03-19T11:58:10.346Z,395
2018-03-19T11:59:08.614Z,390
2018-03-19T12:00:08.850Z,385
2018-03-19T12:01:08.437Z,370
2018-03-19T12:02:08.600Z,355
2018-03-19T12:03:08.585Z,350
2018-03-19T12:04:08.323Z,350
2018-03-19T12:05:08.902Z,350
2018-03-19T12:06:08.618Z,350
2018-03-19T12:07:08.310Z,350
2018-03-19T12:08:08.803Z,345
2018-03-19T12:09:08.626Z,335
2018-03-19T12:10:08.805Z,325
2018-03-19T12:11:08.615Z,310
2018-03-19T12:12:08.539Z,300
2018-03-19T12:13:08.804Z,285
2018-03-19T12:14:08.760Z,270
2018-03-19T12:15:08.706Z,260
2018-03-19T12:16:08.546Z,255
2018-03-19T12:17:08.758Z,255
2018-03-19T12:18:08.485Z,250
2018-03-19T12:19:08.207Z,250
2018-03-19T12:20:08.715Z,250
2018-03-19T12:21:08.504Z,255
2018-03-19T12:22:08.455Z,255
2018-03-19T12:23:08.165Z,255
2018-03-19T12:24:08.179Z,255
2018-03-19T12:25:08.166Z,260
2018-03-19T12:26:08.233Z,255
2018-03-19T12:27:08.409Z,250
2018-03-19T12:28:09.750Z,245
2018-03-19T12:29:08.658Z,240
2018-03-19T12:30:09.011Z,240
2018-03-19T12:31:08.407Z,240
2018-03-19T12:32:08.108Z,240
2018-03-19T12:33:08.656Z,245
2018-03-19T12:34:08.609Z,250
2018-03-19T12:35:08.190Z,255
2018-03-19T12:36:08.438Z,255
2018-03-19T12:37:07.815Z,260
2018-03-19T12:38:08.314Z,260
2018-03-19T12:39:08.581Z,260
2018-03-19T12:40:08.181Z,260
2018-03-19T12:41:08.072Z,260
2018-03-19T12:42:08.013Z,260
2018-03-19T12:43:08.293Z,255
2018-03-19T12:44:09.090Z,255
2018-03-19T12:45:08.212Z,250
2018-03-19T12:46:08.034Z,245
2018-03-19T12:47:07.987Z,240
2018-03-19T12:48:08.222Z,240
2018-03-19T12:49:08.492Z,235
2018-03-19T12:50:07.704Z,235
2018-03-19T12:51:08.137Z,235
2018-03-19T12:52:08.529Z,235
2018-03-19T12:53:07.931Z,235
2018-03-19T12:54:07.801Z,240
2018-03-19T12:55:07.913Z,245
2018-03-19T12:56:08.290Z,250
2018-03-19T12:57:08.440Z,255
2018-03-19T12:58:08.152Z,260
2018-03-19T12:59:09.404Z,265
2018-03-19T13:00:08.341Z,265
2018-03-19T13:01:08.421Z,275
2018-03-19T13:02:07.608Z,280
2018-03-19T13:03:08.360Z,290
2018-03-19T13:04:07.885Z,295
2018-03-19T13:05:07.576Z,300
2018-03-19T13:06:08.331Z,305
2018-03-19T13:07:08.137Z,315
2018-03-19T13:08:08.060Z,320
2018-03-19T13:09:08.111Z,320
2018-03-19T13:10:07.566Z,320
2018-03-19T13:11:08.052Z,320
2018-03-19T13:12:08.277Z,320
2018-03-19T13:13:08.282Z,330
2018-03-19T13:14:09.623Z,325
2018-03-19T13:15:08.448Z,325
2018-03-19T13:16:07.230Z,330
2018-03-19T13:17:08.239Z,330
2018-03-19T13:18:07.773Z,330
2018-03-19T13:19:08.230Z,320
2018-03-19T13:20:07.696Z,315
2018-03-19T13:21:07.696Z,300
2018-03-19T13:22:08.184Z,295
2018-03-19T13:23:07.928Z,285
2018-03-19T13:24:07.921Z,285
2018-03-19T13:25:08.116Z,270
2018-03-19T13:26:07.721Z,265
2018-03-19T13:27:07.907Z,260
2018-03-19T13:28:07.654Z,255
2018-03-19T13:29:13.439Z,255
2018-03-19T13:30:07.672Z,255
2018-03-19T13:31:07.707Z,255
2018-03-19T13:32:07.352Z,265
2018-03-19T13:33:08.106Z,270
2018-03-19T13:34:07.853Z,270
2018-03-19T13:35:08.311Z,270
2018-03-19T13:36:07.657Z,260
2018-03-19T13:37:07.583Z,250
2018-03-19T13:38:08.077Z,245
2018-03-19T13:39:08.080Z,235
2018-03-19T13:40:07.708Z,230
2018-03-19T13:41:07.656Z,225
2018-03-19T13:42:07.791Z,220
2018-03-19T13:43:07.532Z,215
2018-03-19T13:44:08.028Z,215
2018-03-19T13:45:08.145Z,215
2018-03-19T13:46:07.601Z,215
2018-03-19T13:47:07.757Z,210
2018-03-19T13:48:08.035Z,205
2018-03-19T13:49:07.991Z,205
2018-03-19T13:50:07.221Z,200
2018-03-19T13:51:07.585Z,195
2018-03-19T13:52:07.975Z,195
2018-03-19T13:53:07.699Z,195
2018-03-19T13:54:07.688Z,195
2018-03-19T13:55:07.851Z,195
2018-03-19T13:56:07.926Z,195
2018-03-19T13:57:08.577Z,195
2018-03-19T13:58:07.402Z,190
2018-03-19T13:59:07.781Z,185
2018-03-19T14:00:09.257Z,180
2018-03-19T14:01:07.440Z,175
2018-03-19T14:02:07.628Z,170
2018-03-19T14:03:07.621Z,165
2018-03-19T14:04:07.349Z,160
2018-03-19T14:05:07.658Z,155
2018-03-19T14:06:07.393Z,150
2018-03-19T14:07:07.853Z,145
2018-03-19T14:08:07.826Z,140
2018-03-19T14:09:07.319Z,140
2018-03-19T14:10:07.697Z,140
2018-03-19T14:11:07.467Z,140
2018-03-19T14:12:07.541Z,140
2018-03-19T14:13:07.846Z,140
2018-03-19T14:14:07.521Z,140
2018-03-19T14:15:07.945Z,140
2018-03-19T14:16:07.546Z,140
2018-03-19T14:17:08.114Z,140
2018-03-19T14:18:07.513Z,140
2018-03-19T14:19:07.510Z,140
2018-03-19T14:20:07.262Z,140
2018-03-19T14:21:07.706Z,135
2018-03-19T14:22:07.211Z,135
2018-03-19T14:23:07.195Z,135
2018-03-19T14:24:06.932Z,135
2018-03-19T14:25:07.723Z,135
2018-03-19T14:26:07.193Z,135
2018-03-19T14:27:07.404Z,130
2018-03-19T14:28:07.346Z,130
2018-03-19T14:29:06.861Z,135
2018-03-19T14:30:11.211Z,130
2018-03-19T14:31:07.361Z,130
2018-03-19T14:32:06.922Z,120
2018-03-19T14:33:07.592Z,120
2018-03-19T14:34:07.147Z,120
2018-03-19T14:35:06.812Z,120
2018-03-19T14:36:07.629Z,120
2018-03-19T14:37:07.310Z,120
2018-03-19T14:38:07.318Z,125
2018-03-19T14:39:07.323Z,130
2018-03-19T14:40:07.037Z,135
2018-03-19T14:41:07.585Z,140
2018-03-19T14:42:07.249Z,140
2018-03-19T14:43:06.727Z,135
2018-03-19T14:44:07.508Z,130
2018-03-19T14:45:07.019Z,130
2018-03-19T14:46:06.746Z,125
2018-03-19T14:47:07.282Z,125
2018-03-19T14:48:07.468Z,120
2018-03-19T14:49:07.187Z,120