createdAt,value
2019-01-25T00:00:44.921Z,86.57
2019-01-25T00:03:25.668Z,95.30
2019-01-25T00:05:54.119Z,87.73
2019-01-25T00:08:22.582Z,90.27
2019-01-25T00:10:51.040Z,86.70
2019-01-25T00:13:19.575Z,95.00
2019-01-25T00:16:07.440Z,87.10
2019-01-25T00:18:35.962Z,88.97
2019-01-25T00:21:05.047Z,80.23
2019-01-25T00:23:33.566Z,88.53
2019-01-25T00:26:02.046Z,85.10
2019-01-25T00:28:30.500Z,99.33
2019-01-25T00:30:59.050Z,100.73
2019-01-25T00:33:27.499Z,94.10
2019-01-25T00:35:55.959Z,90.03
2019-01-25T00:38:24.479Z,90.87
2019-01-25T00:40:52.948Z,96.30
2019-01-25T00:43:21.400Z,84.63
2019-01-25T00:45:49.871Z,84.57
2019-01-25T00:48:18.348Z,83.17
2019-01-25T00:50:47.149Z,83.40
2019-01-25T00:53:15.672Z,88.00
2019-01-25T00:55:44.268Z,97.70
2019-01-25T00:58:12.719Z,94.40
2019-01-25T01:00:41.318Z,83.67
2019-01-25T01:03:09.861Z,88.23
2019-01-25T01:05:38.386Z,88.40
2019-01-25T01:08:06.987Z,88.10
2019-01-25T01:10:35.583Z,91.03
2019-01-25T01:13:04.428Z,86.07
2019-01-25T01:15:32.870Z,94.23
2019-01-25T01:18:01.343Z,93.90
2019-01-25T01:20:29.853Z,89.73
2019-01-25T01:23:00.547Z,95.90
2019-01-25T01:25:29.132Z,85.77
2019-01-25T01:27:57.612Z,91.00
2019-01-25T01:30:26.079Z,88.00
2019-01-25T01:32:55.163Z,85.07
2019-01-25T01:35:23.701Z,84.80
2019-01-25T01:37:52.640Z,95.27
2019-01-25T01:40:22.937Z,89.10
2019-01-25T01:42:52.028Z,94.63
2019-01-25T01:45:20.627Z,93.73
2019-01-25T01:47:49.139Z,94.80
2019-01-25T01:50:18.647Z,84.47
2019-01-25T01:52:48.227Z,86.27
2019-01-25T01:55:16.806Z,81.37
2019-01-25T01:57:45.432Z,84.00
2019-01-25T02:00:19.589Z,98.77
2019-01-25T02:03:07.367Z,96.17
2019-01-25T02:05:35.909Z,93.43
2019-01-25T02:08:04.847Z,84.80
2019-01-25T02:10:33.302Z,90.50
2019-01-25T02:13:01.767Z,96.17
2019-01-25T02:15:30.215Z,83.40
2019-01-25T02:17:58.743Z,96.73
2019-01-25T02:20:28.623Z,88.07
2019-01-25T02:22:57.240Z,91.63
2019-01-25T02:25:25.759Z,88.30
2019-01-25T02:28:06.387Z,82.13
2019-01-25T02:30:34.910Z,81.43
2019-01-25T02:33:03.385Z,87.93
2019-01-25T02:35:31.896Z,89.10
2019-01-25T02:38:00.427Z,92.30
2019-01-25T02:40:28.878Z,101.00
2019-01-25T02:42:57.348Z,86.30
2019-01-25T02:45:25.805Z,96.20
2019-01-25T02:47:54.419Z,85.40
2019-01-25T02:50:22.986Z,98.33
2019-01-25T02:52:51.511Z,89.60
2019-01-25T02:55:20.044Z,89.20
2019-01-25T02:57:48.667Z,87.97
2019-01-25T03:00:22.854Z,90.70
2019-01-25T03:02:52.094Z,82.17
2019-01-25T03:05:22.296Z,94.73
2019-01-25T03:07:51.461Z,87.83
2019-01-25T03:10:28.657Z,99.07
2019-01-25T03:12:52.685Z,89.53
2019-01-25T03:15:23.979Z,85.43
2019-01-25T03:17:52.691Z,92.10
2019-01-25T03:20:21.395Z,87.77
2019-01-25T03:22:49.975Z,81.47
2019-01-25T03:25:26.019Z,87.60
2019-01-25T03:27:54.649Z,93.30
2019-01-25T03:30:25.503Z,101.50
2019-01-25T03:32:54.213Z,93.80
2019-01-25T03:35:24.615Z,87.97
2019-01-25T03:37:53.204Z,92.17
2019-01-25T03:40:24.464Z,83.20
2019-01-25T03:42:53.255Z,91.43
2019-01-25T03:45:22.756Z,86.87
2019-01-25T03:47:51.557Z,92.60
2019-01-25T03:50:22.668Z,101.87
2019-01-25T03:52:51.206Z,92.60
2019-01-25T03:55:19.789Z,84.80
2019-01-25T03:57:48.501Z,92.73
2019-01-25T04:00:25.262Z,86.93
2019-01-25T04:03:13.055Z,88.23
2019-01-25T04:05:41.504Z,94.97
2019-01-25T04:08:10.054Z,87.50
2019-01-25T04:10:38.672Z,90.97
2019-01-25T04:13:07.146Z,93.60
2019-01-25T04:15:35.724Z,102.97
2019-01-25T04:18:04.818Z,99.07
2019-01-25T04:20:33.396Z,92.10
2019-01-25T04:23:01.836Z,97.63
2019-01-25T04:25:30.368Z,105.17
2019-01-25T04:27:58.882Z,98.03
2019-01-25T04:30:29.287Z,101.27
2019-01-25T04:32:57.884Z,93.07
2019-01-25T04:35:26.587Z,102.53
2019-01-25T04:37:55.097Z,98.50
2019-01-25T04:40:23.680Z,104.43
2019-01-25T04:42:52.368Z,93.07
2019-01-25T04:45:22.358Z,98.33
2019-01-25T04:47:51.552Z,102.47
2019-01-25T04:50:24.957Z,101.17
2019-01-25T04:52:54.024Z,101.93
2019-01-25T04:55:24.503Z,85.63
2019-01-25T04:57:53.031Z,96.53
2019-01-25T05:00:23.308Z,81.93
2019-01-25T05:03:00.139Z,96.40
2019-01-25T05:05:29.340Z,97.97
2019-01-25T05:08:07.252Z,91.53
2019-01-25T05:10:36.680Z,88.77
2019-01-25T05:13:05.372Z,89.43
2019-01-25T05:15:33.896Z,102.97
2019-01-25T05:18:02.349Z,89.87
2019-01-25T05:20:30.977Z,86.73
2019-01-25T05:23:01.956Z,90.33
2019-01-25T05:25:30.608Z,91.43
2019-01-25T05:28:09.613Z,98.20
2019-01-25T05:30:57.891Z,105.50
2019-01-25T05:33:26.431Z,99.70
2019-01-25T05:35:55.047Z,100.97
2019-01-25T05:38:23.515Z,99.20
2019-01-25T05:40:52.028Z,104.20
2019-01-25T05:43:20.508Z,93.73
2019-01-25T05:45:48.976Z,98.63
2019-01-25T05:48:17.401Z,97.50
2019-01-25T05:50:45.880Z,91.10
2019-01-25T05:53:14.401Z,98.00
2019-01-25T05:55:42.991Z,101.43
2019-01-25T05:58:11.503Z,94.57
2019-01-25T06:00:44.720Z,104.10
2019-01-25T06:03:14.999Z,95.40
2019-01-25T06:05:44.189Z,96.63
2019-01-25T06:08:32.364Z,100.77
2019-01-25T06:11:05.931Z,92.73
2019-01-25T06:13:34.389Z,101.87
2019-01-25T06:16:03.388Z,102.17
2019-01-25T06:18:31.831Z,86.17
2019-01-25T06:21:00.538Z,88.27
2019-01-25T06:23:28.992Z,110.43
2019-01-25T06:25:58.991Z,90.50
2019-01-25T06:28:27.610Z,96.53
2019-01-25T06:30:56.070Z,97.97
2019-01-25T06:33:25.587Z,94.40
2019-01-25T06:35:54.157Z,103.70
2019-01-25T06:38:22.751Z,101.03
2019-01-25T06:40:51.198Z,96.60
2019-01-25T06:43:19.719Z,101.60
2019-01-25T06:45:49.820Z,95.07
2019-01-25T06:48:18.595Z,98.53
2019-01-25T06:50:47.056Z,101.27
2019-01-25T06:53:15.500Z,93.07
2019-01-25T06:55:43.955Z,103.67
2019-01-25T06:58:24.162Z,105.40
2019-01-25T07:00:56.985Z,104.13
2019-01-25T07:03:25.490Z,97.17
2019-01-25T07:05:53.964Z,104.50
2019-01-25T07:08:22.408Z,102.53
2019-01-25T07:10:50.872Z,103.83
2019-01-25T07:13:19.321Z,106.13
2019-01-25T07:15:47.764Z,108.03
2019-01-25T07:18:16.291Z,108.37
2019-01-25T07:20:44.731Z,103.37
2019-01-25T07:23:13.192Z,106.57
2019-01-25T07:26:00.971Z,111.57
2019-01-25T07:28:29.429Z,95.50
2019-01-25T07:30:57.865Z,114.07
2019-01-25T07:33:26.324Z,105.73
2019-01-25T07:35:54.857Z,103.43
2019-01-25T07:38:23.388Z,105.17
2019-01-25T07:40:52.024Z,104.97
2019-01-25T07:43:20.653Z,107.13
2019-01-25T07:45:49.261Z,109.60
2019-01-25T07:48:17.753Z,105.30
2019-01-25T07:50:46.290Z,113.10
2019-01-25T07:53:14.903Z,102.13
2019-01-25T07:55:43.413Z,114.10
2019-01-25T07:58:11.954Z,116.87
2019-01-25T08:00:40.785Z,101.87
2019-01-25T08:03:09.362Z,107.80
2019-01-25T08:05:37.852Z,110.37
2019-01-25T08:08:06.325Z,115.77
2019-01-25T08:10:34.785Z,99.90
2019-01-25T08:13:03.220Z,107.37
2019-01-25T08:15:31.817Z,111.60
2019-01-25T08:18:00.313Z,115.93
2019-01-25T08:20:28.923Z,106.60
2019-01-25T08:22:57.422Z,103.80
2019-01-25T08:25:25.965Z,103.87
2019-01-25T08:27:54.471Z,115.17
2019-01-25T08:30:24.655Z,103.00
2019-01-25T08:32:53.222Z,108.10
2019-01-25T08:35:22.280Z,113.40
2019-01-25T08:37:50.995Z,105.17
2019-01-25T08:40:19.811Z,97.07
2019-01-25T08:42:48.560Z,107.33
2019-01-25T08:45:20.115Z,109.03
2019-01-25T08:47:48.680Z,107.73
2019-01-25T08:50:19.908Z,113.63
2019-01-25T08:52:48.525Z,116.20
2019-01-25T08:55:17.147Z,108.33
2019-01-25T08:57:45.856Z,104.83
2019-01-25T09:00:17.175Z,105.67
2019-01-25T09:02:45.771Z,131.30
2019-01-25T09:05:15.746Z,127.10
2019-01-25T09:08:03.532Z,139.90
2019-01-25T09:10:31.968Z,146.17
2019-01-25T09:13:00.436Z,143.87
2019-01-25T09:15:31.682Z,137.93
2019-01-25T09:18:00.321Z,137.57
2019-01-25T09:20:28.760Z,144.13
2019-01-25T09:22:57.218Z,129.20
2019-01-25T09:25:25.727Z,114.57
2019-01-25T09:27:54.193Z,116.03
2019-01-25T09:30:27.731Z,118.07
2019-01-25T09:32:56.333Z,112.90
2019-01-25T09:35:24.851Z,112.97
2019-01-25T09:37:53.750Z,116.00
2019-01-25T09:40:24.913Z,118.60
2019-01-25T09:42:53.502Z,104.30
2019-01-25T09:45:22.381Z,110.40
2019-01-25T09:47:52.091Z,110.30
2019-01-25T09:50:22.090Z,126.53
2019-01-25T09:52:50.675Z,139.47
2019-01-25T09:55:24.664Z,127.93
2019-01-25T09:57:56.354Z,122.87
2019-01-25T10:00:51.408Z,123.03
2019-01-25T10:03:20.840Z,131.53
2019-01-25T10:05:49.357Z,113.70
2019-01-25T10:08:17.876Z,112.90
2019-01-25T10:10:47.311Z,119.97
2019-01-25T10:13:35.103Z,105.37
2019-01-25T10:16:04.063Z,103.50
2019-01-25T10:18:32.586Z,114.43
2019-01-25T10:21:01.109Z,103.57
2019-01-25T10:23:29.620Z,109.33
2019-01-25T10:25:58.162Z,87.10
2019-01-25T10:28:26.672Z,88.17
2019-01-25T10:30:55.200Z,89.70
2019-01-25T10:33:23.707Z,83.00
2019-01-25T10:35:52.287Z,82.37
2019-01-25T10:38:20.801Z,75.77
2019-01-25T10:40:49.258Z,89.93
2019-01-25T10:43:17.715Z,78.10
2019-01-25T10:45:46.246Z,86.50
2019-01-25T10:48:14.695Z,92.47
2019-01-25T10:50:43.157Z,95.93
2019-01-25T10:53:11.624Z,87.60
2019-01-25T10:55:40.080Z,99.10
2019-01-25T10:58:09.056Z,95.03
2019-01-25T11:00:37.495Z,82.17
2019-01-25T11:03:06.104Z,81.37
2019-01-25T11:05:34.697Z,86.67
2019-01-25T11:08:03.256Z,76.23
2019-01-25T11:10:32.307Z,74.77
2019-01-25T11:13:01.695Z,61.77
2019-01-25T11:15:30.203Z,62.47
2019-01-25T11:17:58.666Z,49.87
2019-01-25T11:20:27.182Z,48.93
2019-01-25T11:22:55.635Z,49.80
2019-01-25T11:25:36.301Z,39.07
2019-01-25T11:28:05.220Z,41.13
2019-01-25T11:30:33.868Z,30.57
2019-01-25T11:33:02.332Z,32.20
2019-01-25T11:35:30.844Z,32.07
2019-01-25T11:37:59.448Z,29.63
2019-01-25T11:40:30.423Z,26.93
2019-01-25T11:42:58.995Z,26.70
2019-01-25T11:45:27.527Z,25.53
2019-01-25T11:47:56.034Z,16.17
2019-01-25T11:50:24.489Z,33.70
2019-01-25T11:52:52.928Z,19.27
2019-01-25T11:55:40.882Z,16.80
2019-01-25T11:58:09.387Z,20.03
2019-01-25T12:00:39.573Z,21.03
2019-01-25T12:03:08.003Z,19.50
2019-01-25T12:05:36.484Z,17.03
2019-01-25T12:08:05.620Z,25.23
2019-01-25T12:10:34.166Z,41.27
2019-01-25T12:13:02.609Z,22.90
2019-01-25T12:15:31.210Z,20.00
2019-01-25T12:17:59.724Z,22.87
2019-01-25T12:20:30.689Z,20.60
2019-01-25T12:22:59.395Z,20.70
2019-01-25T12:25:27.934Z,17.07
2019-01-25T12:27:56.544Z,239.50
2019-01-25T12:30:27.548Z,55.90
2019-01-25T12:32:56.291Z,20.57
2019-01-25T12:35:25.875Z,19.87
2019-01-25T12:37:54.401Z,23.23
2019-01-25T12:40:22.911Z,24.20
2019-01-25T12:42:51.438Z,20.03
2019-01-25T12:45:22.788Z,21.40
2019-01-25T12:47:51.556Z,22.30
2019-01-25T12:50:37.649Z,27.43
2019-01-25T12:53:25.468Z,26.00
2019-01-25T12:55:53.912Z,28.37
2019-01-25T12:58:22.587Z,23.40
2019-01-25T13:00:51.644Z,31.43
2019-01-25T13:03:20.259Z,35.83
2019-01-25T13:05:48.800Z,24.27
2019-01-25T13:08:17.319Z,32.93
2019-01-25T13:10:45.899Z,35.10
2019-01-25T13:13:14.351Z,41.63
2019-01-25T13:15:42.864Z,45.33
2019-01-25T13:18:11.403Z,34.80
2019-01-25T13:20:39.941Z,35.40
2019-01-25T13:23:08.454Z,37.43
2019-01-25T13:25:36.935Z,46.03
2019-01-25T13:28:05.448Z,47.13
2019-01-25T13:30:33.953Z,58.87
2019-01-25T13:33:02.645Z,50.90
2019-01-25T13:35:31.253Z,43.87
2019-01-25T13:37:59.786Z,39.27
2019-01-25T13:40:28.875Z,39.97
2019-01-25T13:42:57.353Z,42.13
2019-01-25T13:45:26.065Z,33.73
2019-01-25T13:47:54.695Z,28.30
2019-01-25T13:50:28.048Z,22.80
2019-01-25T13:52:56.624Z,18.70
2019-01-25T13:55:31.036Z,14.93
2019-01-25T13:57:59.467Z,14.27
2019-01-25T14:00:35.240Z,21.50
2019-01-25T14:03:04.124Z,21.53
2019-01-25T14:05:32.629Z,17.20
2019-01-25T14:08:01.096Z,14.53
2019-01-25T14:10:34.953Z,12.03
2019-01-25T14:13:03.651Z,14.23
2019-01-25T14:15:32.519Z,12.83
2019-01-25T14:18:00.975Z,11.80
2019-01-25T14:20:33.738Z,12.77
2019-01-25T14:23:02.207Z,13.50
2019-01-25T14:25:30.911Z,11.90
2019-01-25T14:27:59.457Z,15.70
2019-01-25T14:30:33.374Z,16.87
2019-01-25T14:33:02.170Z,10.90
2019-01-25T14:35:30.829Z,16.53
2019-01-25T14:37:59.515Z,11.23
2019-01-25T14:40:28.249Z,8.60
2019-01-25T14:42:56.851Z,13.73
2019-01-25T14:45:25.455Z,10.33
2019-01-25T14:47:54.004Z,8.50
2019-01-25T14:50:25.159Z,6.97
2019-01-25T14:52:53.732Z,6.87
2019-01-25T14:55:22.359Z,6.90
2019-01-25T14:57:50.986Z,6.63
2019-01-25T15:00:19.641Z,8.80
2019-01-25T15:02:48.096Z,7.17
2019-01-25T15:05:18.404Z,8.30
2019-01-25T15:07:54.730Z,8.40
2019-01-25T15:10:24.744Z,10.93
2019-01-25T15:12:55.432Z,9.73
2019-01-25T15:15:31.184Z,8.50
2019-01-25T15:17:59.696Z,8.27
2019-01-25T15:20:28.595Z,9.90
2019-01-25T15:22:57.228Z,10.90
2019-01-25T15:25:25.670Z,9.33
2019-01-25T15:27:54.433Z,9.47
2019-01-25T15:30:28.449Z,10.70
2019-01-25T15:32:57.986Z,8.90
2019-01-25T15:35:26.652Z,7.03
2019-01-25T15:38:03.927Z,9.53
2019-01-25T15:40:32.877Z,9.37
2019-01-25T15:43:01.371Z,11.00
2019-01-25T15:45:30.016Z,8.87
2019-01-25T15:47:58.755Z,7.87
2019-01-25T15:50:29.249Z,8.43
2019-01-25T15:52:57.845Z,7.07
2019-01-25T15:55:27.215Z,7.83
2019-01-25T15:57:55.909Z,14.30
2019-01-25T16:00:26.570Z,8.70
2019-01-25T16:02:55.113Z,13.37
2019-01-25T16:05:24.806Z,8.20
2019-01-25T16:07:53.361Z,10.50
2019-01-25T16:10:22.630Z,7.93
2019-01-25T16:12:51.878Z,8.27
2019-01-25T16:15:22.899Z,11.40
2019-01-25T16:17:51.588Z,8.60
2019-01-25T16:20:20.413Z,8.90
2019-01-25T16:22:50.992Z,13.03
2019-01-25T16:25:21.669Z,8.97
2019-01-25T16:27:50.199Z,10.97
2019-01-25T16:30:21.572Z,9.53
2019-01-25T16:32:50.046Z,8.77
2019-01-25T16:35:18.631Z,10.57
2019-01-25T16:37:47.236Z,10.43
2019-01-25T16:40:17.867Z,10.40
2019-01-25T16:42:46.329Z,10.43
2019-01-25T16:45:24.107Z,11.97
2019-01-25T16:47:52.578Z,12.43
2019-01-25T16:50:23.807Z,14.70
2019-01-25T16:52:51.375Z,16.80
2019-01-25T16:55:19.881Z,13.50
2019-01-25T16:57:48.379Z,15.00
2019-01-25T17:00:29.714Z,19.93
2019-01-25T17:02:58.216Z,17.63
2019-01-25T17:05:27.135Z,16.10
2019-01-25T17:07:56.669Z,18.80
2019-01-25T17:10:28.631Z,17.37
2019-01-25T17:13:03.431Z,17.80
2019-01-25T17:15:31.900Z,20.17
2019-01-25T17:18:00.414Z,19.13
2019-01-25T17:20:33.932Z,19.80
2019-01-25T17:23:04.983Z,14.20
2019-01-25T17:25:33.467Z,17.93
2019-01-25T17:28:01.974Z,18.33
2019-01-25T17:30:35.239Z,19.43
2019-01-25T17:33:04.016Z,20.13
2019-01-25T17:35:33.195Z,18.83
2019-01-25T17:38:02.515Z,21.37
2019-01-25T17:40:33.712Z,20.10
2019-01-25T17:43:02.155Z,19.97
2019-01-25T17:45:30.671Z,23.57
2019-01-25T17:47:59.123Z,22.33
2019-01-25T17:50:27.623Z,25.03
2019-01-25T17:52:56.080Z,25.77
2019-01-25T17:55:24.840Z,27.20
2019-01-25T17:57:53.374Z,28.43
2019-01-25T18:00:27.661Z,29.80
2019-01-25T18:02:56.198Z,30.30
2019-01-25T18:05:24.776Z,26.90
2019-01-25T18:07:53.228Z,26.20
2019-01-25T18:10:24.017Z,23.27
2019-01-25T18:12:52.636Z,23.63
2019-01-25T18:15:21.307Z,26.47
2019-01-25T18:17:49.765Z,26.97
2019-01-25T18:20:20.884Z,34.23
2019-01-25T18:22:49.393Z,30.03
2019-01-25T18:25:23.800Z,35.00
2019-01-25T18:27:55.664Z,36.60
2019-01-25T18:30:33.527Z,35.27
2019-01-25T18:33:01.970Z,41.33
2019-01-25T18:35:30.584Z,33.10
2019-01-25T18:37:59.292Z,31.37
2019-01-25T18:40:28.472Z,28.97
2019-01-25T18:42:57.001Z,38.43
2019-01-25T18:45:27.038Z,33.03
2019-01-25T18:47:55.536Z,32.17
2019-01-25T18:50:24.055Z,28.63
2019-01-25T18:52:54.433Z,35.67
2019-01-25T18:55:25.051Z,33.47
2019-01-25T18:57:53.656Z,36.57
2019-01-25T19:00:22.651Z,39.20
2019-01-25T19:02:51.267Z,32.70
2019-01-25T19:05:21.879Z,34.10
2019-01-25T19:07:50.509Z,33.63
2019-01-25T19:10:27.734Z,31.87
2019-01-25T19:12:56.354Z,37.38
2019-01-25T19:15:27.436Z,36.60
2019-01-25T19:17:55.969Z,37.10
2019-01-25T19:20:24.622Z,38.13
2019-01-25T19:22:53.617Z,38.93
2019-01-25T19:25:22.176Z,33.60
2019-01-25T19:27:50.740Z,31.50
2019-01-25T19:30:22.503Z,39.10
2019-01-25T19:32:51.007Z,37.97
2019-01-25T19:35:19.648Z,35.17
2019-01-25T19:37:48.153Z,38.60
2019-01-25T19:40:20.355Z,35.17
2019-01-25T19:42:49.276Z,36.57
2019-01-25T19:45:17.973Z,27.17
2019-01-25T19:47:47.397Z,40.63
2019-01-25T19:50:18.763Z,34.93
2019-01-25T19:52:48.002Z,38.13
2019-01-25T19:55:19.185Z,43.17
2019-01-25T19:57:47.792Z,38.80
2019-01-25T20:00:25.445Z,43.03
2019-01-25T20:02:54.175Z,33.17
2019-01-25T20:05:27.527Z,43.83
2019-01-25T20:07:56.090Z,43.93
2019-01-25T20:10:27.636Z,34.70
2019-01-25T20:13:01.920Z,31.70
2019-01-25T20:15:30.503Z,38.60
2019-01-25T20:17:58.983Z,30.17
2019-01-25T20:20:36.405Z,32.63
2019-01-25T20:23:05.620Z,39.40
2019-01-25T20:25:34.233Z,36.23
2019-01-25T20:28:05.336Z,38.23
2019-01-25T20:30:34.118Z,43.17
2019-01-25T20:33:04.417Z,49.77
2019-01-25T20:35:35.216Z,42.03
2019-01-25T20:38:04.030Z,40.13
2019-01-25T20:40:34.636Z,35.20
2019-01-25T20:43:03.169Z,37.57
2019-01-25T20:45:33.879Z,40.10
2019-01-25T20:48:02.675Z,36.43
2019-01-25T20:50:33.151Z,34.00
2019-01-25T20:53:01.780Z,34.63
2019-01-25T20:55:30.387Z,32.60
2019-01-25T20:57:59.376Z,42.10
2019-01-25T21:00:33.563Z,35.33
2019-01-25T21:03:02.396Z,33.07
2019-01-25T21:05:31.438Z,55.93
2019-01-25T21:08:06.029Z,37.93
2019-01-25T21:10:34.833Z,40.50
2019-01-25T21:13:03.415Z,36.77
2019-01-25T21:15:35.303Z,33.17
2019-01-25T21:18:02.287Z,40.87
2019-01-25T21:20:33.295Z,34.03
2019-01-25T21:23:01.895Z,39.37
2019-01-25T21:25:30.483Z,37.10
2019-01-25T21:27:59.960Z,146.37
2019-01-25T21:30:30.824Z,46.37
2019-01-25T21:33:05.825Z,31.57
2019-01-25T21:35:38.334Z,35.90
2019-01-25T21:38:07.117Z,38.23
2019-01-25T21:40:35.897Z,32.07
2019-01-25T21:43:05.666Z,33.77
2019-01-25T21:45:42.703Z,31.73
2019-01-25T21:48:08.442Z,31.13
2019-01-25T21:50:40.134Z,33.47
2019-01-25T21:53:08.842Z,34.83
2019-01-25T21:55:37.652Z,38.00
2019-01-25T21:58:06.467Z,26.50
2019-01-25T22:00:35.932Z,26.53
2019-01-25T22:03:05.632Z,27.10
2019-01-25T22:05:34.216Z,26.33
2019-01-25T22:08:02.920Z,28.93
2019-01-25T22:10:40.195Z,27.80
2019-01-25T22:13:08.789Z,27.93
2019-01-25T22:15:37.305Z,28.43
2019-01-25T22:18:05.982Z,24.93
2019-01-25T22:20:34.443Z,29.07
2019-01-25T22:23:02.892Z,25.67
2019-01-25T22:25:31.483Z,30.97
2019-01-25T22:27:59.999Z,30.07
2019-01-25T22:30:29.727Z,22.13
2019-01-25T22:32:58.329Z,29.63
2019-01-25T22:35:26.947Z,28.10
2019-01-25T22:38:01.113Z,86.87
2019-01-25T22:40:30.725Z,30.60
2019-01-25T22:42:59.368Z,33.80
2019-01-25T22:45:29.579Z,28.50
2019-01-25T22:47:59.102Z,29.20
2019-01-25T22:50:29.627Z,34.53
2019-01-25T22:52:58.171Z,26.00
2019-01-25T22:55:26.905Z,28.63
2019-01-25T22:57:55.425Z,22.83
2019-01-25T23:00:48.152Z,28.77
2019-01-25T23:03:28.800Z,24.30
2019-01-25T23:06:27.982Z,24.80
2019-01-25T23:08:59.848Z,27.70
2019-01-25T23:11:28.354Z,28.90
2019-01-25T23:13:56.875Z,25.93
2019-01-25T23:16:25.321Z,23.80
2019-01-25T23:19:00.575Z,28.27
2019-01-25T23:21:29.083Z,26.33
2019-01-25T23:23:57.636Z,35.27
2019-01-25T23:26:26.208Z,31.77
2019-01-25T23:28:54.666Z,35.43
2019-01-25T23:31:23.156Z,26.07
2019-01-25T23:33:51.763Z,26.37
2019-01-25T23:36:20.211Z,28.13
2019-01-25T23:38:48.678Z,24.73
2019-01-25T23:41:17.135Z,26.33
2019-01-25T23:43:45.576Z,27.30
2019-01-25T23:46:14.153Z,27.30
2019-01-25T23:48:42.651Z,23.27
2019-01-25T23:51:23.026Z,23.73
2019-01-25T23:53:50.567Z,19.33
2019-01-25T23:56:19.017Z,26.43
2019-01-25T23:58:48.324Z,22.23
