createdAt,value
2022-11-27T00:00:05.176Z,101111.19
2022-11-27T00:02:40.937Z,101105.81
2022-11-27T00:05:09.321Z,101099.53
2022-11-27T00:07:36.253Z,101099.34
2022-11-27T00:10:04.127Z,101093.97
2022-11-27T00:12:32.769Z,101094.19
2022-11-27T00:14:59.641Z,101094.78
2022-11-27T00:17:26.811Z,101087.28
2022-11-27T00:19:54.288Z,101101.88
2022-11-27T00:22:21.372Z,101096.78
2022-11-27T00:24:48.301Z,101088.50
2022-11-27T00:27:15.665Z,101094.28
2022-11-27T00:29:44.093Z,101089.59
2022-11-27T00:32:11.602Z,101070.66
2022-11-27T00:34:39.014Z,101077.56
2022-11-27T00:37:06.182Z,101080.25
2022-11-27T00:39:33.961Z,101073.84
2022-11-27T00:42:00.857Z,101064.06
2022-11-27T00:44:28.271Z,101065.63
2022-11-27T00:47:00.130Z,101063.03
2022-11-27T00:49:27.901Z,101062.72
2022-11-27T00:51:55.758Z,101058.47
2022-11-27T00:54:23.067Z,101062.34
2022-11-27T00:56:50.117Z,101054.19
2022-11-27T00:59:16.980Z,101053.22
2022-11-27T01:01:44.267Z,101046.97
2022-11-27T01:04:15.936Z,101035.06
2022-11-27T01:06:44.979Z,101033.09
2022-11-27T01:09:12.923Z,101033.31
2022-11-27T01:11:41.075Z,101036.25
2022-11-27T01:14:12.702Z,101031.59
2022-11-27T01:16:43.653Z,101027.34
2022-11-27T01:19:14.571Z,101029.97
2022-11-27T01:21:42.202Z,101030.03
2022-11-27T01:24:12.658Z,101023.88
2022-11-27T01:26:40.006Z,101021.13
2022-11-27T01:29:07.060Z,101022.88
2022-11-27T01:31:35.498Z,101022.41
2022-11-27T01:34:06.022Z,101010.53
2022-11-27T01:36:35.627Z,101009.47
2022-11-27T01:39:03.742Z,101008.63
2022-11-27T01:41:33.481Z,101002.72
2022-11-27T01:44:03.377Z,100996.84
2022-11-27T01:46:37.834Z,101000.97
2022-11-27T01:49:25.816Z,100991.81
2022-11-27T01:52:01.150Z,100987.88
2022-11-27T01:54:34.952Z,100990.69
2022-11-27T01:57:10.172Z,100996.44
2022-11-27T01:59:37.589Z,100986.16
2022-11-27T02:02:04.448Z,100984.03
2022-11-27T02:04:31.675Z,100985.44
2022-11-27T02:07:00.558Z,100987.66
2022-11-27T02:09:30.030Z,100981.56
2022-11-27T02:12:10.031Z,100976.94
2022-11-27T02:14:49.192Z,100978.38
2022-11-27T02:17:26.525Z,100977.25
2022-11-27T02:20:18.425Z,100977.25
2022-11-27T02:23:25.609Z,100974.00
2022-11-27T02:26:17.443Z,100978.78
2022-11-27T02:29:08.043Z,100969.09
2022-11-27T02:31:46.202Z,100971.91
2022-11-27T02:34:27.722Z,100977.81
2022-11-27T02:37:05.112Z,100979.22
2022-11-27T02:39:40.871Z,100973.75
2022-11-27T02:42:16.542Z,100968.97
2022-11-27T02:44:58.376Z,100972.22
2022-11-27T02:47:29.437Z,100970.03
2022-11-27T02:49:58.874Z,100972.41
2022-11-27T02:52:29.533Z,100970.63
2022-11-27T02:55:03.300Z,100964.28
2022-11-27T02:57:33.709Z,100963.72
2022-11-27T03:00:03.183Z,100963.59
2022-11-27T03:02:36.603Z,100965.94
2022-11-27T03:05:10.604Z,100966.94
2022-11-27T03:07:44.001Z,100968.84
2022-11-27T03:10:24.064Z,100969.88
2022-11-27T03:12:51.871Z,100962.56
2022-11-27T03:15:25.481Z,100964.72
2022-11-27T03:18:01.513Z,100973.56
2022-11-27T03:20:37.875Z,100965.84
2022-11-27T03:23:05.530Z,100956.84
2022-11-27T03:25:32.680Z,100946.13
2022-11-27T03:28:04.669Z,100948.94
2022-11-27T03:30:33.382Z,100944.81
2022-11-27T03:33:01.062Z,100950.00
2022-11-27T03:35:28.746Z,100939.84
2022-11-27T03:37:56.701Z,100949.66
2022-11-27T03:40:39.766Z,100942.91
2022-11-27T03:43:14.168Z,100947.06
2022-11-27T03:45:55.852Z,100960.22
2022-11-27T03:48:35.589Z,100963.63
2022-11-27T03:51:17.797Z,100952.59
2022-11-27T03:53:55.959Z,100957.00
2022-11-27T03:56:36.007Z,100951.28
2022-11-27T03:59:10.417Z,100946.34
2022-11-27T04:01:40.501Z,100947.19
2022-11-27T04:04:07.893Z,100943.41
2022-11-27T04:06:34.858Z,100939.66
2022-11-27T04:09:01.937Z,100948.03
2022-11-27T04:11:28.975Z,100940.38
2022-11-27T04:13:55.975Z,100947.84
2022-11-27T04:16:23.269Z,100944.22
2022-11-27T04:18:51.602Z,100943.84
2022-11-27T04:21:18.504Z,100954.50
2022-11-27T04:23:45.602Z,100956.78
2022-11-27T04:26:12.963Z,100949.16
2022-11-27T04:28:40.087Z,100939.03
2022-11-27T04:31:06.970Z,100933.22
2022-11-27T04:33:34.111Z,100939.97
2022-11-27T04:36:02.236Z,100934.91
2022-11-27T04:38:29.384Z,100928.88
2022-11-27T04:40:56.159Z,100925.22
2022-11-27T04:43:23.240Z,100918.09
2022-11-27T04:45:50.249Z,100918.91
2022-11-27T04:48:17.297Z,100914.44
2022-11-27T04:50:44.189Z,100920.94
2022-11-27T04:53:12.732Z,100916.34
2022-11-27T04:55:39.589Z,100920.78
2022-11-27T04:58:06.394Z,100922.47
2022-11-27T05:00:33.559Z,100922.94
2022-11-27T05:03:00.420Z,100920.47
2022-11-27T05:05:27.405Z,100925.47
2022-11-27T05:07:54.372Z,100926.31
2022-11-27T05:10:22.627Z,100916.41
2022-11-27T05:12:49.788Z,100906.75
2022-11-27T05:15:16.824Z,100904.69
2022-11-27T05:17:43.791Z,100900.47
2022-11-27T05:20:12.143Z,100901.91
2022-11-27T05:22:39.172Z,100895.63
2022-11-27T05:25:07.188Z,100895.41
2022-11-27T05:27:35.543Z,100898.78
2022-11-27T05:30:02.511Z,100884.13
2022-11-27T05:32:29.329Z,100888.22
2022-11-27T05:34:56.227Z,100882.16
2022-11-27T05:37:23.125Z,100879.19
2022-11-27T05:39:50.165Z,100888.97
2022-11-27T05:42:17.164Z,100887.47
2022-11-27T05:44:45.555Z,100888.16
2022-11-27T05:47:12.342Z,100887.41
2022-11-27T05:49:39.544Z,100889.56
2022-11-27T05:52:06.404Z,100897.97
2022-11-27T05:54:33.566Z,100893.78
2022-11-27T05:57:00.369Z,100896.06
2022-11-27T05:59:27.404Z,100891.72
2022-11-27T06:01:55.847Z,100902.22
2022-11-27T06:04:22.689Z,100893.97
2022-11-27T06:06:49.635Z,100895.41
2022-11-27T06:09:16.443Z,100888.72
2022-11-27T06:11:43.519Z,100878.06
2022-11-27T06:14:11.417Z,100874.78
2022-11-27T06:16:38.451Z,100886.94
2022-11-27T06:19:08.317Z,100886.97
2022-11-27T06:21:35.099Z,100890.56
2022-11-27T06:24:02.041Z,100886.69
2022-11-27T06:26:33.110Z,100887.31
2022-11-27T06:29:01.672Z,100885.13
2022-11-27T06:31:31.337Z,100879.78
2022-11-27T06:33:59.517Z,100884.00
2022-11-27T06:36:31.102Z,100897.56
2022-11-27T06:38:58.381Z,100898.69
2022-11-27T06:41:26.943Z,100899.22
2022-11-27T06:43:54.874Z,100887.66
2022-11-27T06:46:23.577Z,100889.81
2022-11-27T06:48:53.252Z,100882.69
2022-11-27T06:51:23.813Z,100884.97
2022-11-27T06:53:53.807Z,100883.03
2022-11-27T06:56:25.060Z,100874.09
2022-11-27T06:58:53.493Z,100872.75
2022-11-27T07:01:22.478Z,100881.13
2022-11-27T07:03:49.447Z,100897.69
2022-11-27T07:06:20.634Z,100887.19
2022-11-27T07:08:48.207Z,100877.25
2022-11-27T07:11:19.708Z,100869.28
2022-11-27T07:13:48.871Z,100864.91
2022-11-27T07:16:17.970Z,100857.28
2022-11-27T07:18:48.559Z,100861.28
2022-11-27T07:21:16.684Z,100861.09
2022-11-27T07:23:43.855Z,100851.41
2022-11-27T07:26:13.457Z,100841.16
2022-11-27T07:28:43.480Z,100834.41
2022-11-27T07:31:12.754Z,100824.56
2022-11-27T07:33:39.623Z,100818.28
2022-11-27T07:36:11.478Z,100817.06
2022-11-27T07:38:38.921Z,100808.75
2022-11-27T07:41:07.250Z,100807.06
2022-11-27T07:43:35.871Z,100812.44
2022-11-27T07:46:06.988Z,100810.38
2022-11-27T07:48:34.923Z,100811.03
2022-11-27T07:51:05.153Z,100809.50
2022-11-27T07:53:32.113Z,100812.13
2022-11-27T07:56:00.164Z,100793.19
2022-11-27T07:58:27.255Z,100793.06
2022-11-27T08:00:54.171Z,100810.38
2022-11-27T08:03:22.899Z,100807.75
2022-11-27T08:05:49.679Z,100795.81
2022-11-27T08:08:16.722Z,100799.75
2022-11-27T08:10:43.983Z,100806.66
2022-11-27T08:13:11.410Z,100798.53
2022-11-27T08:15:38.277Z,100786.91
2022-11-27T08:18:05.291Z,100782.91
2022-11-27T08:20:33.943Z,100780.28
2022-11-27T08:23:03.017Z,100776.78
2022-11-27T08:25:30.618Z,100778.44
2022-11-27T08:27:58.029Z,100769.97
2022-11-27T08:30:25.374Z,100756.00
2022-11-27T08:32:52.779Z,100760.88
2022-11-27T08:35:19.699Z,100759.63
2022-11-27T08:37:48.099Z,100775.63
2022-11-27T08:40:15.437Z,100774.31
2022-11-27T08:42:42.265Z,100772.00
2022-11-27T08:45:10.194Z,100768.66
2022-11-27T08:47:37.037Z,100760.66
2022-11-27T08:50:07.332Z,100751.44
2022-11-27T08:52:34.245Z,100753.63
2022-11-27T08:55:02.510Z,100747.72
2022-11-27T08:57:29.865Z,100755.81
2022-11-27T08:59:56.879Z,100768.84
2022-11-27T09:02:24.015Z,100770.59
2022-11-27T09:04:51.026Z,100759.72
2022-11-27T09:07:18.227Z,100757.38
2022-11-27T09:09:45.132Z,100758.88
2022-11-27T09:12:13.378Z,100761.69
2022-11-27T09:14:40.399Z,100755.31
2022-11-27T09:17:07.646Z,100753.66
2022-11-27T09:19:34.480Z,100744.09
2022-11-27T09:22:01.490Z,100732.13
2022-11-27T09:24:28.487Z,100733.41
2022-11-27T09:26:55.734Z,100731.13
2022-11-27T09:29:23.860Z,100746.22
2022-11-27T09:31:51.416Z,100760.66
2022-11-27T09:34:18.649Z,100761.16
2022-11-27T09:36:45.760Z,100751.66
2022-11-27T09:39:12.643Z,100732.91
2022-11-27T09:41:46.237Z,100726.78
2022-11-27T09:44:37.853Z,100726.19
2022-11-27T09:47:15.024Z,100701.41
2022-11-27T09:49:48.075Z,100699.03
2022-11-27T09:52:24.199Z,100700.66
2022-11-27T09:55:00.923Z,100689.91
2022-11-27T09:57:32.979Z,100686.94
2022-11-27T10:00:07.010Z,100672.97
2022-11-27T10:02:35.451Z,100669.94
2022-11-27T10:05:15.192Z,100667.47
2022-11-27T10:08:17.719Z,100657.91
2022-11-27T10:11:05.232Z,100657.81
2022-11-27T10:13:51.073Z,100659.66
2022-11-27T10:16:28.533Z,100665.66
2022-11-27T10:19:03.749Z,100662.41
2022-11-27T10:21:45.437Z,100664.81
2022-11-27T10:24:23.575Z,100661.94
2022-11-27T10:26:54.813Z,100650.25
2022-11-27T10:29:36.027Z,100655.72
2022-11-27T10:32:32.909Z,100645.88
2022-11-27T10:35:09.811Z,100650.84
2022-11-27T10:37:44.832Z,100652.53
2022-11-27T10:40:23.545Z,100647.81
2022-11-27T10:43:03.170Z,100643.84
2022-11-27T10:45:42.614Z,100630.63
2022-11-27T10:48:12.664Z,100632.53
2022-11-27T10:50:40.377Z,100637.00
2022-11-27T10:53:11.174Z,100629.69
2022-11-27T10:56:01.292Z,100619.50
2022-11-27T10:58:39.252Z,100607.41
2022-11-27T11:01:09.840Z,100585.53
2022-11-27T11:03:39.629Z,100586.72
2022-11-27T11:06:22.323Z,100575.97
2022-11-27T11:09:05.042Z,100565.06
2022-11-27T11:11:32.536Z,100556.00
2022-11-27T11:13:59.449Z,100554.59
2022-11-27T11:16:34.484Z,100547.28
2022-11-27T11:19:03.894Z,100545.34
2022-11-27T11:21:35.087Z,100532.22
2022-11-27T11:24:05.215Z,100530.13
2022-11-27T11:26:38.060Z,100525.34
2022-11-27T11:29:25.512Z,100516.69
2022-11-27T11:31:55.713Z,100507.06
2022-11-27T11:34:30.057Z,100509.47
2022-11-27T11:37:00.241Z,100498.28
2022-11-27T11:39:30.824Z,100493.09
2022-11-27T11:41:58.812Z,100487.25
2022-11-27T11:44:38.189Z,100479.09
2022-11-27T11:47:05.856Z,100469.09
2022-11-27T11:49:36.194Z,100471.28
2022-11-27T11:52:19.291Z,100469.16
2022-11-27T11:54:58.355Z,100470.63
2022-11-27T11:58:21.941Z,100465.28
2022-11-27T12:01:25.338Z,100465.03
2022-11-27T12:04:07.941Z,100455.38
2022-11-27T12:06:54.176Z,100447.06
2022-11-27T12:09:43.512Z,100456.25
2022-11-27T12:12:35.374Z,100449.81
2022-11-27T12:15:12.712Z,100458.78
2022-11-27T12:17:55.117Z,100454.31
2022-11-27T12:20:33.634Z,100440.97
2022-11-27T12:23:30.687Z,100430.00
2022-11-27T12:26:14.493Z,100418.31
2022-11-27T12:29:09.514Z,100405.63
2022-11-27T12:32:06.567Z,100404.72
2022-11-27T12:34:57.138Z,100408.16
2022-11-27T12:37:46.018Z,100401.78
2022-11-27T12:40:42.657Z,100393.09
2022-11-27T12:43:24.299Z,100395.78
2022-11-27T12:46:00.425Z,100392.03
2022-11-27T12:48:36.432Z,100386.41
2022-11-27T12:51:12.231Z,100385.25
2022-11-27T12:53:45.306Z,100377.38
2022-11-27T12:56:22.804Z,100378.69
2022-11-27T12:58:58.401Z,100380.41
2022-11-27T13:01:34.139Z,100366.41
2022-11-27T13:04:19.241Z,100376.25
2022-11-27T13:06:58.047Z,100375.91
2022-11-27T13:09:39.825Z,100375.53
2022-11-27T13:12:13.980Z,100373.47
2022-11-27T13:14:46.523Z,100367.84
2022-11-27T13:17:17.872Z,100370.59
2022-11-27T13:19:49.420Z,100362.44
2022-11-27T13:22:28.540Z,100359.13
2022-11-27T13:24:56.498Z,100356.84
2022-11-27T13:27:30.296Z,100349.13
2022-11-27T13:30:02.115Z,100347.66
2022-11-27T13:32:34.336Z,100341.41
2022-11-27T13:35:17.463Z,100334.75
2022-11-27T13:37:47.546Z,100328.50
2022-11-27T13:40:24.219Z,100322.84
2022-11-27T13:42:56.863Z,100327.97
2022-11-27T13:45:31.925Z,100324.41
2022-11-27T13:48:05.264Z,100313.78
2022-11-27T13:50:44.766Z,100319.59
2022-11-27T13:53:12.141Z,100319.13
2022-11-27T13:55:53.236Z,100322.13
2022-11-27T13:58:32.727Z,100316.09
2022-11-27T14:01:13.218Z,100318.56
2022-11-27T14:03:40.541Z,100308.97
2022-11-27T14:06:26.682Z,100312.84
2022-11-27T14:08:59.414Z,100306.59
2022-11-27T14:11:49.715Z,100305.41
2022-11-27T14:14:22.955Z,100297.25
2022-11-27T14:16:57.310Z,100295.34
2022-11-27T14:19:33.592Z,100297.81
2022-11-27T14:22:01.767Z,100285.31
2022-11-27T14:24:38.236Z,100282.53
2022-11-27T14:27:17.548Z,100279.47
2022-11-27T14:29:46.520Z,100276.94
2022-11-27T14:32:16.098Z,100278.00
2022-11-27T14:34:44.103Z,100266.56
2022-11-27T14:37:25.368Z,100266.31
2022-11-27T14:39:52.852Z,100261.31
2022-11-27T14:42:28.278Z,100246.97
2022-11-27T14:45:06.533Z,100238.88
2022-11-27T14:47:35.243Z,100234.72
2022-11-27T14:50:02.551Z,100228.66
2022-11-27T14:52:29.904Z,100217.78
2022-11-27T14:54:59.113Z,100212.41
2022-11-27T14:57:29.051Z,100209.69
2022-11-27T15:00:15.621Z,100203.66
2022-11-27T15:02:43.419Z,100193.03
2022-11-27T15:05:20.419Z,100193.81
2022-11-27T15:07:56.579Z,100200.41
2022-11-27T15:10:32.330Z,100191.41
2022-11-27T15:13:02.503Z,100187.19
2022-11-27T15:15:36.887Z,100185.91
2022-11-27T15:18:08.759Z,100187.72
2022-11-27T15:20:40.769Z,100187.25
2022-11-27T15:23:19.133Z,100187.00
2022-11-27T15:25:51.342Z,100185.91
2022-11-27T15:28:29.826Z,100187.06
2022-11-27T15:30:58.585Z,100174.81
2022-11-27T15:33:28.128Z,100171.66
2022-11-27T15:36:14.796Z,100167.69
2022-11-27T15:38:43.874Z,100166.31
2022-11-27T15:41:23.011Z,100169.84
2022-11-27T15:43:51.698Z,100169.59
2022-11-27T15:46:25.887Z,100167.47
2022-11-27T15:48:53.175Z,100171.19
2022-11-27T15:51:20.499Z,100171.56
2022-11-27T15:53:47.569Z,100166.94
2022-11-27T15:56:14.932Z,100165.56
2022-11-27T15:58:42.589Z,100169.19
2022-11-27T16:01:10.908Z,100168.28
2022-11-27T16:03:39.463Z,100159.22
2022-11-27T16:06:09.171Z,100164.28
2022-11-27T16:08:36.193Z,100155.81
2022-11-27T16:11:06.456Z,100159.16
2022-11-27T16:13:34.361Z,100165.28
2022-11-27T16:16:02.308Z,100165.28
2022-11-27T16:18:29.954Z,100164.72
2022-11-27T16:21:03.684Z,100159.16
2022-11-27T16:23:30.665Z,100156.00
2022-11-27T16:25:57.812Z,100150.81
2022-11-27T16:28:26.707Z,100153.13
2022-11-27T16:30:54.338Z,100151.84
2022-11-27T16:33:21.701Z,100148.97
2022-11-27T16:35:48.742Z,100151.72
2022-11-27T16:38:17.917Z,100144.22
2022-11-27T16:40:45.364Z,100139.94
2022-11-27T16:43:13.044Z,100135.97
2022-11-27T16:49:58.815Z,100129.56
2022-11-27T16:52:27.260Z,100127.81
2022-11-27T16:54:56.761Z,100119.56
2022-11-27T16:57:23.988Z,100121.13
2022-11-27T16:59:51.440Z,100115.66
2022-11-27T17:02:19.919Z,100106.91
2022-11-27T17:04:46.967Z,100096.06
2022-11-27T17:07:14.143Z,100101.44
2022-11-27T17:09:41.176Z,100093.09
2022-11-27T17:12:09.738Z,100097.66
2022-11-27T17:14:36.703Z,100097.94
2022-11-27T17:17:04.119Z,100083.44
2022-11-27T17:19:31.475Z,100079.28
2022-11-27T17:21:58.660Z,100087.66
2022-11-27T17:24:25.600Z,100087.56
2022-11-27T17:26:53.061Z,100084.41
2022-11-27T17:29:24.498Z,100086.00
2022-11-27T17:31:51.639Z,100084.78
2022-11-27T17:34:20.882Z,100081.19
2022-11-27T17:36:48.497Z,100072.75
2022-11-27T17:39:15.661Z,100067.94
2022-11-27T17:41:44.282Z,100054.75
2022-11-27T17:44:12.073Z,100062.06
2022-11-27T17:46:40.561Z,100064.31
2022-11-27T17:49:08.508Z,100060.84
2022-11-27T17:51:36.610Z,100055.13
2022-11-27T17:54:04.956Z,100056.69
2022-11-27T17:56:33.603Z,100052.34
2022-11-27T17:59:00.988Z,100051.25
2022-11-27T18:01:30.821Z,100040.88
2022-11-27T18:04:00.852Z,100036.50
2022-11-27T18:06:32.147Z,100041.31
2022-11-27T18:09:00.964Z,100037.69
2022-11-27T18:11:30.810Z,100026.59
2022-11-27T18:14:00.204Z,100028.63
2022-11-27T18:16:33.222Z,100041.03
2022-11-27T18:19:04.797Z,100043.06
2022-11-27T18:21:32.272Z,100042.22
2022-11-27T18:24:22.429Z,100036.00
2022-11-27T18:29:35.176Z,100038.06
2022-11-27T18:32:03.227Z,100039.34
2022-11-27T18:34:31.847Z,100027.13
2022-11-27T18:36:58.879Z,100027.13
2022-11-27T18:39:51.472Z,100021.84
2022-11-27T18:42:19.401Z,100011.81
2022-11-27T18:44:46.691Z,100010.91
2022-11-27T18:47:15.304Z,99996.19
2022-11-27T18:49:47.997Z,99998.94
2022-11-27T18:52:15.164Z,100003.09
2022-11-27T18:54:43.769Z,99997.34
2022-11-27T18:57:11.923Z,99996.63
2022-11-27T18:59:39.897Z,99988.06
2022-11-27T19:02:07.729Z,99988.75
2022-11-27T19:04:35.705Z,99999.47
2022-11-27T19:07:04.569Z,99996.63
2022-11-27T19:09:31.518Z,100002.47
2022-11-27T19:11:58.907Z,100001.81
2022-11-27T19:14:26.356Z,100007.47
2022-11-27T19:16:53.383Z,100003.22
2022-11-27T19:22:09.017Z,99967.09
2022-11-27T19:24:37.504Z,99949.56
2022-11-27T19:27:04.707Z,99944.44
2022-11-27T19:29:31.657Z,99947.03
2022-11-27T19:31:58.661Z,99954.44
2022-11-27T19:34:25.613Z,99954.06
2022-11-27T19:36:52.455Z,99955.72
2022-11-27T19:39:20.708Z,99950.63
2022-11-27T19:41:48.837Z,99952.47
2022-11-27T19:44:15.973Z,99964.09
2022-11-27T19:46:43.435Z,99958.56
2022-11-27T19:49:15.595Z,99953.50
2022-11-27T19:51:43.418Z,99959.72
2022-11-27T19:54:13.013Z,99956.38
2022-11-27T19:56:41.992Z,99951.19
2022-11-27T19:59:10.765Z,99954.72
2022-11-27T20:01:40.709Z,99966.75
2022-11-27T20:04:10.359Z,99961.91
2022-11-27T20:06:39.398Z,99949.78
2022-11-27T20:09:07.252Z,99941.56
2022-11-27T20:11:35.383Z,99926.94
2022-11-27T20:14:06.276Z,99934.91
2022-11-27T20:16:35.599Z,99925.22
2022-11-27T20:19:05.531Z,99939.56
2022-11-27T20:21:34.959Z,99941.03
2022-11-27T20:24:03.626Z,99944.50
2022-11-27T20:26:31.090Z,99935.53
2022-11-27T20:28:59.317Z,99936.81
2022-11-27T20:31:31.576Z,99925.03
2022-11-27T20:34:02.231Z,99930.88
2022-11-27T20:36:34.552Z,99922.81
2022-11-27T20:39:03.184Z,99915.69
2022-11-27T20:41:30.495Z,99912.81
2022-11-27T20:44:01.078Z,99920.81
2022-11-27T20:46:33.242Z,99906.63
2022-11-27T20:49:01.472Z,99904.66
2022-11-27T20:51:32.363Z,99906.25
2022-11-27T20:54:05.938Z,99902.34
2022-11-27T20:56:33.942Z,99889.53
2022-11-27T20:59:01.264Z,99885.13
2022-11-27T21:01:33.629Z,99881.47
2022-11-27T21:04:03.970Z,99875.84
2022-11-27T21:06:32.676Z,99877.31
2022-11-27T21:09:03.474Z,99879.16
2022-11-27T21:11:32.879Z,99865.75
2022-11-27T21:14:04.012Z,99869.38
2022-11-27T21:16:37.710Z,99881.72
2022-11-27T21:19:11.960Z,99906.13
2022-11-27T21:21:39.289Z,99905.50
2022-11-27T21:24:07.757Z,99893.66
2022-11-27T21:26:35.061Z,99886.91
2022-11-27T21:29:03.905Z,99870.22
2022-11-27T21:31:37.503Z,99872.25
2022-11-27T21:34:09.918Z,99882.06
2022-11-27T21:36:38.812Z,99886.88
2022-11-27T21:39:08.930Z,99876.63
2022-11-27T21:41:36.300Z,99887.19
2022-11-27T21:44:05.465Z,99893.16
2022-11-27T21:46:34.916Z,99881.34
2022-11-27T21:49:05.504Z,99859.94
2022-11-27T21:51:32.807Z,99852.09
2022-11-27T21:54:08.133Z,99833.84
2022-11-27T21:56:36.597Z,99839.38
2022-11-27T21:59:03.736Z,99826.53
2022-11-27T22:01:30.998Z,99825.56
2022-11-27T22:03:59.226Z,99848.88
2022-11-27T22:06:29.259Z,99833.91
2022-11-27T22:08:59.011Z,99824.94
2022-11-27T22:11:29.511Z,99822.94
2022-11-27T22:13:58.206Z,99831.72
2022-11-27T22:16:28.874Z,99835.13
2022-11-27T22:18:59.296Z,99844.13
2022-11-27T22:21:27.940Z,99837.00
2022-11-27T22:23:55.647Z,99828.47
2022-11-27T22:26:25.605Z,99824.22
2022-11-27T22:28:52.870Z,99842.56
2022-11-27T22:31:23.740Z,99838.47
2022-11-27T22:33:51.500Z,99833.97
2022-11-27T22:36:23.309Z,99830.97
2022-11-27T22:38:53.997Z,99815.44
2022-11-27T22:41:25.590Z,99816.28
2022-11-27T22:43:53.408Z,99809.03
2022-11-27T22:46:24.846Z,99800.44
2022-11-27T22:48:53.880Z,99787.75
2022-11-27T22:51:25.328Z,99789.16
2022-11-27T22:53:52.341Z,99779.16
2022-11-27T22:56:19.395Z,99778.19
2022-11-27T22:58:47.792Z,99778.88
2022-11-27T23:01:17.628Z,99770.16
2022-11-27T23:03:45.459Z,99767.47
2022-11-27T23:06:14.318Z,99762.97
2022-11-27T23:08:45.190Z,99766.94
2022-11-27T23:11:17.286Z,99756.03
2022-11-27T23:13:49.462Z,99758.69
2022-11-27T23:16:18.078Z,99753.63
2022-11-27T23:18:45.669Z,99752.06
2022-11-27T23:21:16.125Z,99746.78
2022-11-27T23:23:45.680Z,99740.03
2022-11-27T23:26:18.187Z,99734.22
2022-11-27T23:28:47.082Z,99729.28
2022-11-27T23:31:33.174Z,99725.88
2022-11-27T23:34:02.553Z,99728.66
2022-11-27T23:36:31.048Z,99728.53
2022-11-27T23:39:01.371Z,99723.91
2022-11-27T23:41:28.739Z,99729.53
2022-11-27T23:43:56.311Z,99721.84
2022-11-27T23:46:28.149Z,99709.75
2022-11-27T23:48:57.862Z,99695.47
2022-11-27T23:51:27.676Z,99688.91
2022-11-27T23:53:55.401Z,99690.78
2022-11-27T23:56:26.413Z,99687.81
2022-11-27T23:58:55.358Z,99690.31
