createdAt,value
2023-03-05T00:02:53.543Z,95551.63
2023-03-05T00:05:57.374Z,95548.31
2023-03-05T00:09:00.481Z,95547.84
2023-03-05T00:12:04.211Z,95542.66
2023-03-05T00:15:07.594Z,95545.75
2023-03-05T00:18:09.411Z,95546.44
2023-03-05T00:21:21.545Z,95549.25
2023-03-05T00:24:24.614Z,95538.50
2023-03-05T00:27:28.219Z,95521.16
2023-03-05T00:30:33.953Z,95527.91
2023-03-05T00:33:36.265Z,95534.59
2023-03-05T00:36:40.358Z,95517.91
2023-03-05T00:39:42.471Z,95522.44
2023-03-05T00:42:47.917Z,95518.84
2023-03-05T00:45:49.919Z,95508.53
2023-03-05T00:48:51.692Z,95505.25
2023-03-05T00:51:53.817Z,95495.41
2023-03-05T00:54:55.579Z,95500.56
2023-03-05T00:57:59.194Z,95496.34
2023-03-05T01:01:02.124Z,95486.47
2023-03-05T01:04:04.428Z,95489.13
2023-03-05T01:07:06.435Z,95483.06
2023-03-05T01:10:09.919Z,95489.91
2023-03-05T01:13:15.469Z,95489.13
2023-03-05T01:16:17.567Z,95472.28
2023-03-05T01:19:19.750Z,95473.19
2023-03-05T01:22:21.578Z,95468.50
2023-03-05T01:25:25.747Z,95463.34
2023-03-05T01:28:31.505Z,95461.81
2023-03-05T01:31:36.110Z,95458.22
2023-03-05T01:34:39.329Z,95454.94
2023-03-05T01:37:41.324Z,95455.22
2023-03-05T01:40:44.227Z,95456.66
2023-03-05T01:43:48.521Z,95445.69
2023-03-05T01:46:50.902Z,95446.63
2023-03-05T01:49:52.857Z,95441.00
2023-03-05T01:53:01.471Z,95434.13
2023-03-05T01:56:04.159Z,95445.88
2023-03-05T01:59:08.422Z,95439.75
2023-03-05T02:02:10.808Z,95443.19
2023-03-05T02:05:17.977Z,95436.16
2023-03-05T02:08:23.119Z,95433.66
2023-03-05T02:11:24.906Z,95432.56
2023-03-05T02:14:29.385Z,95428.03
2023-03-05T02:17:31.132Z,95427.28
2023-03-05T02:20:45.393Z,95428.66
2023-03-05T02:23:49.506Z,95420.69
2023-03-05T02:26:51.368Z,95419.13
2023-03-05T02:29:53.126Z,95409.16
2023-03-05T02:32:55.315Z,95410.22
2023-03-05T02:35:58.599Z,95411.63
2023-03-05T02:39:02.635Z,95405.38
2023-03-05T02:42:04.745Z,95404.13
2023-03-05T02:45:08.056Z,95407.88
2023-03-05T02:48:12.849Z,95399.56
2023-03-05T02:51:15.770Z,95401.78
2023-03-05T02:54:19.322Z,95403.34
2023-03-05T02:57:21.682Z,95396.31
2023-03-05T03:00:24.369Z,95401.63
2023-03-05T03:03:26.983Z,95387.38
2023-03-05T03:06:28.880Z,95393.31
2023-03-05T03:09:34.061Z,95387.19
2023-03-05T03:12:37.717Z,95385.34
2023-03-05T03:15:39.630Z,95389.09
2023-03-05T03:18:42.118Z,95385.63
2023-03-05T03:21:44.100Z,95382.34
2023-03-05T03:24:47.756Z,95380.34
2023-03-05T03:27:49.718Z,95382.88
2023-03-05T03:30:51.817Z,95382.41
2023-03-05T03:33:55.489Z,95370.97
2023-03-05T03:36:57.768Z,95376.91
2023-03-05T03:40:02.033Z,95370.81
2023-03-05T03:43:04.820Z,95363.31
2023-03-05T03:46:07.785Z,95363.00
2023-03-05T03:49:16.530Z,95359.91
2023-03-05T03:52:18.300Z,95350.38
2023-03-05T03:55:21.571Z,95351.75
2023-03-05T03:58:23.383Z,95351.94
2023-03-05T04:01:25.565Z,95343.97
2023-03-05T04:04:27.694Z,95345.22
2023-03-05T04:07:29.847Z,95329.41
2023-03-05T04:10:34.423Z,95327.50
2023-03-05T04:13:36.759Z,95327.69
2023-03-05T04:16:40.155Z,95315.84
2023-03-05T04:19:42.350Z,95319.09
2023-03-05T04:22:44.539Z,95317.41
2023-03-05T04:25:48.040Z,95315.03
2023-03-05T04:28:50.214Z,95314.41
2023-03-05T04:31:52.584Z,95309.72
2023-03-05T04:34:55.387Z,95309.38
2023-03-05T04:37:57.177Z,95297.03
2023-03-05T04:41:00.956Z,95302.97
2023-03-05T04:44:02.985Z,95293.41
2023-03-05T04:47:05.291Z,95300.44
2023-03-05T04:50:10.289Z,95297.03
2023-03-05T04:53:12.065Z,95292.81
2023-03-05T04:56:15.688Z,95295.13
2023-03-05T04:59:17.456Z,95284.38
2023-03-05T05:02:19.495Z,95290.63
2023-03-05T05:05:23.285Z,95286.41
2023-03-05T05:08:25.508Z,95296.06
2023-03-05T05:11:28.754Z,95284.97
2023-03-05T05:14:30.552Z,95300.94
2023-03-05T05:17:32.501Z,95290.19
2023-03-05T05:20:35.528Z,95295.63
2023-03-05T05:23:37.710Z,95288.91
2023-03-05T05:26:43.162Z,95284.50
2023-03-05T05:29:45.002Z,95292.81
2023-03-05T05:32:46.796Z,95289.47
2023-03-05T05:35:52.808Z,95282.91
2023-03-05T05:38:54.623Z,95283.53
2023-03-05T05:42:06.161Z,95278.88
2023-03-05T05:45:12.060Z,95288.84
2023-03-05T05:48:14.501Z,95291.16
2023-03-05T05:51:22.710Z,95284.63
2023-03-05T05:54:26.807Z,95293.22
2023-03-05T05:57:31.333Z,95295.72
2023-03-05T06:00:33.521Z,95287.28
2023-03-05T06:03:35.419Z,95297.28
2023-03-05T06:06:37.226Z,95297.91
2023-03-05T06:09:41.859Z,95301.94
2023-03-05T06:12:46.053Z,95296.31
2023-03-05T06:15:57.708Z,95305.88
2023-03-05T06:19:04.002Z,95305.69
2023-03-05T06:22:06.643Z,95302.13
2023-03-05T06:25:10.397Z,95299.69
2023-03-05T06:28:14.769Z,95308.50
2023-03-05T06:31:18.412Z,95306.16
2023-03-05T06:34:20.517Z,95311.19
2023-03-05T06:37:25.130Z,95315.34
2023-03-05T06:40:26.964Z,95309.75
2023-03-05T06:43:32.679Z,95319.91
2023-03-05T06:46:37.785Z,95306.75
2023-03-05T06:49:41.097Z,95296.94
2023-03-05T06:52:43.247Z,95302.28
2023-03-05T06:55:44.996Z,95308.41
2023-03-05T06:58:52.082Z,95311.22
2023-03-05T07:01:54.063Z,95312.66
2023-03-05T07:04:56.166Z,95315.63
2023-03-05T07:07:57.950Z,95311.41
2023-03-05T07:11:01.151Z,95304.50
2023-03-05T07:14:09.217Z,95306.50
2023-03-05T07:17:18.513Z,95300.44
2023-03-05T07:20:20.426Z,95295.00
2023-03-05T07:23:23.742Z,95303.53
2023-03-05T07:26:26.852Z,95298.53
2023-03-05T07:29:30.018Z,95296.69
2023-03-05T07:32:34.872Z,95298.53
2023-03-05T07:35:40.650Z,95296.06
2023-03-05T07:38:42.745Z,95293.09
2023-03-05T07:41:45.065Z,95299.13
2023-03-05T07:44:48.586Z,95297.41
2023-03-05T07:47:52.500Z,95297.44
2023-03-05T07:51:01.143Z,95291.22
2023-03-05T07:54:04.929Z,95291.00
2023-03-05T07:57:07.729Z,95299.13
2023-03-05T08:00:12.364Z,95298.03
2023-03-05T08:03:14.160Z,95292.25
2023-03-05T08:06:16.402Z,95297.88
2023-03-05T08:09:19.076Z,95288.47
2023-03-05T08:12:21.158Z,95281.84
2023-03-05T08:15:24.504Z,95289.50
2023-03-05T08:18:27.506Z,95291.41
2023-03-05T08:21:31.664Z,95296.38
2023-03-05T08:24:33.444Z,95281.22
2023-03-05T08:27:39.009Z,95285.50
2023-03-05T08:30:42.311Z,95286.81
2023-03-05T08:33:44.323Z,95282.59
2023-03-05T08:36:47.608Z,95287.78
2023-03-05T08:39:49.379Z,95275.06
2023-03-05T08:42:51.388Z,95282.41
2023-03-05T08:45:54.579Z,95283.31
2023-03-05T08:48:56.346Z,95279.16
2023-03-05T08:51:58.669Z,95283.00
2023-03-05T08:55:00.609Z,95272.75
2023-03-05T08:58:02.422Z,95279.16
2023-03-05T09:01:06.074Z,95282.22
2023-03-05T09:04:07.882Z,95269.25
2023-03-05T09:07:11.058Z,95264.25
2023-03-05T09:10:13.183Z,95270.28
2023-03-05T09:13:14.996Z,95263.78
2023-03-05T09:16:20.638Z,95263.78
2023-03-05T09:19:22.854Z,95262.63
2023-03-05T09:22:24.669Z,95259.06
2023-03-05T09:25:27.208Z,95253.84
2023-03-05T09:28:29.014Z,95246.09
2023-03-05T09:31:33.216Z,95259.16
2023-03-05T09:34:35.088Z,95251.97
2023-03-05T09:37:37.192Z,95253.91
2023-03-05T09:40:45.916Z,95243.41
2023-03-05T09:43:59.528Z,95239.53
2023-03-05T09:47:17.622Z,95244.41
2023-03-05T09:50:33.813Z,95233.66
2023-03-05T09:53:39.140Z,95235.03
2023-03-05T09:56:43.486Z,95236.44
2023-03-05T09:59:50.787Z,95230.13
2023-03-05T10:02:57.709Z,95226.34
2023-03-05T10:06:06.610Z,95228.47
2023-03-05T10:09:17.072Z,95228.84
2023-03-05T10:12:27.036Z,95230.38
2023-03-05T10:15:40.061Z,95214.53
2023-03-05T10:18:52.496Z,95220.19
2023-03-05T10:22:15.219Z,95210.75
2023-03-05T10:25:23.927Z,95200.31
2023-03-05T10:28:34.486Z,95209.31
2023-03-05T10:31:57.716Z,95205.00
2023-03-05T10:35:19.786Z,95198.56
2023-03-05T10:38:46.357Z,95196.88
2023-03-05T10:41:57.394Z,95201.44
2023-03-05T10:45:01.069Z,95190.97
2023-03-05T10:48:15.894Z,95188.19
2023-03-05T10:51:23.078Z,95186.19
2023-03-05T10:54:28.524Z,95179.53
2023-03-05T10:57:32.522Z,95186.53
2023-03-05T11:00:34.497Z,95183.06
2023-03-05T11:03:55.910Z,95178.72
2023-03-05T11:06:59.935Z,95167.53
2023-03-05T11:10:24.215Z,95175.31
2023-03-05T11:13:27.854Z,95166.78
2023-03-05T11:16:32.416Z,95159.78
2023-03-05T11:19:35.006Z,95155.34
2023-03-05T11:22:38.808Z,95149.09
2023-03-05T11:25:59.425Z,95151.66
2023-03-05T11:29:02.677Z,95136.34
2023-03-05T11:32:21.649Z,95132.94
2023-03-05T11:35:32.234Z,95137.38
2023-03-05T11:38:45.789Z,95128.13
2023-03-05T11:41:51.358Z,95125.63
2023-03-05T11:44:55.710Z,95128.19
2023-03-05T11:48:01.674Z,95106.22
2023-03-05T11:51:15.791Z,95119.50
2023-03-05T11:54:25.170Z,95106.59
2023-03-05T11:57:29.185Z,95113.88
2023-03-05T12:00:34.634Z,95095.28
2023-03-05T12:03:41.196Z,95090.94
2023-03-05T12:06:48.152Z,95091.09
2023-03-05T12:09:54.937Z,95079.31
2023-03-05T12:13:05.147Z,95074.25
2023-03-05T12:16:42.707Z,95076.06
2023-03-05T12:19:53.127Z,95063.31
2023-03-05T12:22:58.393Z,95070.56
2023-03-05T12:26:01.997Z,95079.75
2023-03-05T12:29:04.105Z,95062.03
2023-03-05T12:32:27.567Z,95050.22
2023-03-05T12:35:35.454Z,95046.19
2023-03-05T12:38:37.301Z,95050.06
2023-03-05T12:41:40.792Z,95045.41
2023-03-05T12:44:43.938Z,95043.34
2023-03-05T12:47:48.325Z,95036.63
2023-03-05T12:50:53.887Z,95038.19
2023-03-05T12:53:57.335Z,95038.53
2023-03-05T12:57:03.342Z,95035.41
2023-03-05T13:00:15.641Z,95026.97
2023-03-05T13:03:20.226Z,95028.78
2023-03-05T13:06:26.166Z,95023.19
2023-03-05T13:09:30.562Z,95026.53
2023-03-05T13:12:53.352Z,95020.53
2023-03-05T13:15:57.838Z,95016.91
2023-03-05T13:19:02.049Z,95020.34
2023-03-05T13:22:11.870Z,95019.56
2023-03-05T13:25:16.351Z,95007.50
2023-03-05T13:28:21.589Z,95013.47
2023-03-05T13:31:25.131Z,95007.19
2023-03-05T13:34:37.658Z,95024.13
2023-03-05T13:38:00.264Z,95006.91
2023-03-05T13:41:22.072Z,95005.78
2023-03-05T13:44:26.747Z,95000.53
2023-03-05T13:47:34.368Z,95000.53
2023-03-05T13:50:40.848Z,95003.91
2023-03-05T13:53:44.858Z,94995.91
2023-03-05T13:56:56.364Z,95000.28
2023-03-05T14:00:01.989Z,94996.75
2023-03-05T14:03:11.441Z,94984.44
2023-03-05T14:06:19.014Z,94985.22
2023-03-05T14:09:24.651Z,94967.91
2023-03-05T14:12:35.010Z,94976.00
2023-03-05T14:15:39.122Z,94973.94
2023-03-05T14:18:55.274Z,94964.56
2023-03-05T14:22:00.034Z,94959.91
2023-03-05T14:25:03.063Z,94957.41
2023-03-05T14:28:21.466Z,94960.19
2023-03-05T14:31:28.263Z,94964.13
2023-03-05T14:34:33.509Z,94948.66
2023-03-05T14:37:39.361Z,94947.00
2023-03-05T14:40:42.291Z,94945.72
2023-03-05T14:43:46.102Z,94940.38
2023-03-05T14:46:51.876Z,94936.59
2023-03-05T14:49:56.425Z,94939.72
2023-03-05T14:53:00.268Z,94930.84
2023-03-05T14:56:04.344Z,94933.84
2023-03-05T14:59:09.093Z,94933.66
2023-03-05T15:02:18.024Z,94941.06
2023-03-05T15:05:21.371Z,94938.72
2023-03-05T15:08:27.596Z,94939.00
2023-03-05T15:11:31.705Z,94929.13
2023-03-05T15:14:34.763Z,94918.44
2023-03-05T15:17:41.678Z,94909.66
2023-03-05T15:20:45.118Z,94910.97
2023-03-05T15:23:48.029Z,94912.09
2023-03-05T15:26:51.064Z,94907.09
2023-03-05T15:29:54.262Z,94908.38
2023-03-05T15:33:01.376Z,94915.09
2023-03-05T15:36:05.191Z,94908.31
2023-03-05T15:39:08.285Z,94900.53
2023-03-05T15:42:11.657Z,94900.81
2023-03-05T15:45:15.212Z,94905.78
2023-03-05T15:48:19.807Z,94900.09
2023-03-05T15:51:22.995Z,94905.19
2023-03-05T15:54:25.613Z,94897.44
2023-03-05T15:57:29.173Z,94902.44
2023-03-05T16:00:35.168Z,94894.25
2023-03-05T16:03:39.684Z,94898.03
2023-03-05T16:06:45.337Z,94894.88
2023-03-05T16:09:50.612Z,94897.84
2023-03-05T16:12:58.060Z,94892.78
2023-03-05T16:16:02.226Z,94892.34
2023-03-05T16:19:12.031Z,94896.13
2023-03-05T16:22:16.128Z,94890.19
2023-03-05T16:25:19.203Z,94887.22
2023-03-05T16:28:23.519Z,94892.19
2023-03-05T16:31:30.451Z,94890.97
2023-03-05T16:34:35.778Z,94894.59
2023-03-05T16:37:45.833Z,94894.06
2023-03-05T16:41:07.425Z,94892.34
2023-03-05T16:44:11.234Z,94890.53
2023-03-05T16:47:14.937Z,94898.00
2023-03-05T16:50:18.710Z,94890.59
2023-03-05T16:53:22.138Z,94894.06
2023-03-05T16:56:29.169Z,94888.63
2023-03-05T16:59:32.276Z,94882.63
2023-03-05T17:02:35.946Z,94881.44
2023-03-05T17:05:43.329Z,94885.88
2023-03-05T17:08:48.395Z,94887.44
2023-03-05T17:11:55.180Z,94884.50
2023-03-05T17:14:58.694Z,94884.19
2023-03-05T17:18:02.526Z,94888.94
2023-03-05T17:21:08.815Z,94891.78
2023-03-05T17:24:11.870Z,94895.72
2023-03-05T17:27:15.039Z,94900.38
2023-03-05T17:30:18.525Z,94896.69
2023-03-05T17:33:21.823Z,94890.56
2023-03-05T17:36:26.357Z,94890.66
2023-03-05T17:39:32.591Z,94894.09
2023-03-05T17:42:35.918Z,94887.72
2023-03-05T17:45:42.332Z,94895.31
2023-03-05T17:48:45.936Z,94894.16
2023-03-05T17:51:50.816Z,94895.63
2023-03-05T17:54:53.787Z,94891.16
2023-03-05T17:57:57.225Z,94891.16
2023-03-05T18:01:01.379Z,94883.91
2023-03-05T18:04:04.760Z,94889.44
2023-03-05T18:07:09.575Z,94884.78
2023-03-05T18:10:13.902Z,94890.81
2023-03-05T18:13:19.582Z,94890.28
2023-03-05T18:16:24.363Z,94884.25
2023-03-05T18:19:27.586Z,94889.44
2023-03-05T18:22:33.369Z,94886.38
2023-03-05T18:25:36.856Z,94884.41
2023-03-05T18:28:44.881Z,94884.84
2023-03-05T18:31:48.070Z,94882.28
2023-03-05T18:34:52.050Z,94882.91
2023-03-05T18:37:57.171Z,94875.91
2023-03-05T18:41:03.653Z,94875.19
2023-03-05T18:44:11.409Z,94879.28
2023-03-05T18:47:16.171Z,94878.88
2023-03-05T18:50:20.473Z,94873.88
2023-03-05T18:53:25.646Z,94876.97
2023-03-05T18:56:31.096Z,94875.38
2023-03-05T18:59:33.080Z,94873.88
2023-03-05T19:02:37.886Z,94877.81
2023-03-05T19:05:43.558Z,94869.66
2023-03-05T19:08:48.657Z,94882.03
2023-03-05T19:11:51.185Z,94864.19
2023-03-05T19:14:54.292Z,94861.16
2023-03-05T19:17:58.191Z,94865.03
2023-03-05T19:21:01.161Z,94867.47
2023-03-05T19:24:06.893Z,94859.75
2023-03-05T19:27:11.897Z,94864.31
2023-03-05T19:30:15.716Z,94860.34
2023-03-05T19:33:18.476Z,94858.09
2023-03-05T19:36:23.617Z,94863.19
2023-03-05T19:39:28.507Z,94858.72
2023-03-05T19:42:32.430Z,94855.53
2023-03-05T19:45:36.207Z,94847.63
2023-03-05T19:48:39.346Z,94850.72
2023-03-05T19:51:44.879Z,94849.38
2023-03-05T19:54:50.608Z,94848.56
2023-03-05T19:57:54.215Z,94848.34
2023-03-05T20:01:07.823Z,94851.44
2023-03-05T20:04:14.402Z,94846.84
2023-03-05T20:07:18.167Z,94846.19
2023-03-05T20:10:23.207Z,94838.50
2023-03-05T20:13:28.071Z,94840.94
2023-03-05T20:16:33.061Z,94837.31
2023-03-05T20:19:38.024Z,94836.19
2023-03-05T20:22:43.162Z,94833.69
2023-03-05T20:25:48.474Z,94837.56
2023-03-05T20:28:54.813Z,94833.69
2023-03-05T20:31:57.963Z,94836.88
2023-03-05T20:35:00.693Z,94838.09
2023-03-05T20:38:03.891Z,94836.22
2023-03-05T20:41:09.851Z,94838.59
2023-03-05T20:44:12.707Z,94830.88
2023-03-05T20:47:15.813Z,94826.06
2023-03-05T20:50:22.289Z,94830.78
2023-03-05T20:53:28.035Z,94824.25
2023-03-05T20:56:34.193Z,94829.91
2023-03-05T20:59:37.289Z,94824.25
2023-03-05T21:02:42.778Z,94820.88
2023-03-05T21:05:45.828Z,94822.78
2023-03-05T21:08:49.086Z,94814.09
2023-03-05T21:11:54.290Z,94811.69
2023-03-05T21:14:56.923Z,94812.47
2023-03-05T21:17:59.753Z,94807.63
2023-03-05T21:21:04.373Z,94809.97
2023-03-05T21:24:07.788Z,94803.69
2023-03-05T21:27:12.949Z,94796.81
2023-03-05T21:30:17.407Z,94791.84
2023-03-05T21:33:22.889Z,94796.38
2023-03-05T21:36:25.617Z,94786.44
2023-03-05T21:39:29.572Z,94780.38
2023-03-05T21:42:37.448Z,94782.53
2023-03-05T21:45:40.846Z,94787.88
2023-03-05T21:48:42.925Z,94774.13
2023-03-05T21:51:44.818Z,94777.81
2023-03-05T21:54:46.882Z,94774.81
2023-03-05T21:57:50.304Z,94769.72
2023-03-05T22:00:52.716Z,94764.47
2023-03-05T22:03:54.608Z,94760.28
2023-03-05T22:06:57.221Z,94752.97
2023-03-05T22:09:59.363Z,94751.84
2023-03-05T22:13:02.915Z,94747.66
2023-03-05T22:16:05.896Z,94750.03
2023-03-05T22:19:07.802Z,94747.72
2023-03-05T22:22:09.564Z,94748.47
2023-03-05T22:25:13.715Z,94743.16
2023-03-05T22:28:17.306Z,94737.50
2023-03-05T22:31:23.975Z,94738.63
2023-03-05T22:34:27.385Z,94732.50
2023-03-05T22:37:29.845Z,94735.94
2023-03-05T22:40:31.728Z,94727.25
2023-03-05T22:43:35.538Z,94719.16
2023-03-05T22:46:37.767Z,94725.22
2023-03-05T22:49:40.813Z,94724.78
2023-03-05T22:52:43.165Z,94714.13
2023-03-05T22:55:44.936Z,94717.13
2023-03-05T22:58:48.504Z,94712.84
2023-03-05T23:01:50.584Z,94709.06
2023-03-05T23:04:52.964Z,94713.16
2023-03-05T23:07:55.129Z,94710.84
2023-03-05T23:10:57.743Z,94703.97
2023-03-05T23:14:08.484Z,94699.84
2023-03-05T23:17:10.624Z,94698.66
2023-03-05T23:20:15.138Z,94700.47
2023-03-05T23:23:16.974Z,94701.16
2023-03-05T23:26:20.924Z,94699.59
2023-03-05T23:29:24.074Z,94698.22
2023-03-05T23:32:28.818Z,94689.81
2023-03-05T23:35:32.222Z,94691.97
2023-03-05T23:38:34.284Z,94688.19
2023-03-05T23:41:38.640Z,94680.19
2023-03-05T23:44:41.789Z,94683.19
2023-03-05T23:47:45.264Z,94687.75
2023-03-05T23:50:48.135Z,94686.72
2023-03-05T23:53:52.006Z,94682.16
2023-03-05T23:57:02.386Z,94687.03
