createdAt,value
2024-02-08T00:05:06.160Z,1000
2024-02-08T00:17:06.360Z,1001
2024-02-08T00:29:06.247Z,1000
2024-02-08T00:41:06.266Z,1000
2024-02-08T00:53:06.592Z,1000
2024-02-08T01:05:06.405Z,1000
2024-02-08T01:17:06.496Z,1000
2024-02-08T01:29:06.317Z,1000
2024-02-08T01:41:06.396Z,999
2024-02-08T01:53:06.552Z,999
2024-02-08T02:05:06.288Z,999
2024-02-08T02:17:06.301Z,999
2024-02-08T02:29:06.507Z,998
2024-02-08T02:41:06.567Z,998
2024-02-08T02:53:06.335Z,998
2024-02-08T03:05:06.354Z,998
2024-02-08T03:17:06.475Z,998
2024-02-08T03:29:06.484Z,998
2024-02-08T03:41:06.372Z,997
2024-02-08T03:53:06.734Z,997
2024-02-08T04:05:06.538Z,997
2024-02-08T04:17:06.474Z,997
2024-02-08T04:29:06.391Z,997
2024-02-08T04:41:06.555Z,996
2024-02-08T04:53:06.553Z,996
2024-02-08T05:05:06.752Z,996
2024-02-08T05:17:06.588Z,996
2024-02-08T05:29:06.600Z,995
2024-02-08T05:41:06.529Z,995
2024-02-08T05:53:06.554Z,995
2024-02-08T06:05:06.779Z,995
2024-02-08T06:17:06.658Z,995
2024-02-08T06:29:07.049Z,994
2024-02-08T06:41:06.570Z,994
2024-02-08T06:53:06.718Z,994
2024-02-08T07:05:08.695Z,994
2024-02-08T07:17:06.600Z,994
2024-02-08T07:29:06.599Z,994
2024-02-08T07:41:06.725Z,994
2024-02-08T07:53:06.657Z,994
2024-02-08T08:05:06.802Z,993
2024-02-08T08:17:06.674Z,992
2024-02-08T08:29:06.582Z,992
2024-02-08T08:41:06.788Z,992
2024-02-08T08:53:06.746Z,991
2024-02-08T09:05:06.971Z,991
2024-02-08T09:17:23.012Z,991
2024-02-08T09:29:06.856Z,991
2024-02-08T09:41:06.763Z,991
2024-02-08T09:53:06.682Z,990
2024-02-08T10:05:07.057Z,989
2024-02-08T10:17:06.860Z,989
2024-02-08T10:29:06.811Z,989
2024-02-08T10:41:06.735Z,989
2024-02-08T10:53:07.019Z,989
2024-02-08T11:05:07.127Z,989
2024-02-08T11:17:07.052Z,988
2024-02-08T11:29:06.997Z,988
2024-02-08T11:41:06.823Z,988
2024-02-08T11:53:06.983Z,988
2024-02-08T12:05:07.079Z,988
2024-02-08T12:17:06.939Z,987
2024-02-08T12:29:06.853Z,987
2024-02-08T12:41:07.065Z,987
2024-02-08T12:53:07.054Z,987
2024-02-08T13:05:06.995Z,986
2024-02-08T13:17:06.905Z,986
2024-02-08T13:29:07.088Z,986
2024-02-08T13:41:07.024Z,986
2024-02-08T13:53:06.986Z,986
2024-02-08T14:05:07.161Z,986
2024-02-08T14:17:07.110Z,986
2024-02-08T14:29:07.171Z,986
2024-02-08T14:41:07.004Z,985
2024-02-08T14:53:07.152Z,984
2024-02-08T15:05:07.098Z,984
2024-02-08T15:17:07.052Z,984
2024-02-08T15:29:07.096Z,984
2024-02-08T15:41:07.189Z,984
2024-02-08T15:53:07.185Z,984
2024-02-08T16:05:07.121Z,983
2024-02-08T16:17:07.260Z,983
2024-02-08T16:29:07.325Z,983
2024-02-08T16:41:07.175Z,983
2024-02-08T16:53:07.130Z,983
2024-02-08T17:05:07.423Z,982
2024-02-08T17:17:07.253Z,982
2024-02-08T17:29:07.242Z,982
2024-02-08T17:41:07.180Z,982
2024-02-08T17:53:07.344Z,982
2024-02-08T18:05:07.296Z,982
2024-02-08T18:17:07.266Z,982
2024-02-08T18:29:07.433Z,981
2024-02-08T18:41:07.602Z,981
2024-02-08T18:53:07.325Z,981
2024-02-08T19:05:07.344Z,981
2024-02-08T19:17:07.473Z,980
2024-02-08T19:29:07.730Z,980
2024-02-08T19:41:07.324Z,981
2024-02-08T19:53:07.591Z,980
2024-02-08T20:05:07.587Z,980
2024-02-08T20:17:07.389Z,980
2024-02-08T20:29:07.352Z,980
2024-02-08T20:41:07.544Z,980
2024-02-08T20:53:07.476Z,979
2024-02-08T21:05:07.436Z,979
2024-02-08T21:17:07.407Z,979
2024-02-08T21:29:07.605Z,979
2024-02-08T21:41:07.477Z,978
2024-02-08T21:53:07.560Z,978
2024-02-08T22:05:07.727Z,978
2024-02-08T22:17:07.492Z,977
2024-02-08T22:29:07.491Z,977
2024-02-08T22:41:07.601Z,977
2024-02-08T22:53:07.543Z,977
2024-02-08T23:05:07.800Z,977
2024-02-08T23:17:07.656Z,977
2024-02-08T23:29:07.639Z,976
2024-02-08T23:41:07.528Z,976
2024-02-08T23:53:07.554Z,976
