createdAt,value
2022-11-23T00:01:23.550Z,3.50
2022-11-23T00:03:51.915Z,2.15
2022-11-23T00:06:18.959Z,4.25
2022-11-23T00:08:45.853Z,3.58
2022-11-23T00:11:12.854Z,3.85
2022-11-23T00:13:40.692Z,3.70
2022-11-23T00:19:16.506Z,2.53
2022-11-23T00:21:43.271Z,3.35
2022-11-23T00:24:12.736Z,4.88
2022-11-23T00:26:39.572Z,2.03
2022-11-23T00:29:07.493Z,3.60
2022-11-23T00:31:34.278Z,2.40
2022-11-23T00:34:01.036Z,3.75
2022-11-23T00:36:27.842Z,2.25
2022-11-23T00:38:54.750Z,2.80
2022-11-23T00:41:23.380Z,2.65
2022-11-23T00:43:50.257Z,2.90
2022-11-23T00:46:18.850Z,2.28
2022-11-23T00:48:47.076Z,2.63
2022-11-23T00:51:18.523Z,3.90
2022-11-23T00:53:45.293Z,3.15
2022-11-23T00:56:12.283Z,5.05
2022-11-23T00:58:39.489Z,2.83
2022-11-23T01:01:14.443Z,4.13
2022-11-23T01:03:46.265Z,2.80
2022-11-23T01:06:18.105Z,1.98
2022-11-23T01:08:49.462Z,2.22
2022-11-23T01:11:16.219Z,2.63
2022-11-23T01:13:43.074Z,3.33
2022-11-23T01:16:23.563Z,2.97
2022-11-23T01:18:54.738Z,2.38
2022-11-23T01:21:21.491Z,1.48
2022-11-23T01:23:48.229Z,2.38
2022-11-23T01:26:14.998Z,2.58
2022-11-23T01:28:41.784Z,5.30
2022-11-23T01:31:13.502Z,3.50
2022-11-23T01:33:41.484Z,2.25
2022-11-23T01:36:11.412Z,2.10
2022-11-23T01:38:38.131Z,2.08
2022-11-23T01:41:09.663Z,2.83
2022-11-23T01:43:36.706Z,2.10
2022-11-23T01:46:03.911Z,2.42
2022-11-23T01:48:45.788Z,1.77
2022-11-23T01:51:20.942Z,2.58
2022-11-23T01:53:48.465Z,5.43
2022-11-23T01:56:17.706Z,2.45
2022-11-23T01:58:46.671Z,2.95
2022-11-23T02:01:13.593Z,1.90
2022-11-23T02:03:40.878Z,4.25
2022-11-23T02:06:10.641Z,1.95
2022-11-23T02:08:38.090Z,3.40
2022-11-23T02:11:05.014Z,3.85
2022-11-23T02:13:31.756Z,3.28
2022-11-23T02:15:59.253Z,2.60
2022-11-23T02:18:27.740Z,2.45
2022-11-23T02:20:54.584Z,3.03
2022-11-23T02:23:43.086Z,2.33
2022-11-23T02:26:21.399Z,1.73
2022-11-23T02:28:51.149Z,2.03
2022-11-23T02:31:17.873Z,3.08
2022-11-23T02:33:44.761Z,3.92
2022-11-23T02:36:33.415Z,2.03
2022-11-23T02:39:00.865Z,2.42
2022-11-23T02:41:27.618Z,3.75
2022-11-23T02:43:55.850Z,3.22
2022-11-23T02:46:22.573Z,3.25
2022-11-23T02:48:49.251Z,2.03
2022-11-23T02:51:15.994Z,1.63
2022-11-23T02:53:43.678Z,1.95
2022-11-23T02:56:10.393Z,3.63
2022-11-23T02:58:37.136Z,2.63
2022-11-23T03:01:03.894Z,2.10
2022-11-23T03:03:30.642Z,1.48
2022-11-23T03:05:57.395Z,1.30
2022-11-23T03:08:24.103Z,1.20
2022-11-23T03:10:50.845Z,2.65
2022-11-23T03:13:17.590Z,2.17
2022-11-23T03:15:45.800Z,1.33
2022-11-23T03:18:12.534Z,1.55
2022-11-23T03:20:39.245Z,3.05
2022-11-23T03:23:05.973Z,0.90
2022-11-23T03:25:32.695Z,1.77
2022-11-23T03:27:59.390Z,1.48
2022-11-23T03:30:26.104Z,1.65
2022-11-23T03:32:52.875Z,1.85
2022-11-23T03:35:19.587Z,1.27
2022-11-23T03:37:47.755Z,2.20
2022-11-23T03:40:14.551Z,2.72
2022-11-23T03:42:41.605Z,2.47
2022-11-23T03:45:09.416Z,2.28
2022-11-23T03:47:36.749Z,2.13
2022-11-23T03:50:03.590Z,4.75
2022-11-23T03:52:30.293Z,1.35
2022-11-23T03:54:56.995Z,1.30
2022-11-23T03:57:23.730Z,2.45
2022-11-23T03:59:50.466Z,3.60
2022-11-23T04:02:18.352Z,2.92
2022-11-23T04:04:45.062Z,4.80
2022-11-23T04:07:11.794Z,3.03
2022-11-23T04:09:38.550Z,2.35
2022-11-23T04:12:05.533Z,2.38
2022-11-23T04:14:32.357Z,3.30
2022-11-23T04:16:59.067Z,1.52
2022-11-23T04:19:25.855Z,1.58
2022-11-23T04:21:52.617Z,2.15
2022-11-23T04:24:20.690Z,1.65
2022-11-23T04:26:47.450Z,2.30
2022-11-23T04:29:14.215Z,2.28
2022-11-23T04:31:40.932Z,1.30
2022-11-23T04:34:07.658Z,1.38
2022-11-23T04:36:34.391Z,1.58
2022-11-23T04:39:01.233Z,3.15
2022-11-23T04:41:27.948Z,1.80
2022-11-23T04:43:54.713Z,1.30
2022-11-23T04:46:22.082Z,2.25
2022-11-23T04:48:50.197Z,1.30
2022-11-23T04:51:17.088Z,1.33
2022-11-23T04:53:43.808Z,1.73
2022-11-23T04:56:10.525Z,0.70
2022-11-23T04:58:37.293Z,1.90
2022-11-23T05:01:04.208Z,0.80
2022-11-23T05:03:31.370Z,3.63
2022-11-23T05:05:58.657Z,1.63
2022-11-23T05:08:25.382Z,1.75
2022-11-23T05:10:52.862Z,1.85
2022-11-23T05:13:19.653Z,2.10
2022-11-23T05:15:46.375Z,1.05
2022-11-23T05:18:13.100Z,1.50
2022-11-23T05:20:40.259Z,0.88
2022-11-23T05:23:07.081Z,2.30
2022-11-23T05:25:34.105Z,1.73
2022-11-23T05:28:11.204Z,3.55
2022-11-23T05:30:43.741Z,2.10
2022-11-23T05:33:10.475Z,1.58
2022-11-23T05:35:37.443Z,1.85
2022-11-23T05:38:04.546Z,3.25
2022-11-23T05:40:31.305Z,1.02
2022-11-23T05:42:58.141Z,1.15
2022-11-23T05:45:25.446Z,5.82
2022-11-23T05:47:54.454Z,1.60
2022-11-23T05:50:21.592Z,2.03
2022-11-23T05:52:48.314Z,4.75
2022-11-23T05:55:15.395Z,1.88
2022-11-23T05:57:42.151Z,1.58
2022-11-23T06:00:12.474Z,1.75
2022-11-23T06:02:41.254Z,1.20
2022-11-23T06:05:09.040Z,1.55
2022-11-23T06:07:35.912Z,3.58
2022-11-23T06:10:02.887Z,1.52
2022-11-23T06:12:29.789Z,3.40
2022-11-23T06:14:56.862Z,3.00
2022-11-23T06:17:23.934Z,1.20
2022-11-23T06:19:51.222Z,1.02
2022-11-23T06:22:17.980Z,1.02
2022-11-23T06:24:44.695Z,0.75
2022-11-23T06:27:16.679Z,1.50
2022-11-23T06:29:44.597Z,1.35
2022-11-23T06:32:11.398Z,1.88
2022-11-23T06:34:38.177Z,0.90
2022-11-23T06:37:04.920Z,2.20
2022-11-23T06:39:31.958Z,2.00
2022-11-23T06:42:16.534Z,2.05
2022-11-23T06:44:45.606Z,1.33
2022-11-23T06:47:16.603Z,0.88
2022-11-23T06:49:44.460Z,1.23
2022-11-23T06:52:11.165Z,0.95
2022-11-23T06:54:37.944Z,1.48
2022-11-23T06:57:07.929Z,0.45
2022-11-23T06:59:34.888Z,1.73
2022-11-23T07:02:01.640Z,1.58
2022-11-23T07:04:29.228Z,1.42
2022-11-23T07:06:55.983Z,0.98
2022-11-23T07:09:22.718Z,1.90
2022-11-23T07:11:49.655Z,0.85
2022-11-23T07:14:16.487Z,1.08
2022-11-23T07:16:43.258Z,1.52
2022-11-23T07:19:09.979Z,1.45
2022-11-23T07:21:36.815Z,0.70
2022-11-23T07:24:03.684Z,1.10
2022-11-23T07:26:30.531Z,0.82
2022-11-23T07:28:58.308Z,1.23
2022-11-23T07:31:25.050Z,0.57
2022-11-23T07:33:51.844Z,2.72
2022-11-23T07:36:19.252Z,1.23
2022-11-23T07:38:46.035Z,0.88
2022-11-23T07:41:12.842Z,1.65
2022-11-23T07:43:39.549Z,2.40
2022-11-23T07:46:06.371Z,2.95
2022-11-23T07:48:36.340Z,5.10
2022-11-23T07:51:03.515Z,2.00
2022-11-23T07:53:31.719Z,1.50
2022-11-23T07:56:01.697Z,1.15
2022-11-23T07:58:28.867Z,3.00
2022-11-23T08:00:56.711Z,2.30
2022-11-23T08:03:28.561Z,4.68
2022-11-23T08:05:56.780Z,5.18
2022-11-23T08:08:23.952Z,1.70
2022-11-23T08:10:53.816Z,0.88
2022-11-23T08:13:21.384Z,3.67
2022-11-23T08:15:53.697Z,3.13
2022-11-23T08:18:21.498Z,1.60
2022-11-23T08:20:48.735Z,5.82
2022-11-23T08:23:15.585Z,3.97
2022-11-23T08:25:42.358Z,4.78
2022-11-23T08:28:09.400Z,3.15
2022-11-23T08:30:36.512Z,4.18
2022-11-23T08:33:06.303Z,3.35
2022-11-23T08:35:37.664Z,8.57
2022-11-23T08:38:05.304Z,2.92
2022-11-23T08:40:33.625Z,5.95
2022-11-23T08:43:00.914Z,3.15
2022-11-23T08:45:28.720Z,5.32
2022-11-23T08:48:01.094Z,7.43
2022-11-23T08:50:29.582Z,4.75
2022-11-23T08:52:57.353Z,5.82
2022-11-23T08:55:24.936Z,9.55
2022-11-23T08:57:54.526Z,7.57
2022-11-23T09:00:21.441Z,9.32
2022-11-23T09:02:48.235Z,6.95
2022-11-23T09:05:15.082Z,7.00
2022-11-23T09:07:42.101Z,6.00
2022-11-23T09:10:12.509Z,15.07
2022-11-23T09:12:41.891Z,6.78
2022-11-23T09:15:09.063Z,2.03
2022-11-23T09:17:36.197Z,5.05
2022-11-23T09:20:04.666Z,4.72
2022-11-23T09:22:31.992Z,8.18
2022-11-23T09:25:00.336Z,3.95
2022-11-23T09:27:27.237Z,7.82
2022-11-23T09:29:54.052Z,7.50
2022-11-23T09:32:20.915Z,5.93
2022-11-23T09:34:48.014Z,4.38
2022-11-23T09:37:15.393Z,6.63
2022-11-23T09:39:42.244Z,3.65
2022-11-23T09:42:25.314Z,5.03
2022-11-23T09:44:52.472Z,5.25
2022-11-23T09:47:34.568Z,6.80
2022-11-23T09:50:07.974Z,5.90
2022-11-23T09:52:36.821Z,5.30
2022-11-23T09:55:10.499Z,4.45
2022-11-23T09:57:40.764Z,5.00
2022-11-23T10:00:16.310Z,4.15
2022-11-23T10:02:43.392Z,6.25
2022-11-23T10:05:17.061Z,3.92
2022-11-23T10:08:14.894Z,4.47
2022-11-23T10:10:58.939Z,7.55
2022-11-23T10:13:45.937Z,4.28
2022-11-23T10:16:22.648Z,6.15
2022-11-23T10:19:00.187Z,6.60
2022-11-23T10:21:29.872Z,5.53
2022-11-23T10:23:57.373Z,7.38
2022-11-23T10:26:35.775Z,4.05
2022-11-23T10:29:17.348Z,4.07
2022-11-23T10:31:46.097Z,5.38
2022-11-23T10:34:17.790Z,3.63
2022-11-23T10:36:44.617Z,4.60
2022-11-23T10:39:24.740Z,7.43
2022-11-23T10:41:51.912Z,6.25
2022-11-23T10:44:22.606Z,4.53
2022-11-23T10:46:49.505Z,4.63
2022-11-23T10:49:18.470Z,5.88
2022-11-23T10:51:55.113Z,6.18
2022-11-23T10:54:22.017Z,4.10
2022-11-23T10:56:49.790Z,5.93
2022-11-23T10:59:35.212Z,3.55
2022-11-23T11:02:19.471Z,3.55
2022-11-23T11:04:46.948Z,9.15
2022-11-23T11:07:29.733Z,2.13
2022-11-23T11:09:58.838Z,7.05
2022-11-23T11:12:26.475Z,3.67
2022-11-23T11:15:05.286Z,4.70
2022-11-23T11:17:39.426Z,5.85
2022-11-23T11:20:24.147Z,2.22
2022-11-23T11:22:50.866Z,3.92
2022-11-23T11:25:38.130Z,1.88
2022-11-23T11:28:06.659Z,4.85
2022-11-23T11:30:46.118Z,6.65
2022-11-23T11:33:19.572Z,3.67
2022-11-23T11:35:50.620Z,4.38
2022-11-23T11:38:19.519Z,4.80
2022-11-23T11:40:48.758Z,3.60
2022-11-23T11:43:34.740Z,1.90
2022-11-23T11:46:31.823Z,5.40
2022-11-23T11:48:58.888Z,3.47
2022-11-23T11:51:33.086Z,5.57
2022-11-23T12:11:31.375Z,10.02
2022-11-23T12:14:01.393Z,19.25
2022-11-23T12:17:24.743Z,18.67
2022-11-23T12:20:06.709Z,9.05
2022-11-23T12:22:45.165Z,9.05
2022-11-23T12:25:24.280Z,5.97
2022-11-23T12:28:14.125Z,9.77
2022-11-23T12:30:58.530Z,5.90
2022-11-23T12:34:07.304Z,3.30
2022-11-23T12:36:43.364Z,6.30
2022-11-23T12:39:37.075Z,7.80
2022-11-23T12:42:11.023Z,6.18
2022-11-23T12:44:53.442Z,6.85
2022-11-23T12:47:35.506Z,8.20
2022-11-23T12:50:06.218Z,14.82
2022-11-23T12:52:54.693Z,7.18
2022-11-23T12:55:54.349Z,9.65
2022-11-23T12:58:27.788Z,8.77
2022-11-23T13:01:05.134Z,8.07
2022-11-23T13:04:09.133Z,6.32
2022-11-23T13:07:05.551Z,8.77
2022-11-23T13:09:53.481Z,7.20
2022-11-23T13:12:38.600Z,8.82
2022-11-23T13:15:40.580Z,5.35
2022-11-23T13:18:46.310Z,7.03
2022-11-23T13:21:37.555Z,5.35
2022-11-23T13:24:05.553Z,7.22
2022-11-23T13:26:32.424Z,5.28
2022-11-23T13:29:00.344Z,5.13
2022-11-23T13:31:31.619Z,9.02
2022-11-23T13:34:03.041Z,6.97
2022-11-23T13:36:49.468Z,6.18
2022-11-23T13:39:45.304Z,4.55
2022-11-23T13:42:12.444Z,6.78
2022-11-23T13:44:39.470Z,5.90
2022-11-23T13:47:18.332Z,6.03
2022-11-23T13:49:52.700Z,9.48
2022-11-23T13:52:25.159Z,4.93
2022-11-23T13:55:08.943Z,5.13
2022-11-23T13:57:41.025Z,7.88
2022-11-23T14:01:02.623Z,9.50
2022-11-23T14:03:50.549Z,11.23
2022-11-23T14:06:47.780Z,10.60
2022-11-23T14:09:29.913Z,9.57
2022-11-23T14:12:11.850Z,7.70
2022-11-23T14:15:08.153Z,7.13
2022-11-23T14:17:49.997Z,6.03
2022-11-23T14:20:27.649Z,7.88
2022-11-23T14:23:25.199Z,10.05
2022-11-23T14:26:21.855Z,6.18
2022-11-23T14:28:55.910Z,6.93
2022-11-23T14:31:34.892Z,7.10
2022-11-23T14:34:35.309Z,9.77
2022-11-23T14:37:30.007Z,6.55
2022-11-23T14:40:39.390Z,8.75
2022-11-23T14:43:13.409Z,7.82
2022-11-23T14:45:40.687Z,6.50
2022-11-23T14:48:27.786Z,6.88
2022-11-23T14:51:00.976Z,7.68
2022-11-23T14:53:49.155Z,7.80
2022-11-23T14:56:35.295Z,6.43
2022-11-23T14:59:10.361Z,7.38
2022-11-23T15:01:38.210Z,6.75
2022-11-23T15:04:13.694Z,7.18
2022-11-23T15:06:45.706Z,6.40
2022-11-23T15:09:45.232Z,6.82
2022-11-23T15:12:23.758Z,6.55
2022-11-23T15:14:51.334Z,6.75
2022-11-23T15:17:19.502Z,8.10
2022-11-23T15:19:59.382Z,7.47
2022-11-23T15:22:27.106Z,5.72
2022-11-23T15:24:54.227Z,6.38
2022-11-23T15:27:28.382Z,11.00
2022-11-23T15:29:56.925Z,8.35
2022-11-23T15:32:33.182Z,9.23
2022-11-23T15:35:08.445Z,5.82
2022-11-23T15:37:43.974Z,5.10
2022-11-23T15:40:17.928Z,5.93
2022-11-23T15:42:45.475Z,7.32
2022-11-23T15:45:45.987Z,4.97
2022-11-23T15:48:29.201Z,9.00
2022-11-23T15:50:58.918Z,9.40
2022-11-23T15:53:45.209Z,17.10
2022-11-23T15:56:19.927Z,10.68
2022-11-23T15:58:47.504Z,15.40
2022-11-23T16:01:14.575Z,12.30
2022-11-23T16:04:02.593Z,9.48
2022-11-23T16:06:41.020Z,9.98
2022-11-23T16:12:22.588Z,8.85
2022-11-23T16:14:49.753Z,7.70
2022-11-23T16:17:20.857Z,10.40
2022-11-23T16:19:51.950Z,6.85
2022-11-23T16:22:33.343Z,8.13
2022-11-23T16:25:09.088Z,8.52
2022-11-23T16:27:36.234Z,6.88
2022-11-23T16:30:04.689Z,7.25
2022-11-23T16:32:31.927Z,8.50
2022-11-23T16:35:09.957Z,6.50
2022-11-23T16:37:38.127Z,5.68
2022-11-23T16:40:06.552Z,7.28
2022-11-23T16:42:33.810Z,5.20
2022-11-23T16:45:00.876Z,6.45
2022-11-23T16:47:28.464Z,6.03
2022-11-23T16:49:55.529Z,7.60
2022-11-23T16:52:22.881Z,5.43
2022-11-23T16:54:50.119Z,7.70
2022-11-23T16:57:34.966Z,9.57
2022-11-23T17:00:07.682Z,6.55
2022-11-23T17:02:34.732Z,5.55
2022-11-23T17:05:01.563Z,7.20
2022-11-23T17:07:28.412Z,4.70
2022-11-23T17:09:56.458Z,5.03
2022-11-23T17:12:23.203Z,3.92
2022-11-23T17:14:49.978Z,7.57
2022-11-23T17:17:22.069Z,8.93
2022-11-23T17:19:49.811Z,10.32
2022-11-23T17:22:19.813Z,6.63
2022-11-23T17:24:47.175Z,6.78
2022-11-23T17:27:19.061Z,6.38
2022-11-23T17:29:46.143Z,6.60
2022-11-23T17:32:13.769Z,10.98
2022-11-23T17:34:41.299Z,5.95
2022-11-23T17:37:20.220Z,6.55
2022-11-23T17:39:47.622Z,11.23
2022-11-23T17:42:14.528Z,10.48
2022-11-23T17:44:41.325Z,9.18
2022-11-23T17:47:15.055Z,15.63
2022-11-23T17:49:41.826Z,19.05
2022-11-23T17:52:10.860Z,7.60
2022-11-23T17:54:38.370Z,11.50
2022-11-23T17:57:05.124Z,9.65
2022-11-23T17:59:32.436Z,18.13
2022-11-23T18:01:59.425Z,14.15
2022-11-23T18:04:26.226Z,12.38
2022-11-23T18:06:52.955Z,13.80
2022-11-23T18:09:19.682Z,22.33
2022-11-23T18:11:46.665Z,13.88
2022-11-23T18:14:13.489Z,12.88
2022-11-23T18:16:40.788Z,12.05
2022-11-23T18:19:08.641Z,12.93
2022-11-23T18:21:35.373Z,13.77
2022-11-23T18:24:04.711Z,11.05
2022-11-23T18:26:31.852Z,10.30
2022-11-23T18:28:58.550Z,14.68
2022-11-23T18:31:25.357Z,14.40
2022-11-23T18:33:52.097Z,11.30
2022-11-23T18:36:19.011Z,17.05
2022-11-23T18:38:45.971Z,15.77
2022-11-23T18:41:14.407Z,16.75
2022-11-23T18:43:42.314Z,18.95
2022-11-23T18:46:10.831Z,13.45
2022-11-23T18:48:37.750Z,13.65
2022-11-23T18:51:04.991Z,14.05
2022-11-23T18:53:32.573Z,16.38
2022-11-23T18:56:03.874Z,12.30
2022-11-23T18:58:34.832Z,20.77
2022-11-23T19:01:21.155Z,14.07
2022-11-23T19:03:49.191Z,15.68
2022-11-23T19:06:16.582Z,13.00
2022-11-23T19:08:44.900Z,14.23
2022-11-23T19:11:20.279Z,16.75
2022-11-23T19:13:49.055Z,17.17
2022-11-23T19:16:17.885Z,8.18
2022-11-23T19:18:45.176Z,17.60
2022-11-23T19:21:17.050Z,13.52
2022-11-23T19:23:44.439Z,15.63
2022-11-23T19:26:11.307Z,20.33
2022-11-23T19:28:38.151Z,17.63
2022-11-23T19:31:21.069Z,11.20
2022-11-23T19:33:51.420Z,13.70
2022-11-23T19:36:22.626Z,11.05
2022-11-23T19:38:49.703Z,11.05
2022-11-23T19:41:16.851Z,21.02
2022-11-23T19:43:48.238Z,15.23
2022-11-23T19:46:15.085Z,14.02
2022-11-23T19:48:42.651Z,8.10
2022-11-23T19:51:14.871Z,12.73
2022-11-23T19:53:44.240Z,6.97
2022-11-23T19:56:15.874Z,12.52
2022-11-23T19:58:43.063Z,11.65
2022-11-23T20:01:17.689Z,9.40
2022-11-23T20:03:46.326Z,9.18
2022-11-23T20:06:21.832Z,11.35
2022-11-23T20:08:53.144Z,10.02
2022-11-23T20:11:19.879Z,8.20
2022-11-23T20:13:46.618Z,9.20
2022-11-23T20:16:15.966Z,8.45
2022-11-23T20:18:45.095Z,13.60
2022-11-23T20:21:18.420Z,7.95
2022-11-23T20:23:46.022Z,15.23
2022-11-23T20:26:15.160Z,8.55
2022-11-23T20:28:43.244Z,10.60
2022-11-23T20:31:20.040Z,15.60
2022-11-23T20:33:50.320Z,11.82
2022-11-23T20:36:21.550Z,10.85
2022-11-23T20:38:48.454Z,7.70
2022-11-23T20:41:24.358Z,10.27
2022-11-23T20:43:58.950Z,6.40
2022-11-23T20:46:53.801Z,9.43
2022-11-23T20:49:13.577Z,8.15
2022-11-23T20:51:40.944Z,7.30
2022-11-23T20:54:08.800Z,7.53
2022-11-23T20:56:37.418Z,7.70
2022-11-23T20:59:04.735Z,7.40
2022-11-23T21:01:31.685Z,8.50
2022-11-23T21:03:58.940Z,8.18
2022-11-23T21:06:25.980Z,9.07
2022-11-23T21:08:52.808Z,7.47
2022-11-23T21:11:42.282Z,4.50
2022-11-23T21:14:19.553Z,7.20
2022-11-23T21:16:56.187Z,5.38
2022-11-23T21:19:23.753Z,4.65
2022-11-23T21:21:50.553Z,7.00
2022-11-23T21:24:17.378Z,5.18
2022-11-23T21:26:45.758Z,5.75
2022-11-23T21:29:14.501Z,6.25
2022-11-23T21:31:42.594Z,11.43
2022-11-23T21:34:20.549Z,3.30
2022-11-23T21:36:47.493Z,7.97
2022-11-23T21:39:16.039Z,3.85
2022-11-23T21:41:42.836Z,6.10
2022-11-23T21:44:09.848Z,5.53
2022-11-23T21:46:37.584Z,5.18
2022-11-23T21:49:04.470Z,5.32
2022-11-23T21:51:31.474Z,4.85
2022-11-23T21:53:59.707Z,7.43
2022-11-23T21:56:26.764Z,5.50
2022-11-23T21:58:53.573Z,8.48
2022-11-23T22:01:26.016Z,7.32
2022-11-23T22:03:54.468Z,5.18
2022-11-23T22:06:21.263Z,6.40
2022-11-23T22:08:49.900Z,7.57
2022-11-23T22:11:23.120Z,5.93
2022-11-23T22:13:56.689Z,8.50
2022-11-23T22:16:31.156Z,4.50
2022-11-23T22:18:58.171Z,6.10
2022-11-23T22:21:29.460Z,4.93
2022-11-23T22:23:56.250Z,4.43
2022-11-23T22:26:23.400Z,4.93
2022-11-23T22:28:50.835Z,4.20
2022-11-23T22:31:19.806Z,3.05
2022-11-23T22:33:47.240Z,7.30
2022-11-23T22:36:19.819Z,5.30
2022-11-23T22:38:47.923Z,6.80
2022-11-23T22:41:16.166Z,5.80
2022-11-23T22:43:43.176Z,4.05
2022-11-23T22:46:14.569Z,5.05
2022-11-23T22:48:42.745Z,5.03
2022-11-23T22:51:11.684Z,4.75
2022-11-23T22:53:44.597Z,4.18
2022-11-23T22:56:21.285Z,5.00
2022-11-23T22:58:49.002Z,4.55
2022-11-23T23:01:20.908Z,5.20
2022-11-23T23:03:48.863Z,5.22
2022-11-23T23:06:17.514Z,4.75
2022-11-23T23:08:45.624Z,5.88
2022-11-23T23:11:12.654Z,4.95
2022-11-23T23:13:39.647Z,5.57
2022-11-23T23:16:10.753Z,3.70
2022-11-23T23:18:37.697Z,3.55
2022-11-23T23:21:10.924Z,3.42
2022-11-23T23:23:42.240Z,5.85
2022-11-23T23:26:09.377Z,4.22
2022-11-23T23:28:36.342Z,5.78
2022-11-23T23:31:07.480Z,4.28
2022-11-23T23:33:34.412Z,3.35
2022-11-23T23:36:09.051Z,3.10
2022-11-23T23:38:36.796Z,4.43
2022-11-23T23:41:03.948Z,4.30
2022-11-23T23:43:30.755Z,4.00
2022-11-23T23:46:01.387Z,3.55
2022-11-23T23:48:35.504Z,4.93
2022-11-23T23:51:09.806Z,4.43
2022-11-23T23:53:36.837Z,5.30
2022-11-23T23:56:05.605Z,3.88
2022-11-23T23:58:32.390Z,4.60
