createdAt,value
2017-04-25T00:00:01.725Z,0
2017-04-25T00:01:03.144Z,0
2017-04-25T00:02:04.561Z,0
2017-04-25T00:03:05.975Z,0
2017-04-25T00:04:07.392Z,0
2017-04-25T00:05:08.817Z,0
2017-04-25T00:06:10.233Z,0
2017-04-25T00:07:11.658Z,0
2017-04-25T00:08:13.073Z,0
2017-04-25T00:09:14.494Z,0
2017-04-25T00:10:15.916Z,0
2017-04-25T00:11:17.334Z,0
2017-04-25T00:12:18.755Z,0
2017-04-25T00:13:20.171Z,0
2017-04-25T00:14:21.592Z,0
2017-04-25T00:15:23.921Z,0
2017-04-25T00:16:25.339Z,0
2017-04-25T00:17:26.764Z,0
2017-04-25T00:18:28.183Z,0
2017-04-25T00:19:29.599Z,0
2017-04-25T00:20:31.013Z,0
2017-04-25T00:21:32.428Z,0
2017-04-25T00:22:33.850Z,0
2017-04-25T00:23:35.269Z,0
2017-04-25T00:24:36.686Z,0
2017-04-25T00:25:38.104Z,0
2017-04-25T00:26:39.521Z,0
2017-04-25T00:27:40.946Z,0
2017-04-25T00:28:42.366Z,0
2017-04-25T00:29:43.786Z,0
2017-04-25T00:30:45.214Z,0
2017-04-25T00:31:46.645Z,0
2017-04-25T00:32:48.075Z,0
2017-04-25T00:33:49.489Z,0
2017-04-25T00:34:50.917Z,0
2017-04-25T00:35:52.338Z,0
2017-04-25T00:36:53.752Z,0
2017-04-25T00:37:55.172Z,0
2017-04-25T00:38:56.642Z,0
2017-04-25T00:39:58.174Z,0
2017-04-25T00:40:59.595Z,0
2017-04-25T00:42:01.014Z,0
2017-04-25T00:43:02.525Z,0
2017-04-25T00:44:03.941Z,0
2017-04-25T00:45:05.356Z,0
2017-04-25T00:46:06.775Z,0
2017-04-25T00:47:08.196Z,0
2017-04-25T00:48:09.615Z,0
2017-04-25T00:49:11.027Z,0
2017-04-25T00:50:12.446Z,0
2017-04-25T00:51:13.863Z,0
2017-04-25T00:52:15.280Z,0
2017-04-25T00:53:16.703Z,0
2017-04-25T00:54:18.119Z,0
2017-04-25T00:55:19.537Z,0
2017-04-25T00:56:20.960Z,0
2017-04-25T00:57:22.384Z,0
2017-04-25T00:58:23.801Z,0
2017-04-25T00:59:25.215Z,0
2017-04-25T01:00:26.633Z,0
2017-04-25T01:01:28.049Z,0
2017-04-25T01:02:29.466Z,0
2017-04-25T01:03:30.884Z,0
2017-04-25T01:04:32.299Z,0
2017-04-25T01:05:33.738Z,0
2017-04-25T01:06:35.154Z,0
2017-04-25T01:07:36.571Z,0
2017-04-25T01:08:37.984Z,0
2017-04-25T01:09:39.398Z,0
2017-04-25T01:10:40.824Z,0
2017-04-25T01:11:42.231Z,0
2017-04-25T01:12:43.649Z,0
2017-04-25T01:13:45.069Z,0
2017-04-25T01:14:46.485Z,0
2017-04-25T01:15:47.927Z,0
2017-04-25T01:16:49.331Z,0
2017-04-25T01:17:50.747Z,0
2017-04-25T01:18:52.161Z,0
2017-04-25T01:19:53.580Z,0
2017-04-25T01:20:54.996Z,0
2017-04-25T01:21:56.415Z,0
2017-04-25T01:22:57.831Z,0
2017-04-25T01:23:59.245Z,0
2017-04-25T01:25:00.661Z,0
2017-04-25T01:26:02.079Z,0
2017-04-25T01:27:03.493Z,0
2017-04-25T01:28:04.912Z,0
2017-04-25T01:29:06.324Z,0
2017-04-25T01:30:07.740Z,0
2017-04-25T01:31:09.161Z,0
2017-04-25T01:32:10.573Z,0
2017-04-25T01:33:11.996Z,0
2017-04-25T01:34:13.409Z,0
2017-04-25T01:35:14.824Z,0
2017-04-25T01:36:16.241Z,0
2017-04-25T01:37:17.666Z,0
2017-04-25T01:38:19.091Z,0
2017-04-25T01:39:20.502Z,0
2017-04-25T01:40:21.925Z,0
2017-04-25T01:41:23.341Z,0
2017-04-25T01:42:24.751Z,0
2017-04-25T01:43:26.167Z,0
2017-04-25T01:44:27.584Z,0
2017-04-25T01:45:28.994Z,0
2017-04-25T01:46:30.416Z,0
2017-04-25T01:47:31.833Z,0
2017-04-25T01:48:33.240Z,0
2017-04-25T01:49:34.661Z,0
2017-04-25T01:50:36.072Z,0
2017-04-25T01:51:37.479Z,0
2017-04-25T01:52:38.910Z,0
2017-04-25T01:53:40.322Z,0
2017-04-25T01:54:41.731Z,0
2017-04-25T01:55:43.142Z,0
2017-04-25T01:56:44.560Z,0
2017-04-25T01:57:45.976Z,0
2017-04-25T01:58:47.388Z,0
2017-04-25T01:59:48.801Z,0
2017-04-25T02:00:50.217Z,0
2017-04-25T02:01:51.631Z,0
2017-04-25T02:02:53.052Z,0
2017-04-25T02:03:54.469Z,0
2017-04-25T02:04:55.877Z,0
2017-04-25T02:05:57.297Z,0
2017-04-25T02:06:58.711Z,0
2017-04-25T02:08:00.129Z,0
2017-04-25T02:09:01.543Z,0
2017-04-25T02:10:02.963Z,0
2017-04-25T02:11:04.380Z,0
2017-04-25T02:12:05.806Z,0
2017-04-25T02:13:07.229Z,0
2017-04-25T02:14:08.642Z,0
2017-04-25T02:15:10.056Z,0
2017-04-25T02:16:11.477Z,0
2017-04-25T02:17:12.894Z,0
2017-04-25T02:18:14.305Z,0
2017-04-25T02:19:15.724Z,0
2017-04-25T02:20:17.143Z,0
2017-04-25T02:21:18.554Z,0
2017-04-25T02:22:19.980Z,0
2017-04-25T02:23:21.396Z,0
2017-04-25T02:24:22.815Z,0
2017-04-25T02:25:24.231Z,0
2017-04-25T02:26:25.643Z,0
2017-04-25T02:27:27.050Z,0
2017-04-25T02:28:28.471Z,0
2017-04-25T02:29:29.882Z,0
2017-04-25T02:30:31.302Z,0
2017-04-25T02:31:32.721Z,0
2017-04-25T02:32:34.139Z,0
2017-04-25T02:33:35.559Z,0
2017-04-25T02:34:36.970Z,0
2017-04-25T02:35:38.380Z,0
2017-04-25T02:36:39.802Z,0
2017-04-25T02:37:41.217Z,0
2017-04-25T02:38:42.635Z,0
2017-04-25T02:39:44.051Z,0
2017-04-25T02:40:45.468Z,0
2017-04-25T02:41:46.886Z,0
2017-04-25T02:42:48.295Z,0
2017-04-25T02:43:49.706Z,0
2017-04-25T02:44:51.126Z,0
2017-04-25T02:45:52.536Z,0
2017-04-25T02:46:53.954Z,0
2017-04-25T02:47:55.372Z,0
2017-04-25T02:48:56.787Z,0
2017-04-25T02:49:58.202Z,0
2017-04-25T02:50:59.614Z,0
2017-04-25T02:52:01.033Z,0
2017-04-25T02:53:02.446Z,0
2017-04-25T02:54:03.857Z,0
2017-04-25T02:55:05.276Z,0
2017-04-25T02:56:06.686Z,0
2017-04-25T02:57:08.109Z,0
2017-04-25T02:58:09.526Z,0
2017-04-25T02:59:10.942Z,0
2017-04-25T03:00:12.364Z,0
2017-04-25T03:01:13.784Z,0
2017-04-25T03:02:15.200Z,0
2017-04-25T03:03:16.619Z,0
2017-04-25T03:04:18.035Z,0
2017-04-25T03:05:19.448Z,0
2017-04-25T03:06:20.861Z,0
2017-04-25T03:07:22.269Z,0
2017-04-25T03:08:23.691Z,0
2017-04-25T03:09:25.107Z,0
2017-04-25T03:10:26.520Z,0
2017-04-25T03:11:27.940Z,0
2017-04-25T03:12:29.354Z,0
2017-04-25T03:13:30.769Z,0
2017-04-25T03:14:32.183Z,0
2017-04-25T03:15:33.602Z,0
2017-04-25T03:16:35.016Z,0
2017-04-25T03:17:36.431Z,0
2017-04-25T03:18:37.841Z,0
2017-04-25T03:19:39.261Z,0
2017-04-25T03:20:40.676Z,0
2017-04-25T03:21:42.091Z,0
2017-04-25T03:22:43.508Z,0
2017-04-25T03:23:44.927Z,0
2017-04-25T03:24:46.336Z,0
2017-04-25T03:25:47.758Z,0
2017-04-25T03:26:49.170Z,0
2017-04-25T03:27:50.587Z,0
2017-04-25T03:28:52.001Z,0
2017-04-25T03:29:53.415Z,0
2017-04-25T03:30:54.833Z,0
2017-04-25T03:31:56.246Z,0
2017-04-25T03:32:57.673Z,0
2017-04-25T03:33:59.080Z,0
2017-04-25T03:35:00.501Z,0
2017-04-25T03:36:01.918Z,0
2017-04-25T03:37:03.326Z,0
2017-04-25T03:38:04.745Z,0
2017-04-25T03:39:06.164Z,0
2017-04-25T03:40:07.573Z,0
2017-04-25T03:41:08.990Z,0
2017-04-25T03:42:10.404Z,0
2017-04-25T03:43:11.817Z,0
2017-04-25T03:44:13.237Z,0
2017-04-25T03:45:14.656Z,0
2017-04-25T03:46:16.085Z,0
2017-04-25T03:47:17.502Z,0
2017-04-25T03:48:18.914Z,0
2017-04-25T03:49:20.331Z,0
2017-04-25T03:50:21.748Z,0
2017-04-25T03:51:23.164Z,0
2017-04-25T03:52:24.584Z,4
2017-04-25T03:53:25.996Z,4
2017-04-25T03:54:27.409Z,0
2017-04-25T03:55:28.821Z,0
2017-04-25T03:56:30.235Z,0
2017-04-25T03:57:31.647Z,0
2017-04-25T03:58:33.064Z,4
2017-04-25T03:59:34.474Z,4
2017-04-25T04:00:35.886Z,4
2017-04-25T04:01:37.312Z,4
2017-04-25T04:02:38.730Z,4
2017-04-25T04:03:40.144Z,8
2017-04-25T04:04:41.560Z,8
2017-04-25T04:05:42.977Z,8
2017-04-25T04:06:44.382Z,12
2017-04-25T04:07:45.802Z,8
2017-04-25T04:08:47.217Z,12
2017-04-25T04:09:48.638Z,8
2017-04-25T04:10:50.047Z,8
2017-04-25T04:11:51.464Z,12
2017-04-25T04:12:52.889Z,16
2017-04-25T04:13:54.297Z,16
2017-04-25T04:14:55.717Z,20
2017-04-25T04:15:57.135Z,24
2017-04-25T04:16:58.548Z,24
2017-04-25T04:17:59.965Z,28
2017-04-25T04:19:02.291Z,32
2017-04-25T04:20:03.678Z,32
2017-04-25T04:21:05.094Z,40
2017-04-25T04:22:06.512Z,40
2017-04-25T04:23:07.926Z,36
2017-04-25T04:24:09.336Z,36
2017-04-25T04:25:10.754Z,36
2017-04-25T04:26:12.172Z,36
2017-04-25T04:27:13.587Z,32
2017-04-25T04:28:14.999Z,36
2017-04-25T04:29:16.422Z,36
2017-04-25T04:30:17.835Z,36
2017-04-25T04:31:19.250Z,40
2017-04-25T04:32:20.673Z,40
2017-04-25T04:33:22.097Z,44
2017-04-25T04:34:23.513Z,52
2017-04-25T04:35:24.925Z,52
2017-04-25T04:36:26.336Z,60
2017-04-25T04:37:27.755Z,64
2017-04-25T04:38:29.171Z,68
2017-04-25T04:39:30.589Z,76
2017-04-25T04:40:32.002Z,84
2017-04-25T04:41:33.419Z,88
2017-04-25T04:42:34.826Z,92
2017-04-25T04:43:36.241Z,96
2017-04-25T04:44:37.660Z,96
2017-04-25T04:45:39.075Z,104
2017-04-25T04:46:40.499Z,112
2017-04-25T04:47:41.919Z,116
2017-04-25T04:48:43.334Z,116
2017-04-25T04:49:44.757Z,124
2017-04-25T04:50:46.189Z,140
2017-04-25T04:51:47.611Z,160
2017-04-25T04:52:49.029Z,176
2017-04-25T04:53:50.496Z,188
2017-04-25T04:54:51.913Z,172
2017-04-25T04:55:53.326Z,176
2017-04-25T04:56:54.746Z,152
2017-04-25T04:57:56.162Z,144
2017-04-25T04:58:57.576Z,136
2017-04-25T04:59:58.995Z,168
2017-04-25T05:01:00.412Z,184
2017-04-25T05:02:01.836Z,196
2017-04-25T05:03:03.253Z,172
2017-04-25T05:04:04.667Z,176
2017-04-25T05:05:06.083Z,204
2017-04-25T05:06:07.504Z,252
2017-04-25T05:07:08.916Z,284
2017-04-25T05:08:10.338Z,272
2017-04-25T05:09:11.756Z,244
2017-04-25T05:10:13.171Z,180
2017-04-25T05:11:14.588Z,220
2017-04-25T05:12:16.009Z,208
2017-04-25T05:13:17.433Z,212
2017-04-25T05:14:18.853Z,252
2017-04-25T05:15:20.261Z,352
2017-04-25T05:16:21.680Z,348
2017-04-25T05:17:23.100Z,332
2017-04-25T05:18:24.515Z,348
2017-04-25T05:19:25.937Z,288
2017-04-25T05:20:27.356Z,196
2017-04-25T05:21:28.772Z,248
2017-04-25T05:22:30.191Z,208
2017-04-25T05:23:31.605Z,204
2017-04-25T05:24:33.027Z,252
2017-04-25T05:25:34.440Z,268
2017-04-25T05:26:35.855Z,268
2017-04-25T05:27:37.274Z,292
2017-04-25T05:28:38.698Z,284
2017-04-25T05:29:40.114Z,312
2017-04-25T05:30:41.525Z,428
2017-04-25T05:31:42.948Z,540
2017-04-25T05:32:44.392Z,632
2017-04-25T05:33:45.812Z,600
2017-04-25T05:34:47.233Z,704
2017-04-25T05:35:48.653Z,740
2017-04-25T05:36:50.174Z,664
2017-04-25T05:37:51.591Z,628
2017-04-25T05:38:53.013Z,516
2017-04-25T05:39:54.438Z,600
2017-04-25T05:40:55.868Z,528
2017-04-25T05:41:57.286Z,676
2017-04-25T05:42:58.852Z,692
2017-04-25T05:44:00.269Z,840
2017-04-25T05:45:01.690Z,880
2017-04-25T05:46:03.109Z,956
2017-04-25T05:47:04.605Z,908
2017-04-25T05:48:06.025Z,912
2017-04-25T05:49:07.451Z,928
2017-04-25T05:50:08.870Z,980
2017-04-25T05:51:10.301Z,984
2017-04-25T05:52:11.718Z,940
2017-04-25T05:53:13.133Z,832
2017-04-25T05:54:14.551Z,712
2017-04-25T05:55:15.970Z,744
2017-04-25T05:56:17.391Z,688
2017-04-25T05:57:18.811Z,656
2017-04-25T05:58:20.231Z,840
2017-04-25T05:59:21.652Z,992
2017-04-25T06:00:23.069Z,1108
2017-04-25T06:01:24.482Z,1104
2017-04-25T06:02:25.901Z,976
2017-04-25T06:03:27.315Z,1000
2017-04-25T06:04:28.734Z,1036
2017-04-25T06:05:30.162Z,1076
2017-04-25T06:06:31.574Z,1044
2017-04-25T06:07:32.991Z,1032
2017-04-25T06:08:34.409Z,996
2017-04-25T06:09:35.829Z,1024
2017-04-25T06:10:37.248Z,952
2017-04-25T06:11:38.672Z,1012
2017-04-25T06:12:40.090Z,1104
2017-04-25T06:13:41.513Z,1036
2017-04-25T06:14:42.934Z,1064
2017-04-25T06:15:44.350Z,1096
2017-04-25T06:16:45.765Z,1036
2017-04-25T06:17:47.187Z,1044
2017-04-25T06:18:48.608Z,1168
2017-04-25T06:19:50.029Z,1172
2017-04-25T06:20:51.448Z,1188
2017-04-25T06:21:52.870Z,1208
2017-04-25T06:22:54.286Z,1316
2017-04-25T06:23:55.711Z,1548
2017-04-25T06:24:57.125Z,1572
2017-04-25T06:25:58.546Z,1540
2017-04-25T06:26:59.963Z,1320
2017-04-25T06:28:01.380Z,1184
2017-04-25T06:29:02.801Z,1036
2017-04-25T06:30:04.228Z,948
2017-04-25T06:31:05.646Z,988
2017-04-25T06:32:07.065Z,912
2017-04-25T06:33:08.495Z,1084
2017-04-25T06:34:09.919Z,1084
2017-04-25T06:35:11.338Z,1088
2017-04-25T06:36:12.759Z,1024
2017-04-25T06:37:14.178Z,1092
2017-04-25T06:38:15.599Z,1116
2017-04-25T06:39:17.021Z,1124
2017-04-25T06:40:18.451Z,1144
2017-04-25T06:41:19.867Z,1136
2017-04-25T06:42:21.288Z,1256
2017-04-25T06:43:22.702Z,1256
2017-04-25T06:44:24.126Z,1424
2017-04-25T06:45:25.549Z,1696
2017-04-25T06:46:26.966Z,1796
2017-04-25T06:47:28.385Z,1588
2017-04-25T06:48:29.810Z,1632
2017-04-25T06:49:31.227Z,1828
2017-04-25T06:50:32.640Z,1652
2017-04-25T06:51:34.056Z,1632
2017-04-25T06:52:35.485Z,1572
2017-04-25T06:53:36.905Z,1588
2017-04-25T06:54:38.321Z,1528
2017-04-25T06:55:39.750Z,1644
2017-04-25T06:56:41.169Z,1844
2017-04-25T06:57:42.597Z,1920
2017-04-25T06:58:44.014Z,1924
2017-04-25T06:59:45.435Z,1780
2017-04-25T07:00:46.851Z,1700
2017-04-25T07:01:48.271Z,1720
2017-04-25T07:02:49.704Z,1800
2017-04-25T07:03:51.124Z,1688
2017-04-25T07:04:52.540Z,1524
2017-04-25T07:05:53.957Z,1544
2017-04-25T07:06:55.380Z,1648
2017-04-25T07:07:56.795Z,1524
2017-04-25T07:08:58.216Z,1580
2017-04-25T07:09:59.630Z,1716
2017-04-25T07:11:01.046Z,1816
2017-04-25T07:12:02.468Z,1824
2017-04-25T07:13:03.898Z,1736
2017-04-25T07:14:05.324Z,1588
2017-04-25T07:15:06.818Z,1432
2017-04-25T07:16:08.276Z,1576
2017-04-25T07:17:09.697Z,1576
2017-04-25T07:18:11.113Z,1760
2017-04-25T07:19:12.581Z,1560
2017-04-25T07:20:14.068Z,1340
2017-04-25T07:21:15.486Z,1264
2017-04-25T07:22:16.906Z,1440
2017-04-25T07:23:18.325Z,1408
2017-04-25T07:24:19.742Z,1508
2017-04-25T07:25:21.172Z,1312
2017-04-25T07:26:22.592Z,1328
2017-04-25T07:27:24.008Z,1332
2017-04-25T07:28:25.429Z,1180
2017-04-25T07:29:26.850Z,1404
2017-04-25T07:30:28.263Z,1712
2017-04-25T07:31:29.680Z,1304
2017-04-25T07:32:31.098Z,1428
2017-04-25T07:33:32.521Z,1368
2017-04-25T07:34:33.938Z,1128
2017-04-25T07:35:35.369Z,1456
2017-04-25T07:36:36.785Z,1640
2017-04-25T07:37:38.200Z,1688
2017-04-25T07:38:39.619Z,1932
2017-04-25T07:39:41.038Z,1944
2017-04-25T07:40:42.461Z,1908
2017-04-25T07:41:43.877Z,1828
2017-04-25T07:42:45.298Z,1836
2017-04-25T07:43:46.718Z,1976
2017-04-25T07:44:48.136Z,1748
2017-04-25T07:45:49.558Z,1780
2017-04-25T07:46:50.975Z,1624
2017-04-25T07:47:52.396Z,1580
2017-04-25T07:48:53.822Z,1480
2017-04-25T07:49:56.206Z,1736
2017-04-25T07:50:57.626Z,1604
2017-04-25T07:51:59.052Z,1524
2017-04-25T07:53:00.468Z,1532
2017-04-25T07:54:01.891Z,1812
2017-04-25T07:55:03.312Z,1872
2017-04-25T07:56:04.726Z,1752
2017-04-25T07:57:06.152Z,1604
2017-04-25T07:58:07.578Z,1780
2017-04-25T07:59:08.998Z,1692
2017-04-25T08:00:10.420Z,1624
2017-04-25T08:01:11.839Z,1736
2017-04-25T08:02:13.259Z,1940
2017-04-25T08:03:14.734Z,1708
2017-04-25T08:04:16.160Z,1948
2017-04-25T08:05:17.585Z,2052
2017-04-25T08:06:19.007Z,1516
2017-04-25T08:07:20.494Z,1444
2017-04-25T08:08:21.911Z,1836
2017-04-25T08:09:23.335Z,1864
2017-04-25T08:10:24.788Z,2184
2017-04-25T08:11:26.177Z,1848
2017-04-25T08:12:27.604Z,1828
2017-04-25T08:13:29.020Z,1556
2017-04-25T08:14:30.445Z,1316
2017-04-25T08:15:31.863Z,1536
2017-04-25T08:16:33.286Z,1344
2017-04-25T08:17:34.710Z,2112
2017-04-25T08:18:36.129Z,1860
2017-04-25T08:19:37.557Z,1760
2017-04-25T08:20:38.987Z,1312
2017-04-25T08:21:40.411Z,1456
2017-04-25T08:22:41.835Z,2036
2017-04-25T08:23:43.264Z,2012
2017-04-25T08:24:44.681Z,2248
2017-04-25T08:25:46.109Z,2864
2017-04-25T08:26:47.532Z,2748
2017-04-25T08:27:48.956Z,2140
2017-04-25T08:28:50.368Z,1660
2017-04-25T08:29:51.788Z,2276
2017-04-25T08:30:53.210Z,1884
2017-04-25T08:31:54.633Z,1648
2017-04-25T08:32:56.062Z,2016
2017-04-25T08:33:57.475Z,1840
2017-04-25T08:34:58.896Z,2016
2017-04-25T08:36:00.320Z,2288
2017-04-25T08:37:01.741Z,1884
2017-04-25T08:38:03.160Z,2144
2017-04-25T08:39:04.588Z,1924
2017-04-25T08:40:06.015Z,2296
2017-04-25T08:41:07.429Z,1320
2017-04-25T08:42:08.855Z,1620
2017-04-25T08:43:10.278Z,1240
2017-04-25T08:44:11.696Z,1564
2017-04-25T08:45:13.119Z,1720
2017-04-25T08:46:14.540Z,1700
2017-04-25T08:47:15.963Z,1960
2017-04-25T08:48:17.388Z,3100
2017-04-25T08:49:18.805Z,2780
2017-04-25T08:50:20.225Z,2000
2017-04-25T08:51:21.648Z,1584
2017-04-25T08:52:23.067Z,1504
2017-04-25T08:53:24.481Z,1496
2017-04-25T08:54:25.938Z,2060
2017-04-25T08:55:27.360Z,2084
2017-04-25T08:56:28.781Z,2116
2017-04-25T08:57:30.205Z,2744
2017-04-25T08:58:31.636Z,2428
2017-04-25T08:59:33.060Z,2956
2017-04-25T09:00:34.479Z,3100
2017-04-25T09:01:35.900Z,2876
2017-04-25T09:02:37.318Z,1904
2017-04-25T09:03:38.743Z,2444
2017-04-25T09:04:40.189Z,2768
2017-04-25T09:05:41.590Z,1748
2017-04-25T09:06:43.007Z,1980
2017-04-25T09:07:44.427Z,2216
2017-04-25T09:08:45.862Z,2584
2017-04-25T09:09:47.281Z,3444
2017-04-25T09:10:48.712Z,3384
2017-04-25T09:11:50.141Z,3832
2017-04-25T09:12:51.559Z,3912
2017-04-25T09:13:52.987Z,3456
2017-04-25T09:14:54.412Z,2720
2017-04-25T09:15:55.840Z,2624
2017-04-25T09:16:57.258Z,2436
2017-04-25T09:17:58.683Z,2208
2017-04-25T09:19:00.106Z,2432
2017-04-25T09:20:01.529Z,2768
2017-04-25T09:21:02.947Z,2976
2017-04-25T09:22:04.379Z,2816
2017-04-25T09:23:05.799Z,2568
2017-04-25T09:24:07.219Z,3040
2017-04-25T09:25:08.650Z,3444
2017-04-25T09:26:10.081Z,3244
2017-04-25T09:27:11.503Z,2560
2017-04-25T09:28:12.935Z,2512
2017-04-25T09:29:14.354Z,2836
2017-04-25T09:30:15.781Z,2988
2017-04-25T09:31:17.199Z,2908
2017-04-25T09:32:18.623Z,3528
2017-04-25T09:33:20.053Z,3476
2017-04-25T09:34:21.471Z,3520
2017-04-25T09:35:22.899Z,3308
2017-04-25T09:36:24.318Z,2632
2017-04-25T09:37:25.739Z,2004
2017-04-25T09:38:27.161Z,2200
2017-04-25T09:39:28.583Z,2348
2017-04-25T09:40:30.003Z,2904
2017-04-25T09:41:31.434Z,3328
2017-04-25T09:42:32.870Z,2896
2017-04-25T09:43:34.297Z,3328
2017-04-25T09:44:35.718Z,3332
2017-04-25T09:45:37.142Z,3532
2017-04-25T09:46:38.563Z,3904
2017-04-25T09:47:39.988Z,3948
2017-04-25T09:48:41.412Z,4376
2017-04-25T09:49:42.832Z,3936
2017-04-25T09:50:44.259Z,3776
2017-04-25T09:51:45.694Z,2788
2017-04-25T09:52:47.112Z,2792
2017-04-25T09:53:48.530Z,3516
2017-04-25T09:54:49.959Z,3324
2017-04-25T09:55:51.385Z,3348
2017-04-25T09:56:52.818Z,4012
2017-04-25T09:57:54.246Z,3568
2017-04-25T09:58:55.673Z,3180
2017-04-25T09:59:57.097Z,3316
2017-04-25T10:00:58.524Z,3300
2017-04-25T10:01:59.937Z,3176
2017-04-25T10:03:01.360Z,3248
2017-04-25T10:04:02.783Z,4160
2017-04-25T10:05:04.214Z,3828
2017-04-25T10:06:05.637Z,3856
2017-04-25T10:07:07.063Z,3308
2017-04-25T10:08:08.490Z,3272
2017-04-25T10:09:09.910Z,3960
2017-04-25T10:10:11.333Z,4392
2017-04-25T10:11:12.761Z,4320
2017-04-25T10:12:14.182Z,4832
2017-04-25T10:13:15.602Z,4092
2017-04-25T10:14:17.024Z,3988
2017-04-25T10:15:18.445Z,4272
2017-04-25T10:16:19.869Z,3920
2017-04-25T10:17:21.302Z,4368
2017-04-25T10:18:22.726Z,4840
2017-04-25T10:19:24.143Z,4708
2017-04-25T10:20:25.568Z,3912
2017-04-25T10:21:26.993Z,3832
2017-04-25T10:22:28.416Z,4528
2017-04-25T10:23:29.835Z,4684
2017-04-25T10:24:31.261Z,4764
2017-04-25T10:25:32.706Z,4824
2017-04-25T10:26:34.108Z,4224
2017-04-25T10:27:35.531Z,4068
2017-04-25T10:28:36.957Z,4088
2017-04-25T10:29:38.377Z,3344
2017-04-25T10:30:39.802Z,3100
2017-04-25T10:31:41.233Z,2488
2017-04-25T10:32:42.653Z,2580
2017-04-25T10:33:44.080Z,3384
2017-04-25T10:34:45.501Z,3444
2017-04-25T10:35:46.923Z,3916
2017-04-25T10:36:48.405Z,4208
2017-04-25T10:37:49.835Z,4356
2017-04-25T10:38:51.254Z,4576
2017-04-25T10:39:52.712Z,3908
2017-04-25T10:40:54.135Z,3840
2017-04-25T10:41:55.567Z,4156
2017-04-25T10:42:56.989Z,3528
2017-04-25T10:43:58.476Z,3208
2017-04-25T10:44:59.899Z,3320
2017-04-25T10:46:01.317Z,3660
2017-04-25T10:47:02.839Z,4428
2017-04-25T10:48:04.314Z,4052
2017-04-25T10:49:05.732Z,4268
2017-04-25T10:50:07.160Z,4740
2017-04-25T10:51:08.668Z,4320
2017-04-25T10:52:10.099Z,3776
2017-04-25T10:53:11.533Z,3744
2017-04-25T10:54:12.951Z,3260
2017-04-25T10:55:14.372Z,1776
2017-04-25T10:56:15.798Z,1324
2017-04-25T10:57:17.219Z,1292
2017-04-25T10:58:18.713Z,1120
2017-04-25T10:59:20.144Z,1120
2017-04-25T11:00:21.567Z,1012
2017-04-25T11:01:22.992Z,1016
2017-04-25T11:02:24.418Z,1068
2017-04-25T11:03:25.842Z,1404
2017-04-25T11:04:27.267Z,1496
2017-04-25T11:05:28.684Z,1640
2017-04-25T11:06:30.111Z,1780
2017-04-25T11:07:31.534Z,1444
2017-04-25T11:08:32.968Z,1292
2017-04-25T11:09:34.390Z,1296
2017-04-25T11:10:35.814Z,1228
2017-04-25T11:11:37.237Z,1300
2017-04-25T11:12:38.655Z,1400
2017-04-25T11:13:40.075Z,1420
2017-04-25T11:14:41.502Z,1204
2017-04-25T11:15:42.920Z,1056
2017-04-25T11:16:44.337Z,900
2017-04-25T11:17:45.759Z,1176
2017-04-25T11:18:47.193Z,1308
2017-04-25T11:19:48.605Z,1940
2017-04-25T11:20:50.027Z,2284
2017-04-25T11:21:51.446Z,2404
2017-04-25T11:22:52.865Z,1784
2017-04-25T11:23:54.279Z,1588
2017-04-25T11:24:55.697Z,1688
2017-04-25T11:25:57.119Z,2172
2017-04-25T11:26:58.538Z,2268
2017-04-25T11:27:59.961Z,3400
2017-04-25T11:29:01.379Z,3728
2017-04-25T11:30:02.805Z,3868
2017-04-25T11:31:04.253Z,4148
2017-04-25T11:32:05.663Z,3464
2017-04-25T11:33:07.080Z,3436
2017-04-25T11:34:08.505Z,3164
2017-04-25T11:35:09.929Z,3004
2017-04-25T11:36:11.354Z,2896
2017-04-25T11:37:12.784Z,2776
2017-04-25T11:38:14.212Z,2828
2017-04-25T11:39:15.639Z,2820
2017-04-25T11:40:17.067Z,2752
2017-04-25T11:41:18.481Z,2732
2017-04-25T11:42:19.904Z,2840
2017-04-25T11:43:21.321Z,2848
2017-04-25T11:44:22.752Z,2924
2017-04-25T11:45:24.182Z,3052
2017-04-25T11:46:25.608Z,3220
2017-04-25T11:47:27.031Z,3668
2017-04-25T11:48:28.483Z,4332
2017-04-25T11:49:29.919Z,4416
2017-04-25T11:50:31.350Z,4372
2017-04-25T11:51:32.776Z,4352
2017-04-25T11:52:34.204Z,4856
2017-04-25T11:53:35.627Z,6204
2017-04-25T11:54:37.043Z,5772
2017-04-25T11:55:38.465Z,3816
2017-04-25T11:56:39.887Z,1492
2017-04-25T11:57:41.315Z,1068
2017-04-25T11:58:42.745Z,764
2017-04-25T11:59:44.178Z,644
2017-04-25T12:00:45.595Z,688
2017-04-25T12:01:47.016Z,856
2017-04-25T12:02:48.445Z,928
2017-04-25T12:03:49.871Z,832
2017-04-25T12:04:51.288Z,772
2017-04-25T12:05:52.704Z,784
2017-04-25T12:06:54.130Z,748
2017-04-25T12:07:55.549Z,616
2017-04-25T12:08:56.970Z,516
2017-04-25T12:09:58.389Z,480
2017-04-25T12:10:59.809Z,428
2017-04-25T12:12:01.234Z,472
2017-04-25T12:13:02.645Z,480
2017-04-25T12:14:04.073Z,484
2017-04-25T12:15:05.498Z,416
2017-04-25T12:16:06.913Z,400
2017-04-25T12:17:08.331Z,412
2017-04-25T12:18:09.773Z,500
2017-04-25T12:19:11.180Z,536
2017-04-25T12:20:12.599Z,512
2017-04-25T12:21:14.014Z,504
2017-04-25T12:22:15.432Z,560
2017-04-25T12:23:16.849Z,664
2017-04-25T12:24:18.276Z,1180
2017-04-25T12:25:19.695Z,1492
2017-04-25T12:26:21.113Z,1552
2017-04-25T12:27:22.531Z,1760
2017-04-25T12:28:23.949Z,2668
2017-04-25T12:29:25.382Z,3580
2017-04-25T12:30:26.809Z,4916
2017-04-25T12:31:28.232Z,5992
2017-04-25T12:32:29.649Z,4880
2017-04-25T12:33:31.075Z,3872
2017-04-25T12:34:32.502Z,2756
2017-04-25T12:35:33.934Z,2876
2017-04-25T12:36:35.347Z,2664
2017-04-25T12:37:36.879Z,2516
2017-04-25T12:38:38.342Z,2460
2017-04-25T12:39:39.759Z,2416
2017-04-25T12:40:41.178Z,2432
2017-04-25T12:41:42.637Z,2460
2017-04-25T12:42:44.070Z,2548
2017-04-25T12:43:45.486Z,2636
2017-04-25T12:44:48.440Z,2680
2017-04-25T12:45:49.862Z,2744
2017-04-25T12:46:51.279Z,2804
2017-04-25T12:47:52.698Z,2768
2017-04-25T12:48:54.128Z,2720
2017-04-25T12:49:55.551Z,2700
2017-04-25T12:50:56.976Z,2748
2017-04-25T12:51:58.407Z,2748
2017-04-25T12:52:59.828Z,2752
2017-04-25T12:54:01.252Z,2772
2017-04-25T12:55:02.670Z,2768
2017-04-25T12:56:04.093Z,2832
2017-04-25T12:57:05.515Z,2904
2017-04-25T12:58:06.947Z,3012
2017-04-25T12:59:08.370Z,2976
2017-04-25T13:00:09.792Z,3652
2017-04-25T13:01:11.214Z,4080
2017-04-25T13:02:12.639Z,5224
2017-04-25T13:03:14.061Z,4884
2017-04-25T13:04:15.490Z,5704
2017-04-25T13:05:16.915Z,5792
2017-04-25T13:06:18.339Z,5328
2017-04-25T13:07:19.763Z,4708
2017-04-25T13:08:21.184Z,3580
2017-04-25T13:09:22.614Z,2476
2017-04-25T13:10:24.041Z,2080
2017-04-25T13:11:25.465Z,2204
2017-04-25T13:12:26.889Z,2292
2017-04-25T13:13:28.327Z,1856
2017-04-25T13:14:29.753Z,1352
2017-04-25T13:15:31.173Z,1244
2017-04-25T13:16:32.745Z,1404
2017-04-25T13:17:34.175Z,1328
2017-04-25T13:18:35.596Z,1136
2017-04-25T13:19:37.026Z,1032
2017-04-25T13:20:38.452Z,896
2017-04-25T13:21:39.874Z,796
2017-04-25T13:22:41.293Z,952
2017-04-25T13:23:42.722Z,1500
2017-04-25T13:24:44.152Z,2340
2017-04-25T13:25:45.573Z,3076
2017-04-25T13:26:46.998Z,3728
2017-04-25T13:27:48.430Z,4816
2017-04-25T13:28:49.853Z,4160
2017-04-25T13:29:51.280Z,4176
2017-04-25T13:30:52.706Z,3724
2017-04-25T13:31:54.133Z,4116
2017-04-25T13:32:55.563Z,26752
2017-04-25T13:33:56.992Z,10952
2017-04-25T13:34:58.415Z,92160
2017-04-25T13:35:59.849Z,92384
2017-04-25T13:37:01.281Z,102816
2017-04-25T13:38:02.699Z,75200
2017-04-25T13:39:04.115Z,28896
2017-04-25T13:40:05.549Z,16160
2017-04-25T13:41:06.977Z,19808
2017-04-25T13:42:08.402Z,44544
2017-04-25T13:43:09.841Z,40160
2017-04-25T13:44:11.271Z,19072
2017-04-25T13:45:12.691Z,11796
2017-04-25T13:46:14.113Z,4172
2017-04-25T13:47:15.542Z,1804
2017-04-25T13:48:16.973Z,2772
2017-04-25T13:49:18.397Z,2448
2017-04-25T13:50:19.821Z,2336
2017-04-25T13:51:21.242Z,2532
2017-04-25T13:52:22.669Z,1924
2017-04-25T13:53:24.090Z,2820
2017-04-25T13:54:25.536Z,2532
2017-04-25T13:55:26.971Z,2524
2017-04-25T13:56:28.388Z,2216
2017-04-25T13:57:29.817Z,2116
2017-04-25T13:58:31.247Z,2392
2017-04-25T13:59:32.678Z,2860
2017-04-25T14:00:34.103Z,3380
2017-04-25T14:01:35.524Z,4028
2017-04-25T14:02:36.951Z,3932
2017-04-25T14:03:38.399Z,3648
2017-04-25T14:04:39.808Z,3776
2017-04-25T14:05:41.238Z,3672
2017-04-25T14:06:42.681Z,3736
2017-04-25T14:07:44.106Z,3968