createdAt,value
2018-12-24T00:01:20.337Z,97295.15
2018-12-24T00:03:50.436Z,97287.45
2018-12-24T00:06:21.171Z,97311.52
2018-12-24T00:08:51.720Z,97278.93
2018-12-24T00:11:21.959Z,97283.88
2018-12-24T00:13:52.054Z,97270.84
2018-12-24T00:16:22.213Z,97259.23
2018-12-24T00:18:52.289Z,97246.56
2018-12-24T00:21:22.383Z,97261.02
2018-12-24T00:23:52.639Z,97233.94
2018-12-24T00:26:23.093Z,97230.02
2018-12-24T00:28:53.200Z,97230.50
2018-12-24T00:31:23.285Z,97207.87
2018-12-24T00:33:53.450Z,97208.95
2018-12-24T00:36:23.555Z,97205.22
2018-12-24T00:38:54.823Z,97195.97
2018-12-24T00:41:24.926Z,97219.47
2018-12-24T00:43:55.397Z,97188.66
2018-12-24T00:46:25.555Z,97185.88
2018-12-24T00:48:55.669Z,97206.78
2018-12-24T00:51:25.833Z,97203.16
2018-12-24T00:53:56.008Z,97207.52
2018-12-24T00:56:26.171Z,97196.34
2018-12-24T00:58:56.340Z,97181.08
2018-12-24T01:01:26.762Z,97194.05
2018-12-24T01:03:56.908Z,97194.20
2018-12-24T01:06:27.398Z,97184.00
2018-12-24T01:08:57.892Z,97175.48
2018-12-24T01:11:27.994Z,97161.02
2018-12-24T01:13:58.156Z,97171.60
2018-12-24T01:16:28.343Z,97170.97
2018-12-24T01:18:58.420Z,97166.16
2018-12-24T01:21:28.794Z,97164.02
2018-12-24T01:23:58.886Z,97154.22
2018-12-24T01:26:29.064Z,97152.79
2018-12-24T01:28:59.159Z,97156.42
2018-12-24T01:31:29.255Z,97148.13
2018-12-24T01:33:59.341Z,97140.96
2018-12-24T01:36:29.513Z,97117.30
2018-12-24T01:38:59.598Z,97118.52
2018-12-24T01:41:29.764Z,97115.01
2018-12-24T01:43:59.857Z,97128.71
2018-12-24T01:46:30.049Z,97099.55
2018-12-24T01:49:00.149Z,97108.56
2018-12-24T01:51:31.056Z,97115.25
2018-12-24T01:54:01.150Z,97101.94
2018-12-24T01:56:31.528Z,97127.52
2018-12-24T01:59:01.616Z,97169.57
2018-12-24T02:01:31.714Z,97237.39
2018-12-24T02:04:02.126Z,97234.03
2018-12-24T02:06:32.308Z,97220.38
2018-12-24T02:09:02.478Z,97240.88
2018-12-24T02:11:32.937Z,97240.30
2018-12-24T02:14:03.368Z,97230.45
2018-12-24T02:16:33.508Z,97227.92
2018-12-24T02:19:03.596Z,97236.26
2018-12-24T02:21:33.927Z,97230.05
2018-12-24T02:24:04.179Z,97268.85
2018-12-24T02:26:34.348Z,97269.42
2018-12-24T02:29:04.489Z,97291.53
2018-12-24T02:31:34.573Z,97290.13
2018-12-24T02:34:04.657Z,97300.19
2018-12-24T02:36:34.827Z,97292.17
2018-12-24T02:39:06.897Z,97282.34
2018-12-24T02:41:37.079Z,97270.83
2018-12-24T02:44:07.158Z,97277.00
2018-12-24T02:46:37.235Z,97278.23
2018-12-24T02:49:07.313Z,97295.70
2018-12-24T02:51:37.693Z,97298.85
2018-12-24T02:54:07.779Z,97335.24
2018-12-24T02:56:37.954Z,97323.27
2018-12-24T02:59:08.114Z,97346.66
2018-12-24T03:01:38.288Z,97347.52
2018-12-24T03:04:08.534Z,97329.91
2018-12-24T03:06:38.700Z,97334.27
2018-12-24T03:09:08.867Z,97338.98
2018-12-24T03:11:39.032Z,97333.16
2018-12-24T03:14:09.506Z,97343.23
2018-12-24T03:16:39.667Z,97358.30
2018-12-24T03:19:09.744Z,97365.95
2018-12-24T03:21:40.070Z,97376.16
2018-12-24T03:24:10.224Z,97386.01
2018-12-24T03:26:40.326Z,97391.04
2018-12-24T03:29:10.487Z,97382.75
2018-12-24T03:31:40.572Z,97372.55
2018-12-24T03:34:10.662Z,97387.09
2018-12-24T03:36:40.739Z,97382.95
2018-12-24T03:39:10.896Z,97392.03
2018-12-24T03:41:41.004Z,97418.98
2018-12-24T03:44:11.093Z,97432.02
2018-12-24T03:46:41.205Z,97439.64
2018-12-24T03:49:11.301Z,97453.70
2018-12-24T03:51:41.886Z,97473.27
2018-12-24T03:54:11.984Z,97484.06
2018-12-24T03:56:42.197Z,97491.30
2018-12-24T03:59:12.343Z,97477.70
2018-12-24T04:01:42.815Z,97499.66
2018-12-24T04:04:12.910Z,97496.57
2018-12-24T04:06:43.365Z,97486.14
2018-12-24T04:09:13.477Z,97491.45
2018-12-24T04:11:43.567Z,97499.13
2018-12-24T04:14:13.656Z,97508.48
2018-12-24T04:16:43.852Z,97525.84
2018-12-24T04:19:13.950Z,97523.36
2018-12-24T04:21:44.340Z,97546.95
2018-12-24T04:24:14.737Z,97542.80
2018-12-24T04:26:44.936Z,97561.56
2018-12-24T04:29:15.037Z,97586.99
2018-12-24T04:31:45.420Z,97617.94
2018-12-24T04:34:15.907Z,97626.67
2018-12-24T04:36:46.020Z,97650.02
2018-12-24T04:39:16.186Z,97665.02
2018-12-24T04:41:46.381Z,97674.56
2018-12-24T04:44:16.528Z,97671.75
2018-12-24T04:46:46.630Z,97660.85
2018-12-24T04:49:16.714Z,97680.03
2018-12-24T04:51:47.132Z,97672.69
2018-12-24T04:54:17.231Z,97682.16
2018-12-24T04:56:47.443Z,97698.44
2018-12-24T04:59:17.557Z,97727.00
2018-12-24T05:01:47.745Z,97741.56
2018-12-24T05:04:17.847Z,97778.77
2018-12-24T05:06:48.310Z,97796.31
2018-12-24T05:09:19.225Z,97787.69
2018-12-24T05:11:49.346Z,97802.05
2018-12-24T05:14:19.521Z,97823.05
2018-12-24T05:16:49.627Z,97819.06
2018-12-24T05:19:19.724Z,97835.99
2018-12-24T05:21:50.162Z,97836.02
2018-12-24T05:24:20.260Z,97841.39
2018-12-24T05:26:50.366Z,97842.79
2018-12-24T05:29:20.558Z,97854.55
2018-12-24T05:31:50.708Z,97863.16
2018-12-24T05:34:20.880Z,97884.47
2018-12-24T05:36:50.991Z,97891.74
2018-12-24T05:39:21.180Z,97899.61
2018-12-24T05:41:52.305Z,97906.44
2018-12-24T05:44:22.484Z,97914.94
2018-12-24T05:46:52.684Z,97936.21
2018-12-24T05:49:22.790Z,97947.56
2018-12-24T05:51:53.238Z,97959.46
2018-12-24T05:54:23.336Z,97974.22
2018-12-24T05:56:53.452Z,97990.36
2018-12-24T05:59:23.574Z,98006.80
2018-12-24T06:01:53.680Z,98008.66
2018-12-24T06:04:23.778Z,98024.55
2018-12-24T06:06:53.879Z,98020.47
2018-12-24T06:09:24.362Z,98026.14
2018-12-24T06:11:56.176Z,98033.42
2018-12-24T06:14:26.468Z,98036.61
2018-12-24T06:16:56.585Z,98045.86
2018-12-24T06:19:26.833Z,98055.31
2018-12-24T06:21:57.249Z,98066.16
2018-12-24T06:24:27.347Z,98084.00
2018-12-24T06:26:57.539Z,98084.00
2018-12-24T06:29:27.639Z,98096.72
2018-12-24T06:31:57.759Z,98112.31
2018-12-24T06:34:27.931Z,98128.16
2018-12-24T06:36:58.097Z,98141.00
2018-12-24T06:39:28.189Z,98136.06
2018-12-24T06:41:58.291Z,98146.25
2018-12-24T06:44:28.367Z,98155.38
2018-12-24T06:46:58.470Z,98164.72
2018-12-24T06:49:28.553Z,98168.58
2018-12-24T06:51:58.972Z,98176.20
2018-12-24T06:54:29.431Z,98179.69
2018-12-24T06:56:59.528Z,98192.05
2018-12-24T06:59:29.902Z,98202.27
2018-12-24T07:02:00.085Z,98219.44
2018-12-24T07:04:30.174Z,98231.77
2018-12-24T07:07:00.258Z,98247.28
2018-12-24T07:09:30.368Z,98264.23
2018-12-24T07:12:00.538Z,98266.38
2018-12-24T07:14:31.222Z,98274.45
2018-12-24T07:17:01.664Z,98280.06
2018-12-24T07:19:31.756Z,98290.80
2018-12-24T07:22:02.136Z,98289.45
2018-12-24T07:24:33.378Z,98294.23
2018-12-24T07:27:03.799Z,98306.12
2018-12-24T07:29:33.994Z,98314.14
2018-12-24T07:32:04.189Z,98342.91
2018-12-24T07:34:34.372Z,98342.91
2018-12-24T07:37:04.855Z,98353.11
2018-12-24T07:39:34.969Z,98360.64
2018-12-24T07:42:05.495Z,98371.41
2018-12-24T07:44:35.645Z,98369.21
2018-12-24T07:47:05.757Z,98375.11
2018-12-24T07:49:36.001Z,98382.09
2018-12-24T07:52:06.364Z,98384.45
2018-12-24T07:54:36.443Z,98397.60
2018-12-24T07:57:06.542Z,98398.89
2018-12-24T07:59:36.806Z,98398.63
2018-12-24T08:02:07.194Z,98411.50
2018-12-24T08:04:37.282Z,98422.27
2018-12-24T08:07:07.390Z,98429.52
2018-12-24T08:09:37.488Z,98433.02
2018-12-24T08:12:07.603Z,98439.95
2018-12-24T08:14:37.799Z,98449.93
2018-12-24T08:17:08.312Z,98458.70
2018-12-24T08:19:38.503Z,98461.39
2018-12-24T08:22:08.892Z,98466.47
2018-12-24T08:24:38.994Z,98473.48
2018-12-24T08:27:09.275Z,98472.41
2018-12-24T08:29:39.401Z,98487.70
2018-12-24T08:32:11.483Z,98498.98
2018-12-24T08:34:41.402Z,98505.17
2018-12-24T08:37:11.516Z,98513.48
2018-12-24T08:39:41.697Z,98528.00
2018-12-24T08:42:11.893Z,98546.44
2018-12-24T08:44:42.213Z,98545.89
2018-12-24T08:47:12.485Z,98552.41
2018-12-24T08:49:42.599Z,98552.55
2018-12-24T08:52:12.977Z,98558.65
2018-12-24T08:54:43.088Z,98558.71
2018-12-24T08:57:13.269Z,98566.77
2018-12-24T08:59:43.756Z,98565.13
2018-12-24T09:02:14.042Z,98575.09
2018-12-24T09:04:44.147Z,98576.09
2018-12-24T09:07:14.281Z,98586.47
2018-12-24T09:09:44.387Z,98579.32
2018-12-24T09:12:14.523Z,98579.32
2018-12-24T09:14:50.223Z,98589.56
2018-12-24T09:17:16.860Z,98589.45
2018-12-24T09:19:47.456Z,98605.25
2018-12-24T09:22:18.003Z,98597.63
2018-12-24T09:24:48.106Z,98606.02
2018-12-24T09:27:18.239Z,98597.59
2018-12-24T09:29:48.352Z,98610.19
2018-12-24T09:32:18.846Z,98612.77
2018-12-24T09:34:49.046Z,98615.95
2018-12-24T09:37:19.252Z,98624.98
2018-12-24T09:39:49.367Z,98629.47
2018-12-24T09:42:19.498Z,98632.66
2018-12-24T09:44:49.600Z,98632.33
2018-12-24T09:47:19.922Z,98636.00
2018-12-24T09:49:50.107Z,98647.71
2018-12-24T09:52:20.658Z,98650.50
2018-12-24T09:54:50.778Z,98652.85
2018-12-24T09:57:21.298Z,98651.54
2018-12-24T09:59:51.534Z,98659.02
2018-12-24T10:02:26.978Z,98663.47
2018-12-24T10:04:57.275Z,98669.06
2018-12-24T10:07:40.718Z,98681.25
2018-12-24T10:10:16.853Z,98691.14
2018-12-24T10:12:47.335Z,98695.45
2018-12-24T10:15:17.493Z,98696.08
2018-12-24T10:17:47.619Z,98698.88
2018-12-24T10:20:17.725Z,98699.74
2018-12-24T10:22:47.923Z,98736.34
2018-12-24T10:25:18.025Z,98702.60
2018-12-24T10:27:48.637Z,98722.22
2018-12-24T10:30:18.741Z,98722.22
2018-12-24T10:32:50.010Z,98717.64
2018-12-24T10:35:20.134Z,98721.92
2018-12-24T10:37:50.344Z,98723.40
2018-12-24T10:40:20.564Z,98722.33
2018-12-24T10:42:50.692Z,98728.35
2018-12-24T10:45:20.802Z,98727.16
2018-12-24T10:47:51.008Z,98708.84
2018-12-24T10:50:21.132Z,98707.84
2018-12-24T10:52:51.676Z,98704.44
2018-12-24T10:55:57.282Z,98698.47
2018-12-24T10:58:27.580Z,98692.18
2018-12-24T11:00:57.280Z,98689.16
2018-12-24T11:03:27.017Z,98694.05
2018-12-24T11:05:56.766Z,98703.24
2018-12-24T11:08:26.558Z,98710.32
2018-12-24T11:10:56.317Z,98709.26
2018-12-24T11:13:26.072Z,98721.57
2018-12-24T11:15:55.839Z,98722.60
2018-12-24T11:18:25.599Z,98734.61
2018-12-24T11:20:55.361Z,98735.94
2018-12-24T11:23:25.046Z,98740.03
2018-12-24T11:25:54.939Z,98745.27
2018-12-24T11:28:24.699Z,98756.34
2018-12-24T11:30:54.842Z,98754.30
2018-12-24T11:33:26.263Z,98755.59
2018-12-24T11:35:56.071Z,98768.00
2018-12-24T11:38:25.749Z,98770.45
2018-12-24T11:40:55.489Z,98767.53
2018-12-24T11:43:25.168Z,98758.13
2018-12-24T11:45:54.860Z,98758.13
2018-12-24T11:48:24.550Z,98748.91
2018-12-24T11:50:54.298Z,98754.02
2018-12-24T11:53:23.958Z,98764.10
2018-12-24T11:55:53.626Z,98775.98
2018-12-24T11:58:23.312Z,98780.45
2018-12-24T12:00:52.984Z,98775.53
2018-12-24T12:03:22.658Z,98776.91
2018-12-24T12:05:53.952Z,98781.67
2018-12-24T12:08:23.945Z,98785.62
2018-12-24T12:10:53.607Z,98789.45
2018-12-24T12:13:23.289Z,98789.77
2018-12-24T12:15:52.945Z,98791.70
2018-12-24T12:18:22.595Z,98787.50
2018-12-24T12:20:52.740Z,98791.97
2018-12-24T12:23:22.983Z,98795.91
2018-12-24T12:25:52.661Z,98793.95
2018-12-24T12:28:22.331Z,98808.50
2018-12-24T12:30:52.001Z,98808.50
2018-12-24T12:33:22.600Z,98809.50
2018-12-24T12:35:53.621Z,98814.46
2018-12-24T12:38:29.708Z,98811.20
2018-12-24T12:40:55.001Z,98819.59
2018-12-24T12:43:24.678Z,98816.63
2018-12-24T12:45:54.432Z,98815.70
2018-12-24T12:48:24.114Z,98822.47
2018-12-24T12:50:53.900Z,98820.61
2018-12-24T12:53:23.999Z,98844.59
2018-12-24T12:55:53.757Z,98847.27
2018-12-24T12:58:23.422Z,98853.41
2018-12-24T13:00:53.182Z,98855.21
2018-12-24T13:03:22.866Z,98866.75
2018-12-24T13:05:52.954Z,98872.96
2018-12-24T13:08:22.616Z,98888.83
2018-12-24T13:10:52.348Z,98899.71
2018-12-24T13:13:22.124Z,98904.52
2018-12-24T13:15:59.404Z,98911.61
2018-12-24T13:18:23.614Z,98929.56
2018-12-24T13:20:53.554Z,98927.48
2018-12-24T13:23:23.321Z,98937.60
2018-12-24T13:25:53.101Z,98942.47
2018-12-24T13:28:22.801Z,98946.37
2018-12-24T13:30:52.483Z,98948.66
2018-12-24T13:33:23.085Z,98954.52
2018-12-24T13:35:53.034Z,98965.00
2018-12-24T13:38:22.892Z,98962.91
2018-12-24T13:40:52.581Z,98969.43
2018-12-24T13:43:22.438Z,98966.48
2018-12-24T13:45:52.266Z,98963.28
2018-12-24T13:48:22.106Z,98962.74
2018-12-24T13:50:52.104Z,98975.71
2018-12-24T13:53:20.876Z,98976.73
2018-12-24T13:55:50.530Z,98974.53
2018-12-24T13:58:19.310Z,98976.62
2018-12-24T14:00:47.956Z,98980.16
2018-12-24T14:03:16.634Z,98984.22
2018-12-24T14:05:45.275Z,98997.77
2018-12-24T14:08:14.874Z,98997.23
2018-12-24T14:10:43.746Z,99000.74
2018-12-24T14:13:12.392Z,99012.89
2018-12-24T14:15:41.027Z,99017.48
2018-12-24T14:18:09.669Z,99020.72
2018-12-24T14:20:38.309Z,99031.22
2018-12-24T14:23:06.950Z,99031.77
2018-12-24T14:25:38.271Z,99040.70
2018-12-24T14:28:05.948Z,99052.88
2018-12-24T14:30:34.577Z,99065.27
2018-12-24T14:33:03.239Z,99056.64
2018-12-24T14:35:31.894Z,99059.08
2018-12-24T14:38:00.626Z,99064.18
2018-12-24T14:40:29.329Z,99067.69
2018-12-24T14:42:57.955Z,99072.50
2018-12-24T14:45:26.588Z,99067.12
2018-12-24T14:47:55.251Z,99067.94
2018-12-24T14:50:23.881Z,99065.47
2018-12-24T14:52:52.603Z,99064.97
2018-12-24T14:55:21.332Z,99071.17
2018-12-24T14:57:50.327Z,99078.98
2018-12-24T15:00:18.995Z,99079.84
2018-12-24T15:02:47.729Z,99082.27
2018-12-24T15:05:16.367Z,99085.20
2018-12-24T15:07:45.989Z,99088.98
2018-12-24T15:10:14.778Z,99087.92
2018-12-24T15:12:43.419Z,99097.62
2018-12-24T15:15:12.103Z,99106.23
2018-12-24T15:17:41.026Z,99117.83
2018-12-24T15:20:10.004Z,99121.33
2018-12-24T15:22:38.632Z,99121.59
2018-12-24T15:25:07.592Z,99127.53
2018-12-24T15:27:36.226Z,99133.73
2018-12-24T15:30:05.080Z,99139.13
2018-12-24T15:32:33.735Z,99140.74
2018-12-24T15:35:02.369Z,99143.16
2018-12-24T15:37:31.011Z,99149.91
2018-12-24T15:40:00.163Z,99159.88
2018-12-24T15:42:28.799Z,99159.61
2018-12-24T15:44:57.435Z,99166.07
2018-12-24T15:47:26.083Z,99167.95
2018-12-24T15:49:54.999Z,99166.61
2018-12-24T15:52:23.643Z,99170.65
2018-12-24T15:54:52.296Z,99171.19
2018-12-24T15:57:20.931Z,99180.63
2018-12-24T15:59:49.600Z,99179.00
2018-12-24T16:02:18.497Z,99189.25
2018-12-24T16:04:47.131Z,99195.21
2018-12-24T16:07:16.053Z,99198.44
2018-12-24T16:09:44.711Z,99203.02
2018-12-24T16:12:13.347Z,99193.59
2018-12-24T16:14:41.995Z,99189.82
2018-12-24T16:17:10.671Z,99195.17
2018-12-24T16:19:39.299Z,99193.55
2018-12-24T16:22:07.949Z,99205.41
2018-12-24T16:24:36.596Z,99202.45
2018-12-24T16:27:05.641Z,99209.68
2018-12-24T16:29:34.282Z,99215.32
2018-12-24T16:32:03.902Z,99220.72
2018-12-24T16:34:32.531Z,99217.22
2018-12-24T16:37:01.249Z,99214.84
2018-12-24T16:39:29.908Z,99223.47
2018-12-24T16:41:58.556Z,99223.20
2018-12-24T16:44:27.276Z,99231.28
2018-12-24T16:46:59.499Z,99224.55
2018-12-24T16:49:26.287Z,99223.47
2018-12-24T16:51:54.933Z,99221.84
2018-12-24T16:54:24.663Z,99224.81
2018-12-24T16:56:53.307Z,99227.19
2018-12-24T16:59:22.321Z,99223.69
2018-12-24T17:01:50.969Z,99218.03
2018-12-24T17:04:19.603Z,99218.28
2018-12-24T17:06:48.275Z,99227.18
2018-12-24T17:09:16.927Z,99221.76
2018-12-24T17:11:45.873Z,99224.98
2018-12-24T17:14:14.498Z,99231.19
2018-12-24T17:16:43.140Z,99232.78
2018-12-24T17:19:11.778Z,99246.78
2018-12-24T17:21:40.407Z,99238.11
2018-12-24T17:24:09.058Z,99240.50
2018-12-24T17:26:37.698Z,99246.39
2018-12-24T17:29:06.340Z,99245.56
2018-12-24T17:31:35.311Z,99247.17
2018-12-24T17:34:05.020Z,99252.82
2018-12-24T17:36:33.757Z,99254.44
2018-12-24T17:39:02.782Z,99256.05
2018-12-24T17:41:33.086Z,99265.40
2018-12-24T17:44:01.869Z,99273.73
2018-12-24T17:46:30.524Z,99273.21
2018-12-24T17:48:59.156Z,99271.39
2018-12-24T17:51:27.806Z,99275.38
2018-12-24T17:53:56.437Z,99276.71
2018-12-24T17:56:25.074Z,99278.03
2018-12-24T17:58:53.772Z,99282.07
2018-12-24T18:01:22.409Z,99292.57
2018-12-24T18:03:51.095Z,99295.55
2018-12-24T18:06:19.787Z,99290.67
2018-12-24T18:08:48.427Z,99289.89
2018-12-24T18:11:17.059Z,99288.02
2018-12-24T18:13:46.079Z,99294.48
2018-12-24T18:16:14.715Z,99288.61
2018-12-24T18:18:43.359Z,99289.95
2018-12-24T18:21:12.083Z,99297.00
2018-12-24T18:23:40.725Z,99302.37
2018-12-24T18:26:09.387Z,99303.70
2018-12-24T18:28:38.036Z,99297.82
2018-12-24T18:31:06.673Z,99298.69
2018-12-24T18:33:35.755Z,99296.21
2018-12-24T18:36:04.626Z,99301.57
2018-12-24T18:38:33.280Z,99306.38
2018-12-24T18:41:01.920Z,99306.10
2018-12-24T18:43:30.566Z,99299.31
2018-12-24T18:45:59.197Z,99303.08
2018-12-24T18:48:28.188Z,99301.72
2018-12-24T18:50:56.848Z,99311.67
2018-12-24T18:53:25.530Z,99311.16
2018-12-24T18:55:54.263Z,99310.36
2018-12-24T18:58:22.931Z,99310.08
2018-12-24T19:00:51.582Z,99313.06
2018-12-24T19:03:20.262Z,99313.11
2018-12-24T19:05:48.929Z,99324.19
2018-12-24T19:08:17.758Z,99330.19
2018-12-24T19:10:46.412Z,99339.88
2018-12-24T19:13:15.068Z,99339.35
2018-12-24T19:15:43.724Z,99346.88
2018-12-24T19:18:12.436Z,99343.88
2018-12-24T19:20:41.168Z,99344.92
2018-12-24T19:23:09.816Z,99351.78
2018-12-24T19:25:38.460Z,99356.59
2018-12-24T19:28:07.479Z,99352.00
2018-12-24T19:30:36.158Z,99353.83
2018-12-24T19:33:04.776Z,99361.59
2018-12-24T19:35:33.477Z,99358.27
2018-12-24T19:38:02.111Z,99364.64
2018-12-24T19:40:30.751Z,99361.61
2018-12-24T19:42:59.699Z,99375.44
2018-12-24T19:45:28.334Z,99376.73
2018-12-24T19:47:56.966Z,99386.73
2018-12-24T19:50:25.635Z,99388.20
2018-12-24T19:52:54.345Z,99387.18
2018-12-24T19:55:22.963Z,99400.20
2018-12-24T19:57:51.711Z,99395.64
2018-12-24T20:00:20.443Z,99394.50
2018-12-24T20:02:49.092Z,99400.06
2018-12-24T20:05:17.743Z,99404.80
2018-12-24T20:07:46.443Z,99405.34
2018-12-24T20:10:15.175Z,99400.88
2018-12-24T20:12:43.807Z,99410.95
2018-12-24T20:15:12.779Z,99413.40
2018-12-24T20:17:41.482Z,99401.48
2018-12-24T20:20:10.188Z,99396.42
2018-12-24T20:22:38.907Z,99383.73
2018-12-24T20:25:07.536Z,99390.92
2018-12-24T20:27:36.197Z,99393.06
2018-12-24T20:30:04.906Z,99389.73
2018-12-24T20:32:33.557Z,99394.82
2018-12-24T20:35:03.183Z,99398.27
2018-12-24T20:37:31.999Z,99401.80
2018-12-24T20:40:00.868Z,99403.05
2018-12-24T20:42:29.817Z,99401.31
2018-12-24T20:44:58.663Z,99401.00
2018-12-24T20:47:27.738Z,99417.92
2018-12-24T20:49:56.628Z,99421.17
2018-12-24T20:52:25.546Z,99429.14
2018-12-24T20:54:54.603Z,99435.73
2018-12-24T20:57:23.457Z,99431.11
2018-12-24T20:59:52.213Z,99433.80
2018-12-24T21:02:21.056Z,99437.08
2018-12-24T21:04:49.850Z,99441.92
2018-12-24T21:07:18.544Z,99444.11
2018-12-24T21:09:47.284Z,99458.11
2018-12-24T21:12:16.065Z,99462.45
2018-12-24T21:14:45.065Z,99457.63
2018-12-24T21:17:13.913Z,99455.80
2018-12-24T21:19:42.691Z,99459.59
2018-12-24T21:22:11.423Z,99461.75
2018-12-24T21:24:40.059Z,99467.41
2018-12-24T21:27:08.967Z,99476.03
2018-12-24T21:29:37.607Z,99468.72
2018-12-24T21:32:06.263Z,99462.28
2018-12-24T21:34:35.255Z,99470.06
2018-12-24T21:37:03.987Z,99468.14
2018-12-24T21:39:32.677Z,99481.05
2018-12-24T21:42:01.327Z,99478.11
2018-12-24T21:44:29.967Z,99483.48
2018-12-24T21:46:58.597Z,99487.02
2018-12-24T21:49:27.250Z,99489.48
2018-12-24T21:51:55.879Z,99492.39
2018-12-24T21:54:24.533Z,99490.57
2018-12-24T21:56:53.175Z,99487.34
2018-12-24T21:59:21.800Z,99481.18
2018-12-24T22:01:50.480Z,99486.84
2018-12-24T22:04:19.150Z,99485.49
2018-12-24T22:06:47.800Z,99486.11
2018-12-24T22:09:16.467Z,99489.08
2018-12-24T22:11:45.134Z,99489.61
2018-12-24T22:14:13.818Z,99487.67
2018-12-24T22:16:42.712Z,99492.30
2018-12-24T22:19:11.383Z,99482.37
2018-12-24T22:21:40.167Z,99482.94
2018-12-24T22:24:08.799Z,99478.90
2018-12-24T22:26:37.605Z,99472.15
2018-12-24T22:29:06.445Z,99475.98
2018-12-24T22:31:35.101Z,99478.41
2018-12-24T22:34:03.876Z,99476.81
2018-12-24T22:36:32.598Z,99481.61
2018-12-24T22:39:01.725Z,99488.34
2018-12-24T22:41:32.071Z,99500.22
2018-12-24T22:44:00.802Z,99511.75
2018-12-24T22:46:29.553Z,99503.63
2018-12-24T22:48:58.318Z,99512.17
2018-12-24T22:51:27.076Z,99515.88
2018-12-24T22:53:55.916Z,99511.56
2018-12-24T22:56:24.623Z,99508.89
2018-12-24T22:58:53.646Z,99507.78
2018-12-24T23:01:22.340Z,99510.19
2018-12-24T23:03:51.331Z,99516.92
2018-12-24T23:06:20.153Z,99527.66
2018-12-24T23:08:48.937Z,99527.70
2018-12-24T23:11:17.682Z,99543.32
2018-12-24T23:13:46.487Z,99548.09
2018-12-24T23:16:15.157Z,99559.11
2018-12-24T23:18:49.454Z,99575.81
2018-12-24T23:21:14.577Z,99569.84
2018-12-24T23:23:43.299Z,99582.45
2018-12-24T23:26:12.087Z,99580.83
2018-12-24T23:28:40.924Z,99579.42
2018-12-24T23:31:09.736Z,99585.73
2018-12-24T23:33:39.591Z,99582.28
2018-12-24T23:36:08.611Z,99582.87
2018-12-24T23:38:37.555Z,99583.10
2018-12-24T23:41:06.195Z,99579.82
2018-12-24T23:43:34.885Z,99584.78
2018-12-24T23:46:03.539Z,99579.95
2018-12-24T23:48:32.255Z,99584.16
2018-12-24T23:51:00.898Z,99583.77
2018-12-24T23:53:29.547Z,99586.41
2018-12-24T23:55:58.351Z,99587.44
2018-12-24T23:58:27.077Z,99598.70
