createdAt,value
2018-07-27T00:00:40.828Z,5.80
2018-07-27T00:03:08.602Z,5.20
2018-07-27T00:05:36.353Z,4.90
2018-07-27T00:08:04.236Z,4.90
2018-07-27T00:10:32.088Z,5.97
2018-07-27T00:13:00.248Z,5.37
2018-07-27T00:15:28.020Z,5.00
2018-07-27T00:17:56.256Z,5.47
2018-07-27T00:20:24.252Z,5.37
2018-07-27T00:22:52.168Z,4.90
2018-07-27T00:25:20.221Z,5.30
2018-07-27T00:27:48.005Z,5.57
2018-07-27T00:30:15.808Z,5.40
2018-07-27T00:32:43.926Z,4.80
2018-07-27T00:35:11.901Z,4.60
2018-07-27T00:37:39.984Z,5.10
2018-07-27T00:40:10.612Z,5.43
2018-07-27T00:42:38.380Z,5.13
2018-07-27T00:45:06.263Z,5.10
2018-07-27T00:47:34.031Z,5.00
2018-07-27T00:50:01.941Z,5.07
2018-07-27T00:52:29.784Z,4.63
2018-07-27T00:54:57.586Z,5.20
2018-07-27T00:57:29.748Z,5.33
2018-07-27T00:59:57.538Z,4.90
2018-07-27T01:02:26.406Z,5.27
2018-07-27T01:04:54.161Z,5.20
2018-07-27T01:07:22.260Z,5.30
2018-07-27T01:09:50.025Z,5.30
2018-07-27T01:12:17.771Z,5.30
2018-07-27T01:14:45.545Z,5.00
2018-07-27T01:17:13.304Z,5.13
2018-07-27T01:19:41.058Z,5.50
2018-07-27T01:22:08.848Z,4.90
2018-07-27T01:24:36.577Z,5.27
2018-07-27T01:27:04.505Z,5.50
2018-07-27T01:29:32.366Z,5.30
2018-07-27T01:32:00.177Z,5.27
2018-07-27T01:34:27.908Z,5.57
2018-07-27T01:36:55.676Z,5.30
2018-07-27T01:39:23.396Z,5.10
2018-07-27T01:41:51.157Z,5.43
2018-07-27T01:44:18.932Z,5.10
2018-07-27T01:46:46.719Z,4.73
2018-07-27T01:49:14.491Z,5.20
2018-07-27T01:51:42.242Z,5.00
2018-07-27T01:54:10.217Z,5.43
2018-07-27T01:56:38.048Z,5.50
2018-07-27T01:59:05.833Z,5.03
2018-07-27T02:01:44.171Z,5.63
2018-07-27T02:04:13.459Z,5.43
2018-07-27T02:15:26.653Z,5.33
2018-07-27T02:18:02.888Z,5.60
2018-07-27T02:20:37.645Z,5.47
2018-07-27T02:23:12.781Z,5.50
2018-07-27T02:25:46.982Z,5.60
2018-07-27T02:28:21.521Z,5.87
2018-07-27T02:30:55.123Z,5.73
2018-07-27T02:33:29.236Z,5.63
2018-07-27T02:36:03.452Z,5.70
2018-07-27T02:38:36.717Z,5.20
2018-07-27T02:41:10.250Z,5.40
2018-07-27T03:01:01.070Z,5.80
2018-07-27T03:03:36.059Z,5.90
2018-07-27T03:06:08.578Z,6.30
2018-07-27T03:08:41.873Z,5.80
2018-07-27T03:11:15.152Z,6.00
2018-07-27T03:13:48.666Z,5.50
2018-07-27T03:16:21.839Z,5.63
2018-07-27T03:18:55.324Z,5.77
2018-07-27T03:21:31.112Z,6.20
2018-07-27T03:24:05.018Z,5.53
2018-07-27T03:26:39.156Z,5.50
2018-07-27T03:29:12.016Z,6.00
2018-07-27T03:49:05.299Z,5.90
2018-07-27T03:51:39.821Z,6.03
2018-07-27T03:54:13.112Z,5.53
2018-07-27T04:14:04.549Z,5.43
2018-07-27T04:16:37.229Z,5.40
2018-07-27T04:19:12.673Z,5.50
2018-07-27T04:21:46.672Z,5.03
2018-07-27T04:24:21.209Z,5.50
2018-07-27T04:26:54.294Z,5.67
2018-07-27T04:29:28.312Z,5.97
2018-07-27T04:32:01.993Z,5.30
2018-07-27T04:34:35.512Z,5.83
2018-07-27T04:37:11.772Z,5.50
2018-07-27T04:57:03.622Z,5.60
2018-07-27T04:59:37.223Z,5.77
2018-07-27T05:02:12.152Z,5.60
2018-07-27T05:22:03.980Z,5.97
2018-07-27T05:24:38.674Z,5.77
2018-07-27T05:27:12.622Z,5.87
2018-07-27T05:29:46.341Z,6.03
2018-07-27T05:32:19.404Z,6.07
2018-07-27T05:34:53.688Z,6.40
2018-07-27T05:37:27.117Z,6.03
2018-07-27T05:40:01.567Z,6.20
2018-07-27T05:42:34.848Z,6.20
2018-07-27T05:45:09.792Z,6.00
2018-07-27T05:47:42.557Z,5.20
2018-07-27T06:07:34.530Z,5.30
2018-07-27T06:18:48.121Z,4.77
2018-07-27T06:24:08.958Z,5.60
2018-07-27T06:26:36.716Z,4.97
2018-07-27T06:29:04.523Z,5.10
2018-07-27T06:31:40.620Z,5.10
2018-07-27T06:34:10.017Z,5.37
2018-07-27T06:36:37.824Z,5.13
2018-07-27T06:39:07.882Z,5.33
2018-07-27T06:41:35.768Z,5.00
2018-07-27T06:44:03.673Z,5.03
2018-07-27T06:46:31.526Z,4.97
2018-07-27T06:49:09.608Z,5.30
2018-07-27T06:51:37.380Z,5.03
2018-07-27T06:54:05.276Z,4.93
2018-07-27T06:56:33.053Z,4.97
2018-07-27T07:01:54.091Z,4.60
2018-07-27T07:04:21.928Z,4.80
2018-07-27T07:06:49.740Z,4.80
2018-07-27T07:09:17.484Z,4.50
2018-07-27T07:11:45.300Z,4.78
2018-07-27T07:14:13.094Z,5.25
2018-07-27T07:16:40.857Z,5.00
2018-07-27T07:19:09.352Z,5.25
2018-07-27T07:21:37.413Z,5.08
2018-07-27T07:24:05.870Z,4.50
2018-07-27T07:26:33.634Z,4.70
2018-07-27T07:29:01.380Z,5.55
2018-07-27T07:31:29.236Z,5.10
2018-07-27T07:33:57.218Z,5.28
2018-07-27T07:36:25.082Z,4.83
2018-07-27T07:38:55.004Z,5.28
2018-07-27T07:41:23.080Z,4.95
2018-07-27T07:43:51.408Z,4.97
2018-07-27T07:46:19.200Z,5.15
2018-07-27T07:48:46.937Z,5.00
2018-07-27T07:51:14.693Z,5.00
2018-07-27T07:53:42.480Z,5.47
2018-07-27T07:56:10.261Z,5.40
2018-07-27T07:58:38.096Z,5.22
2018-07-27T08:01:06.105Z,4.90
2018-07-27T08:03:33.953Z,4.87
2018-07-27T08:06:01.704Z,5.42
2018-07-27T08:08:29.526Z,5.10
2018-07-27T08:10:57.456Z,5.10
2018-07-27T08:13:25.241Z,5.28
2018-07-27T08:15:53.021Z,4.95
2018-07-27T08:18:20.788Z,5.05
2018-07-27T08:20:48.533Z,4.90
2018-07-27T08:23:16.398Z,5.05
2018-07-27T08:26:12.140Z,5.25
2018-07-27T08:28:42.301Z,5.50
2018-07-27T08:31:10.437Z,4.83
2018-07-27T08:33:38.193Z,5.08
2018-07-27T08:36:06.170Z,5.85
2018-07-27T08:38:33.961Z,5.10
2018-07-27T08:41:01.749Z,5.12
2018-07-27T08:43:34.548Z,5.30
2018-07-27T08:46:02.746Z,5.17
2018-07-27T08:48:30.565Z,5.08
2018-07-27T08:50:58.357Z,4.92
2018-07-27T08:53:26.152Z,5.20
2018-07-27T08:55:53.940Z,5.70
2018-07-27T08:58:21.737Z,4.97
2018-07-27T09:00:54.028Z,5.05
2018-07-27T09:03:21.890Z,5.33
2018-07-27T09:05:49.812Z,5.30
2018-07-27T09:08:17.609Z,4.80
2018-07-27T09:10:45.420Z,4.75
2018-07-27T09:13:13.224Z,4.85
2018-07-27T09:15:41.001Z,4.60
2018-07-27T09:18:09.037Z,4.62
2018-07-27T09:20:37.479Z,5.30
2018-07-27T09:23:05.382Z,5.35
2018-07-27T09:25:38.963Z,4.97
2018-07-27T09:28:07.277Z,5.70
2018-07-27T09:30:35.081Z,5.08
2018-07-27T09:33:02.865Z,5.30
2018-07-27T09:35:30.709Z,4.95
2018-07-27T09:37:58.461Z,4.78
2018-07-27T09:40:26.263Z,5.10
2018-07-27T09:42:54.069Z,4.83
2018-07-27T09:45:21.990Z,5.20
2018-07-27T09:47:50.005Z,5.20
2018-07-27T09:50:17.745Z,4.95
2018-07-27T09:52:45.496Z,5.53
2018-07-27T09:55:13.315Z,5.67
2018-07-27T09:57:41.089Z,5.40
2018-07-27T10:00:08.927Z,5.47
2018-07-27T10:02:36.708Z,5.28
2018-07-27T10:05:04.760Z,4.90
2018-07-27T10:07:32.539Z,4.92
2018-07-27T10:10:00.366Z,4.60
2018-07-27T10:12:28.195Z,4.47
2018-07-27T10:14:56.009Z,4.37
2018-07-27T10:17:23.946Z,5.05
2018-07-27T10:19:52.478Z,5.37
2018-07-27T10:22:20.501Z,4.70
2018-07-27T10:24:48.284Z,4.50
2018-07-27T10:27:16.041Z,4.80
2018-07-27T10:29:43.984Z,4.62
2018-07-27T10:32:11.853Z,4.55
2018-07-27T10:34:39.662Z,4.83
2018-07-27T10:37:07.430Z,4.55
2018-07-27T10:39:35.180Z,4.12
2018-07-27T10:42:03.001Z,5.12
2018-07-27T10:44:30.757Z,4.78
2018-07-27T10:46:58.530Z,4.80
2018-07-27T10:49:26.280Z,4.85
2018-07-27T10:51:54.057Z,5.00
2018-07-27T10:54:21.909Z,4.95
2018-07-27T10:56:49.736Z,4.87
2018-07-27T10:59:17.501Z,5.17
2018-07-27T11:01:45.336Z,4.80
2018-07-27T11:04:13.129Z,4.72
2018-07-27T11:06:41.197Z,5.20
2018-07-27T11:09:09.842Z,4.97
2018-07-27T11:11:37.688Z,4.60
2018-07-27T11:14:05.665Z,4.80
2018-07-27T11:16:33.413Z,4.87
2018-07-27T11:19:01.193Z,4.97
2018-07-27T11:21:28.949Z,4.60
2018-07-27T11:23:56.700Z,4.83
2018-07-27T11:26:24.519Z,4.58
2018-07-27T11:28:52.309Z,4.78
2018-07-27T11:31:20.073Z,4.78
2018-07-27T11:33:47.888Z,4.95
2018-07-27T11:36:15.632Z,4.80
2018-07-27T11:38:43.396Z,4.90
2018-07-27T11:41:11.196Z,4.62
2018-07-27T11:43:39.001Z,4.85
2018-07-27T11:46:06.925Z,4.72
2018-07-27T11:48:34.724Z,4.92
2018-07-27T11:51:02.517Z,4.53
2018-07-27T11:53:30.275Z,4.50
2018-07-27T11:55:58.060Z,4.60
2018-07-27T11:58:25.850Z,4.42
2018-07-27T12:00:53.609Z,4.08
2018-07-27T12:03:21.377Z,4.25
2018-07-27T12:05:49.128Z,4.62
2018-07-27T12:08:16.869Z,4.47
2018-07-27T12:10:44.629Z,4.78
2018-07-27T12:13:12.665Z,4.50
2018-07-27T12:15:40.480Z,4.95
2018-07-27T12:18:08.212Z,4.37
2018-07-27T12:20:36.033Z,4.50
2018-07-27T12:23:03.793Z,4.97
2018-07-27T12:25:31.619Z,5.00
2018-07-27T12:27:59.361Z,4.90
2018-07-27T12:30:27.105Z,4.40
2018-07-27T12:32:54.894Z,4.75
2018-07-27T12:35:22.630Z,4.67
2018-07-27T12:37:50.425Z,4.17
2018-07-27T12:40:18.201Z,4.75
2018-07-27T12:42:46.038Z,4.10
2018-07-27T12:45:13.753Z,4.33
2018-07-27T12:47:41.522Z,4.55
2018-07-27T12:50:09.265Z,4.85
2018-07-27T12:52:37.061Z,4.10
2018-07-27T12:55:05.369Z,3.85
2018-07-27T12:57:33.130Z,3.52
2018-07-27T13:00:00.925Z,3.72
2018-07-27T13:02:29.780Z,3.98
2018-07-27T13:04:57.533Z,4.05
2018-07-27T13:07:25.324Z,3.92
2018-07-27T13:09:58.708Z,3.58
2018-07-27T13:12:26.509Z,3.90
2018-07-27T13:14:54.551Z,4.00
2018-07-27T13:17:22.308Z,3.80
2018-07-27T13:19:50.122Z,3.95
2018-07-27T13:22:18.036Z,3.98
2018-07-27T13:25:00.679Z,3.87
2018-07-27T13:27:13.548Z,4.20
2018-07-27T13:29:41.284Z,3.50
2018-07-27T13:32:09.211Z,3.90
2018-07-27T13:34:42.464Z,4.00
2018-07-27T13:37:10.757Z,3.87
2018-07-27T13:39:39.222Z,3.50
2018-07-27T13:42:10.065Z,4.22
2018-07-27T13:44:38.256Z,3.90
2018-07-27T13:47:06.871Z,3.92
2018-07-27T13:49:34.691Z,3.83
2018-07-27T13:52:02.499Z,3.67
2018-07-27T13:54:31.348Z,4.12
2018-07-27T13:57:04.520Z,3.90
2018-07-27T13:59:32.404Z,3.90
2018-07-27T14:02:00.145Z,3.80
2018-07-27T14:04:39.476Z,3.72
2018-07-27T14:07:07.960Z,4.08
2018-07-27T14:09:35.793Z,3.65
2018-07-27T14:12:03.691Z,3.52
2018-07-27T14:14:31.472Z,3.60
2018-07-27T14:16:59.253Z,3.72
2018-07-27T14:19:28.058Z,3.77
2018-07-27T14:21:55.933Z,3.35
2018-07-27T14:24:23.745Z,3.50
2018-07-27T14:26:51.508Z,3.80
2018-07-27T14:29:19.312Z,3.65
2018-07-27T14:31:47.046Z,3.60
2018-07-27T14:34:14.896Z,3.87
2018-07-27T14:36:43.024Z,3.92
2018-07-27T14:39:12.772Z,3.60
2018-07-27T14:41:41.033Z,3.72
2018-07-27T14:44:09.036Z,4.37
2018-07-27T14:46:37.172Z,3.92
2018-07-27T14:49:09.773Z,3.87
2018-07-27T14:51:39.467Z,3.77
2018-07-27T14:54:08.384Z,4.10
2018-07-27T14:56:36.320Z,3.80
2018-07-27T14:59:04.142Z,3.83
2018-07-27T15:01:31.905Z,3.72
2018-07-27T15:03:59.724Z,3.60
2018-07-27T15:06:27.599Z,3.45
2018-07-27T15:08:55.577Z,3.45
2018-07-27T15:11:23.385Z,3.85
2018-07-27T15:13:51.201Z,3.72
2018-07-27T15:16:19.059Z,3.55
2018-07-27T15:18:46.861Z,3.42
2018-07-27T15:21:14.635Z,3.37
2018-07-27T15:23:42.412Z,3.67
2018-07-27T15:26:10.191Z,3.77
2018-07-27T15:28:39.171Z,3.47
2018-07-27T15:31:07.003Z,3.47
2018-07-27T15:33:35.141Z,3.72
2018-07-27T15:36:02.918Z,3.62
2018-07-27T15:38:30.705Z,3.50
2018-07-27T15:40:58.578Z,3.85
2018-07-27T15:43:26.353Z,3.70
2018-07-27T15:45:54.153Z,3.58
2018-07-27T15:48:21.953Z,4.08
2018-07-27T15:50:49.736Z,3.52
2018-07-27T15:53:17.509Z,3.60
2018-07-27T15:55:45.316Z,3.60
2018-07-27T15:58:13.089Z,3.58
2018-07-27T16:00:40.839Z,3.77
2018-07-27T16:03:08.628Z,3.50
2018-07-27T16:05:36.393Z,3.52
2018-07-27T16:08:04.140Z,3.50
2018-07-27T16:10:31.941Z,3.47
2018-07-27T16:12:59.712Z,3.17
2018-07-27T16:15:27.456Z,3.27
2018-07-27T16:17:55.824Z,3.25
2018-07-27T16:20:23.713Z,3.12
2018-07-27T16:22:51.833Z,3.37
2018-07-27T16:25:19.721Z,3.47
2018-07-27T16:27:47.605Z,3.17
2018-07-27T16:30:15.348Z,3.10
2018-07-27T16:32:43.328Z,2.90
2018-07-27T16:35:11.196Z,2.70
2018-07-27T16:37:39.180Z,2.83
2018-07-27T16:40:07.035Z,3.20
2018-07-27T16:42:34.895Z,3.20
2018-07-27T16:45:02.667Z,3.22
2018-07-27T16:47:30.468Z,3.02
2018-07-27T16:49:58.228Z,3.30
2018-07-27T16:52:26.108Z,3.30
2018-07-27T16:54:53.940Z,3.20
2018-07-27T16:57:21.676Z,3.47
2018-07-27T16:59:49.590Z,3.27
2018-07-27T17:02:17.396Z,2.70
2018-07-27T17:04:45.180Z,3.02
2018-07-27T17:07:12.958Z,3.15
2018-07-27T17:09:40.703Z,3.47
2018-07-27T17:12:08.564Z,3.10
2018-07-27T17:14:36.445Z,3.40
2018-07-27T17:17:04.267Z,3.00
2018-07-27T17:19:32.161Z,2.98
2018-07-27T17:22:00.056Z,3.33
2018-07-27T17:24:27.866Z,3.10
2018-07-27T17:26:55.601Z,3.25
2018-07-27T17:29:23.338Z,3.33
2018-07-27T17:31:51.145Z,3.30
2018-07-27T17:34:19.052Z,3.15
2018-07-27T17:36:46.924Z,3.12
2018-07-27T17:39:15.532Z,3.30
2018-07-27T17:41:43.285Z,3.25
2018-07-27T17:44:11.073Z,3.10
2018-07-27T17:46:38.976Z,3.23
2018-07-27T17:49:07.540Z,3.40
2018-07-27T17:51:35.336Z,4.57
2018-07-27T17:54:03.244Z,3.80
2018-07-27T17:56:31.012Z,4.10
2018-07-27T17:58:58.781Z,4.03
2018-07-27T18:01:26.656Z,4.37
2018-07-27T18:03:54.797Z,4.10
2018-07-27T18:06:22.595Z,4.23
2018-07-27T18:08:50.397Z,3.80
2018-07-27T18:11:18.186Z,4.23
2018-07-27T18:13:45.977Z,4.00
2018-07-27T18:16:13.781Z,4.27
2018-07-27T18:18:41.532Z,4.17
2018-07-27T18:21:09.307Z,4.10
2018-07-27T18:23:37.174Z,4.03
2018-07-27T18:26:05.117Z,4.27
2018-07-27T18:28:38.066Z,4.13
2018-07-27T18:31:12.677Z,4.50
2018-07-27T18:33:40.585Z,4.40
2018-07-27T18:36:08.393Z,4.17
2018-07-27T18:38:36.206Z,4.00
2018-07-27T18:41:04.168Z,4.33
2018-07-27T18:43:32.264Z,4.63
2018-07-27T18:46:00.082Z,4.33
2018-07-27T18:48:34.548Z,4.60
2018-07-27T18:51:03.767Z,4.03
2018-07-27T18:53:31.703Z,5.20
2018-07-27T18:55:59.553Z,6.10
2018-07-27T18:58:27.328Z,6.40
2018-07-27T19:00:55.287Z,5.43
2018-07-27T19:03:23.309Z,5.87
2018-07-27T19:05:51.309Z,5.47
2018-07-27T19:08:19.060Z,4.67
2018-07-27T19:10:46.861Z,5.27
2018-07-27T19:13:14.732Z,4.87
2018-07-27T19:15:42.672Z,5.30
2018-07-27T19:18:10.406Z,6.00
2018-07-27T19:20:38.192Z,6.57
2018-07-27T19:23:06.015Z,7.57
2018-07-27T19:25:33.955Z,7.47
2018-07-27T19:28:01.782Z,6.70
2018-07-27T19:30:29.685Z,6.30
2018-07-27T19:32:57.620Z,6.77
2018-07-27T19:35:25.410Z,6.07
2018-07-27T19:37:53.480Z,6.13
2018-07-27T19:40:21.868Z,5.40
2018-07-27T19:42:49.638Z,4.87
2018-07-27T19:45:17.393Z,5.10
2018-07-27T19:47:45.191Z,4.70
2018-07-27T19:50:13.114Z,4.87
2018-07-27T19:52:41.084Z,5.13
2018-07-27T19:55:08.904Z,5.00
2018-07-27T19:57:36.717Z,4.40
2018-07-27T20:00:06.033Z,7.33
2018-07-27T20:02:33.920Z,8.27
2018-07-27T20:05:01.669Z,6.47
2018-07-27T20:07:29.486Z,5.20
2018-07-27T20:09:57.338Z,4.80
2018-07-27T20:12:25.237Z,4.47
2018-07-27T20:14:53.069Z,4.63
2018-07-27T20:17:22.080Z,3.97
2018-07-27T20:19:50.353Z,4.27
2018-07-27T20:22:18.261Z,4.83
2018-07-27T20:24:46.062Z,5.80
2018-07-27T20:27:13.872Z,5.40
2018-07-27T20:29:41.656Z,5.43
2018-07-27T20:32:15.892Z,5.13
2018-07-27T20:34:51.228Z,5.77
2018-07-27T20:37:19.288Z,5.07
2018-07-27T20:39:47.033Z,5.80
2018-07-27T20:42:21.184Z,5.20
2018-07-27T20:44:56.839Z,4.83
2018-07-27T20:47:36.579Z,5.10
2018-07-27T20:50:11.789Z,4.97
2018-07-27T20:52:47.151Z,5.30
2018-07-27T20:55:21.577Z,4.87
2018-07-27T20:57:56.922Z,4.67
2018-07-27T21:00:30.214Z,4.63
2018-07-27T21:03:12.407Z,4.70
2018-07-27T21:05:47.636Z,4.47
2018-07-27T21:08:23.920Z,4.60
2018-07-27T21:10:59.672Z,4.70
2018-07-27T21:13:33.684Z,4.60
2018-07-27T21:16:09.538Z,4.40
2018-07-27T21:18:44.368Z,4.67
2018-07-27T21:21:19.198Z,4.80
2018-07-27T21:23:48.537Z,4.97
2018-07-27T21:26:16.457Z,4.63
2018-07-27T21:28:44.263Z,4.53
2018-07-27T21:31:12.157Z,5.10
2018-07-27T21:33:39.940Z,4.77
2018-07-27T21:36:07.720Z,4.83
2018-07-27T21:38:45.757Z,4.17
2018-07-27T21:41:19.933Z,4.70
2018-07-27T21:43:48.597Z,4.60
2018-07-27T21:46:16.428Z,4.87
2018-07-27T21:48:44.196Z,4.97
2018-07-27T21:51:12.133Z,5.30
2018-07-27T21:53:39.956Z,4.93
2018-07-27T21:56:07.842Z,4.80
2018-07-27T21:58:35.651Z,4.53
2018-07-27T22:01:03.601Z,4.43
2018-07-27T22:03:37.593Z,4.60
2018-07-27T22:06:12.754Z,4.13
2018-07-27T22:08:46.357Z,4.97
2018-07-27T22:28:39.543Z,4.60
2018-07-27T22:31:13.032Z,4.87
2018-07-27T22:33:46.430Z,4.37
2018-07-27T22:53:36.947Z,5.20
2018-07-27T22:56:10.647Z,4.87
2018-07-27T22:58:43.203Z,5.00
2018-07-27T23:01:17.520Z,5.07
2018-07-27T23:03:51.915Z,5.07
2018-07-27T23:06:26.386Z,4.80
2018-07-27T23:26:20.561Z,5.10
2018-07-27T23:28:55.007Z,4.80
2018-07-27T23:48:52.158Z,5.30
2018-07-27T23:51:26.602Z,5.33
2018-07-27T23:54:01.643Z,5.07
