createdAt,value
2018-12-22T00:02:18.320Z,3.83
2018-12-22T00:04:46.338Z,6.37
2018-12-22T00:07:14.454Z,4.07
2018-12-22T00:09:42.514Z,4.10
2018-12-22T00:12:10.578Z,9.00
2018-12-22T00:14:38.574Z,3.70
2018-12-22T00:17:06.730Z,4.30
2018-12-22T00:19:34.785Z,7.50
2018-12-22T00:22:02.838Z,6.27
2018-12-22T00:24:31.556Z,4.03
2018-12-22T00:26:59.709Z,3.43
2018-12-22T00:29:27.705Z,5.70
2018-12-22T00:31:55.802Z,7.00
2018-12-22T00:34:23.838Z,4.47
2018-12-22T00:36:51.966Z,4.03
2018-12-22T00:39:20.064Z,6.20
2018-12-22T00:41:48.117Z,3.90
2018-12-22T00:44:16.644Z,6.63
2018-12-22T00:46:44.885Z,3.50
2018-12-22T00:49:12.980Z,4.20
2018-12-22T00:51:41.168Z,3.87
2018-12-22T00:54:09.231Z,8.53
2018-12-22T00:56:37.313Z,4.43
2018-12-22T00:59:05.382Z,3.03
2018-12-22T01:01:33.438Z,4.93
2018-12-22T01:04:01.486Z,3.63
2018-12-22T01:06:29.587Z,4.60
2018-12-22T01:08:57.814Z,4.70
2018-12-22T01:11:26.046Z,5.83
2018-12-22T01:13:54.139Z,4.30
2018-12-22T01:16:22.282Z,6.03
2018-12-22T01:18:50.346Z,3.70
2018-12-22T01:21:18.532Z,2.77
2018-12-22T01:23:46.531Z,2.83
2018-12-22T01:26:14.686Z,4.43
2018-12-22T01:28:42.765Z,3.87
2018-12-22T01:31:10.814Z,4.83
2018-12-22T01:33:38.948Z,4.37
2018-12-22T01:36:07.010Z,4.37
2018-12-22T01:38:35.147Z,4.27
2018-12-22T01:41:03.239Z,4.67
2018-12-22T01:43:31.383Z,2.77
2018-12-22T01:45:59.422Z,7.40
2018-12-22T01:48:27.518Z,3.00
2018-12-22T01:50:55.572Z,4.40
2018-12-22T01:53:23.656Z,3.30
2018-12-22T01:55:51.794Z,3.00
2018-12-22T01:58:19.928Z,5.10
2018-12-22T02:00:48.242Z,5.00
2018-12-22T02:03:16.307Z,15.77
2018-12-22T02:05:44.454Z,10.83
2018-12-22T02:08:12.830Z,5.10
2018-12-22T02:10:40.906Z,6.57
2018-12-22T02:13:08.935Z,3.90
2018-12-22T02:15:37.019Z,6.93
2018-12-22T02:18:05.099Z,8.03
2018-12-22T02:20:33.272Z,6.37
2018-12-22T02:23:01.334Z,8.80
2018-12-22T02:25:29.333Z,4.10
2018-12-22T02:27:57.495Z,8.27
2018-12-22T02:30:25.538Z,5.27
2018-12-22T02:32:53.711Z,4.20
2018-12-22T02:35:22.005Z,3.83
2018-12-22T02:37:50.083Z,3.63
2018-12-22T02:40:18.546Z,7.77
2018-12-22T02:42:46.651Z,5.83
2018-12-22T02:45:14.798Z,5.83
2018-12-22T02:47:42.893Z,6.03
2018-12-22T02:50:11.243Z,5.33
2018-12-22T02:52:39.410Z,5.10
2018-12-22T02:55:07.488Z,4.37
2018-12-22T02:57:35.623Z,4.97
2018-12-22T03:00:04.380Z,6.43
2018-12-22T03:02:32.443Z,4.10
2018-12-22T03:05:00.584Z,5.63
2018-12-22T03:07:28.759Z,8.53
2018-12-22T03:09:56.756Z,6.80
2018-12-22T03:12:24.828Z,4.20
2018-12-22T03:14:52.975Z,6.13
2018-12-22T03:17:21.043Z,3.33
2018-12-22T03:19:49.144Z,3.50
2018-12-22T03:22:17.305Z,4.60
2018-12-22T03:24:45.386Z,4.70
2018-12-22T03:27:13.543Z,4.60
2018-12-22T03:29:41.622Z,12.80
2018-12-22T03:32:09.699Z,7.93
2018-12-22T03:34:37.819Z,6.30
2018-12-22T03:37:05.822Z,5.10
2018-12-22T03:39:34.075Z,6.10
2018-12-22T03:42:02.171Z,6.07
2018-12-22T03:44:30.262Z,6.40
2018-12-22T03:46:58.320Z,6.50
2018-12-22T03:49:43.206Z,3.30
2018-12-22T03:52:11.263Z,7.17
2018-12-22T03:54:39.298Z,5.70
2018-12-22T03:57:07.474Z,3.40
2018-12-22T03:59:35.594Z,4.00
2018-12-22T04:02:03.764Z,3.27
2018-12-22T04:04:31.942Z,2.60
2018-12-22T04:06:59.998Z,3.30
2018-12-22T04:09:28.089Z,3.33
2018-12-22T04:11:56.182Z,3.90
2018-12-22T04:14:24.222Z,4.50
2018-12-22T04:16:52.287Z,6.30
2018-12-22T04:19:20.443Z,6.43
2018-12-22T04:21:48.625Z,3.80
2018-12-22T04:24:16.762Z,7.00
2018-12-22T04:26:44.863Z,5.00
2018-12-22T04:29:12.961Z,5.53
2018-12-22T04:31:41.042Z,5.73
2018-12-22T04:34:09.301Z,6.47
2018-12-22T04:36:37.626Z,4.87
2018-12-22T04:39:07.312Z,6.53
2018-12-22T04:41:35.410Z,7.50
2018-12-22T04:44:03.519Z,8.83
2018-12-22T04:46:31.590Z,7.10
2018-12-22T04:48:59.638Z,9.40
2018-12-22T04:51:27.711Z,8.10
2018-12-22T04:53:55.758Z,9.83
2018-12-22T04:56:23.949Z,6.17
2018-12-22T04:58:52.022Z,11.10
2018-12-22T05:01:20.343Z,10.33
2018-12-22T05:03:48.473Z,10.60
2018-12-22T05:06:16.490Z,8.97
2018-12-22T05:08:44.532Z,12.27
2018-12-22T05:11:12.604Z,13.77
2018-12-22T05:13:40.687Z,15.07
2018-12-22T05:16:08.803Z,10.50
2018-12-22T05:18:37.139Z,12.10
2018-12-22T05:21:05.254Z,14.17
2018-12-22T05:23:33.326Z,16.00
2018-12-22T05:26:01.369Z,19.13
2018-12-22T05:28:29.475Z,17.50
2018-12-22T05:30:57.550Z,19.00
2018-12-22T05:33:25.919Z,17.73
2018-12-22T05:35:53.898Z,19.60
2018-12-22T05:38:21.989Z,21.10
2018-12-22T05:40:50.096Z,25.37
2018-12-22T05:43:18.191Z,24.23
2018-12-22T05:45:46.248Z,22.97
2018-12-22T05:48:14.294Z,22.97
2018-12-22T05:50:42.443Z,24.70
2018-12-22T05:53:10.495Z,30.07
2018-12-22T05:55:38.570Z,25.67
2018-12-22T05:58:06.586Z,31.77
2018-12-22T06:00:34.643Z,25.50
2018-12-22T06:03:02.694Z,25.20
2018-12-22T06:05:30.706Z,24.30
2018-12-22T06:07:58.798Z,26.90
2018-12-22T06:10:26.814Z,25.03
2018-12-22T06:12:54.881Z,26.93
2018-12-22T06:15:22.947Z,26.70
2018-12-22T06:17:51.041Z,27.40
2018-12-22T06:20:19.095Z,25.80
2018-12-22T06:22:47.149Z,26.93
2018-12-22T06:25:15.204Z,29.53
2018-12-22T06:27:43.354Z,27.07
2018-12-22T06:30:11.406Z,26.67
2018-12-22T06:32:39.623Z,33.10
2018-12-22T06:35:07.876Z,31.70
2018-12-22T06:37:36.050Z,31.40
2018-12-22T06:40:04.964Z,29.27
2018-12-22T06:42:33.071Z,35.30
2018-12-22T06:45:01.208Z,28.87
2018-12-22T06:47:29.371Z,31.60
2018-12-22T06:49:57.433Z,31.83
2018-12-22T06:52:25.521Z,31.87
2018-12-22T06:54:53.575Z,30.77
2018-12-22T06:57:21.749Z,30.80
2018-12-22T06:59:52.009Z,32.77
2018-12-22T07:02:19.875Z,29.30
2018-12-22T07:04:47.963Z,32.00
2018-12-22T07:07:16.035Z,24.40
2018-12-22T07:09:44.103Z,30.00
2018-12-22T07:12:12.123Z,33.60
2018-12-22T07:14:40.224Z,20.53
2018-12-22T07:17:08.231Z,20.23
2018-12-22T07:19:36.282Z,25.67
2018-12-22T07:22:04.432Z,24.50
2018-12-22T07:24:32.675Z,27.13
2018-12-22T07:27:00.698Z,22.20
2018-12-22T07:29:28.770Z,18.57
2018-12-22T07:31:56.830Z,18.20
2018-12-22T07:34:24.891Z,20.07
2018-12-22T07:36:52.974Z,14.20
2018-12-22T07:39:21.070Z,16.60
2018-12-22T07:41:49.127Z,20.43
2018-12-22T07:44:17.212Z,15.20
2018-12-22T07:46:45.991Z,19.50
2018-12-22T07:49:14.134Z,14.67
2018-12-22T07:51:42.203Z,19.67
2018-12-22T07:54:10.372Z,13.57
2018-12-22T07:56:38.428Z,15.23
2018-12-22T07:59:06.512Z,14.97
2018-12-22T08:01:34.571Z,16.50
2018-12-22T08:04:02.645Z,14.60
2018-12-22T08:06:30.817Z,11.67
2018-12-22T08:08:58.798Z,12.40
2018-12-22T08:11:26.876Z,14.50
2018-12-22T08:13:55.117Z,15.40
2018-12-22T08:16:23.238Z,15.20
2018-12-22T08:18:51.581Z,13.07
2018-12-22T08:21:19.642Z,13.37
2018-12-22T08:23:47.715Z,14.60
2018-12-22T08:26:15.783Z,13.83
2018-12-22T08:28:43.919Z,16.53
2018-12-22T08:31:11.962Z,16.17
2018-12-22T08:33:40.125Z,14.00
2018-12-22T08:36:08.233Z,11.70
2018-12-22T08:38:36.290Z,12.33
2018-12-22T08:41:04.425Z,15.30
2018-12-22T08:43:32.510Z,14.87
2018-12-22T08:46:01.337Z,14.97
2018-12-22T08:48:29.451Z,11.50
2018-12-22T08:50:57.518Z,16.60
2018-12-22T08:53:25.702Z,13.87
2018-12-22T08:55:53.779Z,18.50
2018-12-22T08:58:21.895Z,17.23
2018-12-22T09:00:52.269Z,13.27
2018-12-22T09:03:20.068Z,11.90
2018-12-22T09:05:48.203Z,16.10
2018-12-22T09:08:16.294Z,17.27
2018-12-22T09:10:44.374Z,15.10
2018-12-22T09:13:20.699Z,16.27
2018-12-22T09:15:42.523Z,15.63
2018-12-22T09:18:10.594Z,13.63
2018-12-22T09:20:38.727Z,13.93
2018-12-22T09:23:06.791Z,12.03
2018-12-22T09:25:34.938Z,13.63
2018-12-22T09:28:03.045Z,17.40
2018-12-22T09:30:31.269Z,14.33
2018-12-22T09:32:59.402Z,13.90
2018-12-22T09:35:27.610Z,12.97
2018-12-22T09:37:56.352Z,17.10
2018-12-22T09:40:24.438Z,17.23
2018-12-22T09:42:52.451Z,18.20
2018-12-22T09:45:20.521Z,16.50
2018-12-22T09:47:48.536Z,19.93
2018-12-22T09:50:16.606Z,19.23
2018-12-22T09:52:44.601Z,17.43
2018-12-22T09:55:12.699Z,14.17
2018-12-22T09:57:40.887Z,17.50
2018-12-22T10:00:11.758Z,13.60
2018-12-22T10:02:40.515Z,12.53
2018-12-22T10:05:08.919Z,12.33
2018-12-22T10:07:36.974Z,19.07
2018-12-22T10:10:10.241Z,16.63
2018-12-22T10:12:38.389Z,13.30
2018-12-22T10:15:13.373Z,12.53
2018-12-22T10:17:41.414Z,14.93
2018-12-22T10:20:09.530Z,12.17
2018-12-22T10:22:38.318Z,9.17
2018-12-22T10:25:09.526Z,12.40
2018-12-22T10:27:37.642Z,10.10
2018-12-22T10:30:09.645Z,8.37
2018-12-22T10:32:37.734Z,7.10
2018-12-22T10:35:08.975Z,6.63
2018-12-22T10:37:37.058Z,9.10
2018-12-22T10:40:05.719Z,9.67
2018-12-22T10:42:33.782Z,7.87
2018-12-22T10:45:01.934Z,8.43
2018-12-22T10:47:30.102Z,7.97
2018-12-22T10:49:58.176Z,8.60
2018-12-22T10:52:26.274Z,5.90
2018-12-22T10:54:54.440Z,8.03
2018-12-22T10:57:22.470Z,7.07
2018-12-22T10:59:50.588Z,7.50
2018-12-22T11:02:18.677Z,7.57
2018-12-22T11:04:46.954Z,8.70
2018-12-22T11:07:15.132Z,5.27
2018-12-22T11:09:43.219Z,7.10
2018-12-22T11:12:11.463Z,7.97
2018-12-22T11:14:39.654Z,7.40
2018-12-22T11:17:07.729Z,8.60
2018-12-22T11:19:35.825Z,7.10
2018-12-22T11:22:03.875Z,8.40
2018-12-22T11:24:32.011Z,6.80
2018-12-22T11:27:00.260Z,6.33
2018-12-22T11:29:28.415Z,4.10
2018-12-22T11:31:56.559Z,3.80
2018-12-22T11:34:24.706Z,3.23
2018-12-22T11:36:53.187Z,2.53
2018-12-22T11:39:21.410Z,2.77
2018-12-22T11:41:49.474Z,2.40
2018-12-22T11:44:17.603Z,3.17
2018-12-22T11:46:46.034Z,4.10
2018-12-22T11:49:33.609Z,1.97
2018-12-22T11:52:01.826Z,2.03
2018-12-22T11:54:29.967Z,2.57
2018-12-22T11:56:58.028Z,11.23
2018-12-22T11:59:26.118Z,1.60
2018-12-22T12:01:54.173Z,3.60
2018-12-22T12:04:22.268Z,1.57
2018-12-22T12:06:50.419Z,2.40
2018-12-22T12:09:18.597Z,1.90
2018-12-22T12:11:46.731Z,1.50
2018-12-22T12:14:14.828Z,1.40
2018-12-22T12:16:51.818Z,3.40
2018-12-22T12:19:22.958Z,2.57
2018-12-22T12:21:50.959Z,2.27
2018-12-22T12:24:19.125Z,4.50
2018-12-22T12:26:47.178Z,3.80
2018-12-22T12:29:16.390Z,2.10
2018-12-22T12:31:51.878Z,3.10
2018-12-22T12:34:14.566Z,2.93
2018-12-22T12:36:42.640Z,3.67
2018-12-22T12:39:13.243Z,3.23
2018-12-22T12:41:41.447Z,2.73
2018-12-22T12:44:09.566Z,3.20
2018-12-22T12:46:44.351Z,3.50
2018-12-22T12:49:12.831Z,2.30
2018-12-22T12:51:40.970Z,2.90
2018-12-22T12:54:09.186Z,3.13
2018-12-22T12:56:40.175Z,3.83
2018-12-22T12:59:08.270Z,2.97
2018-12-22T13:01:36.431Z,4.90
2018-12-22T13:04:04.502Z,6.37
2018-12-22T13:06:32.596Z,6.90
2018-12-22T13:09:01.357Z,2.03
2018-12-22T13:11:29.509Z,2.83
2018-12-22T13:14:01.774Z,4.70
2018-12-22T13:16:30.549Z,2.30
2018-12-22T13:18:58.594Z,2.57
2018-12-22T13:21:27.302Z,2.50
2018-12-22T13:23:55.309Z,3.83
2018-12-22T13:26:23.413Z,4.93
2018-12-22T13:28:51.591Z,3.83
2018-12-22T13:31:22.354Z,5.53
2018-12-22T13:33:50.542Z,5.17
2018-12-22T13:36:20.235Z,2.60
2018-12-22T13:39:01.771Z,6.83
2018-12-22T13:41:29.950Z,5.20
2018-12-22T13:43:57.991Z,4.30
2018-12-22T13:46:26.133Z,3.90
2018-12-22T13:48:54.483Z,4.50
2018-12-22T13:51:22.698Z,3.70
2018-12-22T13:53:50.943Z,4.40
2018-12-22T13:56:19.105Z,4.90
2018-12-22T13:58:47.162Z,7.60
2018-12-22T14:01:18.103Z,3.90
2018-12-22T14:03:46.379Z,5.53
2018-12-22T14:06:21.296Z,5.50
2018-12-22T14:08:49.477Z,6.37
2018-12-22T14:11:17.650Z,8.00
2018-12-22T14:13:45.679Z,7.67
2018-12-22T14:17:28.622Z,6.27
2018-12-22T14:20:09.111Z,8.33
2018-12-22T14:22:37.189Z,11.50
2018-12-22T14:25:09.932Z,12.80
2018-12-22T14:27:37.994Z,13.87
2018-12-22T14:30:09.172Z,9.60
2018-12-22T14:32:37.258Z,15.73
2018-12-22T14:35:22.370Z,14.20
2018-12-22T14:37:50.530Z,13.87
2018-12-22T14:40:18.621Z,16.83
2018-12-22T14:42:46.750Z,14.13
2018-12-22T14:45:15.008Z,13.50
2018-12-22T14:47:43.079Z,12.90
2018-12-22T14:50:12.049Z,11.00
2018-12-22T14:52:40.101Z,13.20
2018-12-22T14:55:08.931Z,13.87
2018-12-22T14:57:42.859Z,12.13
2018-12-22T15:00:11.619Z,8.43
2018-12-22T15:02:39.727Z,16.10
2018-12-22T15:05:07.882Z,11.27
2018-12-22T15:07:36.066Z,9.77
2018-12-22T15:10:08.732Z,14.50
2018-12-22T15:12:36.855Z,15.57
2018-12-22T15:15:06.115Z,28.60
2018-12-22T15:17:34.402Z,11.77
2018-12-22T15:20:02.524Z,15.60
2018-12-22T15:22:30.750Z,11.30
2018-12-22T15:24:58.884Z,12.37
2018-12-22T15:27:26.934Z,16.03
2018-12-22T15:29:55.023Z,12.67
2018-12-22T15:32:23.075Z,8.67
2018-12-22T15:34:51.154Z,14.17
2018-12-22T15:37:19.350Z,14.37
2018-12-22T15:39:47.522Z,10.43
2018-12-22T15:42:15.614Z,8.53
2018-12-22T15:44:43.686Z,10.93
2018-12-22T15:47:11.747Z,11.63
2018-12-22T15:49:39.746Z,10.60
2018-12-22T15:52:07.832Z,7.97
2018-12-22T15:54:35.977Z,8.13
2018-12-22T15:57:04.169Z,6.40
2018-12-22T15:59:32.295Z,8.40
2018-12-22T16:02:00.362Z,8.67
2018-12-22T16:04:29.490Z,21.87
2018-12-22T16:06:57.677Z,14.03
2018-12-22T16:09:25.738Z,11.43
2018-12-22T16:11:53.853Z,7.60
2018-12-22T16:14:21.906Z,8.73
2018-12-22T16:16:49.938Z,11.10
2018-12-22T16:19:17.978Z,11.10
2018-12-22T16:21:46.075Z,14.53
2018-12-22T16:24:14.171Z,12.57
2018-12-22T16:26:42.269Z,8.37
2018-12-22T16:29:14.303Z,7.20
2018-12-22T16:31:42.378Z,18.50
2018-12-22T16:34:10.450Z,8.97
2018-12-22T16:36:38.567Z,15.10
2018-12-22T16:39:07.734Z,14.03
2018-12-22T16:41:36.752Z,11.60
2018-12-22T16:44:07.561Z,13.40
2018-12-22T16:46:35.669Z,15.47
2018-12-22T16:49:03.742Z,9.43
2018-12-22T16:51:31.954Z,14.17
2018-12-22T16:54:00.064Z,10.13
2018-12-22T16:56:28.260Z,11.17
2018-12-22T16:58:58.653Z,12.90
2018-12-22T17:02:02.418Z,10.93
2018-12-22T17:04:30.670Z,10.80
2018-12-22T17:06:58.953Z,11.93
2018-12-22T17:09:26.981Z,7.80
2018-12-22T17:11:55.103Z,11.40
2018-12-22T17:14:23.171Z,10.43
2018-12-22T17:16:51.328Z,13.40
2018-12-22T17:19:19.446Z,10.10
2018-12-22T17:21:56.170Z,11.73
2018-12-22T17:24:35.075Z,10.40
2018-12-22T17:27:03.211Z,10.67
2018-12-22T17:29:31.270Z,7.30
2018-12-22T17:31:59.377Z,9.43
2018-12-22T17:34:27.462Z,9.40
2018-12-22T17:36:55.598Z,9.30
2018-12-22T17:39:23.673Z,9.27
2018-12-22T17:41:51.793Z,9.97
2018-12-22T17:44:19.997Z,10.97
2018-12-22T17:46:48.117Z,6.80
2018-12-22T17:49:16.111Z,10.87
2018-12-22T17:51:44.246Z,16.13
2018-12-22T17:54:12.193Z,9.43
2018-12-22T17:56:40.357Z,10.13
2018-12-22T17:59:08.439Z,11.17
2018-12-22T18:01:36.542Z,8.43
2018-12-22T18:04:05.167Z,9.47
2018-12-22T18:06:33.334Z,7.20
2018-12-22T18:09:01.403Z,7.33
2018-12-22T18:11:29.519Z,7.80
2018-12-22T18:13:57.996Z,14.73
2018-12-22T18:16:26.138Z,7.20
2018-12-22T18:18:54.150Z,10.03
2018-12-22T18:21:22.371Z,5.70
2018-12-22T18:23:50.442Z,15.87
2018-12-22T18:26:18.535Z,9.27
2018-12-22T18:28:47.124Z,9.87
2018-12-22T18:31:15.267Z,10.07
2018-12-22T18:33:43.294Z,13.03
2018-12-22T18:36:11.408Z,8.20
2018-12-22T18:38:39.512Z,10.03
2018-12-22T18:41:08.419Z,10.93
2018-12-22T18:43:36.656Z,7.80
2018-12-22T18:46:04.718Z,7.23
2018-12-22T18:48:32.891Z,13.63
2018-12-22T18:51:00.964Z,9.93
2018-12-22T18:53:29.010Z,9.53
2018-12-22T18:55:57.418Z,6.87
2018-12-22T18:58:25.528Z,11.43
2018-12-22T19:00:53.519Z,9.30
2018-12-22T19:03:21.630Z,10.10
2018-12-22T19:05:49.800Z,11.07
2018-12-22T19:08:18.582Z,12.20
2018-12-22T19:10:56.842Z,16.13
2018-12-22T19:13:25.068Z,13.20
2018-12-22T19:15:53.149Z,12.27
2018-12-22T19:18:21.211Z,8.73
2018-12-22T19:20:51.385Z,13.93
2018-12-22T19:23:20.879Z,12.50
2018-12-22T19:25:48.929Z,12.40
2018-12-22T19:28:17.099Z,12.17
2018-12-22T19:30:45.200Z,12.53
2018-12-22T19:33:13.334Z,12.50
2018-12-22T19:35:41.698Z,11.90
2018-12-22T19:38:09.760Z,13.50
2018-12-22T19:40:37.892Z,8.43
2018-12-22T19:43:05.961Z,7.93
2018-12-22T19:45:34.183Z,11.13
2018-12-22T19:48:02.255Z,10.33
2018-12-22T19:50:30.331Z,9.03
2018-12-22T19:52:58.370Z,10.33
2018-12-22T19:55:26.782Z,10.73
2018-12-22T19:57:54.795Z,9.27
2018-12-22T20:00:22.854Z,11.30
2018-12-22T20:02:50.891Z,16.70
2018-12-22T20:05:19.063Z,12.10
2018-12-22T20:07:47.247Z,12.57
2018-12-22T20:10:15.427Z,12.13
2018-12-22T20:12:43.590Z,11.00
2018-12-22T20:15:11.677Z,12.97
2018-12-22T20:17:39.805Z,9.50
2018-12-22T20:20:08.769Z,11.47
2018-12-22T20:22:36.974Z,13.73
2018-12-22T20:25:05.286Z,11.67
2018-12-22T20:27:33.375Z,8.80
2018-12-22T20:30:02.140Z,10.47
2018-12-22T20:32:30.245Z,9.43
2018-12-22T20:34:58.294Z,11.30
2018-12-22T20:37:26.398Z,8.20
2018-12-22T20:39:54.427Z,9.80
2018-12-22T20:42:22.578Z,12.53
2018-12-22T20:44:50.643Z,9.83
2018-12-22T20:47:18.670Z,9.27
2018-12-22T20:49:46.714Z,9.27
2018-12-22T20:52:14.985Z,10.30
2018-12-22T20:54:43.107Z,12.10
2018-12-22T20:57:11.218Z,11.80
2018-12-22T20:59:39.613Z,11.03
2018-12-22T21:02:07.861Z,8.53
2018-12-22T21:04:35.883Z,8.50
2018-12-22T21:07:03.978Z,9.20
2018-12-22T21:09:32.072Z,8.50
2018-12-22T21:12:00.102Z,8.40
2018-12-22T21:14:28.214Z,9.10
2018-12-22T21:16:56.388Z,8.37
2018-12-22T21:19:24.423Z,7.23
2018-12-22T21:21:52.631Z,8.23
2018-12-22T21:24:20.651Z,7.23
2018-12-22T21:26:48.772Z,7.87
2018-12-22T21:29:16.942Z,10.77
2018-12-22T21:31:45.099Z,8.47
2018-12-22T21:34:13.150Z,7.73
2018-12-22T21:36:41.256Z,8.90
2018-12-22T21:39:09.612Z,9.90
2018-12-22T21:41:37.710Z,10.70
2018-12-22T21:44:05.903Z,10.33
2018-12-22T21:46:34.157Z,10.63
2018-12-22T21:49:02.276Z,9.97
2018-12-22T21:51:30.392Z,11.27
2018-12-22T21:53:58.462Z,9.87
2018-12-22T21:56:26.583Z,16.67
2018-12-22T21:58:54.819Z,11.87
2018-12-22T22:01:23.034Z,15.30
2018-12-22T22:03:51.171Z,11.90
2018-12-22T22:06:19.299Z,12.93
2018-12-22T22:08:47.616Z,11.30
2018-12-22T22:11:15.788Z,13.67
2018-12-22T22:13:43.962Z,10.47
2018-12-22T22:16:12.138Z,11.80
2018-12-22T22:18:40.310Z,14.47
2018-12-22T22:21:08.373Z,10.50
2018-12-22T22:23:36.558Z,13.27
2018-12-22T22:26:04.770Z,11.77
2018-12-22T22:28:32.919Z,16.87
2018-12-22T22:31:01.035Z,10.43
2018-12-22T22:33:29.132Z,11.23
2018-12-22T22:35:57.174Z,10.00
2018-12-22T22:38:25.279Z,15.17
2018-12-22T22:40:53.832Z,13.93
2018-12-22T22:43:22.045Z,11.23
2018-12-22T22:45:50.119Z,15.37
2018-12-22T22:48:18.286Z,9.50
2018-12-22T22:50:46.405Z,18.10
2018-12-22T22:53:14.477Z,14.13
2018-12-22T22:55:42.476Z,17.80
2018-12-22T22:58:10.584Z,17.50
2018-12-22T23:00:39.370Z,18.00
2018-12-22T23:03:07.454Z,27.73
2018-12-22T23:05:35.486Z,14.40
2018-12-22T23:08:03.670Z,13.80
2018-12-22T23:10:31.822Z,17.17
2018-12-22T23:13:00.027Z,15.17
2018-12-22T23:15:28.491Z,14.83
2018-12-22T23:17:56.583Z,17.33
2018-12-22T23:20:24.643Z,17.80
2018-12-22T23:22:53.530Z,18.27
2018-12-22T23:25:21.754Z,17.20
2018-12-22T23:27:49.926Z,16.67
2018-12-22T23:30:18.320Z,18.10
2018-12-22T23:32:46.429Z,23.20
2018-12-22T23:35:14.554Z,20.53
2018-12-22T23:37:42.619Z,22.27
2018-12-22T23:40:10.807Z,24.67
2018-12-22T23:42:38.930Z,27.70
2018-12-22T23:45:07.214Z,24.53
2018-12-22T23:47:35.406Z,17.37
2018-12-22T23:50:04.009Z,19.83
2018-12-22T23:52:32.194Z,18.37
2018-12-22T23:55:00.279Z,17.57
2018-12-22T23:57:28.371Z,19.30
2018-12-22T23:59:56.542Z,20.10
