createdAt,value
2018-12-02T00:00:47.029Z,77.50
2018-12-02T00:03:15.926Z,77.50
2018-12-02T00:05:44.561Z,77.90
2018-12-02T00:08:29.930Z,78.20
2018-12-02T00:10:58.517Z,78.60
2018-12-02T00:13:27.734Z,78.40
2018-12-02T00:15:56.393Z,78.80
2018-12-02T00:18:25.202Z,79.10
2018-12-02T00:20:53.823Z,78.40
2018-12-02T00:23:22.453Z,78.00
2018-12-02T00:25:51.110Z,77.80
2018-12-02T00:28:22.139Z,77.30
2018-12-02T00:30:50.850Z,77.30
2018-12-02T00:33:19.477Z,77.40
2018-12-02T00:35:48.284Z,77.00
2018-12-02T00:38:17.122Z,76.90
2018-12-02T00:40:45.827Z,76.90
2018-12-02T00:43:14.613Z,76.80
2018-12-02T00:45:43.225Z,76.70
2018-12-02T00:48:11.917Z,76.50
2018-12-02T00:50:40.532Z,76.40
2018-12-02T00:53:09.685Z,76.50
2018-12-02T00:55:40.979Z,76.50
2018-12-02T00:58:09.603Z,76.40
2018-12-02T01:00:38.381Z,76.30
2018-12-02T01:03:08.307Z,76.40
2018-12-02T01:05:37.054Z,76.50
2018-12-02T01:08:06.501Z,76.50
2018-12-02T01:10:35.470Z,76.50
2018-12-02T01:13:04.907Z,76.70
2018-12-02T01:15:33.549Z,76.80
2018-12-02T01:18:02.164Z,76.70
2018-12-02T01:20:30.805Z,76.90
2018-12-02T01:22:59.640Z,77.00
2018-12-02T01:25:28.457Z,77.00
2018-12-02T01:27:58.221Z,77.20
2018-12-02T01:30:26.905Z,77.30
2018-12-02T01:32:56.857Z,77.30
2018-12-02T01:35:25.456Z,77.40
2018-12-02T01:37:54.081Z,77.60
2018-12-02T01:40:23.201Z,77.70
2018-12-02T01:42:52.570Z,77.70
2018-12-02T01:45:22.074Z,77.80
2018-12-02T01:47:50.759Z,78.00
2018-12-02T01:50:20.199Z,78.00
2018-12-02T01:52:52.572Z,78.10
2018-12-02T01:55:21.176Z,78.20
2018-12-02T01:57:49.871Z,78.40
2018-12-02T02:00:22.367Z,78.40
2018-12-02T02:02:51.309Z,78.60
2018-12-02T02:05:21.664Z,78.80
2018-12-02T02:07:53.007Z,78.80
2018-12-02T02:10:26.605Z,79.00
2018-12-02T02:12:55.270Z,79.20
2018-12-02T02:15:24.347Z,79.50
2018-12-02T02:17:52.992Z,79.50
2018-12-02T02:20:23.441Z,79.40
2018-12-02T02:22:52.166Z,79.70
2018-12-02T02:25:21.843Z,79.80
2018-12-02T02:27:52.801Z,79.90
2018-12-02T02:30:22.331Z,79.90
2018-12-02T02:32:50.987Z,79.90
2018-12-02T02:35:20.461Z,79.90
2018-12-02T02:37:49.977Z,80.00
2018-12-02T02:40:20.580Z,80.00
2018-12-02T02:42:49.281Z,79.90
2018-12-02T02:45:18.229Z,80.00
2018-12-02T02:47:47.086Z,79.90
2018-12-02T02:50:18.428Z,79.90
2018-12-02T02:52:48.186Z,80.00
2018-12-02T02:55:16.852Z,80.00
2018-12-02T02:57:45.439Z,80.00
2018-12-02T03:00:17.372Z,80.00
2018-12-02T03:02:46.035Z,79.80
2018-12-02T03:05:15.032Z,79.90
2018-12-02T03:07:43.780Z,79.90
2018-12-02T03:10:14.039Z,79.90
2018-12-02T03:12:43.338Z,80.00
2018-12-02T03:15:13.619Z,79.80
2018-12-02T03:17:42.534Z,79.80
2018-12-02T03:20:16.841Z,79.90
2018-12-02T03:22:46.246Z,80.00
2018-12-02T03:25:16.176Z,80.10
2018-12-02T03:27:44.759Z,80.10
2018-12-02T03:30:14.298Z,80.20
2018-12-02T03:32:42.951Z,80.20
2018-12-02T03:35:14.462Z,80.00
2018-12-02T03:37:43.193Z,80.00
2018-12-02T03:40:16.963Z,80.00
2018-12-02T03:42:45.653Z,80.00
2018-12-02T03:45:15.226Z,80.10
2018-12-02T03:47:43.903Z,80.50
2018-12-02T03:50:17.696Z,80.50
2018-12-02T03:52:45.464Z,80.50
2018-12-02T03:55:15.159Z,80.20
2018-12-02T03:57:43.826Z,80.20
2018-12-02T04:00:19.359Z,80.40
2018-12-02T04:02:48.183Z,80.50
2018-12-02T04:05:17.604Z,80.50
2018-12-02T04:07:46.431Z,80.50
2018-12-02T04:10:15.945Z,80.70
2018-12-02T04:12:45.575Z,80.60
2018-12-02T04:15:16.596Z,80.80
2018-12-02T04:17:46.213Z,80.80
2018-12-02T04:20:15.880Z,80.90
2018-12-02T04:22:45.277Z,81.00
2018-12-02T04:25:17.995Z,80.90
2018-12-02T04:27:47.091Z,80.70
2018-12-02T04:30:16.668Z,80.80
2018-12-02T04:32:46.606Z,80.80
2018-12-02T04:35:19.099Z,81.10
2018-12-02T04:37:47.705Z,81.10
2018-12-02T04:40:16.716Z,81.20
2018-12-02T04:42:46.259Z,81.20
2018-12-02T04:45:16.702Z,81.20
2018-12-02T04:47:45.694Z,81.40
2018-12-02T04:50:15.529Z,81.20
2018-12-02T04:52:44.230Z,80.90
2018-12-02T04:55:13.226Z,80.80
2018-12-02T04:57:42.048Z,81.10
2018-12-02T05:00:12.463Z,80.80
2018-12-02T05:02:41.395Z,80.80
2018-12-02T05:05:14.085Z,80.80
2018-12-02T05:07:42.868Z,80.90
2018-12-02T05:10:14.005Z,80.90
2018-12-02T05:12:43.196Z,81.10
2018-12-02T05:15:12.869Z,81.70
2018-12-02T05:17:42.565Z,82.80
2018-12-02T05:20:14.736Z,83.00
2018-12-02T05:22:43.589Z,83.10
2018-12-02T05:25:17.430Z,83.10
2018-12-02T05:27:42.889Z,83.40
2018-12-02T05:30:19.134Z,83.50
2018-12-02T05:32:49.119Z,83.20
2018-12-02T05:35:17.795Z,83.10
2018-12-02T05:37:46.453Z,83.10
2018-12-02T05:40:17.312Z,83.00
2018-12-02T05:42:46.132Z,83.20
2018-12-02T05:45:16.487Z,83.10
2018-12-02T05:47:45.214Z,83.30
2018-12-02T05:50:17.872Z,83.20
2018-12-02T05:52:47.748Z,83.20
2018-12-02T05:55:18.763Z,83.40
2018-12-02T05:57:47.711Z,83.60
2018-12-02T06:00:18.390Z,83.50
2018-12-02T06:02:47.075Z,83.60
2018-12-02T06:05:16.188Z,83.40
2018-12-02T06:07:44.977Z,83.40
2018-12-02T06:10:14.450Z,83.40
2018-12-02T06:12:43.225Z,83.10
2018-12-02T06:15:13.569Z,83.30
2018-12-02T06:17:42.261Z,83.20
2018-12-02T06:20:13.375Z,83.10
2018-12-02T06:22:42.097Z,83.00
2018-12-02T06:25:10.747Z,83.20
2018-12-02T06:27:39.690Z,83.30
2018-12-02T06:30:25.733Z,83.10
2018-12-02T06:33:02.217Z,82.90
2018-12-02T06:35:30.865Z,82.90
2018-12-02T06:38:00.561Z,82.80
2018-12-02T06:40:29.367Z,82.90
2018-12-02T06:42:58.887Z,82.90
2018-12-02T06:45:27.497Z,82.90
2018-12-02T06:47:56.402Z,82.70
2018-12-02T06:50:25.793Z,82.40
2018-12-02T06:52:55.065Z,82.40
2018-12-02T06:55:31.744Z,82.30
2018-12-02T06:58:03.517Z,82.30
2018-12-02T07:00:39.986Z,82.40
2018-12-02T07:03:16.697Z,82.50
2018-12-02T07:05:46.441Z,82.40
2018-12-02T07:08:15.029Z,83.20
2018-12-02T07:10:43.661Z,82.60
2018-12-02T07:13:12.558Z,82.60
2018-12-02T07:15:41.197Z,82.60
2018-12-02T07:18:11.906Z,82.90
2018-12-02T07:20:40.523Z,82.80
2018-12-02T07:23:09.129Z,82.90
2018-12-02T07:25:37.805Z,83.10
2018-12-02T07:28:06.614Z,83.40
2018-12-02T07:30:35.226Z,83.50
2018-12-02T07:33:03.858Z,84.00
2018-12-02T07:35:38.077Z,84.40
2018-12-02T07:38:42.585Z,84.50
2018-12-02T07:41:16.798Z,84.90
2018-12-02T07:43:45.465Z,85.70
2018-12-02T07:46:14.351Z,86.00
2018-12-02T07:48:43.325Z,86.60
2018-12-02T07:51:11.957Z,87.00
2018-12-02T07:53:42.781Z,87.20
2018-12-02T07:56:11.415Z,87.50
2018-12-02T07:58:40.068Z,87.70
2018-12-02T08:01:08.698Z,87.90
2018-12-02T08:03:37.574Z,88.20
2018-12-02T08:06:06.226Z,88.50
2018-12-02T08:08:35.028Z,88.70
2018-12-02T08:11:03.742Z,89.00
2018-12-02T08:13:32.357Z,89.30
2018-12-02T08:16:01.006Z,89.80
2018-12-02T08:18:29.685Z,90.40
2018-12-02T08:20:59.268Z,90.20
2018-12-02T08:23:30.106Z,90.10
2018-12-02T08:25:59.252Z,90.30
2018-12-02T08:28:28.081Z,90.40
2018-12-02T08:30:59.946Z,90.50
2018-12-02T08:33:28.562Z,90.60
2018-12-02T08:35:57.294Z,90.80
2018-12-02T08:38:25.924Z,90.70
2018-12-02T08:40:54.618Z,90.90
2018-12-02T08:43:23.231Z,90.90
2018-12-02T08:45:51.933Z,91.10
2018-12-02T08:48:20.530Z,91.10
2018-12-02T08:50:49.257Z,91.30
2018-12-02T08:53:18.083Z,91.40
2018-12-02T08:55:47.017Z,91.80
2018-12-02T08:58:15.669Z,91.30
2018-12-02T09:00:44.345Z,91.50
2018-12-02T09:03:12.981Z,91.50
2018-12-02T09:05:41.746Z,91.60
2018-12-02T09:08:10.915Z,91.60
2018-12-02T09:10:41.151Z,91.60
2018-12-02T09:13:10.229Z,91.70
2018-12-02T09:15:38.874Z,91.90
2018-12-02T09:18:09.325Z,91.80
2018-12-02T09:20:38.298Z,91.90
2018-12-02T09:23:08.609Z,91.90
2018-12-02T09:25:37.244Z,91.90
2018-12-02T09:28:07.281Z,92.10
2018-12-02T09:30:36.777Z,91.90
2018-12-02T09:33:05.666Z,91.90
2018-12-02T09:35:34.333Z,92.50
2018-12-02T09:38:03.301Z,92.20
2018-12-02T09:40:31.914Z,92.40
2018-12-02T09:43:00.675Z,92.30
2018-12-02T09:45:30.517Z,92.30
2018-12-02T09:48:00.607Z,92.20
2018-12-02T09:50:30.097Z,92.20
2018-12-02T09:52:58.830Z,92.20
2018-12-02T09:55:29.047Z,92.00
2018-12-02T09:57:58.140Z,92.00
2018-12-02T10:00:27.038Z,92.10
2018-12-02T10:02:55.669Z,92.20
2018-12-02T10:05:24.382Z,92.10
2018-12-02T10:07:53.269Z,92.40
2018-12-02T10:10:23.156Z,91.90
2018-12-02T10:12:56.652Z,91.70
2018-12-02T10:15:25.570Z,91.70
2018-12-02T10:17:54.343Z,91.50
2018-12-02T10:20:23.277Z,91.50
2018-12-02T10:22:51.990Z,91.40
2018-12-02T10:25:20.939Z,91.40
2018-12-02T10:27:49.626Z,91.60
2018-12-02T10:30:23.921Z,91.50
2018-12-02T10:32:54.709Z,91.50
2018-12-02T10:35:23.634Z,91.50
2018-12-02T10:37:53.025Z,91.50
2018-12-02T10:40:24.761Z,91.40
2018-12-02T10:42:53.692Z,91.50
2018-12-02T10:45:24.968Z,91.60
2018-12-02T10:47:56.710Z,91.50
2018-12-02T10:50:31.410Z,91.50
2018-12-02T10:53:01.363Z,91.50
2018-12-02T10:55:54.475Z,91.50
2018-12-02T10:58:27.216Z,91.80
2018-12-02T11:01:02.890Z,92.00
2018-12-02T11:03:32.175Z,91.90
2018-12-02T11:06:00.893Z,91.90
2018-12-02T11:08:29.992Z,92.00
2018-12-02T11:10:58.658Z,92.40
2018-12-02T11:13:27.372Z,92.60
2018-12-02T11:15:56.014Z,92.70
2018-12-02T11:18:24.727Z,92.60
2018-12-02T11:20:53.354Z,92.40
2018-12-02T11:23:21.983Z,92.20
2018-12-02T11:25:50.682Z,92.00
2018-12-02T11:28:19.393Z,91.90
2018-12-02T11:30:48.068Z,92.10
2018-12-02T11:33:16.804Z,92.20
2018-12-02T11:35:45.534Z,92.30
2018-12-02T11:38:14.296Z,92.10
2018-12-02T11:40:43.356Z,92.10
2018-12-02T11:43:12.212Z,92.50
2018-12-02T11:45:40.977Z,92.10
2018-12-02T11:48:09.892Z,92.30
2018-12-02T11:50:39.413Z,92.50
2018-12-02T11:53:09.759Z,92.70
2018-12-02T11:55:39.545Z,92.90
2018-12-02T11:58:08.684Z,93.00
2018-12-02T12:00:39.683Z,93.40
2018-12-02T12:03:08.565Z,93.10
2018-12-02T12:05:38.071Z,93.20
2018-12-02T12:08:08.862Z,93.10
2018-12-02T12:10:37.570Z,93.20
2018-12-02T12:13:06.319Z,93.20
2018-12-02T12:15:36.268Z,93.30
2018-12-02T12:18:05.916Z,93.20
2018-12-02T12:20:40.778Z,93.20
2018-12-02T12:23:10.838Z,93.10
2018-12-02T12:25:39.510Z,93.00
2018-12-02T12:28:08.691Z,92.90
2018-12-02T12:30:38.009Z,92.90
2018-12-02T12:33:08.091Z,93.10
2018-12-02T12:35:39.720Z,93.00
2018-12-02T12:38:08.410Z,93.10
2018-12-02T12:40:37.940Z,93.10
2018-12-02T12:43:39.850Z,93.10
2018-12-02T12:46:08.721Z,93.20
2018-12-02T12:48:37.793Z,93.20
2018-12-02T12:51:06.992Z,93.20
2018-12-02T12:53:35.985Z,93.30
2018-12-02T12:56:05.041Z,93.40
2018-12-02T12:58:33.927Z,93.40
2018-12-02T13:01:02.987Z,93.40
2018-12-02T13:03:31.907Z,93.50
2018-12-02T13:06:00.682Z,93.50
2018-12-02T13:08:29.563Z,93.50
2018-12-02T13:10:58.318Z,93.60
2018-12-02T13:13:27.785Z,93.70
2018-12-02T13:15:56.748Z,93.80
2018-12-02T13:18:25.417Z,93.90
2018-12-02T13:20:55.206Z,93.90
2018-12-02T13:23:23.875Z,93.80
2018-12-02T13:25:52.842Z,93.70
2018-12-02T13:28:21.549Z,93.60
2018-12-02T13:30:50.204Z,93.80
2018-12-02T13:33:18.912Z,93.90
2018-12-02T13:35:47.663Z,94.00
2018-12-02T13:38:16.631Z,93.90
2018-12-02T13:40:45.429Z,94.10
2018-12-02T13:43:16.370Z,94.00
2018-12-02T13:45:45.389Z,94.00
2018-12-02T13:48:14.051Z,93.90
2018-12-02T13:50:42.797Z,94.10
2018-12-02T13:53:12.556Z,94.00
2018-12-02T13:55:41.375Z,94.10
2018-12-02T13:58:10.033Z,94.10
2018-12-02T14:00:40.180Z,94.00
2018-12-02T14:03:11.176Z,94.00
2018-12-02T14:05:43.252Z,94.20
2018-12-02T14:08:12.187Z,93.90
2018-12-02T14:10:41.153Z,93.70
2018-12-02T14:13:21.956Z,93.70
2018-12-02T14:17:11.410Z,93.60
2018-12-02T14:19:41.771Z,93.70
2018-12-02T14:22:10.425Z,93.80
2018-12-02T14:24:39.166Z,93.70
2018-12-02T14:27:08.722Z,93.80
2018-12-02T14:29:44.396Z,93.90
2018-12-02T14:32:14.513Z,94.00
2018-12-02T14:34:43.157Z,94.10
2018-12-02T14:37:12.889Z,94.10
2018-12-02T14:39:41.770Z,94.10
2018-12-02T14:42:10.443Z,94.10
2018-12-02T14:44:39.128Z,94.20
2018-12-02T14:47:08.126Z,94.20
2018-12-02T14:49:36.805Z,94.40
2018-12-02T14:52:05.893Z,94.60
2018-12-02T14:54:34.787Z,94.90
2018-12-02T14:57:03.473Z,95.20
2018-12-02T14:59:32.089Z,95.30
2018-12-02T15:02:00.714Z,95.50
2018-12-02T15:04:29.829Z,95.50
2018-12-02T15:06:58.525Z,95.50
2018-12-02T15:09:27.167Z,95.50
2018-12-02T15:11:56.941Z,95.60
2018-12-02T15:14:25.921Z,95.60
2018-12-02T15:16:54.814Z,95.60
2018-12-02T15:19:23.546Z,95.50
2018-12-02T15:21:52.185Z,95.30
2018-12-02T15:24:20.842Z,95.30
2018-12-02T15:26:49.514Z,95.20
2018-12-02T15:29:18.141Z,95.10
2018-12-02T15:31:46.961Z,95.00
2018-12-02T15:34:15.971Z,95.00
2018-12-02T15:36:44.933Z,95.10
2018-12-02T15:39:13.582Z,95.10
2018-12-02T15:41:42.294Z,95.10
2018-12-02T15:44:10.918Z,95.00
2018-12-02T15:46:39.565Z,95.10
2018-12-02T15:49:08.186Z,95.20
2018-12-02T15:51:37.015Z,95.30
2018-12-02T15:54:05.870Z,95.30
2018-12-02T15:56:34.746Z,95.30
2018-12-02T15:59:07.632Z,95.20
2018-12-02T16:01:37.041Z,95.30
2018-12-02T16:04:05.769Z,95.20
2018-12-02T16:06:34.734Z,95.30
2018-12-02T16:09:05.196Z,95.30
2018-12-02T16:11:33.853Z,95.40
2018-12-02T16:14:02.550Z,95.40
2018-12-02T16:16:31.274Z,95.40
2018-12-02T16:19:00.299Z,95.30
2018-12-02T16:21:29.546Z,95.40
2018-12-02T16:23:58.150Z,95.40
2018-12-02T16:26:26.813Z,95.30
2018-12-02T16:28:55.809Z,95.20
2018-12-02T16:31:24.337Z,95.10
2018-12-02T16:33:53.447Z,95.10
2018-12-02T16:36:22.302Z,95.10
2018-12-02T16:38:50.995Z,95.10
2018-12-02T16:41:19.826Z,95.00
2018-12-02T16:43:48.646Z,95.00
2018-12-02T16:46:17.303Z,95.00
2018-12-02T16:48:46.017Z,95.10
2018-12-02T16:51:14.692Z,95.00
2018-12-02T16:53:43.338Z,95.00
2018-12-02T16:56:14.020Z,95.10
2018-12-02T16:59:20.359Z,95.20
2018-12-02T17:01:52.463Z,95.20
2018-12-02T17:04:21.405Z,95.40
2018-12-02T17:06:50.062Z,95.30
2018-12-02T17:09:19.059Z,95.30
2018-12-02T17:11:47.837Z,95.30
2018-12-02T17:14:16.484Z,95.30
2018-12-02T17:16:45.118Z,95.40
2018-12-02T17:19:13.747Z,95.40
2018-12-02T17:21:42.407Z,95.50
2018-12-02T17:24:11.218Z,95.40
2018-12-02T17:26:40.080Z,95.40
2018-12-02T17:29:11.134Z,95.40
2018-12-02T17:31:47.909Z,95.30
2018-12-02T17:34:16.766Z,95.10
2018-12-02T17:36:45.513Z,95.10
2018-12-02T17:39:19.270Z,95.10
2018-12-02T17:41:52.544Z,95.00
2018-12-02T17:44:21.171Z,95.10
2018-12-02T17:46:49.817Z,95.10
2018-12-02T17:49:18.441Z,95.00
2018-12-02T17:51:47.100Z,95.00
2018-12-02T17:54:15.732Z,95.10
2018-12-02T17:56:44.358Z,94.90
2018-12-02T17:59:13.024Z,94.90
2018-12-02T18:01:41.618Z,94.90
2018-12-02T18:04:10.522Z,94.90
2018-12-02T18:06:39.138Z,94.90
2018-12-02T18:09:10.022Z,94.90
2018-12-02T18:11:38.712Z,94.80
2018-12-02T18:14:07.352Z,94.90
2018-12-02T18:16:36.051Z,94.90
2018-12-02T18:19:05.137Z,94.80
2018-12-02T18:21:33.777Z,94.70
2018-12-02T18:24:02.742Z,94.60
2018-12-02T18:26:31.419Z,94.60
2018-12-02T18:29:00.111Z,94.60
2018-12-02T18:31:28.748Z,94.60
2018-12-02T18:33:57.361Z,94.50
2018-12-02T18:36:28.766Z,94.40
2018-12-02T18:38:57.628Z,94.40
2018-12-02T18:41:28.661Z,94.40
2018-12-02T18:43:57.277Z,94.30
2018-12-02T18:46:25.955Z,94.30
2018-12-02T18:48:54.579Z,94.30
2018-12-02T18:51:23.481Z,94.30
2018-12-02T18:53:52.466Z,94.30
2018-12-02T18:56:21.153Z,94.30
2018-12-02T18:58:49.817Z,94.40
2018-12-02T19:01:18.545Z,94.30
2018-12-02T19:03:47.206Z,94.20
2018-12-02T19:06:15.985Z,94.20
2018-12-02T19:08:44.602Z,94.10
2018-12-02T19:11:13.461Z,94.30
2018-12-02T19:13:43.744Z,94.30
2018-12-02T19:16:10.781Z,94.20
2018-12-02T19:18:39.643Z,94.30
2018-12-02T19:21:12.889Z,94.40
2018-12-02T19:23:41.493Z,94.30
2018-12-02T19:26:10.109Z,94.40
2018-12-02T19:28:38.765Z,94.40
2018-12-02T19:31:07.432Z,94.40
2018-12-02T19:33:36.890Z,94.30
2018-12-02T19:36:11.276Z,94.40
2018-12-02T19:38:39.879Z,94.30
2018-12-02T19:41:08.505Z,94.20
2018-12-02T19:43:37.272Z,94.10
2018-12-02T19:46:06.109Z,94.20
2018-12-02T19:48:34.983Z,94.30
2018-12-02T19:51:03.629Z,94.20
2018-12-02T19:53:32.918Z,94.20
2018-12-02T19:56:02.529Z,94.00
2018-12-02T19:58:31.179Z,93.90
2018-12-02T20:00:59.798Z,93.90
2018-12-02T20:03:28.617Z,93.90
2018-12-02T20:05:57.285Z,93.90
2018-12-02T20:08:25.957Z,93.80
2018-12-02T20:10:54.903Z,93.80
2018-12-02T20:13:23.927Z,93.80
2018-12-02T20:15:58.413Z,93.80
2018-12-02T20:18:27.375Z,93.90
2018-12-02T20:20:58.834Z,93.80
2018-12-02T20:23:32.972Z,93.60
2018-12-02T20:26:02.347Z,93.70
2018-12-02T20:28:36.840Z,93.70
2018-12-02T20:31:09.205Z,93.80
2018-12-02T20:33:38.110Z,94.30
2018-12-02T20:36:07.467Z,94.60
2018-12-02T20:38:36.165Z,94.80
2018-12-02T20:41:04.842Z,94.90
2018-12-02T20:43:33.458Z,95.10
2018-12-02T20:46:02.352Z,95.30
2018-12-02T20:48:31.037Z,95.40
2018-12-02T20:50:59.689Z,95.50
2018-12-02T20:53:28.430Z,95.60
2018-12-02T20:55:57.081Z,95.70
2018-12-02T20:58:26.276Z,95.70
2018-12-02T21:00:55.199Z,95.60
2018-12-02T21:03:25.677Z,95.40
2018-12-02T21:05:57.573Z,95.40
2018-12-02T21:08:26.224Z,95.40
2018-12-02T21:10:55.178Z,95.30
2018-12-02T21:13:23.818Z,95.30
2018-12-02T21:15:52.465Z,95.20
2018-12-02T21:18:21.169Z,95.20
2018-12-02T21:20:49.789Z,95.30
2018-12-02T21:23:18.509Z,95.40
2018-12-02T21:25:47.761Z,95.30
2018-12-02T21:28:17.154Z,95.10
2018-12-02T21:30:45.932Z,95.10
2018-12-02T21:33:14.873Z,95.10
2018-12-02T21:35:43.538Z,95.30
2018-12-02T21:38:12.163Z,95.10
2018-12-02T21:40:40.917Z,95.20
2018-12-02T21:43:09.605Z,95.20
2018-12-02T21:45:38.301Z,95.40
2018-12-02T21:48:10.609Z,95.30
2018-12-02T21:50:39.342Z,95.40
2018-12-02T21:53:08.033Z,95.30
2018-12-02T21:55:36.713Z,95.40
2018-12-02T21:58:05.715Z,95.40
2018-12-02T22:00:40.225Z,95.40
2018-12-02T22:03:08.836Z,95.50
2018-12-02T22:05:37.465Z,95.50
2018-12-02T22:08:06.215Z,95.50
2018-12-02T22:10:34.915Z,95.60
2018-12-02T22:13:04.722Z,95.50
2018-12-02T22:15:33.374Z,95.60
2018-12-02T22:18:02.252Z,95.70
2018-12-02T22:20:30.950Z,95.80
2018-12-02T22:22:59.605Z,95.70
2018-12-02T22:25:28.303Z,95.70
2018-12-02T22:27:57.164Z,95.70
2018-12-02T22:30:26.135Z,95.50
2018-12-02T22:32:55.002Z,95.50
2018-12-02T22:35:23.672Z,95.50
2018-12-02T22:37:52.374Z,95.40
2018-12-02T22:40:21.956Z,95.30
2018-12-02T22:42:51.142Z,95.30
2018-12-02T22:45:20.947Z,95.30
2018-12-02T22:47:49.882Z,95.10
2018-12-02T22:50:19.254Z,95.10
2018-12-02T22:52:49.321Z,95.00
2018-12-02T22:55:18.073Z,94.90
2018-12-02T22:57:47.042Z,94.90
2018-12-02T23:00:20.053Z,94.80
2018-12-02T23:02:56.440Z,94.80
2018-12-02T23:05:25.045Z,94.60
2018-12-02T23:07:53.701Z,94.60
2018-12-02T23:10:22.358Z,94.50
2018-12-02T23:12:50.990Z,94.50
2018-12-02T23:15:19.849Z,94.60
2018-12-02T23:17:48.487Z,94.70
2018-12-02T23:20:17.543Z,94.70
2018-12-02T23:22:46.201Z,95.00
2018-12-02T23:25:15.487Z,94.90
2018-12-02T23:27:44.241Z,94.90
2018-12-02T23:30:14.855Z,94.90
2018-12-02T23:32:43.490Z,95.00
2018-12-02T23:35:12.425Z,94.90
2018-12-02T23:37:41.101Z,95.00
2018-12-02T23:40:14.839Z,95.00
2018-12-02T23:42:43.698Z,95.10
2018-12-02T23:45:13.090Z,94.90
2018-12-02T23:47:42.004Z,95.00
2018-12-02T23:50:12.806Z,95.00
2018-12-02T23:52:41.462Z,94.90
2018-12-02T23:55:11.186Z,95.00
2018-12-02T23:57:39.911Z,95.10
