createdAt,value
2018-11-22T00:00:09.209Z,979.86
2018-11-22T00:01:09.126Z,979.88
2018-11-22T00:02:09.039Z,979.88
2018-11-22T00:03:08.951Z,979.92
2018-11-22T00:04:08.867Z,979.94
2018-11-22T00:05:08.797Z,979.93
2018-11-22T00:06:08.696Z,979.94
2018-11-22T00:07:08.607Z,979.94
2018-11-22T00:08:08.534Z,979.92
2018-11-22T00:09:08.438Z,979.94
2018-11-22T00:10:08.354Z,979.93
2018-11-22T00:11:08.266Z,979.93
2018-11-22T00:12:08.179Z,979.90
2018-11-22T00:13:08.096Z,979.92
2018-11-22T00:14:08.010Z,979.93
2018-11-22T00:15:07.926Z,979.90
2018-11-22T00:16:07.842Z,979.89
2018-11-22T00:17:07.757Z,979.90
2018-11-22T00:18:07.676Z,979.90
2018-11-22T00:19:07.582Z,979.93
2018-11-22T00:20:07.498Z,979.97
2018-11-22T00:21:07.411Z,979.97
2018-11-22T00:22:07.323Z,979.95
2018-11-22T00:23:07.253Z,979.94
2018-11-22T00:24:07.156Z,979.95
2018-11-22T00:25:07.069Z,979.96
2018-11-22T00:26:06.997Z,979.91
2018-11-22T00:27:06.898Z,979.94
2018-11-22T00:28:06.810Z,979.97
2018-11-22T00:29:06.725Z,979.93
2018-11-22T00:30:06.641Z,979.98
2018-11-22T00:31:06.552Z,979.95
2018-11-22T00:32:06.470Z,979.99
2018-11-22T00:33:06.383Z,979.96
2018-11-22T00:34:06.297Z,979.97
2018-11-22T00:35:06.211Z,980.03
2018-11-22T00:36:06.128Z,979.99
2018-11-22T00:37:06.042Z,979.95
2018-11-22T00:38:05.969Z,979.97
2018-11-22T00:39:05.872Z,980.02
2018-11-22T00:40:05.783Z,980.02
2018-11-22T00:41:05.699Z,979.97
2018-11-22T00:42:05.634Z,980.00
2018-11-22T00:43:05.528Z,979.97
2018-11-22T00:44:05.441Z,979.98
2018-11-22T00:45:05.356Z,980.01
2018-11-22T00:46:05.274Z,980.01
2018-11-22T00:47:05.188Z,980.02
2018-11-22T00:48:05.096Z,980.04
2018-11-22T00:49:05.016Z,980.04
2018-11-22T00:50:04.926Z,980.07
2018-11-22T00:51:04.841Z,980.07
2018-11-22T00:52:04.755Z,980.12
2018-11-22T00:53:04.670Z,980.13
2018-11-22T00:54:04.586Z,980.10
2018-11-22T00:55:04.503Z,980.10
2018-11-22T00:56:04.428Z,980.12
2018-11-22T00:57:04.328Z,980.12
2018-11-22T00:58:04.248Z,980.11
2018-11-22T00:59:04.166Z,980.15
2018-11-22T01:00:04.071Z,980.17
2018-11-22T01:01:03.984Z,980.19
2018-11-22T01:02:03.899Z,980.19
2018-11-22T01:03:03.814Z,980.16
2018-11-22T01:04:03.727Z,980.18
2018-11-22T01:05:03.650Z,980.19
2018-11-22T01:06:03.557Z,980.23
2018-11-22T01:07:03.473Z,980.18
2018-11-22T01:08:03.387Z,980.21
2018-11-22T01:09:03.299Z,980.20
2018-11-22T01:10:03.217Z,980.17
2018-11-22T01:11:03.130Z,980.21
2018-11-22T01:12:03.045Z,980.19
2018-11-22T01:13:02.960Z,980.19
2018-11-22T01:14:02.873Z,980.21
2018-11-22T01:15:02.790Z,980.20
2018-11-22T01:16:02.700Z,980.21
2018-11-22T01:17:02.628Z,980.23
2018-11-22T01:18:02.531Z,980.22
2018-11-22T01:19:02.445Z,980.25
2018-11-22T01:20:02.364Z,980.22
2018-11-22T01:21:02.275Z,980.22
2018-11-22T01:22:02.185Z,980.23
2018-11-22T01:23:02.107Z,980.23
2018-11-22T01:24:02.018Z,980.21
2018-11-22T01:25:01.933Z,980.21
2018-11-22T01:26:01.846Z,980.20
2018-11-22T01:27:01.763Z,980.19
2018-11-22T01:28:01.677Z,980.18
2018-11-22T01:29:01.590Z,980.20
2018-11-22T01:30:01.517Z,980.19
2018-11-22T01:31:01.418Z,980.22
2018-11-22T01:32:01.335Z,980.16
2018-11-22T01:33:01.246Z,980.16
2018-11-22T01:34:01.161Z,980.14
2018-11-22T01:35:01.078Z,980.14
2018-11-22T01:36:00.994Z,980.12
2018-11-22T01:37:00.913Z,980.12
2018-11-22T01:38:00.819Z,980.11
2018-11-22T01:39:00.731Z,980.15
2018-11-22T01:40:00.647Z,980.16
2018-11-22T01:41:00.563Z,980.16
2018-11-22T01:42:00.478Z,980.14
2018-11-22T01:43:00.393Z,980.12
2018-11-22T01:44:00.305Z,980.16
2018-11-22T01:45:00.222Z,980.16
2018-11-22T01:46:00.133Z,980.13
2018-11-22T01:47:00.063Z,980.12
2018-11-22T01:47:59.970Z,980.12
2018-11-22T01:48:59.877Z,980.12
2018-11-22T01:49:59.809Z,980.09
2018-11-22T01:50:59.707Z,980.10
2018-11-22T01:51:59.621Z,980.12
2018-11-22T01:52:59.534Z,980.11
2018-11-22T01:53:59.452Z,980.09
2018-11-22T01:54:59.367Z,980.12
2018-11-22T01:55:59.281Z,980.11
2018-11-22T01:56:59.201Z,980.15
2018-11-22T01:57:59.107Z,980.12
2018-11-22T01:58:59.040Z,980.15
2018-11-22T01:59:58.945Z,980.16
2018-11-22T02:00:58.851Z,980.18
2018-11-22T02:01:58.769Z,980.17
2018-11-22T02:02:58.680Z,980.13
2018-11-22T02:03:58.596Z,980.16
2018-11-22T02:04:58.508Z,980.20
2018-11-22T02:05:58.422Z,980.15
2018-11-22T02:06:58.336Z,980.14
2018-11-22T02:07:58.253Z,980.14
2018-11-22T02:08:58.172Z,980.14
2018-11-22T02:09:58.078Z,980.07
2018-11-22T02:10:58.000Z,980.12
2018-11-22T02:11:57.908Z,980.12
2018-11-22T02:12:57.822Z,980.14
2018-11-22T02:13:57.736Z,980.13
2018-11-22T02:14:57.651Z,980.12
2018-11-22T02:15:57.566Z,980.15
2018-11-22T02:16:57.483Z,980.12
2018-11-22T02:17:57.398Z,980.14
2018-11-22T02:18:57.322Z,980.15
2018-11-22T02:19:57.224Z,980.13
2018-11-22T02:20:57.142Z,980.13
2018-11-22T02:21:57.054Z,980.15
2018-11-22T02:22:56.967Z,980.16
2018-11-22T02:23:56.883Z,980.14
2018-11-22T02:24:56.797Z,980.20
2018-11-22T02:25:56.712Z,980.20
2018-11-22T02:26:56.639Z,980.22
2018-11-22T02:27:56.543Z,980.20
2018-11-22T02:28:56.459Z,980.23
2018-11-22T02:29:56.369Z,980.23
2018-11-22T02:30:56.286Z,980.23
2018-11-22T02:31:56.200Z,980.27
2018-11-22T02:32:56.114Z,980.24
2018-11-22T02:33:56.032Z,980.25
2018-11-22T02:34:55.945Z,980.26
2018-11-22T02:35:55.856Z,980.24
2018-11-22T02:36:55.772Z,980.25
2018-11-22T02:37:55.706Z,980.28
2018-11-22T02:38:55.609Z,980.27
2018-11-22T02:39:55.529Z,980.24
2018-11-22T02:40:55.432Z,980.21
2018-11-22T02:41:55.346Z,980.21
2018-11-22T02:42:55.271Z,980.22
2018-11-22T02:43:55.181Z,980.22
2018-11-22T02:44:55.087Z,980.24
2018-11-22T02:45:55.009Z,980.21
2018-11-22T02:46:54.935Z,980.23
2018-11-22T02:47:54.836Z,980.24
2018-11-22T02:48:54.750Z,980.22
2018-11-22T02:49:54.661Z,980.24
2018-11-22T02:50:54.577Z,980.28
2018-11-22T02:51:54.495Z,980.27
2018-11-22T02:52:54.405Z,980.26
2018-11-22T02:53:54.321Z,980.24
2018-11-22T02:54:54.247Z,980.25
2018-11-22T02:55:54.156Z,980.32
2018-11-22T02:56:54.061Z,980.31
2018-11-22T02:57:53.996Z,980.28
2018-11-22T02:58:53.894Z,980.27
2018-11-22T02:59:53.806Z,980.32
2018-11-22T03:00:53.731Z,980.31
2018-11-22T03:01:53.636Z,980.36
2018-11-22T03:02:53.561Z,980.36
2018-11-22T03:03:53.475Z,980.35
2018-11-22T03:04:53.380Z,980.40
2018-11-22T03:05:53.296Z,980.37
2018-11-22T03:06:53.209Z,980.40
2018-11-22T03:07:53.128Z,980.36
2018-11-22T03:08:53.054Z,980.39
2018-11-22T03:09:52.951Z,980.38
2018-11-22T03:10:52.871Z,980.38
2018-11-22T03:11:52.783Z,980.37
2018-11-22T03:12:52.696Z,980.37
2018-11-22T03:13:52.619Z,980.34
2018-11-22T03:14:52.535Z,980.38
2018-11-22T03:15:52.449Z,980.39
2018-11-22T03:16:52.374Z,980.35
2018-11-22T03:17:52.280Z,980.38
2018-11-22T03:18:52.184Z,980.36
2018-11-22T03:19:52.097Z,980.38
2018-11-22T03:20:52.021Z,980.42
2018-11-22T03:21:51.926Z,980.38
2018-11-22T03:22:51.839Z,980.38
2018-11-22T03:23:51.756Z,980.40
2018-11-22T03:24:51.669Z,980.44
2018-11-22T03:25:51.589Z,980.39
2018-11-22T03:26:51.518Z,980.40
2018-11-22T03:27:51.417Z,980.40
2018-11-22T03:28:51.329Z,980.40
2018-11-22T03:29:51.243Z,980.45
2018-11-22T03:30:51.162Z,980.45
2018-11-22T03:31:51.075Z,980.42
2018-11-22T03:32:50.992Z,980.42
2018-11-22T03:33:50.936Z,980.39
2018-11-22T03:34:50.817Z,980.39
2018-11-22T03:35:50.803Z,980.43
2018-11-22T03:36:50.645Z,980.43
2018-11-22T03:37:50.560Z,980.42
2018-11-22T03:38:50.495Z,980.45
2018-11-22T03:39:50.392Z,980.44
2018-11-22T03:40:50.309Z,980.40
2018-11-22T03:41:50.217Z,980.41
2018-11-22T03:42:50.130Z,980.42
2018-11-22T03:43:50.048Z,980.43
2018-11-22T03:44:49.963Z,980.44
2018-11-22T03:45:49.878Z,980.44
2018-11-22T03:46:49.792Z,980.45
2018-11-22T03:47:49.711Z,980.44
2018-11-22T03:48:49.625Z,980.44
2018-11-22T03:49:50.520Z,980.44
2018-11-22T03:50:49.456Z,980.42
2018-11-22T03:51:49.362Z,980.47
2018-11-22T03:52:49.281Z,980.46
2018-11-22T03:53:49.191Z,980.46
2018-11-22T03:54:49.110Z,980.45
2018-11-22T03:55:49.025Z,980.48
2018-11-22T03:56:48.937Z,980.47
2018-11-22T03:57:48.869Z,980.50
2018-11-22T03:58:48.769Z,980.45
2018-11-22T03:59:48.684Z,980.43
2018-11-22T04:00:48.603Z,980.49
2018-11-22T04:01:48.509Z,980.48
2018-11-22T04:02:48.425Z,980.50
2018-11-22T04:03:48.339Z,980.50
2018-11-22T04:04:48.254Z,980.53
2018-11-22T04:05:48.167Z,980.49
2018-11-22T04:06:48.085Z,980.54
2018-11-22T04:07:48.014Z,980.54
2018-11-22T04:08:47.914Z,980.53
2018-11-22T04:09:47.841Z,980.53
2018-11-22T04:10:47.748Z,980.54
2018-11-22T04:11:47.658Z,980.53
2018-11-22T04:12:47.572Z,980.51
2018-11-22T04:13:47.486Z,980.51
2018-11-22T04:14:47.399Z,980.52
2018-11-22T04:15:47.317Z,980.52
2018-11-22T04:16:47.231Z,980.49
2018-11-22T04:17:47.164Z,980.54
2018-11-22T04:18:47.081Z,980.50
2018-11-22T04:19:46.991Z,980.57
2018-11-22T04:20:46.894Z,980.55
2018-11-22T04:21:46.802Z,980.58
2018-11-22T04:22:46.716Z,980.59
2018-11-22T04:23:46.633Z,980.56
2018-11-22T04:24:46.545Z,980.59
2018-11-22T04:25:46.464Z,980.62
2018-11-22T04:26:46.376Z,980.60
2018-11-22T04:27:46.294Z,980.63
2018-11-22T04:28:46.221Z,980.61
2018-11-22T04:29:46.131Z,980.60
2018-11-22T04:30:46.041Z,980.59
2018-11-22T04:31:45.947Z,980.61
2018-11-22T04:32:45.863Z,980.62
2018-11-22T04:33:45.775Z,980.63
2018-11-22T04:34:45.694Z,980.59
2018-11-22T04:35:45.610Z,980.62
2018-11-22T04:36:45.521Z,980.64
2018-11-22T04:37:45.442Z,980.62
2018-11-22T04:38:45.354Z,980.64
2018-11-22T04:39:45.278Z,980.65
2018-11-22T04:40:45.185Z,980.61
2018-11-22T04:41:45.092Z,980.61
2018-11-22T04:42:45.008Z,980.64
2018-11-22T04:43:44.922Z,980.63
2018-11-22T04:44:44.837Z,980.64
2018-11-22T04:45:44.753Z,980.64
2018-11-22T04:46:44.675Z,980.66
2018-11-22T04:47:44.597Z,980.72
2018-11-22T04:48:44.501Z,980.68
2018-11-22T04:49:44.415Z,980.66
2018-11-22T04:50:44.344Z,980.68
2018-11-22T04:51:44.242Z,980.69
2018-11-22T04:52:44.156Z,980.67
2018-11-22T04:53:44.068Z,980.67
2018-11-22T04:54:43.989Z,980.67
2018-11-22T04:55:43.902Z,980.64
2018-11-22T04:56:43.827Z,980.66
2018-11-22T04:57:43.740Z,980.65
2018-11-22T04:58:43.650Z,980.67
2018-11-22T04:59:43.558Z,980.69
2018-11-22T05:00:43.478Z,980.69
2018-11-22T05:01:43.417Z,980.68
2018-11-22T05:02:43.425Z,980.70
2018-11-22T05:03:43.217Z,980.72
2018-11-22T05:04:43.131Z,980.72
2018-11-22T05:05:43.044Z,980.72
2018-11-22T05:06:42.959Z,980.71
2018-11-22T05:07:42.879Z,980.67
2018-11-22T05:08:42.794Z,980.72
2018-11-22T05:09:42.703Z,980.73
2018-11-22T05:10:42.623Z,980.74
2018-11-22T05:11:42.532Z,980.69
2018-11-22T05:12:42.447Z,980.72
2018-11-22T05:13:42.362Z,980.71
2018-11-22T05:14:42.277Z,980.66
2018-11-22T05:15:42.194Z,980.74
2018-11-22T05:16:42.106Z,980.75
2018-11-22T05:17:42.026Z,980.74
2018-11-22T05:18:49.575Z,980.74
2018-11-22T05:20:46.286Z,980.71
2018-11-22T05:21:53.760Z,980.72
2018-11-22T05:23:46.627Z,980.70
2018-11-22T05:24:48.040Z,980.68
2018-11-22T05:28:30.089Z,980.67
2018-11-22T05:29:29.966Z,980.72
2018-11-22T05:31:34.226Z,980.71
2018-11-22T05:32:35.349Z,980.71
2018-11-22T05:34:19.267Z,980.77
2018-11-22T05:35:19.180Z,980.70
2018-11-22T05:37:23.500Z,980.76
2018-11-22T05:38:23.368Z,980.76
2018-11-22T05:40:27.710Z,980.75
2018-11-22T05:41:27.577Z,980.79
2018-11-22T05:43:32.899Z,980.74
2018-11-22T05:44:32.794Z,980.75
2018-11-22T05:46:37.132Z,980.77
2018-11-22T05:47:36.991Z,980.77
2018-11-22T05:49:41.275Z,980.80
2018-11-22T05:50:41.179Z,980.77
2018-11-22T05:51:41.098Z,980.80
2018-11-22T05:52:41.009Z,980.84
2018-11-22T05:53:40.926Z,980.82
2018-11-22T05:54:40.844Z,980.84
2018-11-22T05:55:40.756Z,980.85
2018-11-22T05:56:40.669Z,980.84
2018-11-22T05:57:40.584Z,980.85
2018-11-22T05:58:40.495Z,980.87
2018-11-22T05:59:40.411Z,980.87
2018-11-22T06:00:40.325Z,980.86
2018-11-22T06:01:40.239Z,980.87
2018-11-22T06:02:40.159Z,980.88
2018-11-22T06:03:40.083Z,980.89
2018-11-22T06:04:40.004Z,980.88
2018-11-22T06:05:39.900Z,980.85
2018-11-22T06:06:39.814Z,980.85
2018-11-22T06:07:39.734Z,980.90
2018-11-22T06:08:39.642Z,980.88
2018-11-22T06:09:39.558Z,980.86
2018-11-22T06:10:39.473Z,980.83
2018-11-22T06:11:39.385Z,980.85
2018-11-22T06:12:39.304Z,980.85
2018-11-22T06:13:39.215Z,980.88
2018-11-22T06:14:39.146Z,980.87
2018-11-22T06:15:39.046Z,980.88
2018-11-22T06:16:38.960Z,980.86
2018-11-22T06:17:38.880Z,980.88
2018-11-22T06:18:38.802Z,980.90
2018-11-22T06:19:38.705Z,980.88
2018-11-22T06:20:38.619Z,980.88
2018-11-22T06:21:38.534Z,980.92
2018-11-22T06:22:38.450Z,980.91
2018-11-22T06:23:38.367Z,980.91
2018-11-22T06:24:38.319Z,980.86
2018-11-22T06:25:38.197Z,980.91
2018-11-22T06:26:38.124Z,980.89
2018-11-22T06:27:38.026Z,980.91
2018-11-22T06:28:37.935Z,980.91
2018-11-22T06:29:37.848Z,980.91
2018-11-22T06:30:37.768Z,980.94
2018-11-22T06:31:37.754Z,980.92
2018-11-22T06:32:37.594Z,980.93
2018-11-22T06:33:37.507Z,981.00
2018-11-22T06:34:37.427Z,980.97
2018-11-22T06:35:37.344Z,980.96
2018-11-22T06:36:37.251Z,980.95
2018-11-22T06:37:37.172Z,980.96
2018-11-22T06:38:37.111Z,981.00
2018-11-22T06:39:36.998Z,980.96
2018-11-22T06:40:36.910Z,980.98
2018-11-22T06:41:36.826Z,980.97
2018-11-22T06:42:36.738Z,980.99
2018-11-22T06:43:36.652Z,981.02
2018-11-22T06:44:36.586Z,981.03
2018-11-22T06:45:36.482Z,980.99
2018-11-22T06:46:36.398Z,981.03
2018-11-22T06:47:36.319Z,981.05
2018-11-22T06:48:36.239Z,981.08
2018-11-22T06:49:36.139Z,981.08
2018-11-22T06:50:36.054Z,981.11
2018-11-22T06:51:35.967Z,981.10
2018-11-22T06:52:35.888Z,981.10
2018-11-22T06:53:35.798Z,981.09
2018-11-22T06:54:35.721Z,981.06
2018-11-22T06:55:35.641Z,981.11
2018-11-22T06:56:35.547Z,981.09
2018-11-22T06:57:35.457Z,981.11
2018-11-22T06:58:35.371Z,981.11
2018-11-22T06:59:35.289Z,981.12
2018-11-22T07:00:35.199Z,981.14
2018-11-22T07:01:35.428Z,981.16
2018-11-22T07:02:35.028Z,981.15
2018-11-22T07:03:34.943Z,981.19
2018-11-22T07:04:34.870Z,981.17
2018-11-22T07:05:34.823Z,981.14
2018-11-22T07:06:34.688Z,981.20
2018-11-22T07:07:34.611Z,981.17
2018-11-22T07:08:34.516Z,981.17
2018-11-22T07:09:34.431Z,981.16
2018-11-22T07:10:34.344Z,981.18
2018-11-22T07:11:34.258Z,981.18
2018-11-22T07:12:34.175Z,981.18
2018-11-22T07:13:34.087Z,981.20
2018-11-22T07:14:34.016Z,981.20
2018-11-22T07:15:33.921Z,981.17
2018-11-22T07:16:33.833Z,981.17
2018-11-22T07:17:33.754Z,981.16
2018-11-22T07:18:33.661Z,981.18
2018-11-22T07:19:33.574Z,981.16
2018-11-22T07:20:33.488Z,981.17
2018-11-22T07:21:33.412Z,981.16
2018-11-22T07:22:33.320Z,981.20
2018-11-22T07:23:33.234Z,981.22
2018-11-22T07:24:33.149Z,981.20
2018-11-22T07:25:33.068Z,981.18
2018-11-22T07:26:32.980Z,981.20
2018-11-22T07:27:33.331Z,981.20
2018-11-22T07:28:32.807Z,981.18
2018-11-22T07:29:32.721Z,981.18
2018-11-22T07:30:32.652Z,981.21
2018-11-22T07:31:32.548Z,981.18
2018-11-22T07:32:32.467Z,981.16
2018-11-22T07:33:38.121Z,981.13
2018-11-22T07:34:32.293Z,981.12
2018-11-22T07:35:32.212Z,981.12
2018-11-22T07:36:32.120Z,981.15
2018-11-22T07:37:32.037Z,981.13
2018-11-22T07:38:31.964Z,981.11
2018-11-22T07:39:31.862Z,981.13
2018-11-22T07:40:31.777Z,981.16
2018-11-22T07:41:31.693Z,981.13
2018-11-22T07:42:31.616Z,981.18
2018-11-22T07:43:31.526Z,981.10
2018-11-22T07:44:31.435Z,981.12
2018-11-22T07:45:31.374Z,981.11
2018-11-22T07:46:31.269Z,981.10
2018-11-22T07:47:31.183Z,981.10
2018-11-22T07:48:31.100Z,981.07
2018-11-22T07:49:31.008Z,981.06
2018-11-22T07:50:30.924Z,981.04
2018-11-22T07:51:30.839Z,981.03
2018-11-22T07:52:30.751Z,981.05
2018-11-22T07:53:30.671Z,981.03
2018-11-22T07:54:30.580Z,981.06
2018-11-22T07:55:30.500Z,981.05
2018-11-22T07:56:30.422Z,981.08
2018-11-22T07:57:30.323Z,981.10
2018-11-22T07:58:30.246Z,981.11
2018-11-22T07:59:30.150Z,981.10
2018-11-22T08:00:30.064Z,981.09
2018-11-22T08:01:29.979Z,981.07
2018-11-22T08:02:29.895Z,981.08
2018-11-22T08:03:29.813Z,981.08
2018-11-22T08:04:29.721Z,981.07
2018-11-22T08:05:29.652Z,981.07
2018-11-22T08:06:29.555Z,981.10
2018-11-22T08:07:29.466Z,981.13
2018-11-22T08:08:29.391Z,981.10
2018-11-22T08:09:29.295Z,981.09
2018-11-22T08:10:29.207Z,981.08
2018-11-22T08:11:29.125Z,981.09
2018-11-22T08:12:29.062Z,981.15
2018-11-22T08:13:28.951Z,981.13
2018-11-22T08:14:28.869Z,981.17
2018-11-22T08:15:28.780Z,981.17
2018-11-22T08:16:28.711Z,981.21
2018-11-22T08:17:28.613Z,981.21
2018-11-22T08:18:28.527Z,981.18
2018-11-22T08:19:28.445Z,981.23
2018-11-22T08:20:28.360Z,981.20
2018-11-22T08:21:28.282Z,981.25
2018-11-22T08:22:28.185Z,981.26
2018-11-22T08:23:28.097Z,981.25
2018-11-22T08:24:28.011Z,981.25
2018-11-22T08:25:27.947Z,981.30
2018-11-22T08:26:27.848Z,981.27
2018-11-22T08:27:27.757Z,981.26
2018-11-22T08:28:27.671Z,981.26
2018-11-22T08:29:27.590Z,981.28
2018-11-22T08:30:27.502Z,981.28
2018-11-22T08:31:27.414Z,981.28
2018-11-22T08:32:27.331Z,981.29
2018-11-22T08:33:27.243Z,981.31
2018-11-22T08:34:27.163Z,981.32
2018-11-22T08:35:27.072Z,981.31
2018-11-22T08:36:26.994Z,981.34
2018-11-22T08:37:26.903Z,981.34
2018-11-22T08:38:26.819Z,981.35
2018-11-22T08:39:26.735Z,981.32
2018-11-22T08:40:26.646Z,981.29
2018-11-22T08:41:26.564Z,981.31
2018-11-22T08:42:26.484Z,981.34
2018-11-22T08:43:26.395Z,981.35
2018-11-22T08:44:26.308Z,981.39
2018-11-22T08:45:26.222Z,981.36
2018-11-22T08:46:26.139Z,981.39
2018-11-22T08:47:26.052Z,981.37
2018-11-22T08:48:25.972Z,981.37
2018-11-22T08:49:25.882Z,981.40
2018-11-22T08:50:25.796Z,981.41
2018-11-22T08:51:25.709Z,981.36
2018-11-22T08:52:25.625Z,981.41
2018-11-22T08:53:25.546Z,981.44
2018-11-22T08:54:25.457Z,981.44
2018-11-22T08:55:25.380Z,981.42
2018-11-22T08:56:25.287Z,981.42
2018-11-22T08:57:25.202Z,981.45
2018-11-22T08:58:25.124Z,981.45
2018-11-22T08:59:25.031Z,981.46
2018-11-22T09:00:24.944Z,981.46
2018-11-22T09:01:24.860Z,981.47
2018-11-22T09:02:24.779Z,981.49
2018-11-22T09:03:24.705Z,981.49
2018-11-22T09:04:24.606Z,981.51
2018-11-22T09:05:24.523Z,981.51
2018-11-22T09:06:24.439Z,981.51
2018-11-22T09:07:24.365Z,981.52
2018-11-22T09:08:24.266Z,981.52
2018-11-22T09:09:24.181Z,981.53
2018-11-22T09:10:24.102Z,981.53
2018-11-22T09:11:24.010Z,981.54
2018-11-22T09:12:23.941Z,981.50
2018-11-22T09:13:23.840Z,981.51
2018-11-22T09:14:23.761Z,981.53
2018-11-22T09:15:23.679Z,981.51
2018-11-22T09:16:23.587Z,981.57
2018-11-22T09:17:23.506Z,981.56
2018-11-22T09:18:23.417Z,981.53
2018-11-22T09:19:23.332Z,981.59
2018-11-22T09:20:23.251Z,981.60
2018-11-22T09:21:23.166Z,981.61
2018-11-22T09:22:23.080Z,981.60
2018-11-22T09:23:22.994Z,981.63
2018-11-22T09:24:24.282Z,981.61
2018-11-22T09:25:22.826Z,981.65
2018-11-22T09:26:22.754Z,981.64
2018-11-22T09:27:22.652Z,981.64
2018-11-22T09:28:22.568Z,981.63
2018-11-22T09:29:22.483Z,981.68
2018-11-22T09:30:22.402Z,981.64
2018-11-22T09:31:22.314Z,981.68
2018-11-22T09:32:22.254Z,981.65
2018-11-22T09:33:22.157Z,981.67
2018-11-22T09:34:22.062Z,981.69
2018-11-22T09:35:22.045Z,981.67
2018-11-22T09:36:21.893Z,981.69
2018-11-22T09:37:21.804Z,981.72
2018-11-22T09:38:21.720Z,981.72
2018-11-22T09:39:21.637Z,981.65
2018-11-22T09:40:21.548Z,981.71
2018-11-22T09:41:21.465Z,981.68
2018-11-22T09:42:21.412Z,981.68
2018-11-22T09:43:21.302Z,981.71
2018-11-22T09:44:21.209Z,981.67
2018-11-22T09:45:21.135Z,981.63
2018-11-22T09:46:21.041Z,981.65
2018-11-22T09:47:20.956Z,981.66
2018-11-22T09:48:20.871Z,981.64
2018-11-22T09:49:20.787Z,981.67
2018-11-22T09:50:20.704Z,981.64
2018-11-22T09:51:20.621Z,981.65
2018-11-22T09:52:20.540Z,981.67
2018-11-22T09:53:20.458Z,981.65
2018-11-22T09:54:20.363Z,981.64
2018-11-22T09:55:20.281Z,981.62
2018-11-22T09:56:20.198Z,981.58
2018-11-22T09:57:20.110Z,981.58
2018-11-22T09:58:20.026Z,981.60
2018-11-22T09:59:20.018Z,981.59
2018-11-22T10:00:19.854Z,981.65
2018-11-22T10:01:19.785Z,981.58
2018-11-22T10:02:27.528Z,981.60
2018-11-22T10:04:21.635Z,981.63
2018-11-22T10:05:20.570Z,981.62
2018-11-22T10:07:24.771Z,981.64
2018-11-22T10:08:24.716Z,981.62
2018-11-22T10:10:29.069Z,981.62
2018-11-22T10:11:28.894Z,981.62
2018-11-22T10:13:32.755Z,981.57
2018-11-22T10:14:32.618Z,981.58
2018-11-22T10:16:36.909Z,981.57
2018-11-22T10:17:36.820Z,981.55
2018-11-22T10:19:41.153Z,981.56
2018-11-22T10:20:41.039Z,981.53
2018-11-22T10:22:37.812Z,981.56
2018-11-22T10:23:37.605Z,981.52
2018-11-22T10:25:41.925Z,981.58
2018-11-22T10:26:41.794Z,981.57
2018-11-22T10:28:46.138Z,981.57
2018-11-22T10:29:46.006Z,981.51
2018-11-22T10:31:51.369Z,981.53
2018-11-22T10:32:51.227Z,981.56
2018-11-22T10:34:55.566Z,981.58
2018-11-22T10:35:55.437Z,981.58
2018-11-22T10:37:59.898Z,981.54
2018-11-22T10:38:59.725Z,981.57
2018-11-22T10:41:03.987Z,981.58
2018-11-22T10:42:03.843Z,981.59
2018-11-22T10:43:57.115Z,981.57
2018-11-22T10:44:56.987Z,981.59
2018-11-22T10:47:01.287Z,981.55
2018-11-22T10:48:01.198Z,981.57
2018-11-22T10:50:16.802Z,981.52
2018-11-22T10:51:16.684Z,981.50
2018-11-22T10:53:20.964Z,981.51
2018-11-22T10:54:20.885Z,981.54
2018-11-22T10:56:25.220Z,981.51
2018-11-22T10:57:25.094Z,981.51
2018-11-22T10:59:29.424Z,981.51
2018-11-22T11:00:29.291Z,981.47
2018-11-22T11:02:33.597Z,981.48
2018-11-22T11:03:33.508Z,981.48
2018-11-22T11:05:37.887Z,981.48
2018-11-22T11:06:37.750Z,981.47
2018-11-22T11:08:42.033Z,981.46
2018-11-22T11:09:41.947Z,981.46
2018-11-22T11:11:46.295Z,981.43
2018-11-22T11:12:46.156Z,981.44
2018-11-22T11:14:50.492Z,981.47
2018-11-22T11:15:50.352Z,981.43
2018-11-22T11:17:54.654Z,981.42
2018-11-22T11:18:54.558Z,981.39
2018-11-22T11:19:54.475Z,981.41
2018-11-22T11:20:54.400Z,981.39
2018-11-22T11:21:54.306Z,981.39
2018-11-22T11:22:54.232Z,981.35
2018-11-22T11:23:54.154Z,981.38
2018-11-22T11:24:54.080Z,981.38
2018-11-22T11:25:53.968Z,981.38
2018-11-22T11:26:53.887Z,981.39
2018-11-22T11:27:53.805Z,981.39
2018-11-22T11:28:53.719Z,981.45
2018-11-22T11:29:53.632Z,981.42
2018-11-22T11:30:53.573Z,981.40
2018-11-22T11:31:53.465Z,981.40
2018-11-22T11:32:53.380Z,981.39
2018-11-22T11:33:53.304Z,981.38
2018-11-22T11:34:53.210Z,981.35
2018-11-22T11:35:53.127Z,981.38
2018-11-22T11:36:53.045Z,981.36
2018-11-22T11:37:52.963Z,981.35
2018-11-22T11:38:52.875Z,981.35
2018-11-22T11:39:52.793Z,981.36
2018-11-22T11:40:52.709Z,981.35
2018-11-22T11:41:52.622Z,981.32
2018-11-22T11:42:52.547Z,981.32
2018-11-22T11:43:52.465Z,981.32
2018-11-22T11:44:52.370Z,981.31
2018-11-22T11:45:52.287Z,981.31
2018-11-22T11:46:52.202Z,981.28
2018-11-22T11:47:52.118Z,981.30
2018-11-22T11:48:52.034Z,981.27
2018-11-22T11:49:51.954Z,981.34
2018-11-22T11:50:51.882Z,981.29
2018-11-22T11:51:51.789Z,981.31
2018-11-22T11:52:51.697Z,981.29
2018-11-22T11:53:51.615Z,981.31
2018-11-22T11:54:51.528Z,981.33
2018-11-22T11:55:51.445Z,981.30
2018-11-22T11:56:51.360Z,981.26
2018-11-22T11:57:51.278Z,981.27
2018-11-22T11:58:51.198Z,981.26
2018-11-22T11:59:51.110Z,981.23
2018-11-22T12:00:51.031Z,981.25
2018-11-22T12:01:50.953Z,981.22
2018-11-22T12:02:50.854Z,981.21
2018-11-22T12:03:50.774Z,981.26
2018-11-22T12:04:50.691Z,981.23
2018-11-22T12:05:50.604Z,981.25
2018-11-22T12:06:50.524Z,981.22
2018-11-22T12:07:50.438Z,981.25
2018-11-22T12:08:50.354Z,981.22
2018-11-22T12:09:52.902Z,981.17
2018-11-22T12:10:50.185Z,981.19
2018-11-22T12:11:50.099Z,981.22
2018-11-22T12:12:50.016Z,981.21
2018-11-22T12:13:49.938Z,981.21
2018-11-22T12:14:49.847Z,981.21
2018-11-22T12:16:10.741Z,981.19
2018-11-22T12:16:49.684Z,981.16
2018-11-22T12:17:49.595Z,981.17
2018-11-22T12:18:49.513Z,981.16
2018-11-22T12:19:49.427Z,981.15
2018-11-22T12:20:49.341Z,981.16
2018-11-22T12:21:49.260Z,981.15
2018-11-22T12:22:49.175Z,981.17
2018-11-22T12:23:49.089Z,981.19
2018-11-22T12:24:49.011Z,981.19
2018-11-22T12:25:48.924Z,981.18
2018-11-22T12:26:48.838Z,981.21
2018-11-22T12:27:48.808Z,981.18
2018-11-22T12:28:48.668Z,981.19
2018-11-22T12:29:48.584Z,981.20
2018-11-22T12:30:48.499Z,981.18
2018-11-22T12:31:48.421Z,981.15
2018-11-22T12:32:48.333Z,981.18
2018-11-22T12:33:48.249Z,981.16
2018-11-22T12:34:48.169Z,981.13
2018-11-22T12:35:48.081Z,981.16
2018-11-22T12:36:47.997Z,981.17
2018-11-22T12:37:47.914Z,981.17
2018-11-22T12:38:47.825Z,981.19
2018-11-22T12:39:47.741Z,981.19
2018-11-22T12:40:47.661Z,981.22
2018-11-22T12:41:47.572Z,981.19
2018-11-22T12:42:47.491Z,981.19
2018-11-22T12:43:47.406Z,981.20
2018-11-22T12:44:47.320Z,981.16
2018-11-22T12:45:47.239Z,981.20
2018-11-22T12:46:47.150Z,981.24
2018-11-22T12:47:47.070Z,981.28
2018-11-22T12:48:46.985Z,981.27
2018-11-22T12:49:46.899Z,981.26
2018-11-22T12:50:46.827Z,981.28
2018-11-22T12:51:46.736Z,981.29
2018-11-22T12:52:46.647Z,981.30
2018-11-22T12:53:46.566Z,981.32
2018-11-22T12:54:46.482Z,981.31
2018-11-22T12:55:46.390Z,981.34
2018-11-22T12:56:46.307Z,981.33
2018-11-22T12:57:46.227Z,981.32
2018-11-22T12:58:46.139Z,981.31
2018-11-22T12:59:46.057Z,981.32
2018-11-22T13:00:45.978Z,981.31
2018-11-22T13:01:45.903Z,981.34
2018-11-22T13:02:45.802Z,981.36
2018-11-22T13:03:45.735Z,981.31
2018-11-22T13:04:45.634Z,981.30
2018-11-22T13:05:45.548Z,981.31