createdAt,value
2023-05-05T00:16:25.558Z,16.50
2023-05-05T00:18:55.911Z,16.50
2023-05-05T00:21:25.363Z,16.50
2023-05-05T00:23:52.776Z,16.50
2023-05-05T00:26:20.052Z,16.50
2023-05-05T00:28:50.793Z,16.60
2023-05-05T00:31:21.813Z,16.60
2023-05-05T00:33:50.479Z,16.70
2023-05-05T00:36:26.918Z,16.70
2023-05-05T00:38:56.851Z,16.80
2023-05-05T00:41:29.273Z,16.70
2023-05-05T00:43:56.654Z,16.80
2023-05-05T00:46:26.277Z,16.80
2023-05-05T00:49:10.236Z,16.80
2023-05-05T00:51:38.056Z,16.80
2023-05-05T00:54:06.037Z,16.80
2023-05-05T00:56:33.781Z,16.80
2023-05-05T00:59:04.455Z,16.70
2023-05-05T01:01:34.450Z,16.80
2023-05-05T01:04:04.812Z,16.70
2023-05-05T01:06:50.934Z,16.70
2023-05-05T01:09:31.675Z,16.70
2023-05-05T01:12:11.327Z,16.60
2023-05-05T01:14:55.032Z,16.60
2023-05-05T01:17:27.295Z,16.60
2023-05-05T01:20:04.707Z,16.60
2023-05-05T01:22:39.439Z,16.60
2023-05-05T01:34:24.836Z,16.60
2023-05-05T01:40:22.694Z,16.50
2023-05-05T01:45:54.865Z,16.50
2023-05-05T01:48:33.748Z,16.50
2023-05-05T01:51:06.335Z,16.40
2023-05-05T01:53:36.848Z,16.40
2023-05-05T01:56:06.592Z,16.30
2023-05-05T01:58:35.423Z,16.20
2023-05-05T02:01:05.559Z,16.20
2023-05-05T02:03:37.574Z,16.10
2023-05-05T03:18:35.334Z,14.40
2023-05-05T04:17:35.808Z,13.70
2023-05-05T04:20:03.068Z,13.60
2023-05-05T04:22:30.004Z,13.60
2023-05-05T04:25:15.375Z,13.60
2023-05-05T04:27:42.325Z,13.60
2023-05-05T04:30:25.324Z,13.60
2023-05-05T04:37:06.401Z,13.60
2023-05-05T04:39:33.327Z,13.60
2023-05-05T04:42:03.561Z,13.60
2023-05-05T04:44:34.042Z,13.60
2023-05-05T04:47:01.444Z,13.60
2023-05-05T04:54:43.702Z,13.60
2023-05-05T04:57:13.474Z,13.60
2023-05-05T04:59:40.534Z,13.60
2023-05-05T05:02:10.707Z,13.70
2023-05-05T05:04:41.256Z,13.60
2023-05-05T05:07:09.338Z,13.70
2023-05-05T05:13:57.243Z,13.70
2023-05-05T05:16:26.019Z,13.70
2023-05-05T05:18:52.975Z,13.70
2023-05-05T05:21:20.475Z,13.80
2023-05-05T05:23:47.595Z,13.80
2023-05-05T05:26:15.240Z,13.80
2023-05-05T05:28:42.549Z,13.90
2023-05-05T05:31:15.399Z,13.90
2023-05-05T05:33:42.408Z,14.00
2023-05-05T05:36:12.161Z,14.00
2023-05-05T05:38:39.771Z,14.00
2023-05-05T05:41:09.772Z,14.10
2023-05-05T05:43:36.643Z,14.10
2023-05-05T05:46:08.937Z,14.20
2023-05-05T05:48:40.469Z,14.20
2023-05-05T05:51:07.523Z,14.30
2023-05-05T05:53:34.591Z,14.30
2023-05-05T05:56:01.568Z,14.30
2023-05-05T05:58:28.721Z,14.40
2023-05-05T06:00:55.616Z,14.40
2023-05-05T06:03:26.621Z,14.50
2023-05-05T06:05:55.932Z,14.50
2023-05-05T06:08:27.277Z,14.50
2023-05-05T06:10:54.431Z,14.60
2023-05-05T06:13:23.887Z,14.60
2023-05-05T06:15:50.967Z,14.70
2023-05-05T06:18:18.083Z,14.90
2023-05-05T06:20:45.211Z,14.90
2023-05-05T06:23:13.549Z,15.00
2023-05-05T06:25:40.706Z,15.10
2023-05-05T06:28:07.583Z,15.10
2023-05-05T06:30:34.705Z,15.30
2023-05-05T06:33:01.648Z,15.40
2023-05-05T06:35:30.270Z,15.40
2023-05-05T06:37:57.229Z,15.60
2023-05-05T06:40:25.633Z,15.70
2023-05-05T06:42:52.584Z,15.80
2023-05-05T06:45:20.032Z,15.90
2023-05-05T06:47:49.146Z,16.00
2023-05-05T06:50:16.301Z,16.20
2023-05-05T06:52:43.515Z,16.40
2023-05-05T06:55:10.949Z,16.60
2023-05-05T06:57:39.267Z,16.80
2023-05-05T07:00:11.355Z,17.00
2023-05-05T07:02:43.857Z,17.30
2023-05-05T07:05:10.920Z,17.50
2023-05-05T07:07:52.631Z,17.80
2023-05-05T07:10:20.856Z,18.00
2023-05-05T07:13:05.336Z,18.30
2023-05-05T07:15:32.869Z,18.60
2023-05-05T07:18:23.933Z,19.00
2023-05-05T07:20:51.826Z,19.20
2023-05-05T07:23:29.032Z,19.30
2023-05-05T07:25:59.084Z,19.40
2023-05-05T07:28:27.412Z,19.60
2023-05-05T07:30:54.752Z,19.80
2023-05-05T07:33:21.777Z,19.90
2023-05-05T07:35:48.684Z,20.00
2023-05-05T07:38:16.121Z,20.10
2023-05-05T07:40:43.020Z,20.20
2023-05-05T07:43:10.477Z,20.40
2023-05-05T07:45:41.720Z,20.50
2023-05-05T07:48:08.767Z,20.60
2023-05-05T07:50:35.710Z,20.70
2023-05-05T07:53:14.374Z,20.90
2023-05-05T07:55:42.424Z,20.90
2023-05-05T07:58:12.408Z,20.90
2023-05-05T08:00:50.311Z,21.10
2023-05-05T08:03:18.246Z,21.20
2023-05-05T08:05:48.968Z,21.40
2023-05-05T08:08:17.599Z,21.60
2023-05-05T08:10:50.869Z,21.70
2023-05-05T08:13:17.931Z,21.90
2023-05-05T08:15:47.837Z,22.10
2023-05-05T08:18:14.914Z,22.20
2023-05-05T08:20:42.202Z,22.40
2023-05-05T08:23:09.211Z,22.60
2023-05-05T08:25:36.346Z,22.90
2023-05-05T08:28:03.324Z,22.80
2023-05-05T08:30:31.138Z,22.70
2023-05-05T08:33:02.599Z,22.60
2023-05-05T08:35:30.311Z,22.50
