createdAt,value
2018-08-20T00:02:43.578Z,0.00
2018-08-20T00:03:43.600Z,0.00
2018-08-20T00:04:43.795Z,0.00
2018-08-20T00:05:43.330Z,0.00
2018-08-20T00:06:43.296Z,0.00
2018-08-20T00:07:43.308Z,0.00
2018-08-20T00:08:43.203Z,0.00
2018-08-20T00:09:43.198Z,0.00
2018-08-20T00:10:43.185Z,0.00
2018-08-20T00:11:43.298Z,0.00
2018-08-20T00:12:43.234Z,0.00
2018-08-20T00:13:43.062Z,0.00
2018-08-20T00:14:43.039Z,0.00
2018-08-20T00:15:43.022Z,0.00
2018-08-20T00:16:43.095Z,0.00
2018-08-20T00:17:42.987Z,0.00
2018-08-20T00:18:42.965Z,0.00
2018-08-20T00:19:42.924Z,0.00
2018-08-20T00:20:42.896Z,0.00
2018-08-20T00:21:42.886Z,0.00
2018-08-20T00:22:42.854Z,0.00
2018-08-20T00:23:42.835Z,0.00
2018-08-20T00:24:43.030Z,0.00
2018-08-20T00:25:42.877Z,0.00
2018-08-20T00:28:24.697Z,0.00
2018-08-20T00:29:24.500Z,0.00
2018-08-20T00:31:20.028Z,0.00
2018-08-20T00:32:19.491Z,0.00
2018-08-20T00:34:22.884Z,0.00
2018-08-20T00:35:22.683Z,0.00
2018-08-20T00:37:24.538Z,0.00
2018-08-20T00:38:24.426Z,0.00
2018-08-20T00:40:20.255Z,0.00
2018-08-20T00:41:20.395Z,0.00
2018-08-20T00:42:20.251Z,0.00
2018-08-20T00:43:20.172Z,0.00
2018-08-20T00:44:20.099Z,0.00
2018-08-20T00:45:19.986Z,0.00
2018-08-20T00:46:19.960Z,0.00
2018-08-20T00:47:19.943Z,0.00
2018-08-20T00:48:19.884Z,0.00
2018-08-20T00:49:19.888Z,0.00
2018-08-20T00:50:19.834Z,0.00
2018-08-20T00:51:19.842Z,0.00
2018-08-20T00:52:19.838Z,0.00
2018-08-20T00:53:19.829Z,0.00
2018-08-20T00:54:19.759Z,0.00
2018-08-20T00:55:19.732Z,0.00
2018-08-20T00:56:19.796Z,0.00
2018-08-20T00:57:19.675Z,0.00
2018-08-20T00:58:19.646Z,0.00
2018-08-20T00:59:19.643Z,0.00
2018-08-20T01:00:19.640Z,0.00
2018-08-20T01:01:19.569Z,0.00
2018-08-20T01:02:19.561Z,0.00
2018-08-20T01:03:19.521Z,0.00
2018-08-20T01:04:19.500Z,0.00
2018-08-20T01:05:19.567Z,0.00
2018-08-20T01:06:19.630Z,0.00
2018-08-20T01:07:19.497Z,0.00
2018-08-20T01:08:19.540Z,0.00
2018-08-20T01:09:19.523Z,0.00
2018-08-20T01:10:19.382Z,0.00
2018-08-20T01:11:19.361Z,0.00
2018-08-20T01:12:19.422Z,0.00
2018-08-20T01:13:19.311Z,0.00
2018-08-20T01:14:19.252Z,0.00
2018-08-20T01:15:19.238Z,0.00
2018-08-20T01:16:19.201Z,0.00
2018-08-20T01:17:19.264Z,0.00
2018-08-20T01:18:19.157Z,0.00
2018-08-20T01:19:19.150Z,0.00
2018-08-20T01:20:19.159Z,0.00
2018-08-20T01:21:19.071Z,0.00
2018-08-20T01:22:19.058Z,0.00
2018-08-20T01:23:19.187Z,0.00
2018-08-20T01:24:19.003Z,0.00
2018-08-20T01:25:18.992Z,0.00
2018-08-20T01:26:18.952Z,0.00
2018-08-20T01:27:18.937Z,0.00
2018-08-20T01:28:19.693Z,0.00
2018-08-20T01:29:18.943Z,0.00
2018-08-20T01:30:18.866Z,0.00
2018-08-20T01:31:18.836Z,0.00
2018-08-20T01:32:18.812Z,0.00
2018-08-20T01:33:18.799Z,0.00
2018-08-20T01:34:18.761Z,0.00
2018-08-20T01:35:18.754Z,0.00
2018-08-20T01:36:18.714Z,0.00
2018-08-20T01:37:18.721Z,0.00
2018-08-20T01:38:18.662Z,0.00
2018-08-20T01:39:18.632Z,0.00
2018-08-20T01:40:18.604Z,0.00
2018-08-20T01:41:18.594Z,0.00
2018-08-20T01:42:18.588Z,0.00
2018-08-20T01:43:18.532Z,0.00
2018-08-20T01:44:18.521Z,0.00
2018-08-20T01:45:18.480Z,0.00
2018-08-20T01:46:18.496Z,0.00
2018-08-20T01:47:18.442Z,0.00
2018-08-20T01:48:18.415Z,0.00
2018-08-20T01:49:18.393Z,0.00
2018-08-20T01:50:18.355Z,0.00
2018-08-20T01:51:18.340Z,0.00
2018-08-20T01:52:18.320Z,0.00
2018-08-20T01:53:18.286Z,0.00
2018-08-20T01:54:40.610Z,0.00
2018-08-20T01:56:27.276Z,0.00
2018-08-20T01:57:27.180Z,0.00
2018-08-20T01:59:31.996Z,0.00
2018-08-20T02:00:31.880Z,0.00
2018-08-20T02:02:34.587Z,0.00
2018-08-20T02:03:34.859Z,0.00
2018-08-20T02:05:42.603Z,0.00
2018-08-20T02:06:42.693Z,0.00
2018-08-20T02:08:50.418Z,0.00
2018-08-20T02:09:50.500Z,0.00
2018-08-20T02:11:53.213Z,0.00
2018-08-20T02:12:53.627Z,0.00
2018-08-20T02:14:46.893Z,0.00
2018-08-20T02:15:46.831Z,0.00
2018-08-20T02:17:57.442Z,0.00
2018-08-20T02:18:57.143Z,0.00
2018-08-20T02:21:03.068Z,0.00
2018-08-20T02:22:02.874Z,0.00
2018-08-20T02:24:08.931Z,0.00
2018-08-20T02:25:08.659Z,0.00
2018-08-20T02:27:13.390Z,0.00
2018-08-20T02:28:13.076Z,0.00
2018-08-20T02:30:14.460Z,0.00
2018-08-20T02:31:14.075Z,0.00
2018-08-20T02:33:18.389Z,0.00
2018-08-20T02:34:18.264Z,0.00
2018-08-20T02:36:21.355Z,0.00
2018-08-20T02:37:21.293Z,0.00
2018-08-20T02:39:29.029Z,0.00
2018-08-20T02:40:29.077Z,0.00
2018-08-20T02:42:32.794Z,0.00
2018-08-20T02:43:32.716Z,0.00
2018-08-20T02:45:31.416Z,0.00
2018-08-20T02:46:31.405Z,0.00
2018-08-20T02:48:31.804Z,0.00
2018-08-20T02:49:32.069Z,0.00
2018-08-20T02:51:36.267Z,0.00
2018-08-20T02:52:36.156Z,0.00
2018-08-20T02:54:36.601Z,0.00
2018-08-20T02:55:36.430Z,0.00
2018-08-20T02:57:39.315Z,0.00
2018-08-20T02:58:39.454Z,0.00
2018-08-20T03:00:44.616Z,0.00
2018-08-20T03:01:44.333Z,0.00
2018-08-20T03:02:44.379Z,0.00
2018-08-20T03:03:44.235Z,0.00
2018-08-20T03:04:44.071Z,0.00
2018-08-20T03:05:44.112Z,0.00
2018-08-20T03:06:44.039Z,0.00
2018-08-20T03:07:44.040Z,0.00
2018-08-20T03:08:43.970Z,0.00
2018-08-20T03:09:44.083Z,0.00
2018-08-20T03:10:44.005Z,0.00
2018-08-20T03:11:43.928Z,0.00
2018-08-20T03:12:44.042Z,0.00
2018-08-20T03:13:44.043Z,0.00
2018-08-20T03:14:43.811Z,0.00
2018-08-20T03:15:43.821Z,0.00
2018-08-20T03:16:43.751Z,0.00
2018-08-20T03:17:43.732Z,0.00
2018-08-20T03:18:43.707Z,0.00
2018-08-20T03:19:43.709Z,0.00
2018-08-20T03:20:43.677Z,0.00
2018-08-20T03:21:45.511Z,0.00
2018-08-20T03:22:43.690Z,0.00
2018-08-20T03:23:43.678Z,0.00
2018-08-20T03:24:43.584Z,0.00
2018-08-20T03:25:43.651Z,0.00
2018-08-20T03:26:43.501Z,0.00
2018-08-20T03:27:43.477Z,0.00
2018-08-20T03:28:43.481Z,0.00
2018-08-20T03:29:43.422Z,0.00
2018-08-20T03:30:43.395Z,0.00
2018-08-20T03:31:43.389Z,0.00
2018-08-20T03:32:43.348Z,0.00
2018-08-20T03:33:43.333Z,0.00
2018-08-20T03:34:43.308Z,0.00
2018-08-20T03:35:43.267Z,0.00
2018-08-20T03:36:43.248Z,0.00
2018-08-20T03:37:43.233Z,0.00
2018-08-20T03:38:43.225Z,0.00
2018-08-20T03:39:43.177Z,0.00
2018-08-20T03:40:43.151Z,0.00
2018-08-20T03:41:43.196Z,0.00
2018-08-20T03:42:43.104Z,0.00
2018-08-20T03:43:43.077Z,0.00
2018-08-20T03:44:43.071Z,0.00
2018-08-20T03:45:43.023Z,0.00
2018-08-20T03:46:42.999Z,0.00
2018-08-20T03:47:42.964Z,0.00
2018-08-20T03:48:42.941Z,0.00
2018-08-20T03:49:42.917Z,0.00
2018-08-20T03:50:42.895Z,0.00
2018-08-20T03:51:42.916Z,0.00
2018-08-20T03:52:42.892Z,0.00
2018-08-20T03:53:42.817Z,0.00
2018-08-20T03:54:42.792Z,0.00
2018-08-20T03:55:42.775Z,0.00
2018-08-20T03:56:42.753Z,0.00
2018-08-20T03:57:42.796Z,0.00
2018-08-20T03:58:42.697Z,0.00
2018-08-20T03:59:42.663Z,4.00
2018-08-20T04:00:42.696Z,4.00
2018-08-20T04:01:42.611Z,0.00
2018-08-20T04:02:42.592Z,4.00
2018-08-20T04:03:42.571Z,4.00
2018-08-20T04:04:42.546Z,4.00
2018-08-20T04:05:42.511Z,4.00
2018-08-20T04:06:42.491Z,8.00
2018-08-20T04:07:42.519Z,8.00
2018-08-20T04:08:42.443Z,4.00
2018-08-20T04:09:42.408Z,8.00
2018-08-20T04:10:42.415Z,8.00
2018-08-20T04:11:42.358Z,8.00
2018-08-20T04:12:42.342Z,8.00
2018-08-20T04:13:42.312Z,8.00
2018-08-20T04:14:42.292Z,12.00
2018-08-20T04:15:42.267Z,12.00
2018-08-20T04:16:44.009Z,16.00
2018-08-20T04:17:42.221Z,20.00
2018-08-20T04:18:42.189Z,28.00
2018-08-20T04:19:42.150Z,28.00
2018-08-20T04:20:42.195Z,32.00
2018-08-20T04:21:42.098Z,32.00
2018-08-20T04:22:42.090Z,32.00
2018-08-20T04:23:42.076Z,36.00
2018-08-20T04:24:42.040Z,40.00
2018-08-20T04:25:42.005Z,40.00
2018-08-20T04:26:41.982Z,40.00
2018-08-20T04:27:41.953Z,44.00
2018-08-20T04:28:44.518Z,48.00
2018-08-20T04:29:41.944Z,52.00
2018-08-20T04:30:42.018Z,60.00
2018-08-20T04:31:41.855Z,64.00
2018-08-20T04:32:41.841Z,72.00
2018-08-20T04:33:41.802Z,80.00
2018-08-20T04:34:41.837Z,84.00
2018-08-20T04:35:41.759Z,76.00
2018-08-20T04:36:41.738Z,80.00
2018-08-20T04:37:41.712Z,92.00
2018-08-20T04:38:41.680Z,108.00
2018-08-20T04:39:41.650Z,120.00
2018-08-20T04:40:41.613Z,136.00
2018-08-20T04:41:41.660Z,136.00
2018-08-20T04:42:41.570Z,116.00
2018-08-20T04:43:41.546Z,104.00
2018-08-20T04:44:41.559Z,108.00
2018-08-20T04:45:41.502Z,124.00
2018-08-20T04:46:41.463Z,132.00
2018-08-20T04:47:41.456Z,144.00
2018-08-20T04:48:41.425Z,140.00
2018-08-20T04:49:41.391Z,148.00
2018-08-20T04:50:41.420Z,168.00
2018-08-20T04:51:41.353Z,172.00
2018-08-20T04:52:59.735Z,164.00
2018-08-20T04:54:42.065Z,180.00
2018-08-20T04:55:41.806Z,204.00
2018-08-20T04:56:41.812Z,208.00
2018-08-20T04:57:41.687Z,204.00
2018-08-20T04:58:41.562Z,208.00
2018-08-20T04:59:41.609Z,208.00
2018-08-20T05:00:41.523Z,204.00
2018-08-20T05:01:41.510Z,212.00
2018-08-20T05:02:41.470Z,204.00
2018-08-20T05:03:41.436Z,196.00
2018-08-20T05:04:41.464Z,220.00
2018-08-20T05:05:41.381Z,240.00
2018-08-20T05:06:41.365Z,236.00
2018-08-20T05:07:41.334Z,248.00
2018-08-20T05:08:41.312Z,260.00
2018-08-20T05:09:41.352Z,240.00
2018-08-20T05:10:41.283Z,220.00
2018-08-20T05:11:41.232Z,204.00
2018-08-20T05:12:41.211Z,200.00
2018-08-20T05:13:41.191Z,196.00
2018-08-20T05:14:41.161Z,204.00
2018-08-20T05:15:41.124Z,212.00
2018-08-20T05:16:41.108Z,220.00
2018-08-20T05:17:41.073Z,228.00
2018-08-20T05:18:41.058Z,220.00
2018-08-20T05:19:41.036Z,228.00
2018-08-20T05:20:41.088Z,236.00
2018-08-20T05:21:40.983Z,248.00
2018-08-20T05:22:40.956Z,264.00
2018-08-20T05:23:40.933Z,272.00
2018-08-20T05:24:40.900Z,256.00
2018-08-20T05:25:40.879Z,248.00
2018-08-20T05:26:40.913Z,232.00
2018-08-20T05:27:40.823Z,220.00
2018-08-20T05:28:40.797Z,212.00
2018-08-20T05:29:40.801Z,208.00
2018-08-20T05:30:40.791Z,212.00
2018-08-20T05:31:40.719Z,232.00
2018-08-20T05:32:40.735Z,256.00
2018-08-20T05:33:40.670Z,264.00
2018-08-20T05:34:40.646Z,256.00
2018-08-20T05:35:40.625Z,244.00
2018-08-20T05:36:40.597Z,220.00
2018-08-20T05:37:40.576Z,212.00
2018-08-20T05:38:40.635Z,216.00
2018-08-20T05:39:40.581Z,232.00
2018-08-20T05:40:40.501Z,240.00
2018-08-20T05:41:40.483Z,248.00
2018-08-20T05:42:40.500Z,268.00
2018-08-20T05:43:40.410Z,288.00
2018-08-20T05:44:40.447Z,288.00
2018-08-20T05:45:40.400Z,268.00
2018-08-20T05:46:40.351Z,252.00
2018-08-20T05:47:40.313Z,244.00
2018-08-20T05:48:40.342Z,232.00
2018-08-20T05:49:40.265Z,220.00
2018-08-20T05:50:40.237Z,228.00
2018-08-20T05:51:40.215Z,256.00
2018-08-20T05:52:40.292Z,300.00
2018-08-20T05:53:40.172Z,356.00
2018-08-20T05:54:40.136Z,392.00
2018-08-20T05:55:40.110Z,408.00
2018-08-20T05:56:40.084Z,372.00
2018-08-20T05:57:40.055Z,332.00
2018-08-20T05:58:40.054Z,300.00
2018-08-20T05:59:40.012Z,308.00
2018-08-20T06:00:40.015Z,344.00
2018-08-20T06:01:39.994Z,368.00
2018-08-20T06:02:39.927Z,372.00
2018-08-20T06:03:39.914Z,364.00
2018-08-20T06:04:39.878Z,332.00
2018-08-20T06:05:39.859Z,312.00
2018-08-20T06:06:39.823Z,324.00
2018-08-20T06:07:39.799Z,376.00
2018-08-20T06:08:39.854Z,408.00
2018-08-20T06:09:39.753Z,420.00
2018-08-20T06:10:39.829Z,432.00
2018-08-20T06:11:39.798Z,456.00
2018-08-20T06:12:39.681Z,484.00
2018-08-20T06:13:39.694Z,500.00
2018-08-20T06:14:39.689Z,508.00
2018-08-20T06:15:39.619Z,460.00
2018-08-20T06:16:39.581Z,444.00
2018-08-20T06:17:39.632Z,480.00
2018-08-20T06:18:39.530Z,504.00
2018-08-20T06:19:39.495Z,496.00
2018-08-20T06:20:39.482Z,488.00
2018-08-20T06:21:39.432Z,464.00
2018-08-20T06:22:39.491Z,480.00
2018-08-20T06:23:39.413Z,512.00
2018-08-20T06:24:39.371Z,532.00
2018-08-20T06:25:39.339Z,532.00
2018-08-20T06:26:39.360Z,492.00
2018-08-20T06:27:39.359Z,440.00
2018-08-20T06:28:39.291Z,408.00
2018-08-20T06:29:39.233Z,372.00
2018-08-20T06:30:39.282Z,368.00
2018-08-20T06:31:39.186Z,424.00
2018-08-20T06:32:39.300Z,552.00
2018-08-20T06:33:39.147Z,656.00
2018-08-20T06:34:39.104Z,608.00
2018-08-20T06:35:39.120Z,476.00
2018-08-20T06:36:39.127Z,452.00
2018-08-20T06:37:39.026Z,500.00
2018-08-20T06:38:39.011Z,556.00
2018-08-20T06:39:39.065Z,640.00
2018-08-20T06:40:38.958Z,648.00
2018-08-20T06:41:38.979Z,640.00
2018-08-20T06:42:38.901Z,640.00
2018-08-20T06:43:38.873Z,652.00
2018-08-20T06:44:38.853Z,648.00
2018-08-20T06:45:38.837Z,620.00
2018-08-20T06:46:38.874Z,596.00
2018-08-20T06:47:38.770Z,572.00
2018-08-20T06:48:38.803Z,576.00
2018-08-20T06:49:38.748Z,552.00
2018-08-20T06:50:38.698Z,544.00
2018-08-20T06:51:38.710Z,560.00
2018-08-20T06:52:38.661Z,572.00
2018-08-20T06:53:38.618Z,608.00
2018-08-20T06:54:38.594Z,680.00
2018-08-20T06:55:38.648Z,692.00
2018-08-20T06:56:38.539Z,672.00
2018-08-20T06:57:38.524Z,648.00
2018-08-20T06:58:38.500Z,664.00
2018-08-20T06:59:38.456Z,720.00
2018-08-20T07:00:38.503Z,708.00
2018-08-20T07:01:38.406Z,704.00
2018-08-20T07:02:38.382Z,712.00
2018-08-20T07:03:38.364Z,660.00
2018-08-20T07:04:38.332Z,604.00
2018-08-20T07:05:38.301Z,668.00
2018-08-20T07:06:38.287Z,696.00
2018-08-20T07:07:38.254Z,688.00
2018-08-20T07:08:38.231Z,652.00
2018-08-20T07:09:38.267Z,668.00
2018-08-20T07:10:38.175Z,760.00
2018-08-20T07:11:55.646Z,816.00
2018-08-20T07:13:41.878Z,740.00
2018-08-20T07:14:41.633Z,712.00
2018-08-20T07:16:44.639Z,824.00
2018-08-20T07:17:44.831Z,956.00
2018-08-20T07:19:44.916Z,832.00
2018-08-20T07:20:44.789Z,820.00
2018-08-20T07:22:42.105Z,936.00
2018-08-20T07:23:56.705Z,888.00
2018-08-20T07:25:54.750Z,988.00
2018-08-20T07:26:54.585Z,1032.00
2018-08-20T07:28:58.500Z,1092.00
2018-08-20T07:29:58.024Z,1096.00
2018-08-20T07:32:01.506Z,960.00
2018-08-20T07:33:01.359Z,872.00
2018-08-20T07:35:04.122Z,912.00
2018-08-20T07:36:04.293Z,992.00
2018-08-20T07:38:10.639Z,1452.00
2018-08-20T07:39:10.642Z,1612.00
2018-08-20T07:41:14.232Z,1420.00
2018-08-20T07:42:14.198Z,1320.00
2018-08-20T07:44:11.803Z,1232.00
2018-08-20T07:45:11.617Z,1164.00
2018-08-20T07:46:11.571Z,1208.00
2018-08-20T07:47:11.588Z,1260.00
2018-08-20T07:48:11.400Z,1228.00
2018-08-20T07:49:11.390Z,1148.00
2018-08-20T07:50:11.353Z,1160.00
2018-08-20T07:51:11.335Z,1240.00
2018-08-20T07:52:11.326Z,1356.00
2018-08-20T07:53:11.285Z,1480.00
2018-08-20T07:54:11.253Z,1572.00
2018-08-20T07:55:11.231Z,1600.00
2018-08-20T07:56:11.366Z,1556.00
2018-08-20T07:57:11.173Z,1480.00
2018-08-20T07:58:11.225Z,1540.00
2018-08-20T07:59:11.144Z,1616.00
2018-08-20T08:00:11.098Z,1680.00
2018-08-20T08:01:11.085Z,1748.00
2018-08-20T08:02:11.067Z,1704.00
2018-08-20T08:03:11.020Z,1640.00
2018-08-20T08:04:11.016Z,1536.00
2018-08-20T08:05:11.008Z,1608.00
2018-08-20T08:06:10.947Z,1624.00
2018-08-20T08:07:10.998Z,1768.00
2018-08-20T08:08:11.021Z,1836.00
2018-08-20T08:09:10.973Z,1728.00
2018-08-20T08:10:10.859Z,1600.00
2018-08-20T08:11:10.971Z,1708.00
2018-08-20T08:12:10.842Z,1760.00
2018-08-20T08:13:10.818Z,1848.00
2018-08-20T08:14:10.864Z,1768.00
2018-08-20T08:15:10.795Z,1700.00
2018-08-20T08:16:10.778Z,1784.00
2018-08-20T08:17:10.711Z,1752.00
2018-08-20T08:18:10.660Z,1748.00
2018-08-20T08:19:10.632Z,1796.00
2018-08-20T08:20:10.689Z,1836.00
2018-08-20T08:21:10.581Z,1816.00
2018-08-20T08:22:10.612Z,1824.00
2018-08-20T08:23:10.522Z,1872.00
2018-08-20T08:24:31.310Z,2008.00
2018-08-20T08:26:12.154Z,2312.00
2018-08-20T08:27:11.782Z,2356.00
2018-08-20T08:29:15.458Z,2376.00
2018-08-20T08:30:15.568Z,2252.00
2018-08-20T08:32:19.570Z,2164.00
2018-08-20T08:33:18.862Z,2240.00
2018-08-20T08:35:24.813Z,2192.00
2018-08-20T08:36:24.645Z,2160.00
2018-08-20T08:37:24.495Z,2100.00
2018-08-20T08:38:24.475Z,2004.00
2018-08-20T08:39:24.248Z,2000.00
2018-08-20T08:40:24.310Z,1936.00
2018-08-20T08:41:24.186Z,2076.00
2018-08-20T08:42:24.186Z,2100.00
2018-08-20T08:43:26.029Z,2128.00
2018-08-20T08:44:24.116Z,2128.00
2018-08-20T08:45:24.087Z,2060.00
2018-08-20T08:46:24.073Z,2036.00
2018-08-20T08:47:24.030Z,2060.00
2018-08-20T08:48:24.029Z,2204.00
2018-08-20T08:49:24.087Z,2468.00
2018-08-20T08:50:24.043Z,2508.00
2018-08-20T08:51:25.476Z,2656.00
2018-08-20T08:52:23.914Z,2648.00
2018-08-20T08:53:23.942Z,2632.00
2018-08-20T08:54:23.865Z,2692.00
2018-08-20T08:55:23.832Z,3000.00
2018-08-20T08:56:23.869Z,3136.00
2018-08-20T08:57:34.383Z,3172.00
2018-08-20T08:59:27.076Z,3080.00
2018-08-20T09:00:27.219Z,3100.00
2018-08-20T09:02:29.818Z,2740.00
2018-08-20T09:03:30.489Z,2812.00
2018-08-20T09:05:32.861Z,2764.00
2018-08-20T09:06:32.680Z,2724.00
2018-08-20T09:08:37.577Z,2612.00
2018-08-20T09:09:39.129Z,2604.00
2018-08-20T09:10:37.286Z,2548.00
2018-08-20T09:11:37.408Z,2604.00
2018-08-20T09:12:37.157Z,2596.00
2018-08-20T09:13:37.633Z,2816.00
2018-08-20T09:14:37.000Z,2916.00
2018-08-20T09:15:36.971Z,2892.00
2018-08-20T09:16:37.008Z,2860.00
2018-08-20T09:17:36.909Z,2852.00
2018-08-20T09:18:37.010Z,2928.00
2018-08-20T09:19:36.893Z,2892.00
2018-08-20T09:20:36.901Z,3008.00
2018-08-20T09:21:36.848Z,3176.00
2018-08-20T09:22:36.785Z,3068.00
2018-08-20T09:23:38.294Z,2872.00
2018-08-20T09:24:36.736Z,2760.00
2018-08-20T09:25:36.741Z,2988.00
2018-08-20T09:26:36.707Z,3084.00
2018-08-20T09:27:36.670Z,3116.00
2018-08-20T09:28:36.648Z,3172.00
2018-08-20T09:29:38.365Z,3356.00
2018-08-20T09:30:38.298Z,3316.00
2018-08-20T09:31:36.564Z,3128.00
2018-08-20T09:32:36.554Z,3008.00
2018-08-20T09:33:36.582Z,2976.00
2018-08-20T09:34:36.508Z,2872.00
2018-08-20T09:35:36.473Z,2776.00
2018-08-20T09:36:36.440Z,2544.00
2018-08-20T09:37:36.409Z,2504.00
2018-08-20T09:38:39.353Z,2660.00
2018-08-20T09:39:36.375Z,2788.00
2018-08-20T09:40:36.383Z,2632.00
2018-08-20T09:41:36.422Z,2492.00
2018-08-20T09:42:36.311Z,2456.00
2018-08-20T09:43:36.274Z,2452.00
2018-08-20T09:44:36.248Z,2484.00
2018-08-20T09:45:36.227Z,2416.00
2018-08-20T09:46:36.204Z,2508.00
2018-08-20T09:47:36.180Z,2884.00
2018-08-20T09:48:36.596Z,3636.00
2018-08-20T09:49:36.578Z,4276.00
2018-08-20T09:50:36.095Z,4148.00
2018-08-20T09:51:36.081Z,4148.00
2018-08-20T09:52:36.066Z,4060.00
2018-08-20T09:53:36.022Z,3640.00
2018-08-20T09:54:35.998Z,3500.00
2018-08-20T09:55:36.479Z,3876.00
2018-08-20T09:56:37.328Z,4676.00
2018-08-20T09:57:35.921Z,6068.00
2018-08-20T09:58:35.905Z,6996.00
2018-08-20T09:59:35.942Z,7824.00
2018-08-20T10:00:35.844Z,8156.00
2018-08-20T10:01:35.928Z,8188.00
2018-08-20T10:02:35.810Z,8316.00
2018-08-20T10:03:35.898Z,8240.00
2018-08-20T10:04:35.762Z,8344.00
2018-08-20T10:05:37.309Z,8648.00
2018-08-20T10:06:35.701Z,8880.00
2018-08-20T10:09:41.259Z,8256.00
2018-08-20T10:10:41.052Z,7932.00
2018-08-20T10:12:45.668Z,7996.00
2018-08-20T10:13:43.979Z,8288.00
2018-08-20T10:15:44.425Z,8932.00
2018-08-20T10:16:44.667Z,9108.00
2018-08-20T10:18:50.149Z,9684.00
2018-08-20T10:19:50.272Z,9868.00
2018-08-20T10:20:50.006Z,10000.00
2018-08-20T10:21:49.936Z,10464.00
2018-08-20T10:22:49.975Z,11012.00
2018-08-20T10:23:51.689Z,11652.00
2018-08-20T10:24:49.885Z,12040.00
2018-08-20T10:25:49.860Z,12048.00
2018-08-20T10:26:49.841Z,11728.00
2018-08-20T10:27:49.894Z,11380.00
2018-08-20T10:28:49.785Z,11724.00
2018-08-20T10:29:49.761Z,11892.00
2018-08-20T10:30:49.745Z,12072.00
2018-08-20T10:31:49.702Z,12148.00
2018-08-20T10:33:14.524Z,12044.00
2018-08-20T10:34:50.323Z,11988.00
2018-08-20T10:35:50.172Z,12012.00
2018-08-20T10:37:53.238Z,11460.00
2018-08-20T10:38:53.001Z,10788.00
2018-08-20T10:41:08.830Z,9244.00
2018-08-20T10:42:08.812Z,8700.00
2018-08-20T10:44:09.297Z,7420.00
2018-08-20T10:45:09.079Z,6680.00
2018-08-20T10:47:10.804Z,7952.00
2018-08-20T10:48:10.898Z,8780.00
2018-08-20T10:50:13.822Z,8992.00
2018-08-20T10:51:13.870Z,8440.00
2018-08-20T10:52:13.515Z,8008.00
2018-08-20T10:53:13.559Z,8252.00
2018-08-20T10:54:13.404Z,8988.00
2018-08-20T10:55:13.416Z,10112.00
2018-08-20T10:56:13.403Z,10500.00
2018-08-20T10:57:13.338Z,10400.00
2018-08-20T10:58:13.354Z,10056.00
2018-08-20T10:59:13.282Z,10044.00
2018-08-20T11:00:13.275Z,10864.00
2018-08-20T11:01:13.251Z,11704.00
2018-08-20T11:02:13.222Z,11904.00
2018-08-20T11:03:13.203Z,11692.00
2018-08-20T11:04:13.197Z,11532.00
2018-08-20T11:05:30.765Z,11400.00
2018-08-20T11:07:16.681Z,11796.00
2018-08-20T11:08:16.664Z,12000.00
2018-08-20T11:10:21.217Z,12132.00
2018-08-20T11:11:20.955Z,12440.00
2018-08-20T11:13:21.471Z,12960.00
2018-08-20T11:14:21.619Z,13000.00
2018-08-20T11:16:26.904Z,12164.00
2018-08-20T11:17:25.517Z,11608.00
2018-08-20T11:19:30.505Z,10984.00
2018-08-20T11:20:30.722Z,11092.00
2018-08-20T11:21:30.328Z,11224.00
2018-08-20T11:22:30.376Z,11388.00
2018-08-20T11:23:30.284Z,11556.00
2018-08-20T11:24:30.257Z,11496.00
2018-08-20T11:25:30.231Z,11384.00
2018-08-20T11:26:30.242Z,11228.00
2018-08-20T11:27:30.247Z,11192.00
2018-08-20T11:28:30.163Z,10408.00
2018-08-20T11:29:30.142Z,9948.00
2018-08-20T11:30:30.140Z,10088.00
2018-08-20T11:31:30.103Z,10024.00
2018-08-20T11:32:30.109Z,9452.00
2018-08-20T11:33:30.092Z,8668.00
2018-08-20T11:34:30.032Z,8180.00
2018-08-20T11:35:30.025Z,7560.00
2018-08-20T11:36:30.020Z,6732.00
2018-08-20T11:37:29.996Z,6124.00
2018-08-20T11:38:30.044Z,6180.00
2018-08-20T11:39:29.931Z,6676.00
2018-08-20T11:40:29.917Z,6608.00
2018-08-20T11:41:29.916Z,6724.00
2018-08-20T11:42:29.929Z,6780.00
2018-08-20T11:43:29.854Z,6684.00
2018-08-20T11:44:29.939Z,6712.00
2018-08-20T11:45:29.802Z,6480.00
2018-08-20T11:46:32.556Z,5940.00
2018-08-20T11:47:29.789Z,5508.00
2018-08-20T11:48:29.785Z,5412.00
2018-08-20T11:49:29.730Z,5684.00
2018-08-20T11:50:29.710Z,5912.00
2018-08-20T11:51:29.736Z,5900.00
2018-08-20T11:52:29.649Z,5812.00
2018-08-20T11:53:29.655Z,5596.00
2018-08-20T11:54:29.634Z,5024.00
2018-08-20T11:55:29.603Z,4516.00
2018-08-20T11:56:29.612Z,4144.00
2018-08-20T11:57:29.547Z,3656.00
2018-08-20T11:58:29.651Z,3264.00
2018-08-20T11:59:29.667Z,3140.00
2018-08-20T12:00:29.494Z,3316.00
2018-08-20T12:01:29.457Z,3612.00
2018-08-20T12:02:29.452Z,3472.00
2018-08-20T12:03:29.457Z,3104.00
2018-08-20T12:04:29.388Z,3200.00
2018-08-20T12:05:29.581Z,3140.00
2018-08-20T12:06:29.332Z,2840.00
2018-08-20T12:07:29.588Z,2708.00
2018-08-20T12:08:29.293Z,2688.00
2018-08-20T12:09:29.327Z,2240.00
2018-08-20T12:10:29.263Z,2012.00
2018-08-20T12:11:29.233Z,1932.00
2018-08-20T12:12:29.227Z,1964.00
2018-08-20T12:15:10.520Z,1836.00
2018-08-20T12:16:10.224Z,1908.00
2018-08-20T12:18:14.910Z,2632.00
2018-08-20T12:19:14.467Z,2904.00
2018-08-20T12:21:18.970Z,3344.00
2018-08-20T12:22:19.092Z,3532.00
2018-08-20T12:24:30.376Z,3920.00
2018-08-20T12:25:29.748Z,3944.00
2018-08-20T12:27:25.843Z,3976.00
2018-08-20T12:28:25.667Z,4104.00
2018-08-20T12:30:31.844Z,4388.00
2018-08-20T12:31:31.824Z,4488.00
2018-08-20T12:34:08.125Z,4968.00
2018-08-20T12:34:56.310Z,5008.00
2018-08-20T12:36:56.662Z,4864.00
2018-08-20T12:37:56.531Z,4844.00
2018-08-20T12:39:59.201Z,4788.00
2018-08-20T12:40:59.132Z,4728.00
2018-08-20T12:43:05.968Z,4840.00
2018-08-20T12:44:05.926Z,5100.00
2018-08-20T12:45:05.817Z,5412.00
2018-08-20T12:46:05.554Z,5644.00
2018-08-20T12:47:05.579Z,5780.00
2018-08-20T12:48:05.526Z,5884.00
2018-08-20T12:49:05.528Z,5880.00
2018-08-20T12:50:05.484Z,5804.00
2018-08-20T12:51:05.445Z,5664.00
2018-08-20T12:52:05.412Z,5476.00
2018-08-20T12:53:05.464Z,5456.00
2018-08-20T12:54:05.427Z,5632.00
2018-08-20T12:55:05.340Z,5888.00
2018-08-20T12:56:05.319Z,5992.00
2018-08-20T12:57:05.289Z,5868.00
2018-08-20T12:58:05.288Z,5716.00
2018-08-20T12:59:05.239Z,5680.00
2018-08-20T13:00:05.224Z,5472.00
2018-08-20T13:01:05.192Z,5468.00
2018-08-20T13:02:05.176Z,5424.00
2018-08-20T13:03:05.225Z,5312.00
2018-08-20T13:04:05.167Z,5256.00
2018-08-20T13:05:05.107Z,5336.00
2018-08-20T13:06:05.073Z,5528.00
2018-08-20T13:07:05.066Z,5748.00
2018-08-20T13:08:05.029Z,5900.00
2018-08-20T13:09:05.188Z,5968.00
2018-08-20T13:10:05.072Z,5984.00
2018-08-20T13:11:04.972Z,5980.00
2018-08-20T13:12:04.938Z,5920.00
2018-08-20T13:13:04.929Z,5836.00
2018-08-20T13:14:04.892Z,5804.00
2018-08-20T13:15:04.858Z,5852.00
2018-08-20T13:16:05.091Z,5964.00
2018-08-20T13:17:04.814Z,6088.00
2018-08-20T13:18:04.791Z,6244.00
2018-08-20T13:19:04.772Z,6404.00
2018-08-20T13:20:04.741Z,6540.00
2018-08-20T13:21:04.718Z,6804.00
2018-08-20T13:22:04.709Z,7280.00
2018-08-20T13:23:07.356Z,7848.00
2018-08-20T13:24:04.655Z,8256.00
2018-08-20T13:25:04.640Z,8300.00
2018-08-20T13:26:04.605Z,8312.00
2018-08-20T13:27:04.590Z,8424.00
2018-08-20T13:28:04.562Z,8464.00
2018-08-20T13:29:04.528Z,8316.00
2018-08-20T13:30:04.563Z,8024.00
2018-08-20T13:31:04.519Z,7808.00
2018-08-20T13:32:04.473Z,7624.00
2018-08-20T13:33:04.450Z,7312.00
2018-08-20T13:34:04.427Z,7040.00
2018-08-20T13:35:04.400Z,6876.00
2018-08-20T13:36:04.377Z,6728.00
2018-08-20T13:37:06.406Z,6564.00
2018-08-20T13:38:04.327Z,6572.00
2018-08-20T13:39:04.354Z,6736.00
2018-08-20T13:40:04.283Z,6892.00
2018-08-20T13:41:04.251Z,6920.00
2018-08-20T13:42:04.237Z,6756.00
2018-08-20T13:43:04.216Z,6472.00
2018-08-20T13:44:04.376Z,6336.00
2018-08-20T13:45:04.199Z,6376.00
2018-08-20T13:46:04.171Z,6520.00
2018-08-20T13:47:04.134Z,6672.00
2018-08-20T13:48:04.113Z,6732.00
2018-08-20T13:49:04.080Z,6832.00
2018-08-20T13:50:04.107Z,7024.00
2018-08-20T13:51:04.109Z,7184.00
2018-08-20T13:52:04.002Z,7128.00