createdAt,value
2023-01-12T00:00:38.786Z,94.30
2023-01-12T00:03:08.050Z,86.97
2023-01-12T00:05:37.490Z,80.23
2023-01-12T00:08:07.621Z,84.07
2023-01-12T00:10:36.790Z,88.40
2023-01-12T00:13:26.229Z,80.33
2023-01-12T00:16:16.492Z,91.63
2023-01-12T00:18:45.764Z,99.13
2023-01-12T00:21:15.340Z,108.57
2023-01-12T00:23:44.996Z,109.23
2023-01-12T00:26:14.325Z,104.17
2023-01-12T00:28:44.931Z,111.60
2023-01-12T00:31:14.120Z,112.40
2023-01-12T00:33:43.415Z,113.63
2023-01-12T00:36:14.793Z,114.53
2023-01-12T00:38:44.418Z,123.47
2023-01-12T00:41:36.422Z,123.93
2023-01-12T00:44:25.654Z,114.63
2023-01-12T00:46:54.784Z,115.50
2023-01-12T00:49:23.923Z,129.37
2023-01-12T00:51:53.038Z,131.87
2023-01-12T00:54:22.284Z,146.00
2023-01-12T00:56:51.409Z,159.83
2023-01-12T00:59:22.216Z,165.37
2023-01-12T01:01:51.452Z,170.27
2023-01-12T01:04:20.721Z,174.43
2023-01-12T01:06:50.218Z,155.10
2023-01-12T01:09:19.469Z,152.27
2023-01-12T01:11:48.772Z,154.30
2023-01-12T01:14:18.154Z,147.97
2023-01-12T01:16:48.869Z,146.50
2023-01-12T01:19:18.121Z,147.40
2023-01-12T01:21:47.190Z,145.47
2023-01-12T01:24:16.924Z,142.60
2023-01-12T01:26:46.276Z,128.30
2023-01-12T01:29:15.465Z,134.73
2023-01-12T01:31:44.715Z,138.80
2023-01-12T01:34:34.109Z,138.00
2023-01-12T01:37:03.328Z,133.83
2023-01-12T01:39:32.672Z,134.83
2023-01-12T01:42:02.023Z,152.00
2023-01-12T01:44:51.298Z,157.67
2023-01-12T01:47:27.089Z,153.70
2023-01-12T01:50:00.247Z,132.43
2023-01-12T01:52:32.812Z,150.00
2023-01-12T01:55:06.301Z,149.87
2023-01-12T01:57:40.315Z,142.23
2023-01-12T02:00:12.386Z,133.63
2023-01-12T02:02:43.658Z,130.53
2023-01-12T02:05:18.978Z,139.57
2023-01-12T02:07:48.931Z,143.97
2023-01-12T02:10:18.772Z,143.23
2023-01-12T02:13:13.829Z,138.80
2023-01-12T02:19:18.991Z,137.37
2023-01-12T02:22:15.953Z,138.60
2023-01-12T02:25:27.716Z,132.40
2023-01-12T02:28:28.984Z,142.47
2023-01-12T02:31:18.658Z,126.07
2023-01-12T02:33:56.781Z,139.00
2023-01-12T02:36:32.275Z,137.70
2023-01-12T02:39:13.448Z,132.40
2023-01-12T02:42:07.530Z,121.67
2023-01-12T02:44:43.257Z,113.93
2023-01-12T02:47:20.121Z,118.23
2023-01-12T02:49:54.373Z,126.07
2023-01-12T02:52:28.307Z,126.53
2023-01-12T02:54:59.769Z,119.07
2023-01-12T02:57:31.748Z,119.10
2023-01-12T03:00:02.410Z,131.77
2023-01-12T03:02:33.847Z,130.30
2023-01-12T03:05:04.037Z,122.23
2023-01-12T03:07:48.681Z,131.77
2023-01-12T03:10:27.993Z,155.47
2023-01-12T03:12:59.484Z,160.33
2023-01-12T03:15:30.396Z,160.50
2023-01-12T03:18:04.842Z,150.00
2023-01-12T03:20:37.021Z,159.53
2023-01-12T03:23:13.367Z,170.17
2023-01-12T03:25:46.074Z,174.77
2023-01-12T03:28:18.769Z,179.10
2023-01-12T03:30:55.946Z,176.30
2023-01-12T03:33:27.623Z,173.83
2023-01-12T03:36:07.655Z,155.80
2023-01-12T03:38:43.770Z,163.97
2023-01-12T03:41:22.287Z,159.57
2023-01-12T03:43:54.217Z,157.10
2023-01-12T03:46:46.139Z,145.13
2023-01-12T03:49:25.253Z,138.07
2023-01-12T03:51:55.878Z,148.73
2023-01-12T03:54:26.706Z,132.83
2023-01-12T03:56:56.793Z,123.37
2023-01-12T03:59:26.500Z,120.97
2023-01-12T04:01:55.747Z,119.30
2023-01-12T04:04:26.428Z,118.63
2023-01-12T04:06:55.695Z,116.60
2023-01-12T04:09:26.073Z,118.90
2023-01-12T04:12:13.748Z,118.70
2023-01-12T04:14:47.809Z,114.53
2023-01-12T04:17:17.868Z,118.63
2023-01-12T04:19:49.016Z,124.30
2023-01-12T04:22:35.600Z,121.63
2023-01-12T04:25:07.500Z,118.07
2023-01-12T04:27:38.029Z,107.60
2023-01-12T04:30:08.169Z,109.40
2023-01-12T04:32:38.182Z,108.97
2023-01-12T04:35:09.736Z,109.90
2023-01-12T04:37:39.066Z,105.70
2023-01-12T04:40:09.860Z,110.77
2023-01-12T04:42:56.549Z,115.10
2023-01-12T04:45:25.981Z,167.63
2023-01-12T04:47:55.296Z,191.63
2023-01-12T04:50:25.935Z,205.00
2023-01-12T04:52:55.332Z,226.20
2023-01-12T04:55:24.540Z,277.97
2023-01-12T04:57:53.640Z,283.00
2023-01-12T05:00:23.429Z,258.93
2023-01-12T05:02:58.361Z,250.30
2023-01-12T05:05:29.644Z,144.60
2023-01-12T05:08:19.552Z,141.27
2023-01-12T05:10:54.433Z,115.60
2023-01-12T05:13:25.069Z,132.57
2023-01-12T05:15:54.268Z,165.70
2023-01-12T05:18:23.496Z,112.70
2023-01-12T05:20:54.251Z,101.73
2023-01-12T05:23:23.480Z,107.27
2023-01-12T05:25:52.627Z,107.10
2023-01-12T05:28:21.806Z,100.83
2023-01-12T05:30:51.663Z,91.57
2023-01-12T05:33:21.926Z,90.87
2023-01-12T05:35:52.602Z,83.97
2023-01-12T05:38:21.850Z,85.27
2023-01-12T05:40:50.969Z,91.13
2023-01-12T05:43:53.074Z,85.57
2023-01-12T05:46:24.048Z,96.03
2023-01-12T05:48:54.933Z,95.23
2023-01-12T05:51:27.158Z,91.93
2023-01-12T05:53:56.669Z,99.67
2023-01-12T05:56:27.798Z,128.07
2023-01-12T05:58:59.076Z,102.60
2023-01-12T06:01:29.001Z,95.70
2023-01-12T06:03:59.702Z,91.57
2023-01-12T06:06:32.105Z,94.90
2023-01-12T06:09:02.050Z,100.17
2023-01-12T06:11:48.826Z,104.53
2023-01-12T06:14:18.269Z,100.53
2023-01-12T06:16:47.399Z,101.63
2023-01-12T06:19:16.612Z,101.77
2023-01-12T06:21:47.341Z,98.33
2023-01-12T06:24:16.594Z,98.97
2023-01-12T06:26:46.262Z,101.83
2023-01-12T06:29:15.508Z,97.00
2023-01-12T06:31:44.877Z,95.33
2023-01-12T06:34:14.220Z,91.73
2023-01-12T06:36:43.473Z,88.43
2023-01-12T06:39:15.375Z,87.13
2023-01-12T06:42:01.812Z,79.43
2023-01-12T06:44:31.055Z,78.17
2023-01-12T06:47:00.150Z,100.47
2023-01-12T06:49:29.251Z,83.23
2023-01-12T06:51:58.639Z,76.63
2023-01-12T06:54:31.126Z,64.13
2023-01-12T06:57:00.425Z,55.93
2023-01-12T06:59:29.584Z,55.80
2023-01-12T07:01:58.681Z,53.13
2023-01-12T07:04:28.149Z,54.17
2023-01-12T07:06:57.291Z,50.03
2023-01-12T07:09:26.480Z,47.73
2023-01-12T07:12:15.455Z,47.50
2023-01-12T07:14:44.894Z,46.47
2023-01-12T07:17:14.238Z,47.53
2023-01-12T07:19:43.671Z,51.33
2023-01-12T07:22:12.843Z,47.20
2023-01-12T07:24:42.050Z,51.10
2023-01-12T07:27:11.333Z,74.30
2023-01-12T07:29:42.049Z,83.27
2023-01-12T07:32:11.294Z,86.30
2023-01-12T07:34:40.590Z,88.83
2023-01-12T07:37:10.139Z,82.17
2023-01-12T07:39:39.988Z,71.93
2023-01-12T07:42:25.496Z,54.73
2023-01-12T07:44:56.619Z,48.63
2023-01-12T07:47:28.232Z,49.03
2023-01-12T07:49:58.059Z,49.80
2023-01-12T07:52:27.868Z,49.30
2023-01-12T07:54:57.520Z,49.87
2023-01-12T07:57:27.259Z,51.50
2023-01-12T07:59:58.705Z,55.60
2023-01-12T08:02:28.049Z,61.23
2023-01-12T08:04:57.277Z,53.87
2023-01-12T08:07:26.933Z,80.60
2023-01-12T08:09:56.454Z,93.43
2023-01-12T08:12:25.723Z,85.70
2023-01-12T08:14:54.806Z,86.23
2023-01-12T08:17:26.022Z,72.77
2023-01-12T08:20:00.933Z,67.87
2023-01-12T08:22:35.393Z,71.63
2023-01-12T08:25:08.863Z,72.17
2023-01-12T08:27:40.388Z,111.50
2023-01-12T08:30:11.093Z,97.73
2023-01-12T08:32:41.980Z,99.53
2023-01-12T08:35:13.420Z,94.97
2023-01-12T08:37:43.086Z,115.50
2023-01-12T08:40:13.593Z,106.40
2023-01-12T08:42:42.899Z,119.20
2023-01-12T08:45:12.825Z,92.67
2023-01-12T08:47:44.795Z,126.27
2023-01-12T08:50:14.399Z,111.60
2023-01-12T08:52:43.645Z,128.87
2023-01-12T08:55:12.887Z,117.77
2023-01-12T08:57:41.969Z,109.83
2023-01-12T09:00:12.185Z,117.07
2023-01-12T09:02:42.777Z,82.80
2023-01-12T09:05:12.088Z,80.03
2023-01-12T09:07:43.207Z,99.60
2023-01-12T09:10:12.701Z,98.13
2023-01-12T09:12:41.898Z,69.83
2023-01-12T09:15:12.165Z,68.97
2023-01-12T09:17:43.595Z,64.30
2023-01-12T09:20:13.797Z,56.30
2023-01-12T09:22:43.098Z,59.70
2023-01-12T09:25:16.415Z,68.50
2023-01-12T09:28:04.866Z,70.87
2023-01-12T09:30:34.092Z,59.73
2023-01-12T09:33:04.990Z,64.50
2023-01-12T09:35:34.294Z,70.43
2023-01-12T09:38:03.489Z,75.20
2023-01-12T09:40:32.809Z,68.40
2023-01-12T09:43:19.375Z,65.70
2023-01-12T09:46:11.457Z,65.30
2023-01-12T09:48:42.261Z,84.60
2023-01-12T09:51:18.351Z,88.10
2023-01-12T09:53:48.036Z,88.10
2023-01-12T09:56:23.281Z,89.17
2023-01-12T09:59:18.612Z,81.90
2023-01-12T10:01:48.282Z,83.93
2023-01-12T10:04:18.975Z,85.40
2023-01-12T10:06:48.016Z,93.43
2023-01-12T10:09:20.795Z,94.57
2023-01-12T10:12:02.098Z,93.73
2023-01-12T10:14:57.787Z,87.87
2023-01-12T10:17:46.030Z,79.23
2023-01-12T10:20:28.321Z,71.10
2023-01-12T10:23:02.520Z,68.50
2023-01-12T10:25:38.174Z,84.13
2023-01-12T10:28:17.089Z,133.97
2023-01-12T10:30:47.165Z,93.17
2023-01-12T10:33:19.496Z,79.93
2023-01-12T10:35:59.375Z,84.10
2023-01-12T10:38:31.684Z,75.20
2023-01-12T10:41:21.228Z,63.60
2023-01-12T10:44:14.845Z,63.93
2023-01-12T10:46:44.389Z,59.37
2023-01-12T10:49:21.365Z,58.07
2023-01-12T10:51:58.668Z,54.97
2023-01-12T10:54:31.634Z,52.67
2023-01-12T10:57:04.764Z,64.13
2023-01-12T10:59:36.833Z,71.90
2023-01-12T11:02:16.117Z,66.30
2023-01-12T11:05:03.794Z,58.67
2023-01-12T11:07:36.931Z,60.03
2023-01-12T11:10:27.388Z,82.40
2023-01-12T11:12:59.231Z,100.90
2023-01-12T11:15:29.709Z,95.00
2023-01-12T11:18:13.191Z,97.37
2023-01-12T11:20:48.943Z,83.17
2023-01-12T11:23:42.315Z,81.03
2023-01-12T11:26:20.287Z,81.03
2023-01-12T11:28:52.414Z,76.00
2023-01-12T11:31:26.731Z,79.53
2023-01-12T11:34:00.545Z,67.93
2023-01-12T11:36:33.322Z,64.10
2023-01-12T11:39:07.130Z,61.90
2023-01-12T11:41:42.207Z,65.43
2023-01-12T11:44:16.888Z,63.63
2023-01-12T11:46:51.006Z,58.70
2023-01-12T11:49:26.121Z,68.73
2023-01-12T11:51:57.914Z,68.60
2023-01-12T11:54:29.945Z,61.63
2023-01-12T11:57:47.361Z,63.87
2023-01-12T12:00:36.639Z,60.90
2023-01-12T12:03:41.112Z,61.50
2023-01-12T12:06:30.549Z,62.50
2023-01-12T12:09:06.752Z,65.83
2023-01-12T12:11:47.325Z,63.27
2023-01-12T12:14:29.368Z,61.80
2023-01-12T12:17:05.549Z,61.37
2023-01-12T12:19:47.102Z,56.80
2023-01-12T12:22:29.380Z,58.10
2023-01-12T12:25:23.806Z,55.80
2023-01-12T12:28:18.802Z,57.17
2023-01-12T12:31:21.582Z,52.47
2023-01-12T12:34:08.230Z,52.07
2023-01-12T12:36:42.993Z,55.03
2023-01-12T12:39:38.105Z,54.87
2023-01-12T12:42:41.096Z,57.90
2023-01-12T12:45:22.941Z,53.03
2023-01-12T12:48:00.514Z,55.07
2023-01-12T12:50:32.746Z,55.97
2023-01-12T12:53:21.266Z,70.67
2023-01-12T12:55:53.181Z,71.80
2023-01-12T12:58:40.614Z,79.13
2023-01-12T13:01:46.042Z,86.33
2023-01-12T13:04:55.190Z,91.40
2023-01-12T13:07:27.175Z,92.73
2023-01-12T13:10:31.361Z,103.00
2023-01-12T13:13:04.725Z,118.30
2023-01-12T13:15:40.025Z,116.17
2023-01-12T13:18:41.880Z,96.30
2023-01-12T13:21:32.640Z,73.17
2023-01-12T13:24:26.137Z,62.57
2023-01-12T13:26:57.933Z,53.63
2023-01-12T13:29:50.849Z,51.50
2023-01-12T13:32:58.916Z,49.20
2023-01-12T13:35:53.643Z,47.53
2023-01-12T13:38:47.222Z,49.47
2023-01-12T13:41:41.327Z,49.17
2023-01-12T13:44:13.981Z,49.00
2023-01-12T13:46:47.262Z,48.60
2023-01-12T13:49:31.981Z,41.33
2023-01-12T13:52:03.364Z,41.33
2023-01-12T13:54:52.842Z,37.93
2023-01-12T13:57:24.957Z,37.60
2023-01-12T14:00:04.840Z,39.07
2023-01-12T14:02:43.044Z,44.33
2023-01-12T14:05:38.358Z,47.97
2023-01-12T14:08:50.755Z,46.30
2023-01-12T14:11:58.310Z,46.20
2023-01-12T14:15:19.011Z,44.73
2023-01-12T14:17:53.218Z,45.33
2023-01-12T14:20:23.940Z,45.93
2023-01-12T14:23:14.274Z,41.20
2023-01-12T14:25:44.153Z,43.40
2023-01-12T14:28:20.807Z,59.97
2023-01-12T14:30:53.994Z,42.03
2023-01-12T14:33:26.058Z,41.50
2023-01-12T14:35:57.096Z,41.07
2023-01-12T14:38:30.137Z,41.87
2023-01-12T14:41:02.831Z,39.33
2023-01-12T14:43:50.492Z,42.10
2023-01-12T14:46:27.825Z,43.37
2023-01-12T14:49:03.414Z,44.57
2023-01-12T14:51:35.901Z,46.73
2023-01-12T14:54:19.411Z,42.90
2023-01-12T14:56:56.764Z,41.00
2023-01-12T14:59:28.959Z,41.23
2023-01-12T15:02:34.670Z,46.10
2023-01-12T15:05:09.150Z,47.43
2023-01-12T15:07:41.544Z,44.17
2023-01-12T15:10:29.989Z,43.13
2023-01-12T15:13:00.704Z,53.70
2023-01-12T15:15:52.392Z,52.87
2023-01-12T15:18:40.324Z,59.20
2023-01-12T15:21:28.843Z,56.37
2023-01-12T15:24:15.745Z,57.47
2023-01-12T15:26:51.104Z,59.37
2023-01-12T15:29:25.058Z,84.33
2023-01-12T15:31:54.100Z,78.27
2023-01-12T15:34:26.456Z,71.93
2023-01-12T15:36:55.725Z,68.83
2023-01-12T15:39:24.655Z,61.20
2023-01-12T15:42:11.209Z,61.60
2023-01-12T15:44:40.181Z,60.37
2023-01-12T15:47:11.846Z,58.10
2023-01-12T15:49:42.978Z,56.67
2023-01-12T15:52:15.597Z,55.73
2023-01-12T15:54:45.173Z,58.63
2023-01-12T15:57:15.552Z,60.87
2023-01-12T15:59:45.160Z,59.43
2023-01-12T16:02:31.724Z,56.30
2023-01-12T16:05:02.813Z,56.37
2023-01-12T16:07:31.934Z,56.03
2023-01-12T16:10:01.256Z,58.00
2023-01-12T16:12:30.684Z,60.37
2023-01-12T16:15:01.277Z,63.87
2023-01-12T16:17:30.856Z,72.83
2023-01-12T16:19:59.971Z,110.83
2023-01-12T16:22:31.335Z,124.03
2023-01-12T16:25:00.507Z,106.40
2023-01-12T16:27:30.034Z,159.13
2023-01-12T16:29:59.682Z,114.20
2023-01-12T16:32:29.399Z,102.80
2023-01-12T16:34:58.359Z,109.30
2023-01-12T16:37:31.110Z,102.10
2023-01-12T16:40:01.872Z,87.63
2023-01-12T16:42:31.679Z,74.77
2023-01-12T16:45:00.902Z,63.20
2023-01-12T16:47:29.977Z,72.40
2023-01-12T16:49:59.404Z,70.40
2023-01-12T16:52:28.917Z,67.93
2023-01-12T16:54:57.827Z,78.23
2023-01-12T16:57:28.244Z,78.53
2023-01-12T16:59:57.796Z,68.63
2023-01-12T17:02:27.759Z,75.17
2023-01-12T17:04:57.133Z,62.53
2023-01-12T17:07:27.546Z,58.93
2023-01-12T17:09:56.535Z,64.53
2023-01-12T17:12:25.754Z,71.63
2023-01-12T17:14:56.996Z,72.40
2023-01-12T17:17:26.630Z,66.60
2023-01-12T17:19:56.681Z,65.50
2023-01-12T17:22:26.172Z,74.53
2023-01-12T17:24:55.238Z,77.13
2023-01-12T17:27:24.336Z,71.77
2023-01-12T17:29:53.683Z,65.40
2023-01-12T17:32:24.223Z,66.93
2023-01-12T17:34:53.323Z,65.97
2023-01-12T17:37:22.190Z,62.03
2023-01-12T17:39:51.204Z,69.77
2023-01-12T17:42:37.562Z,70.03
2023-01-12T17:45:08.243Z,62.30
2023-01-12T17:47:57.455Z,56.33
2023-01-12T17:50:26.525Z,54.37
2023-01-12T17:52:55.535Z,51.10
2023-01-12T17:55:24.736Z,61.33
2023-01-12T17:57:54.279Z,63.40
2023-01-12T18:00:24.604Z,62.90
2023-01-12T18:02:53.630Z,58.87
2023-01-12T18:05:25.537Z,56.03
2023-01-12T18:07:54.438Z,67.17
2023-01-12T18:10:23.501Z,78.13
2023-01-12T18:12:52.528Z,63.07
2023-01-12T18:15:21.416Z,51.00
2023-01-12T18:17:50.670Z,38.97
2023-01-12T18:20:19.767Z,49.60
2023-01-12T18:22:50.199Z,49.77
2023-01-12T18:25:19.360Z,71.23
2023-01-12T18:27:48.313Z,95.07
2023-01-12T18:30:18.212Z,110.87
2023-01-12T18:32:47.366Z,109.77
2023-01-12T18:35:16.769Z,65.93
2023-01-12T18:37:47.466Z,62.27
2023-01-12T18:40:18.105Z,75.43
2023-01-12T18:42:52.037Z,67.30
2023-01-12T18:45:21.751Z,92.00
2023-01-12T18:48:07.880Z,89.53
2023-01-12T18:50:54.568Z,83.63
2023-01-12T18:53:25.484Z,65.50
2023-01-12T18:55:58.304Z,56.53
2023-01-12T18:58:29.952Z,58.90
2023-01-12T19:01:00.901Z,60.10
2023-01-12T19:03:30.016Z,64.03
2023-01-12T19:06:01.585Z,60.40
2023-01-12T19:08:48.894Z,72.57
2023-01-12T19:11:19.325Z,73.80
2023-01-12T19:14:05.606Z,71.30
2023-01-12T19:16:51.564Z,74.07
2023-01-12T19:19:24.210Z,63.80
2023-01-12T19:22:28.839Z,64.10
2023-01-12T19:25:15.006Z,57.93
2023-01-12T19:28:03.119Z,60.53
2023-01-12T19:30:33.408Z,54.93
2023-01-12T19:33:03.903Z,54.97
2023-01-12T19:35:33.005Z,54.97
2023-01-12T19:38:01.994Z,55.27
2023-01-12T19:40:35.054Z,56.43
2023-01-12T19:43:12.938Z,55.10
2023-01-12T19:45:43.192Z,58.47
2023-01-12T19:48:14.081Z,56.97
2023-01-12T19:50:46.077Z,59.37
2023-01-12T19:53:16.478Z,56.37
2023-01-12T19:55:45.708Z,57.10
2023-01-12T19:58:16.567Z,57.07
2023-01-12T20:00:46.788Z,59.43
2023-01-12T20:03:17.067Z,59.40
2023-01-12T20:05:47.592Z,59.77
2023-01-12T20:08:17.121Z,64.27
2023-01-12T20:10:46.424Z,61.60
2023-01-12T20:13:17.494Z,60.47
2023-01-12T20:15:48.817Z,57.60
2023-01-12T20:18:18.543Z,57.30
2023-01-12T20:20:48.542Z,55.73
2023-01-12T20:23:20.465Z,75.57
2023-01-12T20:25:49.612Z,80.90
2023-01-12T20:28:20.057Z,76.73
2023-01-12T20:30:49.047Z,69.67
2023-01-12T20:33:18.367Z,60.73
2023-01-12T20:35:48.271Z,55.47
2023-01-12T20:38:18.904Z,54.63
2023-01-12T20:40:48.060Z,57.53
2023-01-12T20:43:18.508Z,54.40
2023-01-12T20:45:47.780Z,55.07
2023-01-12T20:48:16.824Z,56.50
2023-01-12T20:50:46.175Z,54.17
2023-01-12T20:53:16.431Z,54.77
2023-01-12T20:55:46.930Z,55.93
2023-01-12T20:58:16.148Z,53.37
2023-01-12T21:00:47.366Z,57.50
2023-01-12T21:03:16.847Z,59.37
2023-01-12T21:05:48.103Z,58.97
2023-01-12T21:08:35.704Z,58.53
2023-01-12T21:11:04.767Z,55.60
2023-01-12T21:13:34.849Z,60.47
2023-01-12T21:16:07.392Z,66.67
2023-01-12T21:18:37.018Z,68.47
2023-01-12T21:21:06.538Z,65.70
2023-01-12T21:23:36.048Z,60.90
2023-01-12T21:26:24.006Z,59.80
2023-01-12T21:28:52.945Z,57.87
2023-01-12T21:31:23.547Z,59.07
2023-01-12T21:33:52.516Z,69.10
2023-01-12T21:36:23.605Z,64.60
2023-01-12T21:38:52.864Z,64.90
2023-01-12T21:41:22.659Z,60.90
2023-01-12T21:43:51.285Z,60.13
2023-01-12T21:46:22.565Z,61.50
2023-01-12T21:48:53.102Z,59.17
2023-01-12T21:51:22.270Z,60.90
2023-01-12T21:53:51.814Z,61.90
2023-01-12T21:56:20.800Z,61.63
2023-01-12T21:58:49.872Z,62.47
2023-01-12T22:01:18.894Z,61.40
2023-01-12T22:03:47.877Z,63.10
2023-01-12T22:06:18.729Z,62.87
2023-01-12T22:08:47.696Z,62.40
2023-01-12T22:11:18.176Z,76.17
2023-01-12T22:13:47.330Z,74.50
2023-01-12T22:16:17.828Z,67.90
2023-01-12T22:18:49.470Z,72.53
2023-01-12T22:21:21.292Z,77.13
2023-01-12T22:23:50.824Z,76.97
2023-01-12T22:26:20.529Z,74.63
2023-01-12T22:28:50.510Z,73.60
2023-01-12T22:31:21.293Z,72.47
2023-01-12T22:33:54.325Z,65.80
2023-01-12T22:36:24.874Z,60.53
2023-01-12T22:38:53.998Z,61.77
2023-01-12T22:41:24.874Z,58.93
2023-01-12T22:43:54.223Z,62.77
2023-01-12T22:46:24.980Z,57.87
2023-01-12T22:48:56.109Z,62.60
2023-01-12T22:51:28.061Z,131.30
2023-01-12T22:53:57.964Z,96.10
2023-01-12T22:56:27.182Z,75.17
2023-01-12T22:58:57.035Z,63.53
2023-01-12T23:01:27.107Z,68.77
2023-01-12T23:03:56.346Z,67.00
2023-01-12T23:06:45.606Z,65.73
2023-01-12T23:09:14.493Z,59.40
2023-01-12T23:11:43.485Z,67.73
2023-01-12T23:14:12.304Z,78.17
2023-01-12T23:16:41.253Z,78.43
2023-01-12T23:19:10.588Z,168.57
2023-01-12T23:21:39.925Z,79.70
2023-01-12T23:24:10.551Z,118.13
2023-01-12T23:26:39.518Z,75.67
2023-01-12T23:29:08.579Z,78.77
2023-01-12T23:31:38.383Z,80.13
2023-01-12T23:34:07.262Z,75.83
2023-01-12T23:36:36.341Z,92.13
2023-01-12T23:39:07.840Z,89.83
2023-01-12T23:41:39.301Z,85.43
2023-01-12T23:44:11.219Z,77.77
2023-01-12T23:46:43.367Z,75.00
2023-01-12T23:49:30.828Z,64.43
2023-01-12T23:51:59.913Z,60.40
2023-01-12T23:54:47.434Z,58.73
2023-01-12T23:57:17.731Z,60.43
2023-01-12T23:59:46.748Z,56.20
