createdAt,value
2022-10-14T00:01:07.138Z,9.40
2022-10-14T00:03:35.365Z,9.10
2022-10-14T00:06:14.178Z,9.10
2022-10-14T00:08:42.061Z,9.30
2022-10-14T00:11:12.120Z,9.40
2022-10-14T00:13:39.662Z,9.50
2022-10-14T00:16:07.747Z,9.40
2022-10-14T00:18:34.506Z,9.30
2022-10-14T00:21:03.252Z,9.30
2022-10-14T00:23:30.452Z,9.30
2022-10-14T00:25:57.276Z,9.10
2022-10-14T00:28:24.180Z,8.90
2022-10-14T00:31:01.585Z,8.80
2022-10-14T00:33:29.147Z,8.90
2022-10-14T00:35:58.108Z,9.00
2022-10-14T00:38:25.769Z,8.90
2022-10-14T00:40:53.468Z,8.70
2022-10-14T00:43:22.730Z,8.60
2022-10-14T00:45:49.535Z,8.70
2022-10-14T00:48:18.001Z,8.70
2022-10-14T00:50:47.154Z,8.60
2022-10-14T00:53:14.422Z,8.70
2022-10-14T00:55:42.991Z,8.90
2022-10-14T00:58:10.632Z,8.90
2022-10-14T01:00:38.216Z,9.00
2022-10-14T01:03:19.315Z,8.80
2022-10-14T01:06:17.623Z,8.60
2022-10-14T01:09:17.116Z,8.60
2022-10-14T01:12:37.391Z,8.50
2022-10-14T01:15:00.517Z,8.50
2022-10-14T01:17:44.165Z,8.50
2022-10-14T01:20:26.235Z,8.30
2022-10-14T01:23:11.322Z,8.50
2022-10-14T01:26:06.539Z,8.60
2022-10-14T01:28:54.943Z,8.30
2022-10-14T01:31:30.303Z,8.30
2022-10-14T01:33:59.945Z,8.40
2022-10-14T01:36:33.024Z,8.40
2022-10-14T01:39:15.131Z,8.20
2022-10-14T01:42:11.296Z,8.10
2022-10-14T01:44:42.539Z,8.20
2022-10-14T01:47:12.177Z,8.30
2022-10-14T01:49:44.924Z,8.40
2022-10-14T01:52:20.414Z,8.40
2022-10-14T01:54:50.239Z,8.30
2022-10-14T01:57:25.677Z,8.10
2022-10-14T01:59:53.783Z,8.00
2022-10-14T02:02:24.615Z,8.10
2022-10-14T02:04:52.234Z,8.00
2022-10-14T02:07:43.871Z,7.80
2022-10-14T02:10:40.811Z,7.90
2022-10-14T02:13:07.529Z,7.90
2022-10-14T02:16:01.732Z,8.00
2022-10-14T02:18:41.394Z,8.20
2022-10-14T02:21:12.424Z,8.00
2022-10-14T02:23:46.308Z,7.60
2022-10-14T02:26:13.843Z,7.60
2022-10-14T02:28:43.038Z,7.90
2022-10-14T02:31:14.680Z,7.90
2022-10-14T02:33:45.235Z,8.00
2022-10-14T02:36:15.038Z,8.00
2022-10-14T02:38:43.062Z,8.00
2022-10-14T02:41:15.404Z,7.80
2022-10-14T02:43:42.187Z,7.80
2022-10-14T02:46:10.136Z,7.80
2022-10-14T02:48:37.020Z,7.90
2022-10-14T02:51:04.225Z,7.90
2022-10-14T02:53:31.052Z,7.90
2022-10-14T02:55:57.869Z,7.90
2022-10-14T02:58:24.664Z,7.90
2022-10-14T03:00:51.609Z,7.90
2022-10-14T03:03:18.471Z,7.70
2022-10-14T03:05:45.325Z,7.80
2022-10-14T03:08:12.097Z,7.70
2022-10-14T03:10:38.867Z,7.50
2022-10-14T03:13:05.617Z,7.40
2022-10-14T03:15:32.388Z,7.60
2022-10-14T03:17:59.111Z,7.70
2022-10-14T03:20:25.963Z,7.70
2022-10-14T03:22:52.729Z,7.60
2022-10-14T03:25:19.540Z,7.50
2022-10-14T03:27:46.388Z,7.50
2022-10-14T03:30:13.217Z,7.50
2022-10-14T03:32:39.972Z,7.40
2022-10-14T03:35:07.495Z,7.40
2022-10-14T03:37:34.313Z,7.50
2022-10-14T03:40:01.069Z,7.60
2022-10-14T03:42:27.843Z,7.80
2022-10-14T03:44:54.596Z,7.80
2022-10-14T03:47:21.557Z,7.90
2022-10-14T03:49:48.340Z,8.00
2022-10-14T03:52:15.251Z,8.00
2022-10-14T03:54:42.097Z,8.00
2022-10-14T03:57:08.997Z,7.90
2022-10-14T03:59:35.771Z,7.60
2022-10-14T04:02:02.703Z,7.80
2022-10-14T04:04:29.526Z,7.90
2022-10-14T04:06:56.283Z,7.70
2022-10-14T04:09:23.088Z,7.70
2022-10-14T04:11:50.056Z,7.70
2022-10-14T04:14:16.868Z,7.80
2022-10-14T04:16:48.906Z,7.90
2022-10-14T04:19:16.738Z,8.00
2022-10-14T04:21:43.489Z,8.00
2022-10-14T04:24:10.388Z,7.90
2022-10-14T04:26:37.147Z,7.90
2022-10-14T04:29:04.091Z,7.90
2022-10-14T04:31:31.116Z,7.80
2022-10-14T04:33:57.992Z,7.80
2022-10-14T04:36:24.763Z,7.80
2022-10-14T04:38:51.493Z,7.80
2022-10-14T04:41:18.272Z,7.50
2022-10-14T04:43:45.026Z,7.70
2022-10-14T04:46:11.802Z,7.80
2022-10-14T04:48:38.620Z,7.70
2022-10-14T04:51:05.571Z,7.70
2022-10-14T04:53:32.454Z,7.70
2022-10-14T04:55:59.196Z,7.70
2022-10-14T04:58:25.920Z,7.60
2022-10-14T05:00:55.195Z,7.50
2022-10-14T05:03:22.096Z,7.50
2022-10-14T05:05:50.869Z,7.70
2022-10-14T05:08:17.979Z,7.70
2022-10-14T05:10:44.832Z,7.70
2022-10-14T05:13:11.601Z,7.70
2022-10-14T05:15:38.388Z,7.80
2022-10-14T05:18:05.270Z,7.80
2022-10-14T05:20:32.037Z,7.80
2022-10-14T05:22:58.776Z,7.50
2022-10-14T05:25:25.681Z,7.50
2022-10-14T05:27:53.735Z,7.50
2022-10-14T05:30:20.691Z,7.60
2022-10-14T05:32:47.440Z,7.50
2022-10-14T05:35:14.343Z,7.60
2022-10-14T05:37:41.411Z,7.70
2022-10-14T05:40:08.995Z,7.60
2022-10-14T05:42:35.811Z,7.70
2022-10-14T05:45:02.613Z,7.60
2022-10-14T05:47:29.368Z,7.60
2022-10-14T05:49:56.185Z,7.60
2022-10-14T05:52:24.082Z,7.70
2022-10-14T05:54:51.091Z,7.80
2022-10-14T05:57:17.848Z,7.90
2022-10-14T05:59:44.582Z,7.80
2022-10-14T06:02:11.508Z,7.80
2022-10-14T06:04:41.106Z,7.70
2022-10-14T06:07:10.459Z,7.70
2022-10-14T06:09:38.231Z,7.80
2022-10-14T06:12:05.646Z,7.90
2022-10-14T06:14:32.455Z,8.00
2022-10-14T06:16:59.228Z,8.10
2022-10-14T06:19:25.990Z,8.20
2022-10-14T06:21:52.853Z,8.20
2022-10-14T06:24:19.575Z,8.30
2022-10-14T06:26:48.364Z,8.30
2022-10-14T06:29:16.220Z,8.40
2022-10-14T06:31:43.260Z,8.40
2022-10-14T06:34:10.079Z,8.50
2022-10-14T06:36:37.242Z,8.50
2022-10-14T06:39:05.294Z,8.60
2022-10-14T06:41:32.943Z,8.60
2022-10-14T06:43:59.919Z,8.60
2022-10-14T06:46:26.829Z,8.50
2022-10-14T06:48:53.592Z,8.60
2022-10-14T06:51:20.435Z,8.70
2022-10-14T06:53:47.254Z,8.80
2022-10-14T06:56:14.213Z,8.90
2022-10-14T06:58:40.966Z,8.90
2022-10-14T07:01:08.771Z,8.90
2022-10-14T07:03:39.468Z,9.00
2022-10-14T07:06:07.864Z,9.10
2022-10-14T07:08:35.212Z,9.20
2022-10-14T07:11:02.136Z,9.20
2022-10-14T07:13:29.081Z,9.30
2022-10-14T07:15:58.839Z,9.30
2022-10-14T07:18:25.709Z,9.40
2022-10-14T07:20:52.564Z,9.50
2022-10-14T07:23:19.512Z,9.60
2022-10-14T07:25:46.402Z,9.70
2022-10-14T07:28:13.150Z,9.80
2022-10-14T07:30:40.048Z,9.90
2022-10-14T07:33:06.801Z,9.90
2022-10-14T07:35:33.875Z,10.10
2022-10-14T07:38:00.745Z,10.20
2022-10-14T07:40:27.884Z,10.40
2022-10-14T07:42:54.718Z,10.50
2022-10-14T07:45:21.570Z,10.60
2022-10-14T07:47:50.025Z,10.80
2022-10-14T07:50:17.363Z,10.80
2022-10-14T07:52:44.233Z,11.00
2022-10-14T07:55:11.182Z,11.20
2022-10-14T07:57:37.956Z,11.40
2022-10-14T08:00:05.451Z,11.60
2022-10-14T08:02:32.204Z,11.70
2022-10-14T08:05:18.820Z,11.80
2022-10-14T08:07:45.696Z,11.90
2022-10-14T08:10:12.568Z,12.10
2022-10-14T08:12:40.008Z,12.40
2022-10-14T08:15:07.128Z,12.50
2022-10-14T08:17:33.942Z,12.90
2022-10-14T08:20:00.791Z,13.10
2022-10-14T08:22:27.535Z,13.10
2022-10-14T08:24:54.314Z,13.40
2022-10-14T08:27:21.514Z,13.30
2022-10-14T08:29:48.284Z,13.40
2022-10-14T08:32:15.411Z,13.50
2022-10-14T08:34:42.197Z,13.50
2022-10-14T08:37:11.627Z,13.60
2022-10-14T08:39:38.425Z,13.60
2022-10-14T08:42:26.760Z,13.70
2022-10-14T08:45:08.807Z,13.80
2022-10-14T08:47:44.253Z,13.90
2022-10-14T08:50:26.784Z,13.90
2022-10-14T08:53:00.471Z,13.90
2022-10-14T08:55:30.735Z,13.90
2022-10-14T08:58:10.550Z,14.00
2022-10-14T09:00:41.200Z,14.10
2022-10-14T09:03:27.120Z,14.20
2022-10-14T09:06:04.194Z,14.40
2022-10-14T09:08:38.402Z,14.50
2022-10-14T09:11:15.443Z,14.50
2022-10-14T09:13:46.952Z,14.50
2022-10-14T09:16:21.451Z,14.60
2022-10-14T09:18:55.443Z,14.50
2022-10-14T09:21:40.676Z,14.60
2022-10-14T09:24:19.827Z,14.60
2022-10-14T09:26:51.787Z,14.50
2022-10-14T09:29:27.111Z,14.60
2022-10-14T09:31:59.994Z,14.60
2022-10-14T09:34:33.979Z,14.60
2022-10-14T09:37:19.496Z,14.50
2022-10-14T09:39:47.699Z,14.50
2022-10-14T09:42:20.392Z,14.50
2022-10-14T09:45:13.195Z,14.40
2022-10-14T09:48:00.280Z,14.40
2022-10-14T09:50:51.888Z,14.40
2022-10-14T09:53:31.122Z,14.40
2022-10-14T09:56:03.896Z,14.30
2022-10-14T09:58:51.096Z,14.40
2022-10-14T10:01:29.842Z,14.40
2022-10-14T10:03:57.333Z,14.70
2022-10-14T10:06:26.510Z,14.70
2022-10-14T10:08:53.231Z,14.80
2022-10-14T10:11:37.832Z,14.90
2022-10-14T10:14:33.041Z,15.00
2022-10-14T10:17:27.687Z,15.20
2022-10-14T10:20:34.252Z,15.50
2022-10-14T10:23:27.646Z,15.80
2022-10-14T10:25:54.601Z,16.20
2022-10-14T10:28:31.705Z,16.40
2022-10-14T10:31:13.770Z,16.60
2022-10-14T10:34:07.709Z,16.50
2022-10-14T10:36:41.401Z,16.50
2022-10-14T10:39:35.687Z,16.30
2022-10-14T10:42:18.997Z,16.10
2022-10-14T10:44:53.264Z,16.20
2022-10-14T10:47:31.713Z,16.20
2022-10-14T10:50:30.230Z,16.40
2022-10-14T10:53:09.045Z,16.60
2022-10-14T10:55:57.449Z,16.50
2022-10-14T10:58:41.049Z,16.50
2022-10-14T11:01:28.244Z,16.50
2022-10-14T11:04:08.899Z,16.60
2022-10-14T11:07:13.440Z,16.60
2022-10-14T11:10:25.337Z,16.60
2022-10-14T11:13:22.186Z,16.50
2022-10-14T11:16:07.725Z,16.20
2022-10-14T11:19:01.280Z,15.90
2022-10-14T11:21:56.446Z,16.00
2022-10-14T11:24:26.256Z,16.30
2022-10-14T11:27:01.909Z,16.40
2022-10-14T11:30:10.911Z,16.60
2022-10-14T11:32:49.761Z,17.00
2022-10-14T11:35:45.895Z,17.00
2022-10-14T11:38:43.395Z,16.60
2022-10-14T11:41:17.946Z,16.30
2022-10-14T11:44:13.343Z,16.30
2022-10-14T11:46:45.980Z,16.20
2022-10-14T11:49:21.107Z,16.20
2022-10-14T11:51:55.721Z,16.20
2022-10-14T11:54:28.798Z,16.10
2022-10-14T11:57:04.906Z,16.00
2022-10-14T11:59:37.988Z,16.10
2022-10-14T12:02:28.303Z,16.10
2022-10-14T12:05:18.732Z,16.10
2022-10-14T12:08:04.635Z,16.10
2022-10-14T12:10:40.463Z,15.90
2022-10-14T12:13:15.115Z,15.90
2022-10-14T12:15:49.127Z,15.90
2022-10-14T12:18:16.288Z,15.90
2022-10-14T12:21:03.410Z,16.00
2022-10-14T12:23:37.006Z,16.00
2022-10-14T12:26:22.384Z,16.00
2022-10-14T12:28:52.838Z,15.90
2022-10-14T12:31:39.637Z,16.10
2022-10-14T12:34:15.394Z,16.10
2022-10-14T12:36:47.493Z,16.10
2022-10-14T12:39:17.690Z,16.10
2022-10-14T12:42:11.335Z,16.00
2022-10-14T12:44:48.906Z,16.00
2022-10-14T12:47:21.680Z,16.00
2022-10-14T12:49:52.673Z,16.20
2022-10-14T12:52:28.336Z,16.40
2022-10-14T12:54:55.848Z,16.70
2022-10-14T12:57:22.846Z,16.70
2022-10-14T12:59:52.507Z,16.40
2022-10-14T13:02:32.503Z,16.60
2022-10-14T13:05:08.710Z,16.90
2022-10-14T13:07:43.279Z,16.90
2022-10-14T13:10:27.636Z,17.00
2022-10-14T13:12:54.965Z,16.70
2022-10-14T13:15:50.256Z,16.70
2022-10-14T13:18:43.480Z,16.50
2022-10-14T13:21:26.523Z,16.60
2022-10-14T13:23:55.288Z,16.60
2022-10-14T13:26:41.043Z,17.00
2022-10-14T13:29:20.315Z,17.20
2022-10-14T13:31:52.983Z,17.30
2022-10-14T13:34:47.779Z,17.00
2022-10-14T13:37:38.829Z,17.30
2022-10-14T13:40:23.323Z,17.40
2022-10-14T13:43:06.824Z,17.30
2022-10-14T13:45:42.640Z,17.20
2022-10-14T13:48:21.535Z,17.20
2022-10-14T13:50:54.170Z,17.20
2022-10-14T13:53:25.983Z,17.10
2022-10-14T13:55:54.722Z,17.00
2022-10-14T13:58:24.040Z,17.10
2022-10-14T14:01:00.075Z,17.20
2022-10-14T14:03:36.130Z,17.20
2022-10-14T14:06:18.397Z,17.00
2022-10-14T14:08:58.337Z,16.80
2022-10-14T14:14:08.359Z,16.50
2022-10-14T14:16:56.854Z,16.50
2022-10-14T14:19:28.219Z,16.30
2022-10-14T14:22:29.047Z,16.10
2022-10-14T14:25:43.052Z,16.10
2022-10-14T14:28:15.717Z,16.00
2022-10-14T14:30:54.586Z,15.80
2022-10-14T14:36:14.654Z,15.80
2022-10-14T14:38:57.902Z,15.80
2022-10-14T14:41:27.277Z,15.80
2022-10-14T14:44:26.837Z,15.80
2022-10-14T14:46:50.076Z,15.80
2022-10-14T14:49:22.801Z,15.70
2022-10-14T14:51:50.490Z,15.70
2022-10-14T14:54:20.024Z,15.70
2022-10-14T14:57:06.063Z,15.60
2022-10-14T14:59:37.270Z,15.50
2022-10-14T15:02:14.898Z,15.60
2022-10-14T15:04:42.146Z,15.60
2022-10-14T15:07:21.310Z,15.60
2022-10-14T15:09:53.576Z,15.50
2022-10-14T15:12:28.868Z,15.50
2022-10-14T15:14:59.273Z,15.50
2022-10-14T15:17:27.119Z,15.40
2022-10-14T15:19:54.532Z,15.30
2022-10-14T15:22:44.717Z,15.10
2022-10-14T15:25:13.025Z,15.00
2022-10-14T15:27:47.518Z,15.00
2022-10-14T15:30:18.318Z,14.90
2022-10-14T15:32:45.544Z,14.80
2022-10-14T15:37:41.408Z,14.50
2022-10-14T15:40:17.879Z,14.40
2022-10-14T15:42:45.559Z,14.30
2022-10-14T15:45:12.501Z,14.10
2022-10-14T15:47:39.937Z,13.80
2022-10-14T15:50:26.073Z,13.70
2022-10-14T15:52:54.397Z,13.60
2022-10-14T15:55:24.616Z,13.40
2022-10-14T15:57:52.445Z,13.20
2022-10-14T16:00:24.109Z,13.10
2022-10-14T16:03:00.231Z,12.90
2022-10-14T16:05:29.120Z,12.90
2022-10-14T16:07:57.595Z,12.80
2022-10-14T16:10:25.912Z,12.50
2022-10-14T16:12:54.842Z,12.50
2022-10-14T16:15:36.090Z,12.60
2022-10-14T16:18:02.901Z,12.70
2022-10-14T16:20:30.874Z,12.70
2022-10-14T16:22:58.720Z,12.60
2022-10-14T16:25:34.477Z,12.40
2022-10-14T16:28:01.697Z,11.90
2022-10-14T16:30:28.517Z,11.90
2022-10-14T16:32:55.444Z,12.10
2022-10-14T16:35:22.314Z,12.00
2022-10-14T16:37:49.240Z,12.00
2022-10-14T16:40:16.069Z,11.90
2022-10-14T16:42:42.821Z,11.70
2022-10-14T16:45:10.005Z,11.80
2022-10-14T16:47:37.281Z,11.70
2022-10-14T16:50:04.975Z,11.60
2022-10-14T16:52:51.713Z,11.60
2022-10-14T16:55:19.132Z,11.60
2022-10-14T16:57:46.025Z,11.70
2022-10-14T17:00:14.098Z,11.40
2022-10-14T17:02:41.287Z,11.20
2022-10-14T17:05:09.024Z,11.10
2022-10-14T17:07:36.099Z,11.10
2022-10-14T17:10:02.921Z,11.20
2022-10-14T17:12:29.674Z,11.20
2022-10-14T17:14:56.959Z,11.30
2022-10-14T17:17:24.700Z,11.30
2022-10-14T17:19:53.692Z,11.20
2022-10-14T17:22:21.446Z,11.10
2022-10-14T17:24:49.463Z,10.80
2022-10-14T17:27:19.414Z,10.90
2022-10-14T17:29:46.513Z,11.00
2022-10-14T17:32:13.347Z,10.90
2022-10-14T17:34:40.113Z,11.00
2022-10-14T17:39:35.031Z,10.90
2022-10-14T17:42:01.851Z,10.80
2022-10-14T17:44:28.969Z,10.80
2022-10-14T17:46:56.957Z,10.60
2022-10-14T17:49:23.678Z,10.50
2022-10-14T17:51:50.451Z,10.60
2022-10-14T17:54:17.179Z,10.60
2022-10-14T17:56:43.944Z,10.70
2022-10-14T17:59:14.140Z,10.60
2022-10-14T18:02:01.414Z,10.60
2022-10-14T18:04:27.890Z,10.50
2022-10-14T18:06:54.640Z,10.40
2022-10-14T18:09:21.501Z,10.50
2022-10-14T18:14:38.363Z,10.40
2022-10-14T18:17:05.340Z,10.40
2022-10-14T18:19:32.719Z,10.30
2022-10-14T18:21:59.555Z,10.40
2022-10-14T18:24:26.451Z,10.50
2022-10-14T18:26:53.742Z,10.50
2022-10-14T18:29:20.933Z,10.40
2022-10-14T18:31:49.890Z,10.10
2022-10-14T18:34:16.848Z,10.20
2022-10-14T18:36:43.684Z,10.40
2022-10-14T18:39:11.732Z,10.60
2022-10-14T18:41:38.630Z,10.50
2022-10-14T18:44:06.474Z,10.50
2022-10-14T18:46:36.146Z,10.60
2022-10-14T18:49:05.036Z,10.50
2022-10-14T18:51:35.163Z,10.60
2022-10-14T18:54:05.567Z,10.70
2022-10-14T18:56:34.707Z,10.70
2022-10-14T18:59:05.627Z,10.80
2022-10-14T19:01:34.660Z,10.80
2022-10-14T19:04:02.435Z,10.70
2022-10-14T19:06:29.285Z,10.70
2022-10-14T19:09:02.242Z,10.70
2022-10-14T19:11:30.475Z,10.70
2022-10-14T19:14:17.369Z,10.80
2022-10-14T19:16:47.247Z,10.90
2022-10-14T19:19:18.220Z,11.00
2022-10-14T19:21:47.633Z,11.00
2022-10-14T19:24:15.167Z,11.10
2022-10-14T19:26:44.646Z,11.10
2022-10-14T19:29:13.342Z,11.10
2022-10-14T19:31:41.543Z,11.10
2022-10-14T19:34:12.084Z,11.10
2022-10-14T19:36:40.064Z,11.10
2022-10-14T19:39:09.445Z,11.10
2022-10-14T19:41:43.415Z,11.00
2022-10-14T19:44:11.782Z,11.00
2022-10-14T19:46:39.028Z,11.00
2022-10-14T19:49:06.439Z,11.00
2022-10-14T19:51:34.679Z,11.00
2022-10-14T19:54:01.845Z,10.80
2022-10-14T19:56:29.356Z,10.70
2022-10-14T19:58:58.956Z,10.60
2022-10-14T20:01:31.314Z,10.50
2022-10-14T20:04:00.834Z,10.60
2022-10-14T20:06:31.596Z,10.70
2022-10-14T20:08:58.376Z,10.80
2022-10-14T20:11:25.209Z,10.90
2022-10-14T20:13:52.114Z,10.70
2022-10-14T20:16:18.873Z,10.60
2022-10-14T20:18:45.806Z,10.60
2022-10-14T20:21:14.784Z,10.60
2022-10-14T20:23:42.017Z,10.60
2022-10-14T20:26:15.783Z,10.60
2022-10-14T20:28:42.898Z,10.60
2022-10-14T20:31:13.038Z,10.60
2022-10-14T20:33:39.789Z,10.50
2022-10-14T20:36:18.428Z,10.50
2022-10-14T20:38:45.779Z,10.60
2022-10-14T20:41:20.004Z,10.80
2022-10-14T20:43:47.403Z,10.80
2022-10-14T20:46:14.701Z,10.80
2022-10-14T20:48:41.603Z,10.70
2022-10-14T20:51:10.755Z,10.60
2022-10-14T20:53:38.082Z,10.40
2022-10-14T20:56:11.049Z,10.40
2022-10-14T20:58:38.250Z,10.50
2022-10-14T21:01:07.146Z,10.50
2022-10-14T21:03:34.007Z,10.50
2022-10-14T21:06:06.897Z,10.50
2022-10-14T21:08:34.620Z,10.50
2022-10-14T21:11:03.268Z,10.60
2022-10-14T21:13:32.061Z,10.70
2022-10-14T21:15:58.985Z,10.70
2022-10-14T21:18:25.830Z,10.80
2022-10-14T21:23:19.589Z,10.70
2022-10-14T21:25:54.567Z,10.70
2022-10-14T21:28:21.425Z,10.70
2022-10-14T21:30:48.245Z,10.50
2022-10-14T21:33:14.975Z,10.40
2022-10-14T21:35:41.723Z,10.40
2022-10-14T21:38:08.529Z,10.40
2022-10-14T21:40:35.309Z,10.50
2022-10-14T21:43:02.160Z,10.50
2022-10-14T21:45:28.916Z,10.50
2022-10-14T21:47:55.814Z,10.50
2022-10-14T21:50:22.628Z,10.50
2022-10-14T21:52:49.482Z,10.30
2022-10-14T21:55:16.340Z,10.10
2022-10-14T21:57:43.479Z,10.00
2022-10-14T22:00:11.427Z,10.00
2022-10-14T22:02:38.189Z,10.00
2022-10-14T22:05:05.255Z,10.00
2022-10-14T22:07:32.194Z,9.80
2022-10-14T22:09:59.159Z,9.80
2022-10-14T22:12:27.612Z,9.80
2022-10-14T22:14:54.412Z,9.90
2022-10-14T22:17:21.526Z,9.80
2022-10-14T22:19:48.554Z,9.80
2022-10-14T22:22:15.345Z,9.80
2022-10-14T22:24:43.324Z,9.70
2022-10-14T22:27:10.189Z,9.70
2022-10-14T22:29:37.585Z,9.40
2022-10-14T22:32:04.719Z,9.50
2022-10-14T22:34:31.524Z,9.60
2022-10-14T22:36:59.566Z,9.50
2022-10-14T22:39:27.266Z,9.50
2022-10-14T22:41:54.095Z,9.30
2022-10-14T22:44:20.852Z,9.40
2022-10-14T22:46:47.615Z,9.30
2022-10-14T22:49:14.403Z,9.30
2022-10-14T22:51:41.369Z,9.50
2022-10-14T22:54:08.799Z,9.70
2022-10-14T22:56:35.765Z,9.40
2022-10-14T22:59:09.056Z,9.50
2022-10-14T23:01:36.063Z,9.80
2022-10-14T23:04:03.463Z,9.60
2022-10-14T23:06:31.659Z,9.60
2022-10-14T23:09:02.155Z,9.50
2022-10-14T23:11:30.998Z,9.50
2022-10-14T23:14:00.218Z,9.50
2022-10-14T23:16:29.824Z,9.40
2022-10-14T23:18:58.808Z,9.50
2022-10-14T23:21:29.189Z,9.40
2022-10-14T23:23:57.880Z,9.20
2022-10-14T23:26:27.403Z,9.30
2022-10-14T23:28:57.579Z,9.30
2022-10-14T23:31:27.536Z,9.10
2022-10-14T23:33:54.540Z,9.10
2022-10-14T23:36:22.555Z,9.20
2022-10-14T23:38:50.115Z,9.30
2022-10-14T23:41:16.991Z,9.10
2022-10-14T23:43:43.803Z,9.10
2022-10-14T23:46:11.151Z,9.20
2022-10-14T23:48:38.073Z,9.20
2022-10-14T23:51:05.264Z,9.20
2022-10-14T23:53:32.322Z,9.30
2022-10-14T23:55:59.147Z,9.20
2022-10-14T23:58:28.516Z,9.30
