createdAt,value
2018-12-23T00:01:54.496Z,6.00
2018-12-23T00:04:58.704Z,6.00
2018-12-23T00:08:02.928Z,6.10
2018-12-23T00:11:07.142Z,6.10
2018-12-23T00:14:11.412Z,6.10
2018-12-23T00:17:15.607Z,6.10
2018-12-23T00:20:19.856Z,6.10
2018-12-23T00:23:24.064Z,6.10
2018-12-23T00:26:28.383Z,6.10
2018-12-23T00:29:32.600Z,6.10
2018-12-23T00:32:36.863Z,6.10
2018-12-23T00:35:41.076Z,6.10
2018-12-23T00:38:45.475Z,6.10
2018-12-23T00:41:49.687Z,6.10
2018-12-23T00:44:53.987Z,6.10
2018-12-23T00:47:58.183Z,6.20
2018-12-23T00:51:02.459Z,6.20
2018-12-23T00:54:06.767Z,6.20
2018-12-23T00:57:11.091Z,6.20
2018-12-23T01:00:15.458Z,6.20
2018-12-23T01:03:19.693Z,6.20
2018-12-23T01:06:25.164Z,6.20
2018-12-23T01:09:29.483Z,6.20
2018-12-23T01:12:33.847Z,6.20
2018-12-23T01:15:38.079Z,6.20
2018-12-23T01:18:42.283Z,6.10
2018-12-23T01:21:46.486Z,6.20
2018-12-23T01:24:50.720Z,6.20
2018-12-23T01:27:54.963Z,6.20
2018-12-23T01:30:59.199Z,6.20
2018-12-23T01:34:05.305Z,6.30
2018-12-23T01:37:09.655Z,6.20
2018-12-23T01:40:13.995Z,6.20
2018-12-23T01:43:18.283Z,6.20
2018-12-23T01:46:22.603Z,6.20
2018-12-23T01:49:26.931Z,6.20
2018-12-23T01:52:31.263Z,6.20
2018-12-23T01:55:35.692Z,6.20
2018-12-23T01:58:39.911Z,6.20
2018-12-23T02:01:44.278Z,6.20
2018-12-23T02:04:48.507Z,6.20
2018-12-23T02:07:52.782Z,6.20
2018-12-23T02:10:57.025Z,6.30
2018-12-23T02:14:01.436Z,6.30
2018-12-23T02:17:05.818Z,6.40
2018-12-23T02:20:10.271Z,6.50
2018-12-23T02:23:14.559Z,6.50
2018-12-23T02:26:18.858Z,6.50
2018-12-23T02:29:23.078Z,6.50
2018-12-23T02:32:27.363Z,6.50
2018-12-23T02:35:31.593Z,6.50
2018-12-23T02:38:35.823Z,6.50
2018-12-23T02:41:40.225Z,6.40
2018-12-23T02:44:44.449Z,6.40
2018-12-23T02:47:48.683Z,6.30
2018-12-23T02:50:52.955Z,6.30
2018-12-23T02:53:57.243Z,6.30
2018-12-23T02:57:01.463Z,6.30
2018-12-23T03:00:06.451Z,6.30
2018-12-23T03:03:10.744Z,6.40
2018-12-23T03:06:15.343Z,6.40
2018-12-23T03:09:19.625Z,6.40
2018-12-23T03:12:23.848Z,6.40
2018-12-23T03:15:28.027Z,6.40
2018-12-23T03:18:32.311Z,6.50
2018-12-23T03:21:36.527Z,6.50
2018-12-23T03:24:40.827Z,6.50
2018-12-23T03:27:45.111Z,6.40
2018-12-23T03:30:49.328Z,6.40
2018-12-23T03:33:53.576Z,6.50
2018-12-23T03:36:57.808Z,6.50
2018-12-23T03:40:02.022Z,6.50
2018-12-23T03:43:06.223Z,6.40
2018-12-23T03:46:10.490Z,6.40
2018-12-23T03:49:14.712Z,6.50
2018-12-23T03:52:19.003Z,6.50
2018-12-23T03:55:23.231Z,6.60
2018-12-23T03:58:27.431Z,6.60
2018-12-23T04:01:31.730Z,6.70
2018-12-23T04:04:36.117Z,6.70
2018-12-23T04:07:40.488Z,6.70
2018-12-23T04:10:44.692Z,6.70
2018-12-23T04:13:48.903Z,6.80
2018-12-23T04:16:53.124Z,6.80
2018-12-23T04:19:57.509Z,6.80
2018-12-23T04:23:01.755Z,6.90
2018-12-23T04:26:06.071Z,6.90
2018-12-23T04:29:10.312Z,6.90
2018-12-23T04:32:14.651Z,6.80
2018-12-23T04:35:19.008Z,6.80
2018-12-23T04:38:23.244Z,6.80
2018-12-23T04:41:27.567Z,6.80
2018-12-23T04:44:31.775Z,6.70
2018-12-23T04:47:36.070Z,6.70
2018-12-23T04:50:40.331Z,6.70
2018-12-23T04:53:44.545Z,6.70
2018-12-23T04:56:48.852Z,6.70
2018-12-23T04:59:53.042Z,6.60
2018-12-23T05:02:57.279Z,6.60
2018-12-23T05:06:01.478Z,6.60
2018-12-23T05:09:07.101Z,6.60
2018-12-23T05:12:11.324Z,6.50
2018-12-23T05:15:15.687Z,6.50
2018-12-23T05:18:19.962Z,6.50
2018-12-23T05:21:24.191Z,6.50
2018-12-23T05:24:28.490Z,6.40
2018-12-23T05:27:32.715Z,6.50
2018-12-23T05:30:36.915Z,6.50
2018-12-23T05:33:41.171Z,6.40
2018-12-23T05:36:52.303Z,6.40
2018-12-23T05:39:51.652Z,6.50
2018-12-23T05:42:55.868Z,6.50
2018-12-23T05:46:00.179Z,6.70
2018-12-23T05:49:04.556Z,6.70
2018-12-23T05:52:08.761Z,6.70
2018-12-23T05:55:12.969Z,6.80
2018-12-23T05:58:17.307Z,6.80
2018-12-23T06:01:21.512Z,6.70
2018-12-23T06:04:25.759Z,6.70
2018-12-23T06:07:29.967Z,6.70
2018-12-23T06:10:34.224Z,6.60
2018-12-23T06:13:38.475Z,6.60
2018-12-23T06:16:42.687Z,6.60
2018-12-23T06:19:46.897Z,6.60
2018-12-23T06:22:51.127Z,6.60
2018-12-23T06:25:55.333Z,6.60
2018-12-23T06:28:59.564Z,6.60
2018-12-23T06:32:03.868Z,6.50
2018-12-23T06:35:08.344Z,6.60
2018-12-23T06:38:12.587Z,6.50
2018-12-23T06:41:18.372Z,6.50
2018-12-23T06:44:22.692Z,6.60
2018-12-23T06:47:26.904Z,6.60
2018-12-23T06:50:31.127Z,6.60
2018-12-23T06:53:35.424Z,6.60
2018-12-23T06:56:39.653Z,6.60
2018-12-23T06:59:43.875Z,6.60
2018-12-23T07:02:48.099Z,6.60
2018-12-23T07:05:52.343Z,6.60
2018-12-23T07:08:56.569Z,6.60
2018-12-23T07:12:00.798Z,6.60
2018-12-23T07:15:05.407Z,6.60
2018-12-23T07:18:09.633Z,6.50
2018-12-23T07:21:13.851Z,6.60
2018-12-23T07:24:18.266Z,6.60
2018-12-23T07:27:22.462Z,6.50
2018-12-23T07:30:26.737Z,6.60
2018-12-23T07:33:30.956Z,6.50
2018-12-23T07:36:35.148Z,6.50
2018-12-23T07:39:39.391Z,6.40
2018-12-23T07:42:43.670Z,6.40
2018-12-23T07:45:47.994Z,6.40
2018-12-23T07:48:52.198Z,6.50
2018-12-23T07:51:56.478Z,6.60
2018-12-23T07:55:00.699Z,6.70
2018-12-23T07:58:04.916Z,6.60
2018-12-23T08:01:09.195Z,6.60
2018-12-23T08:04:13.419Z,6.50
2018-12-23T08:07:17.779Z,6.50
2018-12-23T08:10:22.021Z,6.40
2018-12-23T08:13:26.220Z,6.30
2018-12-23T08:16:30.443Z,6.40
2018-12-23T08:19:34.622Z,6.30
2018-12-23T08:22:38.852Z,6.40
2018-12-23T08:25:43.044Z,6.30
2018-12-23T08:28:47.291Z,6.20
2018-12-23T08:31:51.512Z,6.20
2018-12-23T08:34:55.723Z,6.10
2018-12-23T08:38:00.029Z,6.20
2018-12-23T08:41:04.371Z,6.20
2018-12-23T08:44:08.578Z,6.20
2018-12-23T08:47:12.802Z,6.10
2018-12-23T08:50:17.008Z,6.10
2018-12-23T08:53:21.304Z,6.10
2018-12-23T08:56:25.509Z,6.10
2018-12-23T08:59:29.752Z,6.10
2018-12-23T09:02:33.951Z,6.10
2018-12-23T09:05:38.187Z,6.10
2018-12-23T09:08:42.371Z,6.10
2018-12-23T09:11:46.604Z,6.10
2018-12-23T09:14:50.840Z,6.20
2018-12-23T09:17:55.083Z,6.30
2018-12-23T09:20:59.295Z,6.30
2018-12-23T09:24:03.807Z,6.30
2018-12-23T09:27:08.039Z,6.30
2018-12-23T09:30:12.258Z,6.30
2018-12-23T09:33:16.476Z,6.30
2018-12-23T09:36:20.690Z,6.40
2018-12-23T09:39:24.947Z,6.50
2018-12-23T09:42:29.269Z,6.50
2018-12-23T09:45:33.575Z,6.60
2018-12-23T09:48:37.819Z,6.60
2018-12-23T09:51:42.031Z,6.60
2018-12-23T09:54:46.319Z,6.70
2018-12-23T09:57:50.495Z,6.70
2018-12-23T10:00:54.844Z,6.70
2018-12-23T10:04:00.627Z,6.80
2018-12-23T10:07:04.983Z,6.80
2018-12-23T10:10:09.375Z,6.90
2018-12-23T10:13:13.563Z,6.80
2018-12-23T10:16:17.774Z,6.90
2018-12-23T10:19:21.943Z,6.90
2018-12-23T10:22:26.184Z,6.90
2018-12-23T10:25:30.400Z,6.90
2018-12-23T10:28:34.632Z,6.90
2018-12-23T10:31:38.877Z,6.90
2018-12-23T10:34:43.107Z,6.90
2018-12-23T10:37:47.354Z,6.90
2018-12-23T10:40:51.528Z,6.80
2018-12-23T10:43:55.763Z,6.80
2018-12-23T10:47:00.147Z,6.80
2018-12-23T10:50:04.676Z,6.80
2018-12-23T10:53:08.911Z,6.80
2018-12-23T10:56:13.104Z,6.80
2018-12-23T10:59:17.329Z,6.90
2018-12-23T11:02:21.525Z,6.80
2018-12-23T11:05:25.728Z,6.80
2018-12-23T11:08:29.954Z,6.80
2018-12-23T11:11:34.148Z,6.80
2018-12-23T11:14:38.347Z,6.80
2018-12-23T11:17:42.564Z,6.80
2018-12-23T11:20:46.771Z,6.80
2018-12-23T11:23:51.075Z,6.80
2018-12-23T11:26:55.266Z,6.80
2018-12-23T11:29:59.472Z,6.90
2018-12-23T11:33:03.755Z,6.80
2018-12-23T11:36:08.066Z,6.90
2018-12-23T11:39:12.271Z,6.80
2018-12-23T11:42:16.503Z,6.80
2018-12-23T11:45:20.711Z,6.80
2018-12-23T11:48:24.951Z,6.80
2018-12-23T11:51:29.155Z,6.80
2018-12-23T11:54:33.454Z,6.80
2018-12-23T11:57:37.699Z,6.80
2018-12-23T12:00:41.924Z,6.80
2018-12-23T12:03:46.143Z,6.80
2018-12-23T12:06:50.429Z,6.80
2018-12-23T12:09:54.675Z,6.90
2018-12-23T12:12:58.892Z,6.90
2018-12-23T12:16:03.190Z,6.90
2018-12-23T12:19:07.488Z,6.80
2018-12-23T12:22:11.775Z,6.80
2018-12-23T12:25:15.979Z,6.80
2018-12-23T12:28:20.172Z,6.80
2018-12-23T12:31:24.400Z,6.70
2018-12-23T12:34:28.695Z,6.70
2018-12-23T12:37:33.015Z,6.80
2018-12-23T12:40:37.292Z,6.80
2018-12-23T12:43:41.583Z,6.80
2018-12-23T12:46:45.877Z,6.80
2018-12-23T12:49:50.199Z,6.80
2018-12-23T12:52:54.479Z,6.70
2018-12-23T12:55:58.715Z,6.70
2018-12-23T12:59:02.916Z,6.80
2018-12-23T13:02:07.186Z,6.70
2018-12-23T13:05:11.478Z,6.70
2018-12-23T13:08:15.728Z,6.70
2018-12-23T13:11:20.003Z,6.70
2018-12-23T13:14:24.250Z,6.70
2018-12-23T13:17:28.467Z,6.60
2018-12-23T13:20:32.712Z,6.60
2018-12-23T13:23:36.967Z,6.60
2018-12-23T13:26:41.192Z,6.60
2018-12-23T13:29:45.871Z,6.50
2018-12-23T13:32:50.086Z,6.50
2018-12-23T13:35:54.417Z,6.60
2018-12-23T13:38:58.710Z,6.50
2018-12-23T13:42:25.155Z,6.50
2018-12-23T13:45:50.696Z,6.50
2018-12-23T13:50:25.210Z,6.50
2018-12-23T13:59:51.472Z,6.40
2018-12-23T14:03:25.250Z,6.30
2018-12-23T14:07:39.584Z,6.30
2018-12-23T14:11:15.980Z,6.30
2018-12-23T14:14:21.650Z,6.30
2018-12-23T14:17:27.296Z,6.30
2018-12-23T14:20:32.953Z,6.30
2018-12-23T14:23:38.615Z,6.30
2018-12-23T14:26:44.356Z,6.30
2018-12-23T14:29:50.008Z,6.30
2018-12-23T14:32:55.656Z,6.20
2018-12-23T14:36:01.311Z,6.20
2018-12-23T14:39:10.239Z,6.20
2018-12-23T14:42:15.890Z,6.20
2018-12-23T14:45:21.539Z,6.10
2018-12-23T14:48:27.235Z,6.10
2018-12-23T14:51:33.469Z,6.10
2018-12-23T14:54:39.144Z,6.00
2018-12-23T14:57:44.922Z,6.00
2018-12-23T15:00:50.575Z,6.00
2018-12-23T15:03:56.265Z,5.90
2018-12-23T15:07:02.037Z,5.90
2018-12-23T15:10:09.016Z,5.80
2018-12-23T15:13:14.730Z,5.80
2018-12-23T15:16:20.385Z,5.80
2018-12-23T15:19:26.073Z,5.70
2018-12-23T15:22:31.794Z,5.70
2018-12-23T15:25:37.603Z,5.70
2018-12-23T15:28:43.284Z,5.70
2018-12-23T15:31:49.021Z,5.70
2018-12-23T15:34:54.711Z,5.70
2018-12-23T15:38:00.437Z,5.70
2018-12-23T15:41:06.221Z,5.70
2018-12-23T15:44:11.949Z,5.60
2018-12-23T15:47:17.624Z,5.60
2018-12-23T15:50:23.307Z,5.60
2018-12-23T15:53:29.015Z,5.60
2018-12-23T15:56:34.751Z,5.60
2018-12-23T15:59:40.502Z,5.50
2018-12-23T16:02:46.197Z,5.50
2018-12-23T16:05:51.886Z,5.50
2018-12-23T16:08:57.561Z,5.50
2018-12-23T16:12:03.227Z,5.40
2018-12-23T16:15:09.055Z,5.40
2018-12-23T16:18:14.695Z,5.40
2018-12-23T16:21:20.365Z,5.40
2018-12-23T16:24:26.042Z,5.40
2018-12-23T16:27:31.692Z,5.40
2018-12-23T16:30:37.621Z,5.40
2018-12-23T16:33:43.362Z,5.40
2018-12-23T16:36:49.012Z,5.40
2018-12-23T16:39:59.584Z,5.40
2018-12-23T16:43:02.061Z,5.40
2018-12-23T16:46:07.719Z,5.40
2018-12-23T16:49:13.374Z,5.40
2018-12-23T16:52:18.999Z,5.40
2018-12-23T16:55:24.766Z,5.40
2018-12-23T16:58:30.486Z,5.40
2018-12-23T17:01:36.124Z,5.40
2018-12-23T17:04:41.773Z,5.40
2018-12-23T17:07:47.426Z,5.40
2018-12-23T17:10:53.081Z,5.40
2018-12-23T17:13:58.718Z,5.40
2018-12-23T17:17:04.394Z,5.30
2018-12-23T17:20:13.848Z,5.30
2018-12-23T17:23:19.520Z,5.30
2018-12-23T17:26:25.192Z,5.30
2018-12-23T17:29:30.856Z,5.30
2018-12-23T17:32:36.488Z,5.30
2018-12-23T17:35:42.140Z,5.30
2018-12-23T17:38:47.838Z,5.30
2018-12-23T17:41:53.489Z,5.30
2018-12-23T17:44:59.280Z,5.30
2018-12-23T17:48:05.023Z,5.30
2018-12-23T17:51:10.795Z,5.30
2018-12-23T17:54:16.490Z,5.30
2018-12-23T17:57:22.148Z,5.30
2018-12-23T18:00:27.939Z,5.30
2018-12-23T18:03:33.597Z,5.30
2018-12-23T18:06:39.740Z,5.30
2018-12-23T18:09:45.389Z,5.30
2018-12-23T18:12:51.563Z,5.30
2018-12-23T18:15:57.179Z,5.40
2018-12-23T18:19:02.827Z,5.40
2018-12-23T18:22:08.501Z,5.40
2018-12-23T18:25:14.211Z,5.40
2018-12-23T18:28:19.887Z,5.30
2018-12-23T18:31:25.550Z,5.30
2018-12-23T18:34:31.190Z,5.20
2018-12-23T18:37:36.880Z,5.10
2018-12-23T18:40:42.607Z,5.00
2018-12-23T18:43:48.265Z,5.10
2018-12-23T18:46:53.879Z,5.10
2018-12-23T18:49:59.518Z,5.00
2018-12-23T18:53:05.214Z,4.90
2018-12-23T18:56:10.903Z,4.90
2018-12-23T18:59:20.005Z,4.90
2018-12-23T19:02:56.257Z,4.80
2018-12-23T19:06:02.435Z,4.80
2018-12-23T19:09:38.366Z,4.80
2018-12-23T19:13:40.338Z,4.80
2018-12-23T19:17:12.215Z,4.70
2018-12-23T19:21:16.094Z,4.70
2018-12-23T19:25:16.426Z,4.60
2018-12-23T19:29:39.989Z,4.50
2018-12-23T19:33:22.754Z,4.50
2018-12-23T19:37:28.428Z,4.40
2018-12-23T19:41:27.327Z,4.40
2018-12-23T19:45:52.029Z,4.30
2018-12-23T19:49:51.555Z,4.30
2018-12-23T19:53:46.140Z,4.30
2018-12-23T19:57:22.203Z,4.10
2018-12-23T20:01:26.302Z,4.00
2018-12-23T20:05:23.805Z,3.90
2018-12-23T20:09:17.190Z,3.80
2018-12-23T20:13:34.573Z,3.70
2018-12-23T20:17:39.130Z,3.70
2018-12-23T20:21:23.194Z,3.70
2018-12-23T20:25:30.491Z,3.70
2018-12-23T20:29:30.488Z,3.70
2018-12-23T20:33:02.753Z,3.70
2018-12-23T20:37:04.837Z,3.60
2018-12-23T20:41:17.431Z,3.50
2018-12-23T20:45:20.323Z,3.50
2018-12-23T20:49:20.279Z,3.50
2018-12-23T20:53:24.367Z,3.50
2018-12-23T20:57:25.350Z,3.50
2018-12-23T21:01:26.021Z,3.50
2018-12-23T21:05:35.027Z,3.50
2018-12-23T21:09:36.461Z,3.50
2018-12-23T21:13:48.613Z,3.40
2018-12-23T21:17:51.464Z,3.40
2018-12-23T21:22:02.261Z,3.30
2018-12-23T21:25:54.823Z,3.30
2018-12-23T21:29:46.950Z,3.30
2018-12-23T21:33:46.733Z,3.20
2018-12-23T21:37:58.041Z,3.20
2018-12-23T21:42:08.138Z,3.20
2018-12-23T21:46:33.083Z,3.20
2018-12-23T21:50:25.950Z,3.20
2018-12-23T21:54:38.782Z,3.20
2018-12-23T21:58:42.603Z,3.10
2018-12-23T22:02:55.990Z,3.10
2018-12-23T22:06:22.317Z,3.10
2018-12-23T22:10:18.893Z,3.00
2018-12-23T22:13:26.072Z,3.00
2018-12-23T22:16:31.775Z,3.00
2018-12-23T22:19:37.423Z,2.90
2018-12-23T22:22:43.089Z,2.90
2018-12-23T22:25:49.681Z,2.90
2018-12-23T22:28:55.341Z,2.90
2018-12-23T22:32:01.016Z,2.90
2018-12-23T22:35:06.916Z,2.80
2018-12-23T22:38:12.572Z,2.70
2018-12-23T22:41:23.958Z,2.60
2018-12-23T22:44:29.638Z,2.50
2018-12-23T22:47:35.290Z,2.40
2018-12-23T22:50:40.957Z,2.40
2018-12-23T22:53:47.220Z,2.40
2018-12-23T22:56:52.991Z,2.40
2018-12-23T22:59:58.700Z,2.30
2018-12-23T23:03:08.893Z,2.20
2018-12-23T23:06:11.831Z,2.30
2018-12-23T23:09:17.477Z,2.20
2018-12-23T23:12:23.129Z,2.30
2018-12-23T23:15:28.794Z,2.20
2018-12-23T23:18:34.480Z,2.20
2018-12-23T23:21:40.156Z,2.10
2018-12-23T23:24:45.832Z,2.00
2018-12-23T23:27:51.474Z,2.10
2018-12-23T23:30:57.138Z,2.00
2018-12-23T23:34:02.826Z,2.10
2018-12-23T23:37:08.533Z,2.00
2018-12-23T23:40:14.347Z,2.00
2018-12-23T23:43:20.855Z,2.10
2018-12-23T23:46:26.629Z,2.00
2018-12-23T23:49:32.254Z,2.00
2018-12-23T23:52:37.914Z,2.00
2018-12-23T23:55:43.571Z,2.00
2018-12-23T23:58:49.220Z,2.00
