createdAt,value
2023-05-19T00:01:25.698Z,11.49
2023-05-19T00:03:31.311Z,11.48
2023-05-19T00:05:37.069Z,11.47
2023-05-19T00:07:43.866Z,11.47
2023-05-19T00:09:49.410Z,11.45
2023-05-19T00:11:54.887Z,11.44
2023-05-19T00:14:00.333Z,11.43
2023-05-19T00:16:06.187Z,11.42
2023-05-19T00:18:11.027Z,11.41
2023-05-19T00:20:16.198Z,11.36
2023-05-19T00:22:20.928Z,11.33
2023-05-19T00:24:25.657Z,11.34
2023-05-19T00:26:31.468Z,11.35
2023-05-19T00:28:42.867Z,11.36
2023-05-19T00:30:47.899Z,11.36
2023-05-19T00:32:52.816Z,11.32
2023-05-19T00:34:57.777Z,11.32
2023-05-19T00:37:02.434Z,11.29
2023-05-19T00:39:07.225Z,11.31
2023-05-19T00:41:11.964Z,11.32
2023-05-19T00:43:16.779Z,11.33
2023-05-19T00:45:21.755Z,11.35
2023-05-19T00:47:26.404Z,11.38
2023-05-19T00:49:31.145Z,11.38
2023-05-19T00:51:35.860Z,11.36
2023-05-19T00:53:41.050Z,11.32
2023-05-19T00:55:46.023Z,11.31
2023-05-19T00:57:51.048Z,11.28
2023-05-19T00:59:55.907Z,11.27
2023-05-19T01:02:00.595Z,11.28
2023-05-19T01:05:44.269Z,11.25
2023-05-19T01:07:50.560Z,11.20
2023-05-19T01:09:56.285Z,11.19
2023-05-19T01:12:01.645Z,11.18
2023-05-19T01:14:06.696Z,11.14
2023-05-19T01:16:19.214Z,11.11
2023-05-19T01:18:31.843Z,11.08
2023-05-19T01:20:44.878Z,11.03
2023-05-19T01:23:13.020Z,10.97
2023-05-19T01:26:20.202Z,10.91
2023-05-19T01:29:03.079Z,10.89
2023-05-19T01:31:10.175Z,10.88
2023-05-19T01:33:18.205Z,10.85
2023-05-19T01:35:25.220Z,10.85
