createdAt,value
2019-01-30T00:01:59.728Z,1.79
2019-01-30T00:04:29.398Z,1.63
2019-01-30T00:06:59.080Z,1.91
2019-01-30T00:09:28.737Z,2.01
2019-01-30T00:11:58.385Z,2.05
2019-01-30T00:14:28.035Z,2.16
2019-01-30T00:16:57.726Z,1.78
2019-01-30T00:19:27.369Z,1.85
2019-01-30T00:21:57.029Z,2.23
2019-01-30T00:24:26.713Z,2.19
2019-01-30T00:26:56.436Z,1.63
2019-01-30T00:29:26.017Z,1.93
2019-01-30T00:31:55.678Z,2.04
2019-01-30T00:34:25.536Z,1.97
2019-01-30T00:36:55.197Z,1.75
2019-01-30T00:39:24.869Z,1.68
2019-01-30T00:41:54.507Z,1.64
2019-01-30T00:44:24.176Z,1.41
2019-01-30T00:46:53.824Z,1.35
2019-01-30T00:49:23.356Z,1.34
2019-01-30T00:51:53.019Z,1.24
2019-01-30T00:54:31.861Z,1.29
2019-01-30T00:56:53.973Z,1.20
2019-01-30T00:59:23.589Z,1.21
2019-01-30T01:01:53.157Z,1.18
2019-01-30T01:04:23.138Z,1.29
2019-01-30T01:06:52.869Z,1.18
2019-01-30T01:09:22.572Z,1.11
2019-01-30T01:11:52.219Z,1.14
2019-01-30T01:14:21.859Z,1.24
2019-01-30T01:16:51.393Z,1.18
2019-01-30T01:19:20.818Z,1.14
2019-01-30T01:21:50.427Z,1.16
2019-01-30T01:24:19.919Z,1.19
2019-01-30T01:26:49.633Z,1.20
2019-01-30T01:29:19.338Z,1.41
2019-01-30T01:31:48.965Z,1.45
2019-01-30T01:34:18.643Z,1.28
2019-01-30T01:36:48.204Z,1.23
2019-01-30T01:39:17.868Z,1.00
2019-01-30T01:41:47.581Z,1.14
2019-01-30T01:44:17.303Z,1.24
2019-01-30T01:46:47.037Z,1.39
2019-01-30T01:49:16.786Z,1.21
2019-01-30T01:51:46.450Z,1.25
2019-01-30T01:54:16.196Z,1.14
2019-01-30T01:56:45.883Z,1.33
2019-01-30T01:59:15.626Z,1.43
2019-01-30T02:01:45.297Z,1.52
2019-01-30T02:04:14.949Z,1.24
2019-01-30T02:06:44.598Z,1.15
2019-01-30T02:09:14.085Z,1.35
2019-01-30T02:11:43.933Z,1.54
2019-01-30T02:14:13.619Z,1.24
2019-01-30T02:16:43.301Z,1.32
2019-01-30T02:19:12.980Z,1.31
2019-01-30T02:21:42.717Z,1.12
2019-01-30T02:24:12.508Z,1.18
2019-01-30T02:26:42.125Z,1.13
2019-01-30T02:29:11.795Z,0.97
2019-01-30T02:31:41.477Z,1.05
2019-01-30T02:34:11.095Z,1.19
2019-01-30T02:36:59.414Z,1.29
2019-01-30T02:39:30.108Z,1.34
2019-01-30T02:41:59.747Z,1.15
2019-01-30T02:44:29.326Z,0.93
2019-01-30T02:46:58.963Z,0.96
2019-01-30T02:49:28.723Z,1.07
2019-01-30T02:51:58.377Z,1.04
2019-01-30T02:54:28.151Z,0.91
2019-01-30T02:56:57.900Z,0.93
2019-01-30T02:59:27.468Z,0.86
2019-01-30T03:02:11.075Z,0.93
2019-01-30T03:04:40.711Z,1.01
2019-01-30T03:07:10.369Z,1.15
2019-01-30T03:09:40.021Z,1.07
2019-01-30T03:12:09.684Z,0.99
2019-01-30T03:14:39.357Z,0.93
2019-01-30T03:17:08.998Z,0.92
2019-01-30T03:19:38.662Z,0.92
2019-01-30T03:22:08.305Z,1.03
2019-01-30T03:24:37.860Z,1.07
2019-01-30T03:27:07.540Z,0.97
2019-01-30T03:29:37.225Z,1.03
2019-01-30T03:32:06.845Z,1.00
2019-01-30T03:34:36.517Z,1.17
2019-01-30T03:37:06.151Z,1.06
2019-01-30T03:39:35.726Z,1.00
2019-01-30T03:42:05.507Z,1.01
2019-01-30T03:44:35.146Z,1.15
2019-01-30T03:47:04.787Z,1.06
2019-01-30T03:49:34.540Z,1.15
2019-01-30T03:52:04.195Z,1.21
2019-01-30T03:54:33.787Z,1.21
2019-01-30T03:57:03.445Z,1.31
2019-01-30T03:59:33.105Z,1.36
2019-01-30T04:02:02.766Z,1.57
2019-01-30T04:04:32.412Z,1.45
2019-01-30T04:07:02.005Z,1.26
2019-01-30T04:09:31.795Z,1.35
2019-01-30T04:12:01.345Z,1.27
2019-01-30T04:14:31.001Z,1.44
2019-01-30T04:17:00.547Z,1.30
2019-01-30T04:19:30.218Z,1.36
2019-01-30T04:21:59.879Z,1.26
2019-01-30T04:24:29.548Z,1.27
2019-01-30T04:26:59.105Z,1.26
2019-01-30T04:29:28.755Z,1.27
2019-01-30T04:31:58.513Z,1.23
2019-01-30T04:34:28.174Z,1.34
2019-01-30T04:36:57.841Z,1.32
2019-01-30T04:39:27.278Z,1.30
2019-01-30T04:41:56.842Z,1.33
2019-01-30T04:44:26.540Z,1.30
2019-01-30T04:46:56.163Z,1.16
2019-01-30T04:49:25.717Z,1.38
2019-01-30T04:51:55.276Z,1.38
2019-01-30T04:54:25.034Z,1.30
2019-01-30T04:56:54.590Z,1.28
2019-01-30T04:59:24.261Z,1.10
2019-01-30T05:01:53.881Z,1.34
2019-01-30T05:04:23.594Z,1.24
2019-01-30T05:06:53.229Z,1.14
2019-01-30T05:09:22.881Z,0.91
2019-01-30T05:11:52.553Z,0.94
2019-01-30T05:14:22.194Z,0.97
2019-01-30T05:16:51.771Z,1.11
2019-01-30T05:19:21.415Z,1.08
2019-01-30T05:21:50.977Z,0.91
2019-01-30T05:24:20.673Z,0.67
2019-01-30T05:26:50.298Z,0.77
2019-01-30T05:29:19.959Z,0.80
2019-01-30T05:32:00.646Z,0.75
2019-01-30T05:34:20.912Z,0.89
2019-01-30T05:36:50.429Z,1.13
2019-01-30T05:39:20.224Z,1.15
2019-01-30T05:41:50.428Z,1.07
2019-01-30T05:44:20.041Z,0.99
2019-01-30T05:46:49.718Z,0.86
2019-01-30T05:49:19.373Z,0.93
2019-01-30T05:51:48.892Z,1.03
2019-01-30T05:54:18.643Z,0.87
2019-01-30T05:56:48.250Z,0.87
2019-01-30T05:59:17.902Z,0.87
2019-01-30T06:01:47.570Z,1.00
2019-01-30T06:04:17.334Z,0.78
2019-01-30T06:06:46.882Z,0.81
2019-01-30T06:09:16.539Z,0.93
2019-01-30T06:11:46.098Z,0.78
2019-01-30T06:14:15.737Z,1.00
2019-01-30T06:16:45.292Z,0.82
2019-01-30T06:19:16.435Z,0.83
2019-01-30T06:21:49.013Z,0.69
2019-01-30T06:24:18.793Z,0.50
2019-01-30T06:26:48.372Z,0.49
2019-01-30T06:29:18.968Z,0.53
2019-01-30T06:31:51.129Z,0.54
2019-01-30T06:34:22.888Z,0.31
2019-01-30T06:36:52.910Z,0.31
2019-01-30T06:39:23.130Z,0.26
2019-01-30T06:41:53.660Z,0.08
2019-01-30T06:44:23.589Z,0.09
2019-01-30T06:46:53.220Z,0.19
2019-01-30T06:49:22.868Z,0.09
2019-01-30T06:51:52.508Z,0.11
2019-01-30T06:54:22.130Z,0.09
2019-01-30T06:56:52.189Z,0.04
2019-01-30T06:59:22.561Z,0.04
2019-01-30T07:01:52.571Z,-0.01
2019-01-30T07:04:23.008Z,-0.05
2019-01-30T07:06:54.343Z,0.25
2019-01-30T07:09:24.131Z,0.19
2019-01-30T07:11:53.890Z,0.15
2019-01-30T07:14:23.771Z,0.03
2019-01-30T07:16:53.684Z,0.07
2019-01-30T07:19:23.322Z,0.02
2019-01-30T07:21:52.983Z,0.19
2019-01-30T07:24:22.640Z,0.16
2019-01-30T07:26:52.300Z,0.17
2019-01-30T07:29:21.953Z,0.35
2019-01-30T07:31:51.602Z,0.48
2019-01-30T07:34:21.201Z,0.51
2019-01-30T07:36:50.748Z,0.66
2019-01-30T07:39:20.403Z,0.51
2019-01-30T07:41:50.077Z,0.60
2019-01-30T07:44:19.527Z,0.47
2019-01-30T07:46:49.731Z,0.53
2019-01-30T07:49:19.450Z,0.47
2019-01-30T07:51:49.119Z,0.64
2019-01-30T07:54:18.871Z,0.68
2019-01-30T07:56:48.510Z,0.71
2019-01-30T07:59:18.096Z,0.66
2019-01-30T08:01:47.916Z,0.91
2019-01-30T08:04:17.590Z,1.05
2019-01-30T08:07:08.177Z,1.14
2019-01-30T08:09:37.810Z,1.08
2019-01-30T08:12:07.536Z,1.17
2019-01-30T08:14:37.126Z,0.77
2019-01-30T08:17:06.778Z,0.64
2019-01-30T08:19:36.441Z,0.68
2019-01-30T08:22:06.218Z,0.73
2019-01-30T08:24:35.994Z,0.62
2019-01-30T08:27:05.815Z,0.69
2019-01-30T08:29:35.923Z,0.50
2019-01-30T08:32:05.752Z,0.75
2019-01-30T08:34:35.366Z,0.98
2019-01-30T08:37:05.184Z,0.95
2019-01-30T08:39:34.818Z,0.99
2019-01-30T08:42:04.497Z,0.71
2019-01-30T08:44:34.231Z,0.84
2019-01-30T08:47:03.919Z,0.78
2019-01-30T08:49:33.340Z,0.58
2019-01-30T08:52:02.849Z,0.79
2019-01-30T08:54:32.558Z,0.79
2019-01-30T08:57:02.068Z,0.72
2019-01-30T08:59:31.802Z,0.84
2019-01-30T09:02:01.390Z,0.79
2019-01-30T09:04:31.047Z,0.81
2019-01-30T09:07:00.683Z,0.81
2019-01-30T09:09:30.339Z,0.62
2019-01-30T09:12:00.024Z,0.91
2019-01-30T09:14:29.677Z,0.72
2019-01-30T09:16:59.414Z,0.77
2019-01-30T09:19:28.950Z,0.82
2019-01-30T09:21:58.645Z,0.89
2019-01-30T09:24:28.301Z,0.80
2019-01-30T09:26:57.942Z,0.79
2019-01-30T09:29:27.421Z,0.92
2019-01-30T09:31:57.002Z,0.79
2019-01-30T09:34:26.488Z,0.84
2019-01-30T09:36:56.354Z,0.67
2019-01-30T09:39:26.295Z,0.66
2019-01-30T09:41:55.879Z,0.96
2019-01-30T09:44:25.531Z,0.75
2019-01-30T09:46:55.172Z,0.88
2019-01-30T09:49:24.924Z,0.83
2019-01-30T09:51:54.631Z,0.88
2019-01-30T09:54:24.480Z,0.92
2019-01-30T09:56:54.166Z,0.92
2019-01-30T09:59:23.761Z,0.94
2019-01-30T10:01:53.355Z,0.86
2019-01-30T10:04:25.370Z,0.96
2019-01-30T10:06:54.702Z,1.05
2019-01-30T10:09:24.126Z,1.15
2019-01-30T10:11:53.471Z,1.18
2019-01-30T10:14:22.872Z,1.21
2019-01-30T10:16:52.265Z,1.46
2019-01-30T10:19:21.703Z,1.39
2019-01-30T10:21:51.199Z,1.27
2019-01-30T10:24:20.593Z,1.39
2019-01-30T10:26:50.050Z,1.41
2019-01-30T10:29:19.508Z,1.68
2019-01-30T10:31:48.943Z,1.86
2019-01-30T10:34:18.503Z,2.08
2019-01-30T10:36:47.867Z,2.44
2019-01-30T10:39:17.281Z,2.09
2019-01-30T10:41:46.604Z,2.32
2019-01-30T10:44:16.032Z,2.47
2019-01-30T10:46:45.427Z,2.34
2019-01-30T10:49:15.233Z,2.16
2019-01-30T10:51:44.884Z,2.45
2019-01-30T10:54:14.560Z,2.76
2019-01-30T10:56:44.168Z,2.73
2019-01-30T10:59:13.890Z,2.70
2019-01-30T11:01:43.610Z,2.75
2019-01-30T11:04:13.290Z,2.98
2019-01-30T11:06:42.941Z,2.92
2019-01-30T11:09:12.883Z,2.85
2019-01-30T11:11:42.446Z,2.91
2019-01-30T11:14:12.109Z,2.84
2019-01-30T11:16:41.561Z,3.02
2019-01-30T11:19:11.331Z,2.75
2019-01-30T11:21:41.026Z,2.55
2019-01-30T11:24:10.630Z,2.71
2019-01-30T11:26:40.213Z,2.64
2019-01-30T11:29:09.847Z,2.67
2019-01-30T11:31:39.409Z,2.83
2019-01-30T11:34:09.164Z,2.98
2019-01-30T11:36:38.958Z,2.93
2019-01-30T11:39:09.106Z,3.07
2019-01-30T11:41:38.762Z,3.11
2019-01-30T11:44:08.370Z,2.99
2019-01-30T11:46:38.146Z,3.23
2019-01-30T11:49:07.830Z,3.20
2019-01-30T11:51:37.440Z,3.11
2019-01-30T11:54:06.862Z,3.51
2019-01-30T11:56:36.261Z,3.32
2019-01-30T11:59:05.608Z,3.03
2019-01-30T12:01:35.027Z,3.13
2019-01-30T12:04:04.357Z,3.18
2019-01-30T12:06:33.834Z,3.26
2019-01-30T12:09:04.834Z,3.10
2019-01-30T12:11:34.514Z,2.83
2019-01-30T12:14:03.845Z,3.04
2019-01-30T12:16:33.890Z,3.32
2019-01-30T12:19:03.280Z,3.24
2019-01-30T12:21:32.895Z,3.27
2019-01-30T12:24:02.582Z,3.61
2019-01-30T12:26:32.280Z,3.80
2019-01-30T12:29:01.682Z,4.07
2019-01-30T12:31:31.059Z,4.20
2019-01-30T12:34:00.389Z,4.43
2019-01-30T12:36:29.860Z,4.40
2019-01-30T12:38:59.186Z,4.05
2019-01-30T12:41:28.813Z,3.28
2019-01-30T12:43:58.169Z,3.21
2019-01-30T12:46:27.609Z,3.50
2019-01-30T12:48:57.028Z,3.54
2019-01-30T12:51:26.432Z,3.94
2019-01-30T12:53:55.818Z,4.25
2019-01-30T12:56:25.192Z,4.27
2019-01-30T12:58:54.523Z,4.38
2019-01-30T13:01:23.960Z,4.23
2019-01-30T13:03:53.371Z,3.96
2019-01-30T13:06:22.754Z,4.07
2019-01-30T13:08:52.302Z,4.45
2019-01-30T13:11:21.715Z,4.77
2019-01-30T13:13:51.054Z,5.02
2019-01-30T13:16:20.559Z,5.23
2019-01-30T13:18:50.190Z,5.37
2019-01-30T13:21:19.592Z,4.82
2019-01-30T13:23:48.937Z,5.10
2019-01-30T13:26:18.330Z,5.08
2019-01-30T13:28:47.702Z,4.62
2019-01-30T13:31:17.086Z,4.06
2019-01-30T13:33:46.546Z,4.39
2019-01-30T13:36:15.920Z,4.81
2019-01-30T13:38:45.269Z,5.04
2019-01-30T13:41:14.979Z,5.25
2019-01-30T13:43:44.550Z,5.36
2019-01-30T13:46:14.082Z,5.06
2019-01-30T13:48:43.523Z,4.90
2019-01-30T13:51:13.025Z,5.01
2019-01-30T13:53:42.413Z,5.21
2019-01-30T13:56:12.954Z,5.35
2019-01-30T13:58:42.857Z,5.30
2019-01-30T14:01:17.585Z,5.39
2019-01-30T14:03:43.481Z,5.43
2019-01-30T14:06:12.864Z,5.44
2019-01-30T14:08:43.759Z,5.42
2019-01-30T14:11:13.401Z,5.40
2019-01-30T14:13:43.050Z,5.40
2019-01-30T14:16:12.436Z,5.39
2019-01-30T14:18:41.888Z,5.33
2019-01-30T14:21:11.498Z,5.34
2019-01-30T14:23:41.196Z,5.33
2019-01-30T14:26:11.047Z,5.35
2019-01-30T14:28:40.702Z,5.32
2019-01-30T14:31:10.319Z,5.25
2019-01-30T14:33:40.016Z,5.18
2019-01-30T14:36:09.683Z,5.13
2019-01-30T14:38:39.134Z,5.08
2019-01-30T14:41:08.565Z,4.94
2019-01-30T14:43:38.246Z,4.93
2019-01-30T14:46:07.694Z,4.98
2019-01-30T14:48:37.063Z,4.77
2019-01-30T14:51:06.427Z,4.81
2019-01-30T14:53:35.846Z,4.82
2019-01-30T14:56:05.261Z,4.85
2019-01-30T14:58:34.736Z,4.71
2019-01-30T15:01:04.190Z,4.78
2019-01-30T15:03:33.908Z,4.82
2019-01-30T15:06:03.447Z,4.91
2019-01-30T15:08:32.903Z,4.91
2019-01-30T15:11:02.688Z,4.88
2019-01-30T15:13:32.264Z,4.72
2019-01-30T15:16:01.827Z,4.59
2019-01-30T15:18:31.513Z,4.59
2019-01-30T15:21:01.065Z,4.42
2019-01-30T15:23:30.723Z,4.31
2019-01-30T15:26:00.311Z,4.29
2019-01-30T15:28:29.922Z,4.29
2019-01-30T15:30:59.531Z,4.24
2019-01-30T15:33:29.093Z,4.17
2019-01-30T15:35:58.791Z,4.10
2019-01-30T15:38:28.582Z,3.98
2019-01-30T15:40:58.357Z,3.89
2019-01-30T15:43:27.894Z,3.81
2019-01-30T15:45:57.530Z,3.84
2019-01-30T15:48:27.222Z,3.74
2019-01-30T15:50:56.881Z,3.62
2019-01-30T15:53:27.453Z,3.71
2019-01-30T15:55:57.033Z,3.79
2019-01-30T15:58:26.651Z,3.81
2019-01-30T16:01:06.544Z,3.74
2019-01-30T16:03:36.210Z,3.88
2019-01-30T16:06:05.576Z,3.74
2019-01-30T16:08:35.252Z,3.83
2019-01-30T16:11:04.893Z,3.91
2019-01-30T16:13:34.572Z,4.01
2019-01-30T16:16:05.642Z,3.92
2019-01-30T16:18:35.281Z,3.85
2019-01-30T16:21:04.917Z,3.88
2019-01-30T16:23:34.442Z,3.94
2019-01-30T16:26:04.142Z,4.05
2019-01-30T16:28:33.704Z,3.99
2019-01-30T16:31:03.351Z,3.94
2019-01-30T16:33:32.971Z,4.01
2019-01-30T16:36:02.370Z,3.92
2019-01-30T16:38:32.033Z,4.09
2019-01-30T16:41:01.674Z,3.94
2019-01-30T16:43:31.230Z,3.95
2019-01-30T16:46:00.868Z,3.96
2019-01-30T16:48:31.025Z,4.23
2019-01-30T16:51:00.732Z,4.06
2019-01-30T16:53:30.395Z,4.06
2019-01-30T16:56:00.030Z,4.04
2019-01-30T16:58:29.585Z,4.00
2019-01-30T17:00:59.240Z,4.10
2019-01-30T17:03:28.683Z,4.11
2019-01-30T17:06:07.031Z,4.04
2019-01-30T17:08:30.630Z,4.04
2019-01-30T17:11:00.243Z,4.08
2019-01-30T17:13:29.821Z,4.19
2019-01-30T17:15:59.587Z,4.13
2019-01-30T17:18:29.339Z,4.28
2019-01-30T17:20:58.965Z,4.28
2019-01-30T17:23:28.550Z,4.29
2019-01-30T17:25:58.099Z,4.25
2019-01-30T17:28:27.672Z,4.29
2019-01-30T17:31:00.788Z,4.33
2019-01-30T17:33:30.324Z,4.51
2019-01-30T17:36:00.112Z,4.33
2019-01-30T17:38:30.812Z,4.43
2019-01-30T17:41:00.481Z,4.57
2019-01-30T17:43:30.089Z,4.54
2019-01-30T17:45:59.782Z,4.50
2019-01-30T17:48:29.592Z,4.47
2019-01-30T17:50:59.222Z,4.41
2019-01-30T17:53:28.890Z,4.30
2019-01-30T17:55:58.523Z,4.28
2019-01-30T17:58:28.753Z,4.39
2019-01-30T18:01:09.120Z,4.45
2019-01-30T18:03:38.668Z,4.46
2019-01-30T18:06:08.307Z,4.51
2019-01-30T18:08:37.978Z,4.53
2019-01-30T18:11:07.597Z,4.48
2019-01-30T18:13:37.370Z,4.58
2019-01-30T18:16:06.955Z,4.69
2019-01-30T18:18:36.902Z,4.81
2019-01-30T18:21:06.310Z,4.83
2019-01-30T18:23:35.998Z,4.89
2019-01-30T18:26:05.632Z,4.94
2019-01-30T18:28:35.298Z,4.96
2019-01-30T18:31:04.922Z,4.84
2019-01-30T18:33:34.603Z,4.85
2019-01-30T18:36:04.198Z,4.57
2019-01-30T18:38:35.873Z,4.10
2019-01-30T18:41:04.759Z,4.36
2019-01-30T18:43:34.213Z,4.21
2019-01-30T18:46:03.633Z,4.46
2019-01-30T18:48:33.292Z,4.42
2019-01-30T18:51:02.623Z,4.28
2019-01-30T18:53:31.998Z,4.37
2019-01-30T18:56:01.346Z,4.43
2019-01-30T18:58:30.750Z,4.22
2019-01-30T19:01:00.088Z,4.32
2019-01-30T19:03:29.616Z,4.29
2019-01-30T19:05:58.997Z,3.99
2019-01-30T19:08:31.238Z,3.99
2019-01-30T19:11:00.622Z,4.00
2019-01-30T19:13:30.140Z,3.87
2019-01-30T19:15:59.544Z,3.72
2019-01-30T19:18:28.923Z,3.64
2019-01-30T19:20:58.312Z,3.48
2019-01-30T19:23:27.687Z,3.46
2019-01-30T19:25:57.015Z,3.46
2019-01-30T19:28:26.413Z,3.71
2019-01-30T19:30:55.763Z,3.81
2019-01-30T19:33:25.142Z,3.71
2019-01-30T19:35:54.478Z,3.64
2019-01-30T19:38:24.074Z,3.72
2019-01-30T19:40:53.639Z,3.84
2019-01-30T19:43:23.311Z,3.83
2019-01-30T19:45:52.882Z,3.96
2019-01-30T19:48:22.577Z,3.96
2019-01-30T19:50:52.158Z,3.99
2019-01-30T19:53:21.819Z,3.91
2019-01-30T19:55:51.352Z,3.85
2019-01-30T19:58:20.913Z,3.65
2019-01-30T20:00:50.632Z,3.97
2019-01-30T20:03:22.361Z,3.92
2019-01-30T20:05:52.146Z,3.99
2019-01-30T20:08:21.566Z,4.34
2019-01-30T20:10:51.223Z,4.55
2019-01-30T20:13:20.809Z,4.60
2019-01-30T20:15:50.467Z,4.54
2019-01-30T20:18:19.921Z,4.38
2019-01-30T20:20:49.570Z,4.23
2019-01-30T20:23:19.755Z,4.45
2019-01-30T20:25:49.410Z,4.44
2019-01-30T20:28:19.059Z,4.64
2019-01-30T20:30:48.622Z,4.43
2019-01-30T20:33:18.081Z,4.32
2019-01-30T20:35:47.738Z,4.25
2019-01-30T20:38:17.374Z,4.30
2019-01-30T20:40:47.191Z,4.35
2019-01-30T20:43:16.799Z,4.35
2019-01-30T20:45:46.472Z,4.40
2019-01-30T20:48:16.077Z,4.19
2019-01-30T20:50:45.751Z,4.30
2019-01-30T20:53:15.351Z,4.36
2019-01-30T20:55:44.909Z,4.37
2019-01-30T20:58:14.374Z,4.20
2019-01-30T21:00:44.017Z,4.23
2019-01-30T21:03:13.738Z,4.24
2019-01-30T21:05:45.018Z,4.27
2019-01-30T21:08:14.870Z,3.96
2019-01-30T21:10:44.467Z,3.75
2019-01-30T21:13:14.063Z,4.13
2019-01-30T21:15:43.822Z,3.81
2019-01-30T21:18:13.379Z,3.97
2019-01-30T21:20:43.098Z,4.33
2019-01-30T21:23:12.692Z,4.21
2019-01-30T21:25:42.410Z,4.11
2019-01-30T21:28:12.019Z,4.12
2019-01-30T21:30:41.608Z,4.28
2019-01-30T21:33:11.290Z,4.61
2019-01-30T21:35:40.955Z,4.84
2019-01-30T21:38:10.498Z,4.94
2019-01-30T21:40:40.121Z,4.90
2019-01-30T21:43:09.798Z,4.88
2019-01-30T21:45:39.368Z,4.79
2019-01-30T21:48:09.138Z,4.77
2019-01-30T21:50:38.708Z,4.34
2019-01-30T21:53:08.365Z,4.16
2019-01-30T21:55:37.909Z,4.29
2019-01-30T21:58:07.477Z,4.36
2019-01-30T22:00:37.081Z,4.18
2019-01-30T22:03:06.678Z,4.31
2019-01-30T22:05:36.333Z,4.35
2019-01-30T22:08:05.998Z,4.32
2019-01-30T22:10:35.650Z,4.26
2019-01-30T22:13:05.510Z,4.23
2019-01-30T22:15:35.099Z,4.08
2019-01-30T22:18:04.739Z,4.12
2019-01-30T22:20:34.293Z,3.98
2019-01-30T22:23:04.184Z,3.96
2019-01-30T22:25:33.745Z,3.98
2019-01-30T22:28:03.477Z,3.92
2019-01-30T22:30:36.535Z,3.88
2019-01-30T22:33:06.053Z,3.94
2019-01-30T22:35:35.630Z,3.83
2019-01-30T22:38:12.542Z,3.75
2019-01-30T22:40:36.780Z,3.43
2019-01-30T22:43:06.581Z,3.35
2019-01-30T22:45:36.239Z,3.56
2019-01-30T22:48:06.249Z,3.65
2019-01-30T22:50:35.927Z,3.70
2019-01-30T22:53:05.680Z,3.74
2019-01-30T22:55:35.259Z,3.78
2019-01-30T22:58:04.926Z,3.99
2019-01-30T23:01:18.260Z,4.11
2019-01-30T23:04:15.316Z,4.09
2019-01-30T23:07:06.466Z,4.12
2019-01-30T23:09:55.251Z,4.13
2019-01-30T23:13:05.550Z,4.17
2019-01-30T23:15:44.996Z,4.07
2019-01-30T23:18:56.782Z,3.81
2019-01-30T23:21:30.910Z,3.62
2019-01-30T23:24:59.788Z,3.68
2019-01-30T23:27:44.069Z,3.71
2019-01-30T23:30:42.093Z,3.77
2019-01-30T23:33:34.878Z,3.72
2019-01-30T23:36:41.960Z,3.68
2019-01-30T23:39:48.321Z,3.66
2019-01-30T23:42:44.579Z,3.63
2019-01-30T23:46:06.907Z,3.44
2019-01-30T23:49:20.137Z,3.24
2019-01-30T23:52:37.566Z,2.73
2019-01-30T23:55:29.204Z,2.65
2019-01-30T23:58:39.342Z,2.54
