createdAt,value
2022-09-15T00:01:12.414Z,12.80
2022-09-15T00:03:40.802Z,12.60
2022-09-15T00:06:09.054Z,12.60
2022-09-15T00:08:36.917Z,14.00
2022-09-15T00:11:06.631Z,14.50
2022-09-15T00:13:35.519Z,15.10
2022-09-15T00:16:03.854Z,14.40
2022-09-15T00:18:31.909Z,16.90
2022-09-15T00:20:59.339Z,15.70
2022-09-15T00:23:26.808Z,15.70
2022-09-15T00:25:54.253Z,15.70
2022-09-15T00:28:22.829Z,16.40
2022-09-15T00:30:54.646Z,16.70
2022-09-15T00:33:23.005Z,17.10
2022-09-15T00:35:52.165Z,16.60
2022-09-15T00:38:20.553Z,17.10
2022-09-15T00:40:53.849Z,16.70
2022-09-15T00:43:42.919Z,15.50
2022-09-15T00:46:10.839Z,15.30
2022-09-15T00:48:42.959Z,15.50
2022-09-15T00:51:13.320Z,15.70
2022-09-15T00:53:40.893Z,17.50
2022-09-15T00:56:09.912Z,15.40
2022-09-15T00:58:55.575Z,14.10
2022-09-15T01:01:24.567Z,15.60
2022-09-15T01:03:51.840Z,13.90
2022-09-15T01:06:28.824Z,16.40
2022-09-15T01:09:11.362Z,17.10
2022-09-15T01:11:39.319Z,16.60
2022-09-15T01:14:06.779Z,16.20
2022-09-15T01:17:07.820Z,15.80
2022-09-15T01:20:01.272Z,16.70
2022-09-15T01:22:34.257Z,17.00
2022-09-15T01:25:14.816Z,17.50
2022-09-15T01:27:53.970Z,17.20
2022-09-15T01:30:22.614Z,18.80
2022-09-15T01:33:05.633Z,17.10
2022-09-15T01:36:00.573Z,18.00
2022-09-15T01:38:45.540Z,16.60
2022-09-15T01:41:25.903Z,17.80
2022-09-15T01:44:11.099Z,17.90
2022-09-15T01:46:47.423Z,18.20
2022-09-15T01:49:21.032Z,19.00
2022-09-15T01:51:51.980Z,19.70
2022-09-15T01:54:40.025Z,16.50
2022-09-15T01:57:07.480Z,17.60
2022-09-15T01:59:35.134Z,16.10
2022-09-15T02:02:06.393Z,13.90
2022-09-15T02:04:41.626Z,13.40
2022-09-15T02:07:16.753Z,13.10
2022-09-15T02:09:49.965Z,12.40
2022-09-15T02:12:37.780Z,10.30
2022-09-15T02:15:11.960Z,12.70
2022-09-15T02:17:44.145Z,12.80
2022-09-15T02:20:18.575Z,12.10
2022-09-15T02:22:50.082Z,12.60
2022-09-15T02:25:20.039Z,13.10
2022-09-15T02:27:50.766Z,13.00
2022-09-15T02:30:20.168Z,15.60
2022-09-15T02:33:00.130Z,15.50
2022-09-15T02:35:29.170Z,12.10
2022-09-15T02:37:56.700Z,16.50
2022-09-15T02:40:24.496Z,18.80
2022-09-15T02:42:54.269Z,17.10
2022-09-15T02:45:21.881Z,16.70
2022-09-15T02:47:50.527Z,17.90
2022-09-15T02:50:19.410Z,19.10
2022-09-15T02:52:47.180Z,20.10
2022-09-15T02:55:14.404Z,20.20
2022-09-15T02:57:41.682Z,18.30
2022-09-15T03:00:16.402Z,21.80
2022-09-15T03:02:46.650Z,19.20
2022-09-15T03:05:15.259Z,19.50
2022-09-15T03:07:42.654Z,23.90
2022-09-15T03:10:12.408Z,22.10
2022-09-15T03:12:57.868Z,20.50
2022-09-15T03:15:26.633Z,20.10
2022-09-15T03:17:54.491Z,20.80
2022-09-15T03:20:24.117Z,21.90
2022-09-15T03:22:51.345Z,18.70
2022-09-15T03:25:18.904Z,16.50
2022-09-15T03:27:46.380Z,17.20
2022-09-15T03:30:14.836Z,18.90
2022-09-15T03:32:42.309Z,21.60
2022-09-15T03:35:10.299Z,18.60
2022-09-15T03:37:37.743Z,16.60
2022-09-15T03:40:05.967Z,15.00
2022-09-15T03:42:33.382Z,14.20
2022-09-15T03:45:01.759Z,15.40
2022-09-15T03:47:29.420Z,16.10
2022-09-15T03:49:56.880Z,19.20
2022-09-15T03:52:24.220Z,15.80
2022-09-15T03:54:51.471Z,13.80
2022-09-15T03:57:18.733Z,14.40
2022-09-15T03:59:45.973Z,13.10
2022-09-15T04:02:14.594Z,15.20
2022-09-15T04:04:41.941Z,10.90
2022-09-15T04:07:09.673Z,13.80
2022-09-15T04:09:37.662Z,14.40
2022-09-15T04:12:05.520Z,12.00
2022-09-15T04:14:32.754Z,12.00
2022-09-15T04:16:59.904Z,11.00
2022-09-15T04:19:27.170Z,12.90
2022-09-15T04:21:54.530Z,11.20
2022-09-15T04:24:21.773Z,13.10
2022-09-15T04:26:49.425Z,16.80
2022-09-15T04:29:18.030Z,18.80
2022-09-15T04:31:47.119Z,16.80
2022-09-15T04:34:14.670Z,17.10
2022-09-15T04:36:42.231Z,15.70
2022-09-15T04:39:09.790Z,14.30
2022-09-15T04:41:36.945Z,13.80
2022-09-15T04:44:04.649Z,12.80
2022-09-15T04:46:32.029Z,14.80
2022-09-15T04:48:59.618Z,16.20
2022-09-15T04:51:27.696Z,14.90
2022-09-15T04:53:56.007Z,14.80
2022-09-15T04:56:26.083Z,18.40
2022-09-15T04:58:59.503Z,15.30
2022-09-15T05:01:31.983Z,14.50
2022-09-15T05:03:59.461Z,15.20
2022-09-15T05:06:27.988Z,17.90
2022-09-15T05:08:57.861Z,14.90
2022-09-15T05:11:25.887Z,17.00
2022-09-15T05:13:53.775Z,14.90
2022-09-15T05:16:23.954Z,14.20
2022-09-15T05:18:52.145Z,13.70
2022-09-15T05:21:21.276Z,13.00
2022-09-15T05:23:49.348Z,12.40
2022-09-15T05:26:22.490Z,11.90
2022-09-15T05:28:50.077Z,14.60
2022-09-15T05:31:28.977Z,14.30
2022-09-15T05:33:56.550Z,13.50
2022-09-15T05:36:28.504Z,11.90
2022-09-15T05:38:59.436Z,12.10
2022-09-15T05:41:28.898Z,11.50
2022-09-15T05:43:57.751Z,11.70
2022-09-15T05:46:28.617Z,13.10
2022-09-15T05:48:57.263Z,12.30
2022-09-15T05:51:24.830Z,12.60
2022-09-15T05:53:52.470Z,12.90
2022-09-15T05:56:21.456Z,12.40
2022-09-15T05:58:49.535Z,15.10
2022-09-15T06:01:25.536Z,12.90
2022-09-15T06:03:53.901Z,14.20
2022-09-15T06:06:22.483Z,12.30
2022-09-15T06:08:57.725Z,13.60
2022-09-15T06:11:31.133Z,12.70
2022-09-15T06:14:03.526Z,11.80
2022-09-15T06:16:35.389Z,13.70
2022-09-15T06:19:02.778Z,11.00
2022-09-15T06:21:32.050Z,14.80
2022-09-15T06:24:01.453Z,10.30
2022-09-15T06:26:29.052Z,12.30
2022-09-15T06:29:01.139Z,13.70
2022-09-15T06:31:31.780Z,13.00
2022-09-15T06:34:10.270Z,11.00
2022-09-15T06:36:39.046Z,11.80
2022-09-15T06:39:06.619Z,9.70
2022-09-15T06:41:52.928Z,9.70
2022-09-15T06:44:21.501Z,12.30
2022-09-15T06:46:49.770Z,10.90
2022-09-15T06:49:17.541Z,10.20
2022-09-15T06:51:45.811Z,11.40
2022-09-15T06:54:13.044Z,12.40
2022-09-15T06:56:40.631Z,11.80
2022-09-15T06:59:08.071Z,10.60
2022-09-15T07:01:35.531Z,9.70
2022-09-15T07:04:06.065Z,13.90
2022-09-15T07:06:34.472Z,10.60
2022-09-15T07:09:03.109Z,9.20
2022-09-15T07:11:31.092Z,9.40
2022-09-15T07:13:58.661Z,11.50
2022-09-15T07:16:26.407Z,11.70
2022-09-15T07:18:57.166Z,11.00
2022-09-15T07:21:25.125Z,12.70
2022-09-15T07:23:52.746Z,12.10
2022-09-15T07:26:22.970Z,13.10
2022-09-15T07:28:56.576Z,10.00
2022-09-15T07:31:26.031Z,11.40
2022-09-15T07:33:53.959Z,11.40
2022-09-15T07:36:21.784Z,13.00
2022-09-15T07:38:50.007Z,11.90
2022-09-15T07:41:22.883Z,13.50
2022-09-15T07:43:51.963Z,11.00
2022-09-15T07:46:20.754Z,9.60
2022-09-15T07:48:49.929Z,13.80
2022-09-15T07:51:17.855Z,9.30
2022-09-15T07:53:46.911Z,9.40
2022-09-15T07:56:14.312Z,11.10
2022-09-15T07:58:41.545Z,10.40
2022-09-15T08:01:15.149Z,8.50
2022-09-15T08:03:49.315Z,11.20
2022-09-15T08:06:21.526Z,9.10
2022-09-15T08:08:50.727Z,11.80
2022-09-15T08:11:19.552Z,8.50
2022-09-15T08:13:47.912Z,9.60
2022-09-15T08:16:17.571Z,7.50
2022-09-15T08:18:45.664Z,11.00
2022-09-15T08:21:15.896Z,11.00
2022-09-15T08:23:44.988Z,11.60
2022-09-15T08:26:14.375Z,12.50
2022-09-15T08:28:43.193Z,10.80
2022-09-15T08:31:11.849Z,10.90
2022-09-15T08:33:43.343Z,10.00
2022-09-15T08:36:13.382Z,10.60
2022-09-15T08:38:42.339Z,12.30
2022-09-15T08:41:30.669Z,9.50
2022-09-15T08:43:58.131Z,10.70
2022-09-15T08:46:36.296Z,10.90
2022-09-15T08:49:41.209Z,12.80
2022-09-15T08:52:20.322Z,9.80
2022-09-15T08:54:47.671Z,9.90
2022-09-15T08:57:19.216Z,11.60
2022-09-15T08:59:46.343Z,10.80
2022-09-15T09:02:13.515Z,8.50
2022-09-15T09:05:01.851Z,10.20
2022-09-15T09:07:48.051Z,10.80
2022-09-15T09:10:18.337Z,10.40
2022-09-15T09:13:24.615Z,8.90
2022-09-15T09:16:22.383Z,11.20
2022-09-15T09:19:31.332Z,10.50
2022-09-15T09:22:10.927Z,8.90
2022-09-15T09:24:52.674Z,9.30
2022-09-15T09:27:24.470Z,10.40
2022-09-15T09:30:01.162Z,7.30
2022-09-15T09:32:38.486Z,8.70
2022-09-15T09:35:22.239Z,7.40
2022-09-15T09:37:51.194Z,8.50
2022-09-15T09:40:18.721Z,7.90
2022-09-15T09:42:46.040Z,7.70
2022-09-15T09:45:15.296Z,12.60
2022-09-15T09:47:43.211Z,9.30
2022-09-15T09:50:35.773Z,10.70
2022-09-15T09:53:26.766Z,8.20
2022-09-15T09:55:55.625Z,7.00
2022-09-15T09:58:25.419Z,8.90
2022-09-15T10:00:53.653Z,8.80
2022-09-15T10:03:23.403Z,8.50
2022-09-15T10:06:06.256Z,7.00
2022-09-15T10:08:33.931Z,6.40
2022-09-15T10:11:07.578Z,9.10
2022-09-15T10:13:35.920Z,8.60
2022-09-15T10:16:06.885Z,8.70
2022-09-15T10:18:37.539Z,8.60
2022-09-15T10:21:09.657Z,11.10
2022-09-15T10:23:37.300Z,7.40
2022-09-15T10:26:16.397Z,9.60
2022-09-15T10:28:44.549Z,7.00
2022-09-15T10:31:16.623Z,7.10
2022-09-15T10:33:45.340Z,8.20
2022-09-15T10:36:21.568Z,7.20
2022-09-15T10:39:07.590Z,8.30
2022-09-15T10:41:41.118Z,9.00
2022-09-15T10:44:30.384Z,7.70
2022-09-15T10:47:15.124Z,6.80
2022-09-15T10:50:01.339Z,8.50
2022-09-15T10:52:32.591Z,11.50
2022-09-15T10:55:42.205Z,8.80
2022-09-15T10:58:45.009Z,7.50
2022-09-15T11:01:32.834Z,6.80
2022-09-15T11:04:13.223Z,8.70
2022-09-15T11:07:00.531Z,13.40
2022-09-15T11:09:35.771Z,8.40
2022-09-15T11:12:55.351Z,8.10
2022-09-15T11:15:41.452Z,8.00
2022-09-15T11:18:34.706Z,7.20
2022-09-15T11:21:22.951Z,9.10
2022-09-15T11:24:09.273Z,7.80
2022-09-15T11:26:54.679Z,8.00
2022-09-15T11:29:21.970Z,7.60
2022-09-15T11:31:54.119Z,6.80
2022-09-15T11:34:28.383Z,7.30
2022-09-15T11:37:09.493Z,7.70
2022-09-15T11:39:55.376Z,9.50
2022-09-15T11:42:58.724Z,8.30
2022-09-15T11:45:28.117Z,7.60
2022-09-15T11:48:26.875Z,10.20
2022-09-15T11:50:56.409Z,7.20
2022-09-15T11:53:44.675Z,8.30
2022-09-15T11:56:25.738Z,9.40
2022-09-15T11:59:13.488Z,7.90
2022-09-15T12:01:48.911Z,7.60
2022-09-15T12:04:23.223Z,7.80
2022-09-15T12:07:16.611Z,7.60
2022-09-15T12:09:44.171Z,7.40
2022-09-15T12:12:17.452Z,9.70
2022-09-15T12:14:47.081Z,9.50
2022-09-15T12:17:43.511Z,9.10
2022-09-15T12:20:25.393Z,8.70
2022-09-15T12:23:03.116Z,9.30
2022-09-15T12:25:48.199Z,7.70
2022-09-15T12:28:24.883Z,8.80
2022-09-15T12:31:37.871Z,9.70
2022-09-15T12:34:05.334Z,7.80
2022-09-15T12:36:45.244Z,9.30
2022-09-15T12:39:32.696Z,9.90
2022-09-15T12:42:22.514Z,8.90
2022-09-15T12:45:14.632Z,7.90
2022-09-15T12:48:15.919Z,9.90
2022-09-15T12:50:44.557Z,8.70
2022-09-15T12:53:20.953Z,8.40
2022-09-15T12:55:51.595Z,9.20
2022-09-15T12:58:33.950Z,10.30
2022-09-15T13:01:19.602Z,10.00
2022-09-15T13:03:48.012Z,8.00
2022-09-15T13:06:26.549Z,10.10
2022-09-15T13:09:25.206Z,8.30
2022-09-15T13:11:52.871Z,8.30
2022-09-15T13:14:39.022Z,8.10
2022-09-15T13:17:13.162Z,9.70
2022-09-15T13:19:44.613Z,8.10
2022-09-15T13:22:11.702Z,9.80
2022-09-15T13:24:59.284Z,7.90
2022-09-15T13:27:39.049Z,8.30
2022-09-15T13:30:21.777Z,10.70
2022-09-15T13:35:00.191Z,9.50
2022-09-15T13:39:38.825Z,11.20
2022-09-15T13:42:12.165Z,8.70
2022-09-15T13:44:53.084Z,11.60
2022-09-15T13:47:32.033Z,13.00
2022-09-15T13:50:24.632Z,11.50
2022-09-15T13:53:04.014Z,10.00
2022-09-15T13:55:42.799Z,10.20
2022-09-15T14:01:03.999Z,10.30
2022-09-15T14:03:37.426Z,12.30
2022-09-15T14:06:20.944Z,10.70
2022-09-15T14:08:52.698Z,10.00
2022-09-15T14:11:29.634Z,8.60
2022-09-15T14:13:58.624Z,9.80
2022-09-15T14:16:30.634Z,10.50
2022-09-15T14:18:59.070Z,10.10
2022-09-15T14:21:31.662Z,9.50
2022-09-15T14:24:04.592Z,9.20
2022-09-15T14:26:34.630Z,9.90
2022-09-15T14:29:04.441Z,9.10
2022-09-15T14:31:36.957Z,8.60
2022-09-15T14:34:15.254Z,10.60
2022-09-15T14:36:42.689Z,8.10
2022-09-15T14:39:12.931Z,7.00
2022-09-15T14:41:40.691Z,9.70
2022-09-15T14:47:28.582Z,9.50
2022-09-15T14:50:13.763Z,6.20
2022-09-15T14:52:42.287Z,9.10
2022-09-15T14:55:44.570Z,10.00
2022-09-15T14:58:14.592Z,8.50
2022-09-15T15:01:01.265Z,8.60
2022-09-15T15:03:39.705Z,9.20
2022-09-15T15:06:32.542Z,7.30
2022-09-15T15:09:08.667Z,8.50
2022-09-15T15:11:37.114Z,9.40
2022-09-15T15:14:07.145Z,9.20
2022-09-15T15:16:35.250Z,5.90
2022-09-15T15:19:02.552Z,8.50
2022-09-15T15:21:41.886Z,8.00
2022-09-15T15:24:15.393Z,8.10
2022-09-15T15:26:47.251Z,6.30
2022-09-15T15:29:47.446Z,7.20
2022-09-15T15:32:21.174Z,8.70
2022-09-15T15:34:50.777Z,9.90
2022-09-15T15:37:27.340Z,7.30
2022-09-15T15:39:56.382Z,8.80
2022-09-15T15:42:24.496Z,7.00
2022-09-15T15:45:09.991Z,7.30
2022-09-15T15:47:37.771Z,8.40
2022-09-15T15:50:19.630Z,8.20
2022-09-15T15:52:48.030Z,7.40
2022-09-15T15:55:17.163Z,7.50
2022-09-15T15:57:45.284Z,7.70
2022-09-15T16:00:52.185Z,9.30
2022-09-15T16:03:21.471Z,6.60
2022-09-15T16:05:51.914Z,6.00
2022-09-15T16:08:29.343Z,7.10
2022-09-15T16:10:57.851Z,8.20
2022-09-15T16:13:26.545Z,7.50
2022-09-15T16:15:54.765Z,9.00
2022-09-15T16:18:23.210Z,8.30
2022-09-15T16:20:50.791Z,9.20
2022-09-15T16:23:20.270Z,7.30
2022-09-15T16:26:05.586Z,7.40
2022-09-15T16:28:32.911Z,6.00
2022-09-15T16:31:00.232Z,7.50
2022-09-15T16:33:27.831Z,8.70
2022-09-15T16:36:09.431Z,7.00
2022-09-15T16:38:37.905Z,9.60
2022-09-15T16:41:14.064Z,6.80
2022-09-15T16:43:41.319Z,7.60
2022-09-15T16:46:11.116Z,9.50
2022-09-15T16:48:40.433Z,9.50
2022-09-15T16:53:58.695Z,9.30
2022-09-15T16:56:26.140Z,7.50
2022-09-15T16:58:59.856Z,10.20
2022-09-15T17:01:28.106Z,7.30
2022-09-15T17:03:56.511Z,7.60
2022-09-15T17:06:24.150Z,7.90
2022-09-15T17:08:51.810Z,7.40
2022-09-15T17:11:21.831Z,6.40
2022-09-15T17:13:48.975Z,7.50
2022-09-15T17:16:19.832Z,8.50
2022-09-15T17:18:47.246Z,7.30
2022-09-15T17:21:16.784Z,7.80
2022-09-15T17:23:47.317Z,10.00
2022-09-15T17:26:19.171Z,7.60
2022-09-15T17:28:47.051Z,9.30
2022-09-15T17:31:24.115Z,9.80
2022-09-15T17:33:52.084Z,10.50
2022-09-15T17:36:20.107Z,10.40
2022-09-15T17:38:49.360Z,7.00
2022-09-15T17:41:22.102Z,8.00
2022-09-15T17:43:49.888Z,10.80
2022-09-15T17:46:18.251Z,6.90
2022-09-15T17:48:45.752Z,8.40
2022-09-15T17:51:17.684Z,7.50
2022-09-15T17:53:47.281Z,8.50
2022-09-15T17:56:15.271Z,8.60
2022-09-15T17:58:43.770Z,6.50
2022-09-15T18:01:15.194Z,8.60
2022-09-15T18:03:45.252Z,9.70
2022-09-15T18:06:13.495Z,5.60
2022-09-15T18:08:41.545Z,6.80
2022-09-15T18:11:12.087Z,7.20
2022-09-15T18:13:40.093Z,8.60
2022-09-15T18:16:13.543Z,9.40
2022-09-15T18:18:42.284Z,6.90
2022-09-15T18:21:16.584Z,6.30
2022-09-15T18:23:45.880Z,8.00
2022-09-15T18:26:13.341Z,5.60
2022-09-15T18:28:41.189Z,7.10
2022-09-15T18:31:11.671Z,6.00
2022-09-15T18:33:40.211Z,7.40
2022-09-15T18:36:08.674Z,5.80
2022-09-15T18:38:36.546Z,5.80
2022-09-15T18:41:10.160Z,6.00
2022-09-15T18:43:38.649Z,8.10
2022-09-15T18:46:06.321Z,7.20
2022-09-15T18:48:34.372Z,5.40
2022-09-15T18:51:02.350Z,7.70
2022-09-15T18:53:31.876Z,5.70
2022-09-15T18:55:59.831Z,6.80
2022-09-15T18:58:27.792Z,7.60
2022-09-15T19:01:00.920Z,6.20
2022-09-15T19:03:29.152Z,5.50
2022-09-15T19:05:56.618Z,6.20
2022-09-15T19:08:24.591Z,5.10
2022-09-15T19:10:59.958Z,6.60
2022-09-15T19:13:29.923Z,6.80
2022-09-15T19:16:03.745Z,8.50
2022-09-15T19:18:32.315Z,5.70
2022-09-15T19:21:11.202Z,7.60
2022-09-15T19:23:40.157Z,7.80
2022-09-15T19:26:10.817Z,6.70
2022-09-15T19:28:38.331Z,8.20
2022-09-15T19:31:07.404Z,8.30
2022-09-15T19:33:35.391Z,7.30
2022-09-15T19:36:24.244Z,8.70
2022-09-15T19:38:52.209Z,6.90
2022-09-15T19:41:20.184Z,9.30
2022-09-15T19:43:48.144Z,8.60
2022-09-15T19:46:21.666Z,8.70
2022-09-15T19:48:50.253Z,9.70
2022-09-15T19:51:18.588Z,7.80
2022-09-15T19:53:46.920Z,7.00
2022-09-15T19:56:17.205Z,7.20
2022-09-15T19:58:46.692Z,7.30
2022-09-15T20:01:14.284Z,11.00
2022-09-15T20:03:41.414Z,7.20
2022-09-15T20:06:09.690Z,6.80
2022-09-15T20:08:37.355Z,7.20
2022-09-15T20:11:08.499Z,8.50
2022-09-15T20:13:39.693Z,7.80
2022-09-15T20:16:07.477Z,8.00
2022-09-15T20:18:39.691Z,8.80
2022-09-15T20:21:14.744Z,7.30
2022-09-15T20:23:49.551Z,7.30
2022-09-15T20:26:18.132Z,7.10
2022-09-15T20:28:45.931Z,8.20
2022-09-15T20:31:19.584Z,7.80
2022-09-15T20:33:47.672Z,6.60
2022-09-15T20:36:22.324Z,7.80
2022-09-15T20:38:51.321Z,7.30
2022-09-15T20:41:20.381Z,7.20
2022-09-15T20:43:47.571Z,7.50
2022-09-15T20:46:17.982Z,7.50
2022-09-15T20:48:46.890Z,8.80
2022-09-15T20:51:18.610Z,8.90
2022-09-15T20:53:52.744Z,8.70
2022-09-15T20:56:23.665Z,8.90
2022-09-15T20:58:51.652Z,6.40
2022-09-15T21:01:36.361Z,7.40
2022-09-15T21:04:05.509Z,6.90
2022-09-15T21:06:33.471Z,7.40
2022-09-15T21:09:01.003Z,8.50
2022-09-15T21:11:29.611Z,8.00
2022-09-15T21:13:57.744Z,7.40
2022-09-15T21:16:27.276Z,6.80
2022-09-15T21:18:55.802Z,8.00
2022-09-15T21:21:25.170Z,10.60
2022-09-15T21:24:02.351Z,9.60
2022-09-15T21:27:00.321Z,6.30
2022-09-15T21:29:28.878Z,7.90
2022-09-15T21:31:56.422Z,6.80
2022-09-15T21:34:24.428Z,6.60
2022-09-15T21:36:53.857Z,6.30
2022-09-15T21:39:21.692Z,7.30
2022-09-15T21:41:49.153Z,7.00
2022-09-15T21:44:16.909Z,6.60
2022-09-15T21:46:45.406Z,7.70
2022-09-15T21:49:12.846Z,7.70
2022-09-15T21:51:40.099Z,7.80
2022-09-15T21:54:07.379Z,8.00
2022-09-15T21:56:34.602Z,7.10
2022-09-15T21:59:03.516Z,6.10
2022-09-15T22:01:32.566Z,7.10
2022-09-15T22:04:06.063Z,6.30
2022-09-15T22:06:35.870Z,6.30
2022-09-15T22:09:07.135Z,8.90
2022-09-15T22:11:34.931Z,7.50
2022-09-15T22:14:03.618Z,7.60
2022-09-15T22:16:31.105Z,6.90
2022-09-15T22:18:58.304Z,6.40
2022-09-15T22:21:27.795Z,6.50
2022-09-15T22:23:56.911Z,7.70
2022-09-15T22:26:31.730Z,6.50
2022-09-15T22:28:59.935Z,7.10
2022-09-15T22:31:28.033Z,6.80
2022-09-15T22:33:55.890Z,6.20
2022-09-15T22:36:29.228Z,6.10
2022-09-15T22:39:04.106Z,12.50
2022-09-15T22:41:37.272Z,6.80
2022-09-15T22:44:05.866Z,5.80
2022-09-15T22:46:33.315Z,5.50
2022-09-15T22:49:02.170Z,7.30
2022-09-15T22:51:29.951Z,8.60
2022-09-15T22:53:57.747Z,7.60
2022-09-15T22:56:26.922Z,7.00
2022-09-15T22:58:55.052Z,5.80
2022-09-15T23:01:28.137Z,6.80
2022-09-15T23:03:57.595Z,7.10
2022-09-15T23:06:26.894Z,7.10
2022-09-15T23:08:58.851Z,6.90
2022-09-15T23:11:28.207Z,6.20
2022-09-15T23:13:56.150Z,6.00
2022-09-15T23:16:24.735Z,5.60
2022-09-15T23:18:53.076Z,8.30
2022-09-15T23:21:20.952Z,7.00
2022-09-15T23:23:49.497Z,8.10
2022-09-15T23:26:18.827Z,5.90
2022-09-15T23:28:46.291Z,6.20
2022-09-15T23:31:14.435Z,9.10
2022-09-15T23:33:42.473Z,8.70
2022-09-15T23:36:12.235Z,6.80
2022-09-15T23:38:41.113Z,7.00
2022-09-15T23:41:09.015Z,5.80
2022-09-15T23:43:36.673Z,8.40
2022-09-15T23:46:04.856Z,7.80
2022-09-15T23:48:32.913Z,4.90
2022-09-15T23:51:01.096Z,6.10
2022-09-15T23:53:29.364Z,4.60
2022-09-15T23:55:57.137Z,6.50
2022-09-15T23:58:24.465Z,9.70
