createdAt,value
2019-03-22T00:01:33.822Z,101763.62
2019-03-22T00:04:01.866Z,101760.23
2019-03-22T00:06:29.579Z,101758.09
2019-03-22T00:08:57.152Z,101758.06
2019-03-22T00:11:25.174Z,101754.20
2019-03-22T00:13:52.950Z,101752.14
2019-03-22T00:16:21.934Z,101756.00
2019-03-22T00:18:49.611Z,101759.34
2019-03-22T00:21:17.778Z,101753.77
2019-03-22T00:23:45.464Z,101754.36
2019-03-22T00:26:13.170Z,101750.42
2019-03-22T00:28:41.334Z,101755.05
2019-03-22T00:31:08.947Z,101755.18
2019-03-22T00:33:36.545Z,101747.20
2019-03-22T00:36:04.115Z,101746.89
2019-03-22T00:38:31.658Z,101748.45
2019-03-22T00:40:59.400Z,101740.95
2019-03-22T00:43:27.165Z,101732.36
2019-03-22T00:45:54.703Z,101729.19
2019-03-22T00:48:24.841Z,101729.89
2019-03-22T00:50:51.893Z,101727.69
2019-03-22T00:53:19.490Z,101733.24
2019-03-22T00:55:49.712Z,101725.34
2019-03-22T00:58:17.301Z,101724.62
2019-03-22T01:00:44.881Z,101720.72
2019-03-22T01:03:12.575Z,101718.83
2019-03-22T01:05:40.615Z,101715.14
2019-03-22T01:08:08.189Z,101714.97
2019-03-22T01:10:36.322Z,101715.61
2019-03-22T01:13:03.854Z,101712.80
2019-03-22T01:15:31.497Z,101705.91
2019-03-22T01:17:59.098Z,101707.16
2019-03-22T01:20:27.068Z,101704.95
2019-03-22T01:22:54.747Z,101705.03
2019-03-22T01:25:22.943Z,101702.69
2019-03-22T01:27:50.637Z,101702.56
2019-03-22T01:30:18.692Z,101700.48
2019-03-22T01:32:46.928Z,101699.38
2019-03-22T01:35:14.814Z,101698.18
2019-03-22T01:37:42.583Z,101696.77
2019-03-22T01:40:10.623Z,101699.51
2019-03-22T01:42:38.177Z,101706.58
2019-03-22T01:45:07.474Z,101707.01
2019-03-22T01:47:35.509Z,101703.63
2019-03-22T01:50:03.802Z,101695.30
2019-03-22T01:52:31.489Z,101700.23
2019-03-22T01:54:59.211Z,101701.25
2019-03-22T01:57:26.784Z,101699.19
2019-03-22T01:59:54.361Z,101696.55
2019-03-22T02:02:22.693Z,101700.77
2019-03-22T02:04:50.470Z,101703.53
2019-03-22T02:07:18.100Z,101697.27
2019-03-22T02:09:45.719Z,101701.13
2019-03-22T02:12:13.419Z,101706.62
2019-03-22T02:14:41.183Z,101699.38
2019-03-22T02:17:09.200Z,101698.95
2019-03-22T02:19:36.766Z,101701.91
2019-03-22T02:22:04.538Z,101701.00
2019-03-22T02:24:32.176Z,101705.90
2019-03-22T02:27:00.021Z,101705.04
2019-03-22T02:29:27.644Z,101709.25
2019-03-22T02:31:55.890Z,101710.04
2019-03-22T02:34:23.554Z,101713.82
2019-03-22T02:36:51.198Z,101714.53
2019-03-22T02:39:18.880Z,101711.69
2019-03-22T02:41:46.590Z,101707.45
2019-03-22T02:44:14.243Z,101708.73
2019-03-22T02:46:42.362Z,101710.08
2019-03-22T02:49:09.914Z,101707.17
2019-03-22T02:51:38.895Z,101713.12
2019-03-22T02:54:06.896Z,101714.02
2019-03-22T02:56:34.550Z,101710.99
2019-03-22T02:59:02.083Z,101710.47
2019-03-22T03:01:30.313Z,101707.19
2019-03-22T03:03:58.001Z,101705.57
2019-03-22T03:06:25.549Z,101703.58
2019-03-22T03:08:54.894Z,101695.85
2019-03-22T03:11:22.606Z,101698.47
2019-03-22T03:13:50.355Z,101692.86
2019-03-22T03:16:17.947Z,101699.47
2019-03-22T03:18:45.588Z,101699.41
2019-03-22T03:21:13.163Z,101693.89
2019-03-22T03:23:41.062Z,101695.28
2019-03-22T03:26:08.689Z,101695.53
2019-03-22T03:28:37.913Z,101690.76
2019-03-22T03:31:06.678Z,101693.95
2019-03-22T03:33:34.215Z,101689.77
2019-03-22T03:36:02.115Z,101698.61
2019-03-22T03:38:29.842Z,101697.91
2019-03-22T03:40:57.388Z,101699.45
2019-03-22T03:43:25.420Z,101692.98
2019-03-22T03:45:53.026Z,101700.96
2019-03-22T03:48:20.591Z,101705.13
2019-03-22T03:50:48.712Z,101702.75
2019-03-22T03:53:16.308Z,101705.47
2019-03-22T03:55:44.009Z,101689.31
2019-03-22T03:58:11.707Z,101694.10
2019-03-22T04:00:40.476Z,101696.84
2019-03-22T04:03:08.228Z,101695.50
2019-03-22T04:05:36.494Z,101698.72
2019-03-22T04:08:04.717Z,101698.20
2019-03-22T04:10:32.308Z,101705.60
2019-03-22T04:12:59.958Z,101708.13
2019-03-22T04:15:27.903Z,101713.69
2019-03-22T04:17:55.884Z,101700.80
2019-03-22T04:20:23.432Z,101703.67
2019-03-22T04:22:51.105Z,101700.91
2019-03-22T04:25:18.672Z,101693.05
2019-03-22T04:27:46.445Z,101688.03
2019-03-22T04:30:14.599Z,101688.31
2019-03-22T04:32:43.266Z,101693.34
2019-03-22T04:35:11.011Z,101692.30
2019-03-22T04:37:38.713Z,101704.58
2019-03-22T04:40:27.986Z,101704.12
2019-03-22T04:42:56.085Z,101700.70
2019-03-22T04:45:25.624Z,101696.58
2019-03-22T04:47:59.115Z,101689.27
2019-03-22T04:50:27.959Z,101690.38
2019-03-22T04:52:56.412Z,101686.95
2019-03-22T04:55:24.821Z,101680.91
2019-03-22T04:57:53.554Z,101686.75
2019-03-22T05:00:22.131Z,101682.61
2019-03-22T05:02:51.818Z,101681.96
2019-03-22T05:05:19.869Z,101687.19
2019-03-22T05:07:48.941Z,101690.91
2019-03-22T05:10:17.183Z,101695.58
2019-03-22T05:12:46.219Z,101703.27
2019-03-22T05:15:17.884Z,101701.86
2019-03-22T05:17:46.518Z,101701.14
2019-03-22T05:20:16.051Z,101695.30
2019-03-22T05:22:44.979Z,101689.52
2019-03-22T05:25:13.643Z,101693.48
2019-03-22T05:27:44.032Z,101700.71
2019-03-22T05:30:36.146Z,101706.69
2019-03-22T05:33:03.693Z,101706.89
2019-03-22T05:35:31.342Z,101702.77
2019-03-22T05:37:59.432Z,101710.18
2019-03-22T05:40:26.993Z,101724.11
2019-03-22T05:42:54.573Z,101719.42
2019-03-22T05:45:22.250Z,101716.48
2019-03-22T05:47:50.034Z,101724.63
2019-03-22T05:50:17.655Z,101724.45
2019-03-22T05:52:45.428Z,101722.38
2019-03-22T05:55:13.463Z,101721.20
2019-03-22T05:57:41.081Z,101714.28
2019-03-22T06:00:08.936Z,101718.61
2019-03-22T06:02:36.825Z,101723.92
2019-03-22T06:05:05.170Z,101724.72
2019-03-22T06:07:32.790Z,101725.25
2019-03-22T06:10:00.439Z,101729.46
2019-03-22T06:12:28.122Z,101731.31
2019-03-22T06:14:55.729Z,101734.59
2019-03-22T06:17:23.371Z,101736.41
2019-03-22T06:19:51.120Z,101739.83
2019-03-22T06:22:19.325Z,101736.17
2019-03-22T06:24:47.321Z,101744.09
2019-03-22T06:27:14.896Z,101742.43
2019-03-22T06:29:53.749Z,101747.22
2019-03-22T06:32:12.505Z,101748.14
2019-03-22T06:34:40.066Z,101751.67
2019-03-22T06:37:08.156Z,101756.49
2019-03-22T06:39:35.958Z,101753.19
2019-03-22T06:42:03.593Z,101759.95
2019-03-22T06:44:31.736Z,101763.38
2019-03-22T06:47:02.626Z,101771.09
2019-03-22T06:49:31.513Z,101771.81
2019-03-22T06:51:59.572Z,101765.85
2019-03-22T06:54:32.128Z,101772.98
2019-03-22T06:57:00.440Z,101776.77
2019-03-22T06:59:28.626Z,101765.56
2019-03-22T07:01:56.246Z,101766.71
2019-03-22T07:04:23.859Z,101762.81
2019-03-22T07:06:53.902Z,101761.30
2019-03-22T07:09:22.185Z,101758.59
2019-03-22T07:11:53.928Z,101764.30
2019-03-22T07:14:26.649Z,101761.25
2019-03-22T07:16:58.750Z,101758.38
2019-03-22T07:19:34.591Z,101764.48
2019-03-22T07:22:13.084Z,101768.63
2019-03-22T07:24:40.646Z,101763.62
2019-03-22T07:27:08.319Z,101763.05
2019-03-22T07:29:35.986Z,101761.19
2019-03-22T07:32:03.878Z,101759.80
2019-03-22T07:34:31.777Z,101756.50
2019-03-22T07:36:59.597Z,101760.41
2019-03-22T07:39:27.236Z,101762.22
2019-03-22T07:41:54.907Z,101764.69
2019-03-22T07:44:22.533Z,101763.39
2019-03-22T07:46:50.132Z,101762.67
2019-03-22T07:49:18.553Z,101763.92
2019-03-22T07:51:46.155Z,101760.42
2019-03-22T07:54:13.735Z,101756.63
2019-03-22T07:56:43.109Z,101759.35
2019-03-22T07:59:10.789Z,101767.78
2019-03-22T08:01:38.370Z,101758.09
2019-03-22T08:04:07.852Z,101764.84
2019-03-22T08:06:36.564Z,101757.88
2019-03-22T08:09:07.005Z,101754.94
2019-03-22T08:11:35.998Z,101754.82
2019-03-22T08:14:03.602Z,101751.97
2019-03-22T08:16:31.298Z,101751.47
2019-03-22T08:19:05.447Z,101752.61
2019-03-22T08:21:32.953Z,101750.55
2019-03-22T08:24:01.074Z,101749.02
2019-03-22T08:26:30.067Z,101749.44
2019-03-22T08:28:57.841Z,101750.80
2019-03-22T08:31:26.189Z,101742.27
2019-03-22T08:33:53.838Z,101744.02
2019-03-22T08:36:21.475Z,101741.37
2019-03-22T08:38:53.217Z,101739.88
2019-03-22T08:41:23.680Z,101743.15
2019-03-22T08:43:58.074Z,101737.74
2019-03-22T08:46:27.043Z,101736.38
2019-03-22T08:48:55.080Z,101730.91
2019-03-22T08:51:22.727Z,101732.02
2019-03-22T08:53:55.628Z,101726.39
2019-03-22T08:56:21.676Z,101730.58
2019-03-22T08:58:53.035Z,101729.11
2019-03-22T09:01:20.758Z,101734.94
2019-03-22T09:04:02.044Z,101729.94
2019-03-22T09:06:29.611Z,101726.56
2019-03-22T09:08:57.266Z,101724.13
2019-03-22T09:11:24.872Z,101720.65
2019-03-22T09:13:53.896Z,101717.76
2019-03-22T09:16:22.286Z,101709.14
2019-03-22T09:18:50.214Z,101716.73
2019-03-22T09:21:18.761Z,101703.59
2019-03-22T09:23:48.385Z,101712.11
2019-03-22T09:26:19.973Z,101706.60
2019-03-22T09:28:50.051Z,101707.58
2019-03-22T09:31:21.828Z,101708.64
2019-03-22T09:33:54.915Z,101695.82
2019-03-22T09:36:25.903Z,101700.76
2019-03-22T09:38:54.382Z,101701.93
2019-03-22T09:41:25.316Z,101698.78
2019-03-22T09:43:52.929Z,101697.61
2019-03-22T09:46:26.910Z,101686.05
2019-03-22T09:48:54.461Z,101689.11
2019-03-22T09:51:22.449Z,101690.32
2019-03-22T09:53:50.061Z,101691.12
2019-03-22T09:56:19.843Z,101690.06
2019-03-22T09:58:50.195Z,101687.16
2019-03-22T10:01:23.715Z,101684.78
2019-03-22T10:03:47.356Z,101685.78
2019-03-22T10:06:15.368Z,101678.09
2019-03-22T10:08:45.495Z,101683.27
2019-03-22T10:11:14.268Z,101676.41
2019-03-22T10:13:44.469Z,101677.91
2019-03-22T10:16:14.581Z,101671.39
2019-03-22T10:18:42.266Z,101669.91
2019-03-22T10:21:21.838Z,101667.90
2019-03-22T10:23:45.156Z,101669.16
2019-03-22T10:26:12.696Z,101672.91
2019-03-22T10:28:40.470Z,101665.85
2019-03-22T10:31:08.552Z,101655.27
2019-03-22T10:33:36.103Z,101661.42
2019-03-22T10:36:03.869Z,101659.38
2019-03-22T10:38:32.332Z,101654.27
2019-03-22T10:41:00.106Z,101649.50
2019-03-22T10:43:27.889Z,101646.61
2019-03-22T10:45:55.971Z,101640.97
2019-03-22T10:48:23.601Z,101641.88
2019-03-22T10:50:51.219Z,101650.13
2019-03-22T10:53:18.936Z,101633.97
2019-03-22T10:55:47.768Z,101630.88
2019-03-22T10:59:07.754Z,101629.81
2019-03-22T11:01:48.668Z,101629.63
2019-03-22T11:06:36.235Z,101618.23
2019-03-22T11:09:06.236Z,101621.38
2019-03-22T11:11:33.946Z,101621.61
2019-03-22T11:14:03.640Z,101617.34
2019-03-22T11:16:31.357Z,101617.55
2019-03-22T11:19:01.226Z,101616.70
2019-03-22T11:21:32.664Z,101614.83
2019-03-22T11:24:00.626Z,101607.75
2019-03-22T11:26:35.541Z,101609.45
2019-03-22T11:29:07.799Z,101605.77
2019-03-22T11:31:40.067Z,101606.45
2019-03-22T11:34:18.121Z,101590.77
2019-03-22T11:37:02.999Z,101593.70
2019-03-22T11:42:51.536Z,101589.37
2019-03-22T11:45:24.611Z,101587.97
2019-03-22T11:47:54.190Z,101577.05
2019-03-22T11:50:23.462Z,101578.58
2019-03-22T11:52:52.103Z,101577.15
2019-03-22T11:55:19.706Z,101564.80
2019-03-22T11:57:48.052Z,101568.89
2019-03-22T12:00:25.236Z,101564.15
2019-03-22T12:03:17.008Z,101562.66
2019-03-22T12:06:03.235Z,101552.05
2019-03-22T12:08:35.726Z,101560.91
2019-03-22T12:11:03.305Z,101555.91
2019-03-22T12:13:30.946Z,101549.77
2019-03-22T12:16:01.089Z,101549.33
2019-03-22T12:18:30.225Z,101551.59
2019-03-22T12:21:11.837Z,101544.17
2019-03-22T12:23:39.384Z,101544.55
2019-03-22T12:26:07.043Z,101531.56
2019-03-22T12:28:34.760Z,101532.85
2019-03-22T12:31:02.363Z,101531.63
2019-03-22T12:33:30.181Z,101523.83
2019-03-22T12:35:58.176Z,101525.87
2019-03-22T12:38:25.723Z,101523.19
2019-03-22T12:40:53.544Z,101520.30
2019-03-22T12:43:23.002Z,101517.96
2019-03-22T12:45:51.418Z,101515.89
2019-03-22T12:48:19.055Z,101499.53
2019-03-22T12:50:46.664Z,101501.47
2019-03-22T12:53:14.680Z,101488.52
2019-03-22T12:55:42.259Z,101495.32
2019-03-22T12:58:11.156Z,101493.05
2019-03-22T13:00:38.852Z,101490.36
2019-03-22T13:03:06.431Z,101486.99
2019-03-22T13:05:34.043Z,101489.36
2019-03-22T13:08:15.160Z,101481.20
2019-03-22T13:11:10.514Z,101483.19
2019-03-22T13:13:39.522Z,101471.25
2019-03-22T13:16:07.150Z,101471.91
2019-03-22T13:18:34.956Z,101471.81
2019-03-22T13:21:04.294Z,101460.33
2019-03-22T13:23:32.056Z,101461.44
2019-03-22T13:25:59.771Z,101461.25
2019-03-22T13:28:27.368Z,101454.53
2019-03-22T13:30:55.404Z,101453.23
2019-03-22T13:33:23.589Z,101446.78
2019-03-22T13:35:51.190Z,101446.22
2019-03-22T13:38:19.196Z,101443.70
2019-03-22T13:40:51.895Z,101438.20
2019-03-22T13:43:19.680Z,101439.41
2019-03-22T13:45:48.664Z,101431.53
2019-03-22T13:48:18.851Z,101435.00
2019-03-22T13:50:46.589Z,101422.96
2019-03-22T13:53:14.577Z,101420.86
2019-03-22T13:55:42.692Z,101418.56
2019-03-22T13:58:10.582Z,101413.88
2019-03-22T14:00:38.198Z,101405.98
2019-03-22T14:03:05.895Z,101409.28
2019-03-22T14:05:33.475Z,101405.94
2019-03-22T14:08:01.301Z,101406.80
2019-03-22T14:10:33.297Z,101394.20
2019-03-22T14:13:00.956Z,101401.30
2019-03-22T14:15:28.753Z,101388.80
2019-03-22T14:17:56.970Z,101394.13
2019-03-22T14:20:25.064Z,101389.54
2019-03-22T14:22:53.955Z,101385.97
2019-03-22T14:25:23.809Z,101377.78
2019-03-22T14:27:52.550Z,101379.87
2019-03-22T14:30:22.037Z,101384.29
2019-03-22T14:32:49.659Z,101371.81
2019-03-22T14:35:17.264Z,101368.00
2019-03-22T14:37:55.097Z,101366.83
2019-03-22T14:40:45.951Z,101364.44
2019-03-22T14:43:15.791Z,101356.26
2019-03-22T14:45:43.454Z,101349.53
2019-03-22T14:48:11.227Z,101350.12
2019-03-22T14:50:39.405Z,101346.83
2019-03-22T14:53:07.353Z,101351.22
2019-03-22T14:55:34.930Z,101345.55
2019-03-22T14:58:02.576Z,101345.51
2019-03-22T15:00:30.184Z,101334.80
2019-03-22T15:03:05.367Z,101343.70
2019-03-22T15:05:47.314Z,101336.28
2019-03-22T15:12:23.106Z,101329.50
2019-03-22T15:15:14.517Z,101318.80
2019-03-22T15:18:09.059Z,101310.95
2019-03-22T15:20:59.266Z,101309.13
2019-03-22T15:23:45.323Z,101309.21
2019-03-22T15:26:45.544Z,101297.69
2019-03-22T15:29:31.183Z,101300.78
2019-03-22T15:32:21.022Z,101296.09
2019-03-22T15:35:08.270Z,101294.87
2019-03-22T15:38:11.008Z,101297.07
2019-03-22T15:40:42.110Z,101296.25
2019-03-22T15:43:10.201Z,101290.94
2019-03-22T15:45:37.785Z,101291.28
2019-03-22T15:48:05.365Z,101291.98
2019-03-22T15:50:32.998Z,101289.91
2019-03-22T15:53:01.366Z,101288.17
2019-03-22T15:55:29.123Z,101287.30
2019-03-22T15:57:56.753Z,101282.16
2019-03-22T16:00:24.778Z,101286.03
2019-03-22T16:02:52.920Z,101275.11
2019-03-22T16:05:20.519Z,101281.29
2019-03-22T16:07:48.227Z,101277.34
2019-03-22T16:10:16.023Z,101280.97
2019-03-22T16:12:43.940Z,101285.42
2019-03-22T16:15:12.190Z,101282.13
2019-03-22T16:17:39.773Z,101275.09
2019-03-22T16:20:08.636Z,101274.98
2019-03-22T16:22:36.317Z,101267.48
2019-03-22T16:25:07.182Z,101260.06
2019-03-22T16:27:35.365Z,101266.73
2019-03-22T16:30:04.913Z,101262.97
2019-03-22T16:32:32.565Z,101269.73
2019-03-22T16:35:00.345Z,101278.97
2019-03-22T16:37:28.105Z,101276.66
2019-03-22T16:39:56.200Z,101281.00
2019-03-22T16:42:23.843Z,101273.46
2019-03-22T16:44:51.463Z,101285.55
2019-03-22T16:47:19.086Z,101282.02
2019-03-22T16:50:00.995Z,101284.87
2019-03-22T16:52:32.874Z,101274.75
2019-03-22T16:55:03.931Z,101274.55
2019-03-22T16:57:34.804Z,101273.14
2019-03-22T17:00:05.551Z,101275.73
2019-03-22T17:02:41.823Z,101272.91
2019-03-22T17:05:10.355Z,101273.31
2019-03-22T17:07:38.049Z,101271.91
2019-03-22T17:10:07.817Z,101277.23
2019-03-22T17:12:36.887Z,101274.73
2019-03-22T17:15:05.216Z,101272.91
2019-03-22T17:17:34.934Z,101280.80
2019-03-22T17:20:02.549Z,101281.84
2019-03-22T17:22:30.199Z,101274.22
2019-03-22T17:24:58.388Z,101279.27
2019-03-22T17:27:26.912Z,101275.88
2019-03-22T17:29:54.504Z,101279.55
2019-03-22T17:32:23.038Z,101279.81
2019-03-22T17:34:50.816Z,101286.31
2019-03-22T17:37:18.520Z,101282.83
2019-03-22T17:39:46.445Z,101279.89
2019-03-22T17:42:16.423Z,101288.65
2019-03-22T17:44:45.722Z,101283.33
2019-03-22T17:47:13.520Z,101285.22
2019-03-22T17:49:48.088Z,101288.55
2019-03-22T17:52:14.517Z,101287.58
2019-03-22T17:54:44.886Z,101277.92
2019-03-22T17:57:18.804Z,101283.83
2019-03-22T17:59:46.837Z,101286.70
2019-03-22T18:02:14.548Z,101285.56
2019-03-22T18:04:42.286Z,101291.51
2019-03-22T18:07:10.470Z,101293.48
2019-03-22T18:09:38.474Z,101295.70
2019-03-22T18:12:07.145Z,101296.91
2019-03-22T18:14:37.585Z,101295.50
2019-03-22T18:17:05.249Z,101298.90
2019-03-22T18:19:32.952Z,101296.38
2019-03-22T18:22:03.708Z,101304.05
2019-03-22T18:24:31.415Z,101303.11
2019-03-22T18:26:59.501Z,101300.55
2019-03-22T18:29:28.297Z,101309.79
2019-03-22T18:31:55.853Z,101301.41
2019-03-22T18:34:23.492Z,101308.03
2019-03-22T18:36:51.295Z,101314.67
2019-03-22T18:39:18.989Z,101310.48
2019-03-22T18:41:46.970Z,101316.48
2019-03-22T18:44:14.602Z,101317.67
2019-03-22T18:46:42.389Z,101314.05
2019-03-22T18:49:11.164Z,101313.03
2019-03-22T18:51:39.711Z,101316.67
2019-03-22T18:54:09.247Z,101325.97
2019-03-22T18:56:36.874Z,101324.44
2019-03-22T18:59:04.567Z,101331.56
2019-03-22T19:01:32.195Z,101324.33
2019-03-22T19:03:59.970Z,101333.38
2019-03-22T19:06:28.111Z,101336.34
2019-03-22T19:08:57.092Z,101336.93
2019-03-22T19:11:24.676Z,101334.28
2019-03-22T19:13:53.506Z,101337.24
2019-03-22T19:16:21.095Z,101334.14
2019-03-22T19:18:48.795Z,101329.73
2019-03-22T19:21:16.415Z,101340.98
2019-03-22T19:23:44.114Z,101328.50
2019-03-22T19:26:12.022Z,101329.25
2019-03-22T19:28:41.410Z,101329.42
2019-03-22T19:31:09.117Z,101323.36
2019-03-22T19:33:37.044Z,101322.27
2019-03-22T19:36:04.886Z,101320.75
2019-03-22T19:38:32.874Z,101323.42
2019-03-22T19:41:00.522Z,101326.84
2019-03-22T19:43:28.156Z,101327.93
2019-03-22T19:45:56.104Z,101328.42
2019-03-22T19:48:23.757Z,101323.02
2019-03-22T19:50:51.440Z,101318.27
2019-03-22T19:53:19.650Z,101318.77
2019-03-22T19:55:48.606Z,101318.86
2019-03-22T19:58:17.325Z,101321.78
2019-03-22T20:00:46.344Z,101316.30
2019-03-22T20:03:14.109Z,101313.12
2019-03-22T20:05:41.847Z,101312.34
2019-03-22T20:08:12.899Z,101317.16
2019-03-22T20:10:39.295Z,101322.13
2019-03-22T20:13:06.922Z,101318.40
2019-03-22T20:15:35.107Z,101317.78
2019-03-22T20:18:02.710Z,101320.40
2019-03-22T20:20:30.318Z,101317.86
2019-03-22T20:22:59.947Z,101315.72
2019-03-22T20:25:27.845Z,101318.98
2019-03-22T20:27:56.950Z,101311.66
2019-03-22T20:30:25.104Z,101313.80
2019-03-22T20:32:53.013Z,101317.30
2019-03-22T20:35:20.622Z,101318.24
2019-03-22T20:37:48.655Z,101315.45
2019-03-22T20:40:16.693Z,101323.92
2019-03-22T20:42:44.258Z,101318.24
2019-03-22T20:45:23.325Z,101320.20
2019-03-22T20:47:41.815Z,101321.11
2019-03-22T20:50:11.565Z,101322.77
2019-03-22T20:52:39.260Z,101324.11
2019-03-22T20:55:08.017Z,101314.83
2019-03-22T20:57:36.008Z,101324.02
2019-03-22T21:00:04.802Z,101317.90
2019-03-22T21:02:32.587Z,101307.87
2019-03-22T21:05:00.682Z,101319.84
2019-03-22T21:07:28.481Z,101313.57
2019-03-22T21:09:56.135Z,101315.77
2019-03-22T21:12:23.717Z,101317.41
2019-03-22T21:14:51.874Z,101312.21
2019-03-22T21:17:19.675Z,101309.59
2019-03-22T21:19:47.492Z,101310.80
2019-03-22T21:22:16.575Z,101314.61
2019-03-22T21:24:44.218Z,101309.16
2019-03-22T21:27:15.838Z,101304.95
2019-03-22T21:29:44.361Z,101303.56
2019-03-22T21:32:11.042Z,101303.66
2019-03-22T21:34:39.148Z,101308.88
2019-03-22T21:37:07.031Z,101300.72
2019-03-22T21:39:34.746Z,101309.98
2019-03-22T21:42:02.455Z,101300.95
2019-03-22T21:44:30.366Z,101303.18
2019-03-22T21:46:58.116Z,101297.11
2019-03-22T21:49:26.340Z,101298.13
2019-03-22T21:51:53.925Z,101303.46
2019-03-22T21:54:23.423Z,101298.91
2019-03-22T21:56:51.233Z,101300.66
2019-03-22T21:59:18.854Z,101302.27
2019-03-22T22:01:46.666Z,101300.12
2019-03-22T22:04:14.663Z,101303.29
2019-03-22T22:06:42.272Z,101307.09
2019-03-22T22:09:10.043Z,101307.36
2019-03-22T22:11:37.741Z,101301.75
2019-03-22T22:14:05.393Z,101298.76
2019-03-22T22:16:33.186Z,101302.63
2019-03-22T22:19:02.173Z,101302.77
2019-03-22T22:21:30.858Z,101301.55
2019-03-22T22:23:58.579Z,101295.98
2019-03-22T22:26:26.241Z,101301.11
2019-03-22T22:28:53.924Z,101301.66
2019-03-22T22:31:22.175Z,101303.82
2019-03-22T22:33:49.726Z,101300.05
2019-03-22T22:36:17.532Z,101298.97
2019-03-22T22:38:45.187Z,101304.06
2019-03-22T22:41:12.855Z,101299.31
2019-03-22T22:43:41.575Z,101298.89
2019-03-22T22:46:09.707Z,101299.16
2019-03-22T22:48:37.768Z,101297.26
2019-03-22T22:51:05.533Z,101293.08
2019-03-22T22:53:33.445Z,101296.49
2019-03-22T22:56:01.550Z,101297.99
2019-03-22T22:58:29.360Z,101295.73
2019-03-22T23:00:57.002Z,101296.45
2019-03-22T23:03:26.595Z,101298.11
2019-03-22T23:05:54.305Z,101291.83
2019-03-22T23:08:22.360Z,101299.45
2019-03-22T23:10:49.999Z,101292.58
2019-03-22T23:13:21.507Z,101287.84
2019-03-22T23:15:49.260Z,101296.41
2019-03-22T23:18:17.040Z,101291.24
2019-03-22T23:20:44.631Z,101297.72
2019-03-22T23:23:12.955Z,101296.39
2019-03-22T23:25:40.626Z,101303.08
2019-03-22T23:28:08.390Z,101305.89
2019-03-22T23:30:36.201Z,101307.44
2019-03-22T23:33:03.856Z,101311.37
2019-03-22T23:35:31.563Z,101308.57
2019-03-22T23:37:59.759Z,101311.81
2019-03-22T23:40:27.539Z,101306.81
2019-03-22T23:42:55.655Z,101307.78
2019-03-22T23:45:23.902Z,101311.92
2019-03-22T23:47:53.015Z,101309.40
2019-03-22T23:50:20.905Z,101305.66
2019-03-22T23:52:48.973Z,101301.61
2019-03-22T23:55:16.775Z,101299.27
2019-03-22T23:57:44.565Z,101300.41
