createdAt,value
2022-09-04T00:00:02.262Z,17.14
2022-09-04T00:01:01.480Z,17.16
2022-09-04T00:02:01.461Z,17.20
2022-09-04T00:03:01.447Z,17.14
2022-09-04T00:04:01.570Z,17.11
2022-09-04T00:05:01.553Z,17.12
2022-09-04T00:06:01.396Z,17.08
2022-09-04T00:07:01.391Z,17.05
2022-09-04T00:08:01.333Z,17.04
2022-09-04T00:09:01.319Z,17.05
2022-09-04T00:10:01.323Z,17.06
2022-09-04T00:11:02.251Z,17.02
2022-09-04T00:12:01.243Z,17.06
2022-09-04T00:13:01.247Z,16.99
2022-09-04T00:14:01.210Z,16.94
2022-09-04T00:15:01.247Z,17.05
2022-09-04T00:16:01.169Z,17.06
2022-09-04T00:17:01.230Z,16.96
2022-09-04T00:18:01.131Z,16.96
2022-09-04T00:19:01.096Z,16.93
2022-09-04T00:20:01.108Z,16.97
2022-09-04T00:21:01.066Z,17.01
2022-09-04T00:22:01.074Z,16.94
2022-09-04T00:23:01.017Z,16.83
2022-09-04T00:24:01.014Z,16.86
2022-09-04T00:25:01.001Z,16.97
2022-09-04T00:26:00.993Z,16.86
2022-09-04T00:27:00.931Z,16.83
2022-09-04T00:28:00.914Z,16.87
2022-09-04T00:29:00.922Z,16.86
2022-09-04T00:30:00.869Z,16.91
2022-09-04T00:31:00.925Z,16.89
2022-09-04T00:32:00.854Z,16.76
2022-09-04T00:33:00.844Z,16.86
2022-09-04T00:34:00.787Z,16.78
2022-09-04T00:35:00.783Z,16.81
2022-09-04T00:36:00.758Z,16.78
2022-09-04T00:37:00.753Z,16.79
2022-09-04T00:38:00.704Z,16.78
2022-09-04T00:39:00.680Z,16.78
2022-09-04T00:40:00.769Z,16.75
2022-09-04T00:41:00.691Z,16.71
2022-09-04T00:42:00.626Z,16.66
2022-09-04T00:43:00.609Z,16.64
2022-09-04T00:44:00.614Z,16.72
2022-09-04T00:45:00.556Z,16.65
2022-09-04T00:46:00.762Z,16.66
2022-09-04T00:47:00.541Z,16.71
2022-09-04T00:48:00.517Z,16.68
2022-09-04T00:49:00.470Z,16.69
2022-09-04T00:50:00.480Z,16.71
2022-09-04T00:51:00.454Z,16.68
2022-09-04T00:52:01.270Z,16.65
2022-09-04T00:53:00.392Z,16.61
2022-09-04T00:54:00.385Z,16.60
2022-09-04T00:55:00.377Z,16.58
2022-09-04T00:56:00.323Z,16.58
2022-09-04T00:57:00.315Z,16.61
2022-09-04T00:58:00.304Z,16.60
2022-09-04T00:59:00.266Z,16.65
2022-09-04T01:00:00.240Z,16.53
2022-09-04T01:01:00.484Z,16.54
2022-09-04T01:02:00.423Z,16.51
2022-09-04T01:03:00.770Z,16.46
2022-09-04T01:04:00.167Z,16.53
2022-09-04T01:05:00.143Z,16.54
2022-09-04T01:06:00.154Z,16.51
2022-09-04T01:07:00.092Z,16.54
2022-09-04T01:08:00.124Z,16.49
2022-09-04T01:09:00.081Z,16.53
2022-09-04T01:10:00.079Z,16.57
2022-09-04T01:11:00.019Z,16.53
2022-09-04T01:12:00.028Z,16.50
2022-09-04T01:12:59.978Z,16.51
2022-09-04T01:14:00.005Z,16.50
2022-09-04T01:14:59.931Z,16.56
2022-09-04T01:15:59.917Z,16.46
2022-09-04T01:16:59.919Z,16.43
2022-09-04T01:17:59.862Z,16.51
2022-09-04T01:18:59.862Z,16.46
2022-09-04T01:19:59.838Z,16.47
2022-09-04T01:20:59.840Z,16.51
2022-09-04T01:21:59.791Z,16.46
2022-09-04T01:22:59.779Z,16.49
2022-09-04T01:23:59.760Z,16.49
2022-09-04T01:25:00.292Z,16.49
2022-09-04T01:25:59.691Z,16.47
2022-09-04T01:26:59.685Z,16.49
2022-09-04T01:27:59.688Z,16.49
2022-09-04T01:28:59.623Z,16.43
2022-09-04T01:29:59.618Z,16.49
2022-09-04T01:30:59.589Z,16.46
2022-09-04T01:31:59.628Z,16.46
2022-09-04T01:32:59.543Z,16.43
2022-09-04T01:33:59.534Z,16.38
2022-09-04T01:34:59.536Z,16.39
2022-09-04T01:36:00.288Z,16.47
2022-09-04T01:36:59.461Z,16.41
2022-09-04T01:37:59.440Z,16.43
2022-09-04T01:38:59.458Z,16.41
2022-09-04T01:39:59.465Z,16.36
2022-09-04T01:40:59.403Z,16.43
2022-09-04T01:41:59.394Z,16.36
2022-09-04T01:42:59.327Z,16.42
2022-09-04T01:43:59.309Z,16.41
2022-09-04T01:44:59.302Z,16.38
2022-09-04T01:45:59.325Z,16.39
2022-09-04T01:46:59.806Z,16.43
2022-09-04T01:47:59.236Z,16.46
2022-09-04T01:48:59.223Z,16.36
2022-09-04T01:49:59.196Z,16.43
2022-09-04T01:50:59.156Z,16.46
2022-09-04T01:51:59.142Z,16.41
2022-09-04T01:52:59.147Z,16.43
2022-09-04T01:53:59.100Z,16.33
2022-09-04T01:54:59.088Z,16.43
2022-09-04T01:55:59.063Z,16.36
2022-09-04T01:56:59.071Z,16.41
2022-09-04T01:57:59.792Z,16.35
2022-09-04T01:58:59.004Z,16.31
2022-09-04T01:59:58.992Z,16.32
2022-09-04T02:00:58.994Z,16.33
2022-09-04T02:01:58.932Z,16.33
2022-09-04T02:02:58.927Z,16.38
2022-09-04T02:03:58.895Z,16.35
2022-09-04T02:04:58.867Z,16.39
2022-09-04T02:05:58.840Z,16.29
2022-09-04T02:06:58.829Z,16.28
2022-09-04T02:07:58.817Z,16.26
2022-09-04T02:08:58.785Z,16.29
2022-09-04T02:09:58.776Z,16.26
2022-09-04T02:10:58.756Z,16.28
2022-09-04T02:11:58.752Z,16.24
2022-09-04T02:12:58.695Z,16.26
2022-09-04T02:13:58.670Z,16.23
2022-09-04T02:14:58.661Z,16.28
2022-09-04T02:15:58.768Z,16.29
2022-09-04T02:16:58.606Z,16.21
2022-09-04T02:17:58.597Z,16.33
2022-09-04T02:18:58.617Z,16.26
2022-09-04T02:19:59.324Z,16.26
2022-09-04T02:20:58.540Z,16.28
2022-09-04T02:21:58.506Z,16.28
2022-09-04T02:22:58.510Z,16.33
2022-09-04T02:23:58.461Z,16.33
2022-09-04T02:24:58.447Z,16.28
2022-09-04T02:25:58.444Z,16.24
2022-09-04T02:26:58.416Z,16.24
2022-09-04T02:27:58.398Z,16.21
2022-09-04T02:28:58.363Z,16.24
2022-09-04T02:29:58.378Z,16.23
2022-09-04T02:30:59.300Z,16.24
2022-09-04T02:31:58.379Z,16.24
2022-09-04T02:32:58.288Z,16.26
2022-09-04T02:33:58.287Z,16.23
2022-09-04T02:34:58.227Z,16.28
2022-09-04T02:35:58.205Z,16.20
2022-09-04T02:36:58.223Z,16.26
2022-09-04T02:37:58.170Z,16.31
2022-09-04T02:38:58.155Z,16.28
2022-09-04T02:39:58.169Z,16.29
2022-09-04T02:40:58.125Z,16.21
2022-09-04T02:41:58.803Z,16.31
2022-09-04T02:42:58.050Z,16.31
2022-09-04T02:43:58.050Z,16.13
2022-09-04T02:44:58.009Z,16.24
2022-09-04T02:45:57.994Z,16.29
2022-09-04T02:46:58.004Z,16.29
2022-09-04T02:47:58.803Z,16.15
2022-09-04T02:48:57.927Z,16.32
2022-09-04T02:49:57.906Z,16.32
2022-09-04T02:50:57.912Z,16.28
2022-09-04T02:51:57.889Z,16.31
2022-09-04T02:52:57.900Z,16.28
2022-09-04T02:53:57.840Z,16.28
2022-09-04T02:54:57.821Z,16.31
2022-09-04T02:55:57.827Z,16.21
2022-09-04T02:56:57.757Z,16.24
2022-09-04T02:57:57.751Z,16.33
2022-09-04T02:58:57.737Z,16.24
2022-09-04T02:59:57.702Z,16.23
2022-09-04T03:00:57.738Z,16.23
2022-09-04T03:01:57.758Z,16.33
2022-09-04T03:02:57.660Z,16.23
2022-09-04T03:03:57.624Z,16.35
2022-09-04T03:04:57.604Z,16.23
2022-09-04T03:05:57.576Z,16.26
2022-09-04T03:06:57.544Z,16.24
2022-09-04T03:07:57.520Z,16.26
2022-09-04T03:08:57.503Z,16.28
2022-09-04T03:09:57.496Z,16.28
2022-09-04T03:10:57.467Z,16.28
2022-09-04T03:11:57.436Z,16.23
2022-09-04T03:12:57.430Z,16.28
2022-09-04T03:13:57.420Z,16.33
2022-09-04T03:14:57.383Z,16.36
2022-09-04T03:15:57.395Z,16.36
2022-09-04T03:16:57.357Z,16.35
2022-09-04T03:17:57.350Z,16.41
2022-09-04T03:18:57.300Z,16.39
2022-09-04T03:19:57.355Z,16.41
2022-09-04T03:20:57.272Z,16.43
2022-09-04T03:21:57.824Z,16.39
2022-09-04T03:22:57.205Z,16.41
2022-09-04T03:23:57.197Z,16.42
2022-09-04T03:24:57.159Z,16.41
2022-09-04T03:25:57.158Z,16.42
2022-09-04T03:26:57.122Z,16.47
2022-09-04T03:27:57.119Z,16.49
2022-09-04T03:28:57.080Z,16.39
2022-09-04T03:29:57.068Z,16.41
2022-09-04T03:30:57.041Z,16.38
2022-09-04T03:31:57.032Z,16.41
2022-09-04T03:32:57.821Z,16.43
2022-09-04T03:33:56.983Z,16.41
2022-09-04T03:34:56.973Z,16.41
2022-09-04T03:35:56.941Z,16.32
2022-09-04T03:36:56.960Z,16.39
2022-09-04T03:37:56.886Z,16.41
2022-09-04T03:38:56.880Z,16.38
2022-09-04T03:39:56.938Z,16.33
2022-09-04T03:40:56.849Z,16.36
2022-09-04T03:41:56.811Z,16.31
2022-09-04T03:42:56.806Z,16.32
2022-09-04T03:43:57.332Z,16.33
2022-09-04T03:44:56.737Z,16.31
2022-09-04T03:45:56.731Z,16.36
2022-09-04T03:46:56.797Z,16.31
2022-09-04T03:47:56.695Z,16.26
2022-09-04T03:48:56.653Z,16.23
2022-09-04T03:49:56.661Z,16.26
2022-09-04T03:50:56.648Z,16.36
2022-09-04T03:51:56.662Z,16.26
2022-09-04T03:52:56.576Z,16.33
2022-09-04T03:53:56.557Z,16.35
2022-09-04T03:54:56.531Z,16.33
2022-09-04T03:55:56.507Z,16.28
2022-09-04T03:56:56.499Z,16.26
2022-09-04T03:57:56.488Z,16.32
2022-09-04T03:58:56.455Z,16.26
2022-09-04T03:59:56.415Z,16.38
2022-09-04T04:00:56.469Z,16.32
2022-09-04T04:01:56.375Z,16.38
2022-09-04T04:02:56.418Z,16.36
2022-09-04T04:03:56.340Z,16.32
2022-09-04T04:04:56.325Z,16.33
2022-09-04T04:05:56.300Z,16.39
2022-09-04T04:06:56.270Z,16.42
2022-09-04T04:07:56.266Z,16.42
2022-09-04T04:08:57.175Z,16.47
2022-09-04T04:09:56.225Z,16.46
2022-09-04T04:10:56.186Z,16.47
2022-09-04T04:11:56.186Z,16.42
2022-09-04T04:12:56.143Z,16.53
2022-09-04T04:13:56.144Z,16.49
2022-09-04T04:14:56.105Z,16.51
2022-09-04T04:15:56.169Z,16.50
2022-09-04T04:16:56.837Z,16.57
2022-09-04T04:17:56.033Z,16.64
2022-09-04T04:18:56.031Z,16.57
2022-09-04T04:19:56.009Z,16.68
2022-09-04T04:20:56.043Z,16.65
2022-09-04T04:21:55.999Z,16.60
2022-09-04T04:22:55.954Z,16.68
2022-09-04T04:23:55.913Z,16.71
2022-09-04T04:24:55.913Z,16.74
2022-09-04T04:25:55.874Z,16.78
2022-09-04T04:26:55.885Z,16.79
2022-09-04T04:27:55.829Z,16.83
2022-09-04T04:28:55.802Z,16.84
2022-09-04T04:29:55.802Z,16.81
2022-09-04T04:30:55.781Z,16.81
2022-09-04T04:31:55.765Z,16.89
2022-09-04T04:32:55.720Z,16.89
2022-09-04T04:33:55.724Z,16.93
2022-09-04T04:34:55.677Z,16.87
2022-09-04T04:35:55.717Z,16.93
2022-09-04T04:36:55.643Z,16.99
2022-09-04T04:37:55.644Z,16.93
2022-09-04T04:38:55.611Z,16.96
2022-09-04T04:39:55.604Z,17.02
2022-09-04T04:40:55.565Z,16.91
2022-09-04T04:41:55.545Z,16.93
2022-09-04T04:42:55.529Z,16.90
2022-09-04T04:43:55.493Z,16.99
2022-09-04T04:44:55.473Z,16.90
2022-09-04T04:45:55.451Z,16.89
2022-09-04T04:46:55.533Z,16.91
2022-09-04T04:47:55.411Z,17.04
2022-09-04T04:48:55.416Z,16.93
2022-09-04T04:49:55.402Z,16.94
2022-09-04T04:50:55.343Z,16.99
2022-09-04T04:51:55.335Z,16.93
2022-09-04T04:52:55.320Z,16.94
2022-09-04T04:53:55.299Z,16.96
2022-09-04T04:54:55.259Z,16.99
2022-09-04T04:55:55.267Z,16.94
2022-09-04T04:56:55.241Z,16.97
2022-09-04T04:57:55.875Z,16.96
2022-09-04T04:58:55.180Z,16.99
2022-09-04T04:59:55.180Z,17.04
2022-09-04T05:00:55.144Z,17.05
2022-09-04T05:01:55.259Z,17.08
2022-09-04T05:02:55.164Z,17.12
2022-09-04T05:03:55.090Z,17.12
2022-09-04T05:04:55.096Z,17.12
2022-09-04T05:05:55.032Z,17.09
2022-09-04T05:06:55.025Z,17.12
2022-09-04T05:07:55.018Z,17.20
2022-09-04T05:08:54.999Z,17.14
2022-09-04T05:09:54.950Z,17.16
2022-09-04T05:10:54.927Z,17.22
2022-09-04T05:11:54.941Z,17.20
2022-09-04T05:12:54.940Z,17.19
2022-09-04T05:13:54.864Z,17.24
2022-09-04T05:14:54.859Z,17.27
2022-09-04T05:16:08.534Z,17.27
2022-09-04T05:16:55.949Z,17.33
2022-09-04T05:17:54.788Z,17.33
2022-09-04T05:18:54.771Z,17.31
2022-09-04T05:19:54.757Z,17.27
2022-09-04T05:20:54.721Z,17.39
2022-09-04T05:21:54.724Z,17.41
2022-09-04T05:22:55.091Z,17.39
2022-09-04T05:23:54.669Z,17.44
2022-09-04T05:24:55.953Z,17.44
2022-09-04T05:25:54.635Z,17.44
2022-09-04T05:26:54.599Z,17.49
2022-09-04T05:27:54.602Z,17.42
2022-09-04T05:28:54.552Z,17.41
2022-09-04T05:29:54.570Z,17.52
2022-09-04T05:30:54.579Z,17.49
2022-09-04T05:31:54.497Z,17.60
2022-09-04T05:32:54.490Z,17.63
2022-09-04T05:33:54.469Z,17.54
2022-09-04T05:34:54.448Z,17.72
2022-09-04T05:35:54.412Z,17.71
2022-09-04T05:36:54.490Z,17.74
2022-09-04T05:37:54.380Z,17.78
2022-09-04T05:38:54.376Z,17.80
2022-09-04T05:39:54.393Z,17.82
2022-09-04T05:40:54.332Z,17.86
2022-09-04T05:41:54.289Z,17.92
2022-09-04T05:42:54.282Z,17.98
2022-09-04T05:43:54.251Z,18.00
2022-09-04T05:44:54.243Z,18.07
2022-09-04T05:45:54.208Z,18.11
2022-09-04T05:46:54.214Z,18.00
2022-09-04T05:47:54.185Z,18.18
2022-09-04T05:48:54.167Z,18.31
2022-09-04T05:49:54.137Z,18.23
2022-09-04T05:50:54.104Z,18.33
2022-09-04T05:51:54.098Z,18.38
2022-09-04T05:52:54.080Z,18.53
2022-09-04T05:53:57.032Z,18.50
2022-09-04T05:54:54.027Z,18.55
2022-09-04T05:55:54.020Z,18.71
2022-09-04T05:56:54.009Z,18.84
2022-09-04T05:57:53.985Z,18.81
2022-09-04T05:58:53.954Z,18.98
2022-09-04T05:59:53.948Z,19.02
2022-09-04T06:00:53.927Z,19.16
2022-09-04T06:01:54.932Z,19.12
2022-09-04T06:02:53.899Z,19.24
2022-09-04T06:03:53.864Z,19.30
2022-09-04T06:04:53.845Z,19.26
2022-09-04T06:05:53.826Z,19.33
2022-09-04T06:06:53.795Z,19.37
2022-09-04T06:07:53.787Z,19.41
2022-09-04T06:08:53.784Z,19.45
2022-09-04T06:09:54.387Z,19.59
2022-09-04T06:10:53.722Z,19.74
2022-09-04T06:11:53.724Z,19.82
2022-09-04T06:12:53.681Z,19.88
2022-09-04T06:13:56.397Z,19.88
2022-09-04T06:14:53.648Z,19.95
2022-09-04T06:15:53.709Z,20.04
2022-09-04T06:16:53.633Z,20.10
2022-09-04T06:17:53.596Z,20.13
2022-09-04T06:18:53.575Z,20.18
2022-09-04T06:19:53.551Z,20.29
2022-09-04T06:20:53.570Z,20.41
2022-09-04T06:21:53.559Z,20.40
2022-09-04T06:22:55.708Z,20.50
2022-09-04T06:23:53.483Z,20.58
2022-09-04T06:24:53.504Z,20.56
2022-09-04T06:25:54.446Z,20.58
2022-09-04T06:26:53.429Z,20.67
2022-09-04T06:27:53.404Z,20.70
2022-09-04T06:28:53.417Z,20.72
2022-09-04T06:29:53.372Z,20.80
2022-09-04T06:30:53.365Z,20.93
2022-09-04T06:31:53.338Z,20.96
2022-09-04T06:32:53.318Z,20.93
2022-09-04T06:33:53.340Z,20.96
2022-09-04T06:34:53.274Z,20.97
2022-09-04T06:35:53.269Z,20.87
2022-09-04T06:36:53.256Z,21.03
2022-09-04T06:37:53.221Z,20.93
2022-09-04T06:38:53.202Z,20.93
2022-09-04T06:39:53.222Z,20.93
2022-09-04T06:40:53.892Z,21.03
2022-09-04T06:41:53.191Z,21.07
2022-09-04T06:42:53.124Z,21.06
2022-09-04T06:43:54.456Z,21.14
2022-09-04T06:44:53.133Z,21.11
2022-09-04T06:45:53.071Z,21.11
2022-09-04T06:46:53.129Z,21.11
2022-09-04T06:47:53.036Z,21.15
2022-09-04T06:48:55.910Z,21.22
2022-09-04T06:49:53.007Z,21.25
2022-09-04T06:50:52.980Z,21.25
2022-09-04T06:51:52.969Z,21.27
2022-09-04T06:52:52.948Z,21.27
2022-09-04T06:53:52.957Z,21.42
2022-09-04T06:54:52.903Z,21.43
2022-09-04T06:55:52.886Z,21.39
2022-09-04T06:56:52.874Z,21.50
2022-09-04T06:57:52.874Z,21.60
2022-09-04T06:58:52.846Z,21.66
2022-09-04T06:59:52.839Z,21.72
2022-09-04T07:00:52.812Z,21.82
2022-09-04T07:01:53.463Z,21.79
2022-09-04T07:02:52.848Z,21.79
2022-09-04T07:03:52.750Z,21.96
2022-09-04T07:04:52.751Z,21.93
2022-09-04T07:05:52.742Z,21.99
2022-09-04T07:06:52.701Z,22.06
2022-09-04T07:07:52.681Z,22.06
2022-09-04T07:08:52.665Z,22.02
2022-09-04T07:09:52.668Z,22.07
2022-09-04T07:10:52.624Z,22.06
2022-09-04T07:11:52.605Z,22.04
2022-09-04T07:12:52.589Z,21.95
2022-09-04T07:13:52.594Z,21.98
2022-09-04T07:14:52.570Z,22.00
2022-09-04T07:15:52.547Z,21.91
2022-09-04T07:16:52.517Z,21.93
2022-09-04T07:17:52.539Z,21.92
2022-09-04T07:18:52.546Z,21.92
2022-09-04T07:19:52.520Z,21.92
2022-09-04T07:20:52.466Z,21.95
2022-09-04T07:21:52.445Z,21.92
2022-09-04T07:22:52.453Z,21.95
2022-09-04T07:23:52.915Z,22.02
2022-09-04T07:24:52.387Z,22.06
2022-09-04T07:25:52.381Z,22.17
2022-09-04T07:26:52.367Z,22.22
2022-09-04T07:27:52.375Z,22.20
2022-09-04T07:28:52.312Z,22.25
2022-09-04T07:29:52.299Z,22.25
2022-09-04T07:30:52.305Z,22.30
2022-09-04T07:31:52.342Z,22.39
2022-09-04T07:32:52.315Z,22.44
2022-09-04T07:33:52.358Z,22.38
2022-09-04T07:34:52.252Z,22.45
2022-09-04T07:35:52.223Z,22.48
2022-09-04T07:36:52.228Z,22.51
2022-09-04T07:37:52.160Z,22.57
2022-09-04T07:38:52.153Z,22.68
2022-09-04T07:39:52.172Z,22.69
2022-09-04T07:40:52.105Z,22.78
2022-09-04T07:41:52.088Z,22.81
2022-09-04T07:42:52.073Z,22.84
2022-09-04T07:43:54.799Z,22.87
2022-09-04T07:44:52.933Z,22.91
2022-09-04T07:45:52.046Z,22.94
2022-09-04T07:46:52.004Z,22.90
2022-09-04T07:47:52.002Z,22.91
2022-09-04T07:48:51.961Z,22.90
2022-09-04T07:49:51.946Z,22.99
2022-09-04T07:50:51.942Z,22.99
2022-09-04T07:51:51.948Z,22.99
2022-09-04T07:52:51.917Z,22.87
2022-09-04T07:53:51.868Z,22.87
2022-09-04T07:54:51.863Z,22.99
2022-09-04T07:55:51.858Z,23.03
2022-09-04T07:56:51.843Z,23.02
2022-09-04T07:57:51.848Z,23.10
2022-09-04T07:58:51.869Z,23.18
2022-09-04T07:59:51.890Z,23.18
2022-09-04T08:00:51.785Z,23.20
2022-09-04T08:01:51.842Z,23.23
2022-09-04T08:02:51.788Z,23.32
2022-09-04T08:03:54.626Z,23.36
2022-09-04T08:04:51.750Z,23.34
2022-09-04T08:05:51.708Z,23.43
2022-09-04T08:06:51.670Z,23.55
2022-09-04T08:07:51.657Z,23.55
2022-09-04T08:08:51.636Z,23.62
2022-09-04T08:09:51.637Z,23.61
2022-09-04T08:10:51.638Z,23.59
2022-09-04T08:11:51.570Z,23.69
2022-09-04T08:12:51.570Z,23.59
2022-09-04T08:13:51.549Z,23.62
2022-09-04T08:14:51.517Z,23.55
2022-09-04T08:15:51.596Z,23.59
2022-09-04T08:16:53.266Z,23.48
2022-09-04T08:17:51.489Z,23.44
2022-09-04T08:18:51.488Z,23.43
2022-09-04T08:19:51.450Z,23.50
2022-09-04T08:20:51.431Z,23.48
2022-09-04T08:21:51.422Z,23.44
2022-09-04T08:22:51.961Z,23.44
2022-09-04T08:23:51.948Z,23.44
2022-09-04T08:24:51.372Z,23.51
2022-09-04T08:25:51.341Z,23.48
2022-09-04T08:26:51.351Z,23.61
2022-09-04T08:27:51.339Z,23.56
2022-09-04T08:28:51.312Z,23.56
2022-09-04T08:29:51.278Z,23.61
2022-09-04T08:30:51.443Z,23.61
2022-09-04T08:31:51.262Z,23.59
2022-09-04T08:32:51.225Z,23.61
2022-09-04T08:33:51.204Z,23.66
2022-09-04T08:34:51.204Z,23.78
2022-09-04T08:35:51.208Z,23.87
2022-09-04T08:36:51.970Z,23.81
2022-09-04T08:37:51.131Z,23.87
2022-09-04T08:38:51.123Z,23.99
2022-09-04T08:39:51.230Z,24.06
2022-09-04T08:40:52.269Z,24.16
2022-09-04T08:41:51.085Z,24.16
2022-09-04T08:42:51.045Z,24.17
2022-09-04T08:43:51.051Z,24.36
2022-09-04T08:44:51.048Z,24.33
2022-09-04T08:45:51.050Z,24.30
2022-09-04T08:46:51.001Z,24.45
2022-09-04T08:47:50.979Z,24.48
2022-09-04T08:48:50.987Z,24.61
2022-09-04T08:49:51.029Z,24.63
2022-09-04T08:50:50.935Z,24.69
2022-09-04T08:51:50.947Z,24.77
2022-09-04T08:52:50.953Z,24.86
2022-09-04T08:53:50.887Z,24.93
2022-09-04T08:54:50.865Z,24.98
2022-09-04T08:55:50.845Z,25.10
2022-09-04T08:56:50.836Z,25.21
2022-09-04T08:57:50.841Z,25.23
2022-09-04T08:58:50.832Z,25.31
2022-09-04T08:59:50.838Z,25.36
2022-09-04T09:00:50.762Z,25.41
2022-09-04T09:01:50.840Z,25.40
2022-09-04T09:02:50.774Z,25.50
2022-09-04T09:03:50.724Z,25.51
2022-09-04T09:04:50.696Z,25.55
2022-09-04T09:05:50.689Z,25.53
2022-09-04T09:06:50.697Z,25.55
2022-09-04T09:07:50.651Z,25.58
2022-09-04T09:08:50.682Z,25.58
2022-09-04T09:09:50.619Z,25.63
2022-09-04T09:10:50.618Z,25.65
2022-09-04T09:11:50.630Z,25.63
2022-09-04T09:12:51.472Z,25.58
2022-09-04T09:13:50.619Z,25.59
2022-09-04T09:14:50.548Z,25.62
2022-09-04T09:15:50.528Z,25.55
2022-09-04T09:16:50.619Z,25.51
2022-09-04T09:17:51.482Z,25.51
2022-09-04T09:18:50.480Z,25.43
2022-09-04T09:19:50.478Z,25.43
2022-09-04T09:20:50.476Z,25.44
2022-09-04T09:21:50.454Z,25.29
2022-09-04T09:22:50.414Z,25.32
2022-09-04T09:23:50.411Z,25.28
2022-09-04T09:24:50.410Z,25.25
2022-09-04T09:25:50.365Z,25.23
2022-09-04T09:26:50.359Z,25.23
2022-09-04T09:27:50.348Z,25.08
2022-09-04T09:28:50.330Z,25.06
2022-09-04T09:29:50.347Z,24.92
2022-09-04T09:30:50.352Z,24.86
2022-09-04T09:31:50.276Z,24.88
2022-09-04T09:32:50.282Z,24.77
2022-09-04T09:33:50.265Z,24.68
2022-09-04T09:34:50.250Z,24.65
2022-09-04T09:35:50.984Z,24.63
2022-09-04T09:36:50.206Z,24.61
2022-09-04T09:37:50.191Z,24.58
2022-09-04T09:38:50.182Z,24.60
2022-09-04T09:39:50.199Z,24.50
2022-09-04T09:40:50.129Z,24.53
2022-09-04T09:41:50.113Z,24.43
2022-09-04T09:42:50.096Z,24.53
2022-09-04T09:43:50.106Z,24.42
2022-09-04T09:44:50.119Z,24.45
2022-09-04T09:45:50.125Z,24.47
2022-09-04T09:46:50.044Z,24.33
2022-09-04T09:47:50.062Z,24.33
2022-09-04T09:48:50.005Z,24.40
2022-09-04T09:49:49.991Z,24.24
2022-09-04T09:50:49.997Z,24.16
2022-09-04T09:51:49.973Z,24.23
2022-09-04T09:52:49.969Z,24.28
2022-09-04T09:53:50.040Z,24.21
2022-09-04T09:54:49.907Z,24.21
2022-09-04T09:55:49.879Z,24.20
2022-09-04T09:56:53.760Z,24.21
2022-09-04T09:57:49.855Z,24.20
2022-09-04T09:58:49.850Z,24.21
2022-09-04T09:59:49.848Z,24.28
2022-09-04T10:00:49.857Z,24.16
2022-09-04T10:01:49.839Z,24.16
2022-09-04T10:02:49.797Z,24.13
2022-09-04T10:03:49.772Z,24.16
2022-09-04T10:04:49.734Z,24.14
2022-09-04T10:05:49.824Z,24.06
2022-09-04T10:06:49.728Z,24.11
2022-09-04T10:07:49.683Z,24.03
2022-09-04T10:08:49.691Z,24.05
2022-09-04T10:09:49.665Z,24.03
2022-09-04T10:10:49.695Z,23.98
2022-09-04T10:11:49.623Z,23.99
2022-09-04T10:12:49.613Z,23.88
2022-09-04T10:13:49.631Z,23.99
2022-09-04T10:14:50.499Z,23.91
2022-09-04T10:15:49.601Z,23.86
2022-09-04T10:16:49.755Z,23.98
2022-09-04T10:17:49.528Z,23.88
2022-09-04T10:18:49.526Z,23.86
2022-09-04T10:19:52.087Z,23.84
2022-09-04T10:20:49.479Z,23.87
2022-09-04T10:21:50.034Z,23.91
2022-09-04T10:22:49.465Z,23.92
2022-09-04T10:23:49.436Z,24.01
2022-09-04T10:24:49.405Z,24.02
2022-09-04T10:25:49.397Z,24.03
2022-09-04T10:26:49.436Z,23.93
2022-09-04T10:27:49.388Z,24.03
2022-09-04T10:28:49.402Z,23.96
2022-09-04T10:29:49.336Z,23.96
2022-09-04T10:30:49.380Z,23.92
2022-09-04T10:31:49.317Z,23.88
2022-09-04T10:32:49.310Z,23.81
2022-09-04T10:33:49.259Z,23.76
2022-09-04T10:34:49.249Z,23.74
2022-09-04T10:35:49.227Z,23.73
2022-09-04T10:36:49.235Z,23.69
2022-09-04T10:37:49.181Z,23.65
2022-09-04T10:38:49.176Z,23.69
2022-09-04T10:39:49.309Z,23.73
2022-09-04T10:40:51.480Z,23.71
2022-09-04T10:41:50.015Z,23.74
2022-09-04T10:42:49.105Z,23.78
2022-09-04T10:43:49.092Z,23.76
2022-09-04T10:44:49.079Z,23.74
2022-09-04T10:45:50.046Z,23.74
2022-09-04T10:46:49.027Z,23.76
2022-09-04T10:47:49.028Z,23.77
2022-09-04T10:48:49.004Z,23.84
2022-09-04T10:49:49.014Z,23.87
2022-09-04T10:50:49.009Z,24.01
2022-09-04T10:51:48.987Z,24.05
2022-09-04T10:52:48.931Z,24.14
2022-09-04T10:53:48.931Z,24.16
2022-09-04T10:54:49.545Z,24.05
2022-09-04T10:55:48.882Z,24.14
2022-09-04T10:56:48.889Z,24.11
2022-09-04T10:57:48.867Z,24.28
2022-09-04T10:58:48.833Z,24.20
2022-09-04T10:59:48.820Z,24.24
2022-09-04T11:00:48.868Z,24.17
2022-09-04T11:01:48.789Z,24.26
2022-09-04T11:02:48.786Z,24.23
2022-09-04T11:03:49.526Z,24.18
2022-09-04T11:04:48.735Z,24.13
2022-09-04T11:05:48.749Z,24.16
2022-09-04T11:06:48.705Z,24.10
2022-09-04T11:07:49.555Z,24.14
2022-09-04T11:08:48.661Z,24.16
2022-09-04T11:09:48.649Z,24.06
2022-09-04T11:10:48.652Z,24.14
2022-09-04T11:11:48.657Z,24.08
2022-09-04T11:12:48.654Z,24.08
2022-09-04T11:13:51.502Z,24.16
2022-09-04T11:14:48.589Z,24.11
2022-09-04T11:15:48.579Z,24.11
2022-09-04T11:16:48.620Z,24.11
2022-09-04T11:17:48.536Z,24.03
2022-09-04T11:18:48.517Z,24.17
2022-09-04T11:19:49.070Z,24.08
2022-09-04T11:20:48.493Z,24.13
2022-09-04T11:21:48.449Z,24.16
2022-09-04T11:22:48.433Z,24.16
2022-09-04T11:23:48.423Z,24.21
2022-09-04T11:24:48.436Z,24.17
2022-09-04T11:25:49.073Z,24.17
2022-09-04T11:26:48.376Z,24.16
2022-09-04T11:27:48.388Z,24.21
2022-09-04T11:28:48.382Z,24.28
2022-09-04T11:29:51.043Z,24.26
2022-09-04T11:30:48.327Z,24.32
2022-09-04T11:31:48.509Z,24.32
2022-09-04T11:32:48.280Z,24.35
2022-09-04T11:33:48.300Z,24.32
2022-09-04T11:34:48.244Z,24.47
2022-09-04T11:35:48.246Z,24.42
2022-09-04T11:36:48.224Z,24.39
2022-09-04T11:37:48.222Z,24.45
2022-09-04T11:38:48.228Z,24.36
2022-09-04T11:39:48.184Z,24.45
2022-09-04T11:40:48.152Z,24.38
2022-09-04T11:41:48.152Z,24.45
2022-09-04T11:42:48.101Z,24.45
2022-09-04T11:43:48.104Z,24.47
2022-09-04T11:44:48.111Z,24.40
2022-09-04T11:45:48.144Z,24.38
2022-09-04T11:46:48.067Z,24.28
2022-09-04T11:47:48.546Z,24.32
2022-09-04T11:48:48.015Z,24.30
2022-09-04T11:49:47.998Z,24.32
2022-09-04T11:50:47.981Z,24.35
2022-09-04T11:51:47.960Z,24.29
2022-09-04T11:52:47.941Z,24.40
2022-09-04T11:53:47.922Z,24.40
2022-09-04T11:54:47.933Z,24.40
2022-09-04T11:55:52.525Z,24.45
2022-09-04T11:56:48.565Z,24.42
2022-09-04T11:57:47.871Z,24.53
2022-09-04T11:58:47.877Z,24.47
2022-09-04T11:59:47.850Z,24.55
2022-09-04T12:00:47.844Z,24.60
2022-09-04T12:01:48.145Z,24.61
2022-09-04T12:02:47.787Z,24.61
2022-09-04T12:03:47.809Z,24.58
2022-09-04T12:04:47.815Z,24.65
2022-09-04T12:05:47.801Z,24.65
2022-09-04T12:06:47.799Z,24.61
2022-09-04T12:07:47.712Z,24.54
2022-09-04T12:08:47.715Z,24.61
2022-09-04T12:09:48.547Z,24.53
2022-09-04T12:10:47.654Z,24.57
2022-09-04T12:11:47.633Z,24.60
2022-09-04T12:12:47.649Z,24.53
2022-09-04T12:13:47.594Z,24.51
2022-09-04T12:14:47.580Z,24.66
2022-09-04T12:15:47.563Z,24.66
2022-09-04T12:16:47.640Z,24.73
2022-09-04T12:17:48.064Z,24.68
2022-09-04T12:18:47.529Z,24.73
2022-09-04T12:19:47.512Z,24.65
2022-09-04T12:20:47.499Z,24.61
2022-09-04T12:21:47.501Z,24.61
2022-09-04T12:22:47.450Z,24.54
2022-09-04T12:23:47.435Z,24.53
2022-09-04T12:24:47.420Z,24.55
2022-09-04T12:25:47.414Z,24.51
2022-09-04T12:26:51.681Z,24.55
2022-09-04T12:27:48.062Z,24.63
2022-09-04T12:28:47.418Z,24.61
2022-09-04T12:29:47.355Z,24.60
2022-09-04T12:30:47.337Z,24.53
2022-09-04T12:31:51.470Z,24.66
2022-09-04T12:32:47.295Z,24.61
2022-09-04T12:33:47.273Z,24.60
2022-09-04T12:34:47.282Z,24.53
2022-09-04T12:35:47.270Z,24.51
2022-09-04T12:36:48.060Z,24.61
2022-09-04T12:37:47.203Z,24.55
2022-09-04T12:38:47.352Z,24.60
2022-09-04T12:39:47.258Z,24.50
2022-09-04T12:40:47.189Z,24.47
2022-09-04T12:41:49.866Z,24.60
2022-09-04T12:42:47.128Z,24.60
2022-09-04T12:43:47.136Z,24.68
2022-09-04T12:44:47.121Z,24.68
2022-09-04T12:45:47.121Z,24.63
2022-09-04T12:46:47.065Z,24.61
2022-09-04T12:47:47.059Z,24.60
2022-09-04T12:48:47.150Z,24.54
2022-09-04T12:49:47.020Z,24.47
2022-09-04T12:50:47.026Z,24.42
2022-09-04T12:51:46.986Z,24.45