createdAt,value
2018-07-08T00:01:37.829Z,60.99
2018-07-08T00:04:06.322Z,60.99
2018-07-08T00:06:34.796Z,60.87
2018-07-08T00:09:03.312Z,61.74
2018-07-08T00:11:31.834Z,62.38
2018-07-08T00:14:00.387Z,62.99
2018-07-08T00:16:28.859Z,62.87
2018-07-08T00:18:57.339Z,63.14
2018-07-08T00:21:25.941Z,62.99
2018-07-08T00:23:54.406Z,62.66
2018-07-08T00:26:22.974Z,62.75
2018-07-08T00:28:51.500Z,62.93
2018-07-08T00:31:19.953Z,62.69
2018-07-08T00:33:48.433Z,63.06
2018-07-08T00:36:16.920Z,63.13
2018-07-08T00:38:45.402Z,63.40
2018-07-08T00:41:13.960Z,63.61
2018-07-08T00:43:42.403Z,63.02
2018-07-08T00:46:10.942Z,63.39
2018-07-08T00:48:39.374Z,63.80
2018-07-08T00:51:07.841Z,63.90
2018-07-08T00:53:36.398Z,63.91
2018-07-08T00:56:05.003Z,64.55
2018-07-08T00:58:33.586Z,64.93
2018-07-08T01:01:02.255Z,66.02
2018-07-08T01:03:30.822Z,65.53
2018-07-08T01:05:59.325Z,65.57
2018-07-08T01:08:27.784Z,66.10
2018-07-08T01:10:56.272Z,66.14
2018-07-08T01:13:24.803Z,66.30
2018-07-08T01:15:53.336Z,66.32
2018-07-08T01:18:21.953Z,66.51
2018-07-08T01:20:50.524Z,66.27
2018-07-08T01:23:18.997Z,66.34
2018-07-08T01:25:58.787Z,66.01
2018-07-08T01:28:27.349Z,66.14
2018-07-08T01:30:55.905Z,66.44
2018-07-08T01:33:24.558Z,66.86
2018-07-08T01:35:53.012Z,67.48
2018-07-08T01:38:21.582Z,67.70
2018-07-08T01:40:50.018Z,67.08
2018-07-08T01:43:18.526Z,67.45
2018-07-08T01:45:47.091Z,67.86
2018-07-08T01:48:15.609Z,67.50
2018-07-08T01:50:44.157Z,67.14
2018-07-08T01:53:12.794Z,67.28
2018-07-08T01:55:41.352Z,67.83
2018-07-08T01:58:10.047Z,67.77
2018-07-08T02:00:38.523Z,67.55
2018-07-08T02:03:07.438Z,67.55
2018-07-08T02:05:36.118Z,67.80
2018-07-08T02:08:04.593Z,67.94
2018-07-08T02:10:33.057Z,67.97
2018-07-08T02:13:01.553Z,68.05
2018-07-08T02:15:30.035Z,68.12
2018-07-08T02:17:58.616Z,68.96
2018-07-08T02:20:27.059Z,69.06
2018-07-08T02:22:55.545Z,70.04
2018-07-08T02:25:24.022Z,70.97
2018-07-08T02:27:52.551Z,70.93
2018-07-08T02:30:21.013Z,70.60
2018-07-08T02:32:49.591Z,71.06
2018-07-08T02:35:18.073Z,71.23
2018-07-08T02:37:46.763Z,70.84
2018-07-08T02:40:15.337Z,71.49
2018-07-08T02:42:43.814Z,71.79
2018-07-08T02:45:13.173Z,71.96
2018-07-08T02:47:42.188Z,72.00
2018-07-08T02:50:10.853Z,72.71
2018-07-08T02:52:39.414Z,72.33
2018-07-08T02:55:07.953Z,72.59
2018-07-08T02:57:36.384Z,72.87
2018-07-08T03:00:05.577Z,73.20
2018-07-08T03:02:34.126Z,72.53
2018-07-08T03:05:02.553Z,73.04
2018-07-08T03:07:31.930Z,72.65
2018-07-08T03:10:00.403Z,73.00
2018-07-08T03:12:28.914Z,73.36
2018-07-08T03:14:57.471Z,73.20
2018-07-08T03:17:25.970Z,73.05
2018-07-08T03:19:54.521Z,73.18
2018-07-08T03:22:23.091Z,73.33
2018-07-08T03:24:51.714Z,73.79
2018-07-08T03:27:20.291Z,73.49
2018-07-08T03:29:48.723Z,72.55
2018-07-08T03:32:17.235Z,72.58
2018-07-08T03:34:45.679Z,73.33
2018-07-08T03:37:14.193Z,73.45
2018-07-08T03:39:43.129Z,73.75
2018-07-08T03:42:11.655Z,74.09
2018-07-08T03:44:40.168Z,74.23
2018-07-08T03:47:08.606Z,74.31
2018-07-08T03:49:37.137Z,74.26
2018-07-08T03:52:05.901Z,74.16
2018-07-08T03:54:34.392Z,74.29
2018-07-08T03:57:02.883Z,74.16
2018-07-08T03:59:31.768Z,74.11
2018-07-08T04:02:00.242Z,73.87
2018-07-08T04:04:28.688Z,74.65
2018-07-08T04:06:57.221Z,74.81
2018-07-08T04:09:25.682Z,75.45
2018-07-08T04:11:54.173Z,75.64
2018-07-08T04:14:22.624Z,75.32
2018-07-08T04:16:51.183Z,75.74
2018-07-08T04:19:19.713Z,75.32
2018-07-08T04:21:48.144Z,75.46
2018-07-08T04:24:16.588Z,75.27
2018-07-08T04:26:45.020Z,74.94
2018-07-08T04:29:13.557Z,74.29
2018-07-08T04:31:41.987Z,72.44
2018-07-08T04:34:10.517Z,70.65
2018-07-08T04:36:39.005Z,68.93
2018-07-08T04:39:08.315Z,67.64
2018-07-08T04:41:36.872Z,67.58
2018-07-08T04:44:05.396Z,68.39
2018-07-08T04:46:33.837Z,69.98
2018-07-08T04:49:02.333Z,70.22
2018-07-08T04:51:30.809Z,70.48
2018-07-08T04:53:59.300Z,70.53
2018-07-08T04:56:27.769Z,70.03
2018-07-08T04:58:56.233Z,70.47
2018-07-08T05:01:24.718Z,69.61
2018-07-08T05:03:53.240Z,69.64
2018-07-08T05:06:21.701Z,70.47
2018-07-08T05:08:50.132Z,70.54
2018-07-08T05:11:18.675Z,69.87
2018-07-08T05:13:47.349Z,70.27
2018-07-08T05:16:15.832Z,70.07
2018-07-08T05:18:44.256Z,69.95
2018-07-08T05:21:12.924Z,70.12
2018-07-08T05:23:41.446Z,69.73
2018-07-08T05:26:10.814Z,69.58
2018-07-08T05:28:39.372Z,70.23
2018-07-08T05:31:07.940Z,69.71
2018-07-08T05:33:36.417Z,69.80
2018-07-08T05:36:05.105Z,69.85
2018-07-08T05:38:33.596Z,69.49
2018-07-08T05:41:02.037Z,69.31
2018-07-08T05:43:30.589Z,69.02
2018-07-08T05:45:59.244Z,69.15
2018-07-08T05:48:27.728Z,68.88
2018-07-08T05:50:56.285Z,68.57
2018-07-08T05:53:24.787Z,68.61
2018-07-08T05:55:55.361Z,68.15
2018-07-08T05:58:23.801Z,67.91
2018-07-08T06:00:52.257Z,68.19
2018-07-08T06:03:20.769Z,67.97
2018-07-08T06:05:49.266Z,68.04
2018-07-08T06:08:17.729Z,67.75
2018-07-08T06:10:46.217Z,68.06
2018-07-08T06:13:14.716Z,68.04
2018-07-08T06:15:43.190Z,68.20
2018-07-08T06:18:11.743Z,67.88
2018-07-08T06:20:40.149Z,67.65
2018-07-08T06:23:08.632Z,67.19
2018-07-08T06:25:37.100Z,67.26
2018-07-08T06:28:06.108Z,66.83
2018-07-08T06:30:34.580Z,66.49
2018-07-08T06:33:03.052Z,66.24
2018-07-08T06:35:31.590Z,65.71
2018-07-08T06:38:00.139Z,65.52
2018-07-08T06:40:28.701Z,65.43
2018-07-08T06:42:57.224Z,65.77
2018-07-08T06:45:25.875Z,65.34
2018-07-08T06:47:54.375Z,64.95
2018-07-08T06:50:22.956Z,63.97
2018-07-08T06:52:51.358Z,63.54
2018-07-08T06:55:23.371Z,62.94
2018-07-08T06:57:51.845Z,62.19
2018-07-08T07:00:20.459Z,62.48
2018-07-08T07:02:49.031Z,62.38
2018-07-08T07:05:17.549Z,61.70
2018-07-08T07:07:46.099Z,62.00
2018-07-08T07:10:14.579Z,61.74
2018-07-08T07:12:43.030Z,61.52
2018-07-08T07:15:11.604Z,61.28
2018-07-08T07:17:40.142Z,60.50
2018-07-08T07:20:08.589Z,60.44
2018-07-08T07:22:38.023Z,60.09
2018-07-08T07:25:07.029Z,59.67
2018-07-08T07:27:35.507Z,59.31
2018-07-08T07:30:04.101Z,59.73
2018-07-08T07:32:32.563Z,58.88
2018-07-08T07:35:01.041Z,58.69
2018-07-08T07:37:29.585Z,58.42
2018-07-08T07:39:57.976Z,58.26
2018-07-08T07:42:26.541Z,57.80
2018-07-08T07:44:55.081Z,58.09
2018-07-08T07:47:23.561Z,57.25
2018-07-08T07:49:52.157Z,57.45
2018-07-08T07:52:20.715Z,57.07
2018-07-08T07:54:49.403Z,56.83
2018-07-08T07:57:18.437Z,56.47
2018-07-08T07:59:46.993Z,56.57
2018-07-08T08:02:17.612Z,56.24
2018-07-08T08:04:46.115Z,55.62
2018-07-08T08:07:14.701Z,56.45
2018-07-08T08:09:43.217Z,56.03
2018-07-08T08:12:11.768Z,56.11
2018-07-08T08:14:40.209Z,55.26
2018-07-08T08:17:08.718Z,55.14
2018-07-08T08:19:37.300Z,55.22
2018-07-08T08:22:05.860Z,55.26
2018-07-08T08:24:34.370Z,54.68
2018-07-08T08:27:02.824Z,54.74
2018-07-08T08:29:31.370Z,55.11
2018-07-08T08:31:59.875Z,54.75
2018-07-08T08:35:00.357Z,54.62
2018-07-08T08:37:30.182Z,54.17
2018-07-08T08:39:58.745Z,54.07
2018-07-08T08:42:27.231Z,53.31
2018-07-08T08:44:56.416Z,53.97
2018-07-08T08:47:25.411Z,53.57
2018-07-08T08:49:54.316Z,53.06
2018-07-08T08:52:22.802Z,53.68
2018-07-08T08:54:51.672Z,53.44
2018-07-08T08:57:20.197Z,52.90
2018-07-08T08:59:48.740Z,52.55
2018-07-08T09:02:17.229Z,52.64
2018-07-08T09:04:45.840Z,51.89
2018-07-08T09:07:16.355Z,51.91
2018-07-08T09:09:45.005Z,51.51
2018-07-08T09:12:13.714Z,51.18
2018-07-08T09:14:42.211Z,51.16
2018-07-08T09:17:11.139Z,51.41
2018-07-08T09:19:39.894Z,50.85
2018-07-08T09:22:09.132Z,50.99
2018-07-08T09:24:37.666Z,50.29
2018-07-08T09:27:06.301Z,50.13
2018-07-08T09:29:34.831Z,50.09
2018-07-08T09:32:03.299Z,50.06
2018-07-08T09:34:31.796Z,50.15
2018-07-08T09:37:00.378Z,49.37
2018-07-08T09:39:29.036Z,49.84
2018-07-08T09:41:57.589Z,48.85
2018-07-08T09:44:26.125Z,48.77
2018-07-08T09:46:54.602Z,48.35
2018-07-08T09:49:23.081Z,48.06
2018-07-08T09:51:51.774Z,47.23
2018-07-08T09:54:20.236Z,47.15
2018-07-08T09:56:48.692Z,47.10
2018-07-08T09:59:17.310Z,47.66
2018-07-08T10:01:47.707Z,46.45
2018-07-08T10:04:17.458Z,45.83
2018-07-08T10:06:46.810Z,45.65
2018-07-08T10:09:17.474Z,46.07
2018-07-08T10:11:45.968Z,45.24
2018-07-08T10:14:15.984Z,45.70
2018-07-08T10:16:45.087Z,45.31
2018-07-08T10:19:14.763Z,45.89
2018-07-08T10:21:43.273Z,45.26
2018-07-08T10:24:11.976Z,44.81
2018-07-08T10:26:40.471Z,43.64
2018-07-08T10:29:09.591Z,43.23
2018-07-08T10:31:48.910Z,43.46
2018-07-08T10:34:17.765Z,42.91
2018-07-08T10:36:46.470Z,42.35
2018-07-08T10:39:16.022Z,41.99
2018-07-08T10:41:44.485Z,43.27
2018-07-08T10:44:13.845Z,42.25
2018-07-08T10:46:42.960Z,41.80
2018-07-08T10:49:11.750Z,42.23
2018-07-08T10:51:42.353Z,42.36
2018-07-08T10:54:10.893Z,43.25
2018-07-08T10:56:39.371Z,42.38
2018-07-08T10:59:07.817Z,41.30
2018-07-08T11:01:36.388Z,40.87
2018-07-08T11:04:05.133Z,41.10
2018-07-08T11:06:33.704Z,42.13
2018-07-08T11:09:02.425Z,41.74
2018-07-08T11:11:30.971Z,41.30
2018-07-08T11:13:59.594Z,40.63
2018-07-08T11:16:28.089Z,40.30
2018-07-08T11:18:56.564Z,39.89
2018-07-08T11:21:25.067Z,39.77
2018-07-08T11:23:53.677Z,38.87
2018-07-08T11:26:22.215Z,38.17
2018-07-08T11:28:50.691Z,38.40
2018-07-08T11:31:19.220Z,38.38
2018-07-08T11:33:47.697Z,38.25
2018-07-08T11:36:16.253Z,38.75
2018-07-08T11:38:44.745Z,37.96
2018-07-08T11:41:13.393Z,38.24
2018-07-08T11:43:41.874Z,36.72
2018-07-08T11:46:10.477Z,36.14
2018-07-08T11:48:38.965Z,34.75
2018-07-08T11:51:07.668Z,34.40
2018-07-08T11:53:36.582Z,34.65
2018-07-08T11:56:05.050Z,33.98
2018-07-08T11:58:33.622Z,34.01
2018-07-08T12:01:02.169Z,32.73
2018-07-08T12:03:30.705Z,32.03
2018-07-08T12:05:59.286Z,32.25
2018-07-08T12:08:27.880Z,32.34
2018-07-08T12:10:56.443Z,32.44
2018-07-08T12:13:25.008Z,30.97
2018-07-08T12:15:53.590Z,30.47
2018-07-08T12:18:22.074Z,29.84
2018-07-08T12:20:50.504Z,28.93
2018-07-08T12:23:19.081Z,29.97
2018-07-08T12:25:47.809Z,29.71
2018-07-08T12:28:16.337Z,29.01
2018-07-08T12:30:44.893Z,28.95
2018-07-08T12:33:13.476Z,28.47
2018-07-08T12:35:42.077Z,28.35
2018-07-08T12:38:10.630Z,27.77
2018-07-08T12:40:39.233Z,27.76
2018-07-08T12:43:07.699Z,27.80
2018-07-08T12:45:36.167Z,27.21
2018-07-08T12:48:04.670Z,27.75
2018-07-08T12:50:33.136Z,27.28
2018-07-08T12:53:01.917Z,27.11
2018-07-08T12:55:30.428Z,27.34
2018-07-08T12:57:59.004Z,26.82
2018-07-08T13:00:27.585Z,26.31
2018-07-08T13:02:56.062Z,25.93
2018-07-08T13:05:24.481Z,25.67
2018-07-08T13:07:53.052Z,25.77
2018-07-08T13:10:21.604Z,26.50
2018-07-08T13:12:50.184Z,28.10
2018-07-08T13:15:18.774Z,28.58
2018-07-08T13:17:47.348Z,27.33
2018-07-08T13:20:15.786Z,27.48
2018-07-08T13:22:44.332Z,27.41
2018-07-08T13:25:12.909Z,27.77
2018-07-08T13:27:41.557Z,29.35
2018-07-08T13:30:10.069Z,28.87
2018-07-08T13:32:38.566Z,27.82
2018-07-08T13:35:07.087Z,27.05
2018-07-08T13:37:35.596Z,26.69
2018-07-08T13:40:04.298Z,26.26
2018-07-08T13:42:32.748Z,25.94
2018-07-08T13:45:01.298Z,25.72
2018-07-08T13:47:29.867Z,26.77
2018-07-08T13:49:58.312Z,26.32
2018-07-08T13:52:26.905Z,26.96
2018-07-08T13:54:55.414Z,28.14
2018-07-08T13:57:23.989Z,28.81
2018-07-08T13:59:52.563Z,28.75
2018-07-08T14:02:21.086Z,28.68
2018-07-08T14:04:49.817Z,29.16
2018-07-08T14:07:18.333Z,29.41
2018-07-08T14:09:46.909Z,28.32
2018-07-08T14:12:15.452Z,27.33
2018-07-08T14:14:44.108Z,26.05
2018-07-08T14:17:12.646Z,26.12
2018-07-08T14:19:45.854Z,26.28
2018-07-08T14:22:14.334Z,26.46
2018-07-08T14:24:43.270Z,26.05
2018-07-08T14:27:11.854Z,25.55
2018-07-08T14:29:40.430Z,27.29
2018-07-08T14:32:09.102Z,27.79
2018-07-08T14:34:37.721Z,27.60
2018-07-08T14:37:06.312Z,27.34
2018-07-08T14:39:34.870Z,27.29
2018-07-08T14:42:03.439Z,27.34
2018-07-08T14:44:31.984Z,27.04
2018-07-08T14:47:00.554Z,27.60
2018-07-08T14:49:29.166Z,26.74
2018-07-08T14:51:57.706Z,26.68
2018-07-08T14:54:26.217Z,27.27
2018-07-08T14:56:54.785Z,28.27
2018-07-08T14:59:23.371Z,28.09
2018-07-08T15:01:51.972Z,28.36
2018-07-08T15:04:20.548Z,28.19
2018-07-08T15:06:49.039Z,27.29
2018-07-08T15:09:18.096Z,27.68
2018-07-08T15:11:46.556Z,27.13
2018-07-08T15:14:16.213Z,27.49
2018-07-08T15:16:44.758Z,27.88
2018-07-08T15:19:13.291Z,28.64
2018-07-08T15:21:42.782Z,28.84
2018-07-08T15:24:11.381Z,27.94
2018-07-08T15:26:39.952Z,28.01
2018-07-08T15:29:08.502Z,28.19
2018-07-08T15:31:37.804Z,27.88
2018-07-08T15:34:06.390Z,27.74
2018-07-08T15:36:34.871Z,27.56
2018-07-08T15:39:03.409Z,27.99
2018-07-08T15:41:31.993Z,27.63
2018-07-08T15:44:00.718Z,28.04
2018-07-08T15:46:29.226Z,27.52
2018-07-08T15:48:57.770Z,28.23
2018-07-08T15:51:26.316Z,27.55
2018-07-08T15:53:54.882Z,27.48
2018-07-08T15:56:23.434Z,27.88
2018-07-08T15:58:52.261Z,27.56
2018-07-08T16:01:55.943Z,27.46
2018-07-08T16:04:24.544Z,27.24
2018-07-08T16:06:52.984Z,27.07
2018-07-08T16:09:22.402Z,27.13
2018-07-08T16:11:50.929Z,27.14
2018-07-08T16:14:19.454Z,27.82
2018-07-08T16:16:47.898Z,27.98
2018-07-08T16:19:17.815Z,27.86
2018-07-08T16:21:46.261Z,27.86
2018-07-08T16:24:14.745Z,27.30
2018-07-08T16:26:43.289Z,27.35
2018-07-08T16:29:11.868Z,28.37
2018-07-08T16:31:40.328Z,28.12
2018-07-08T16:34:08.802Z,27.93
2018-07-08T16:36:37.302Z,28.48
2018-07-08T16:39:06.521Z,29.27
2018-07-08T16:41:35.185Z,29.77
2018-07-08T16:44:03.840Z,29.79
2018-07-08T16:46:32.393Z,29.89
2018-07-08T16:49:00.998Z,30.48
2018-07-08T16:51:29.500Z,29.73
2018-07-08T16:54:09.131Z,29.70
2018-07-08T16:56:45.344Z,29.87
2018-07-08T16:59:15.957Z,30.12
2018-07-08T17:01:47.935Z,30.75
2018-07-08T17:04:18.640Z,29.98
2018-07-08T17:06:48.998Z,29.79
2018-07-08T17:09:18.215Z,30.12
2018-07-08T17:11:47.341Z,30.02
2018-07-08T17:14:16.683Z,29.42
2018-07-08T17:16:45.308Z,29.49
2018-07-08T17:19:15.502Z,29.89
2018-07-08T17:21:44.119Z,29.64
2018-07-08T17:24:14.021Z,29.65
2018-07-08T17:26:42.670Z,30.63
2018-07-08T17:29:11.435Z,30.35
2018-07-08T17:31:40.035Z,30.13
2018-07-08T17:34:08.449Z,30.12
2018-07-08T17:36:37.046Z,30.82
2018-07-08T17:39:07.782Z,30.56
2018-07-08T17:41:36.920Z,30.54
2018-07-08T17:44:06.646Z,30.80
2018-07-08T17:46:35.242Z,30.39
2018-07-08T17:49:03.911Z,31.16
2018-07-08T17:51:32.418Z,30.94
2018-07-08T17:54:00.906Z,31.18
2018-07-08T17:56:29.377Z,30.97
2018-07-08T17:58:57.952Z,30.61
2018-07-08T18:01:26.535Z,30.05
2018-07-08T18:03:55.155Z,30.65
2018-07-08T18:06:23.730Z,30.81
2018-07-08T18:08:52.351Z,30.43
2018-07-08T18:11:20.947Z,31.71
2018-07-08T18:13:50.095Z,31.30
2018-07-08T18:16:19.285Z,32.15
2018-07-08T18:18:47.870Z,32.61
2018-07-08T18:21:17.059Z,32.91
2018-07-08T18:23:46.033Z,33.19
2018-07-08T18:26:14.512Z,33.77
2018-07-08T18:28:42.986Z,33.54
2018-07-08T18:31:11.448Z,33.69
2018-07-08T18:33:40.093Z,33.97
2018-07-08T18:36:08.551Z,34.48
2018-07-08T18:38:37.159Z,34.84
2018-07-08T18:41:05.908Z,34.80
2018-07-08T18:43:34.497Z,34.87
2018-07-08T18:46:03.099Z,35.40
2018-07-08T18:48:31.812Z,35.54
2018-07-08T18:51:00.383Z,36.10
2018-07-08T18:53:29.004Z,36.54
2018-07-08T18:55:57.584Z,36.25
2018-07-08T18:58:26.156Z,36.67
2018-07-08T19:00:54.827Z,36.39
2018-07-08T19:03:23.366Z,36.63
2018-07-08T19:05:51.972Z,37.16
2018-07-08T19:08:20.668Z,36.96
2018-07-08T19:10:49.267Z,37.49
2018-07-08T19:13:18.239Z,37.82
2018-07-08T19:15:46.842Z,37.94
2018-07-08T19:18:15.513Z,38.54
2018-07-08T19:20:44.025Z,38.73
2018-07-08T19:23:12.697Z,39.52
2018-07-08T19:25:41.172Z,39.71
2018-07-08T19:28:09.668Z,39.37
2018-07-08T19:30:38.354Z,39.95
2018-07-08T19:33:07.098Z,40.36
2018-07-08T19:35:35.707Z,40.48
2018-07-08T19:38:04.189Z,40.60
2018-07-08T19:40:32.770Z,40.95
2018-07-08T19:43:01.281Z,41.38
2018-07-08T19:45:29.966Z,41.70
2018-07-08T19:47:58.536Z,41.96
2018-07-08T19:50:37.324Z,42.67
2018-07-08T19:53:06.630Z,43.22
2018-07-08T19:55:35.094Z,43.00
2018-07-08T19:58:03.773Z,43.06
2018-07-08T20:00:32.812Z,43.43
2018-07-08T20:03:02.556Z,43.65
2018-07-08T20:05:32.704Z,44.22
2018-07-08T20:08:01.185Z,44.28
2018-07-08T20:10:29.831Z,44.06
2018-07-08T20:12:58.402Z,44.68
2018-07-08T20:15:26.968Z,44.72
2018-07-08T20:17:55.596Z,44.57
2018-07-08T20:20:24.272Z,45.01
2018-07-08T20:22:53.141Z,44.65
2018-07-08T20:25:21.688Z,45.15
2018-07-08T20:28:00.415Z,45.20
2018-07-08T20:30:29.092Z,45.51
2018-07-08T20:32:57.602Z,45.35
2018-07-08T20:35:26.198Z,45.33
2018-07-08T20:37:54.727Z,45.87
2018-07-08T20:40:23.227Z,46.16
2018-07-08T20:42:51.846Z,46.47
2018-07-08T20:45:20.355Z,46.10
2018-07-08T20:47:48.892Z,46.60
2018-07-08T20:50:17.456Z,46.55
2018-07-08T20:52:45.945Z,47.04
2018-07-08T20:55:14.479Z,47.29
2018-07-08T20:57:43.291Z,47.70
2018-07-08T21:00:12.953Z,47.20
2018-07-08T21:02:41.765Z,47.21
2018-07-08T21:05:10.341Z,47.24
2018-07-08T21:07:39.120Z,47.98
2018-07-08T21:10:08.331Z,47.64
2018-07-08T21:12:36.945Z,48.02
2018-07-08T21:15:06.198Z,48.49
2018-07-08T21:17:34.793Z,48.74
2018-07-08T21:20:03.537Z,48.63
2018-07-08T21:22:32.001Z,48.74
2018-07-08T21:25:00.517Z,48.84
2018-07-08T21:27:29.036Z,48.58
2018-07-08T21:30:12.931Z,49.53
2018-07-08T21:32:41.577Z,50.21
2018-07-08T21:35:10.019Z,49.68
2018-07-08T21:37:38.596Z,50.35
2018-07-08T21:40:07.200Z,50.05
2018-07-08T21:42:35.683Z,50.63
2018-07-08T21:45:04.286Z,50.77
2018-07-08T21:47:32.845Z,50.94
2018-07-08T21:50:01.455Z,51.12
2018-07-08T21:52:30.006Z,51.23
2018-07-08T21:54:58.670Z,51.56
2018-07-08T21:57:27.328Z,51.42
2018-07-08T21:59:55.954Z,52.37
2018-07-08T22:02:24.645Z,52.77
2018-07-08T22:04:53.303Z,52.53
2018-07-08T22:07:21.948Z,52.57
2018-07-08T22:09:51.300Z,52.95
2018-07-08T22:12:19.825Z,53.57
2018-07-08T22:14:48.718Z,53.52
2018-07-08T22:17:17.349Z,53.72
2018-07-08T22:19:45.865Z,54.48
2018-07-08T22:22:14.427Z,54.55
2018-07-08T22:24:42.946Z,55.17
2018-07-08T22:27:11.503Z,55.14
2018-07-08T22:29:40.082Z,55.45
2018-07-08T22:32:08.580Z,56.36
2018-07-08T22:35:11.128Z,56.07
2018-07-08T22:37:39.727Z,56.47
2018-07-08T22:40:08.625Z,56.82
2018-07-08T22:42:37.196Z,57.21
2018-07-08T22:45:05.966Z,57.60
2018-07-08T22:47:34.471Z,57.92
2018-07-08T22:50:02.946Z,58.04
2018-07-08T22:52:31.440Z,58.62
2018-07-08T22:55:00.056Z,58.95
2018-07-08T22:57:28.527Z,59.37
2018-07-08T23:00:08.213Z,59.42
2018-07-08T23:02:42.777Z,59.72
2018-07-08T23:05:11.311Z,60.21
2018-07-08T23:07:41.065Z,61.23
2018-07-08T23:10:10.564Z,61.30
2018-07-08T23:12:39.153Z,61.71
2018-07-08T23:15:08.140Z,61.84
2018-07-08T23:17:36.646Z,62.45
2018-07-08T23:20:06.204Z,62.99
2018-07-08T23:22:45.909Z,62.94
2018-07-08T23:25:14.577Z,63.22
2018-07-08T23:27:43.168Z,63.78
2018-07-08T23:30:11.724Z,64.20
2018-07-08T23:32:40.304Z,64.30
2018-07-08T23:35:08.792Z,64.88
2018-07-08T23:37:37.268Z,65.21
2018-07-08T23:40:05.758Z,65.40
2018-07-08T23:42:34.232Z,65.24
2018-07-08T23:45:02.735Z,65.82
2018-07-08T23:47:31.207Z,66.29
2018-07-08T23:49:59.738Z,66.36
2018-07-08T23:52:28.436Z,66.05
2018-07-08T23:55:00.745Z,66.89
2018-07-08T23:57:29.182Z,67.43
2018-07-08T23:59:57.706Z,67.19
