createdAt,value
2018-07-06T00:00:03.610Z,0.00
2018-07-06T00:01:03.736Z,0.00
2018-07-06T00:02:03.877Z,0.00
2018-07-06T00:03:04.017Z,0.00
2018-07-06T00:04:04.161Z,0.00
2018-07-06T00:05:04.300Z,0.00
2018-07-06T00:06:04.444Z,0.00
2018-07-06T00:07:04.592Z,0.00
2018-07-06T00:08:04.736Z,0.00
2018-07-06T00:09:04.871Z,0.00
2018-07-06T00:10:05.011Z,0.00
2018-07-06T00:11:05.263Z,0.00
2018-07-06T00:12:05.376Z,0.00
2018-07-06T00:13:05.444Z,0.00
2018-07-06T00:14:05.584Z,0.00
2018-07-06T00:15:05.732Z,0.00
2018-07-06T00:16:05.893Z,0.00
2018-07-06T00:17:06.030Z,0.00
2018-07-06T00:18:06.170Z,0.00
2018-07-06T00:19:06.330Z,0.00
2018-07-06T00:20:06.462Z,0.00
2018-07-06T00:21:06.608Z,0.00
2018-07-06T00:22:06.764Z,0.00
2018-07-06T00:23:06.903Z,0.00
2018-07-06T00:24:07.050Z,0.00
2018-07-06T00:25:07.197Z,0.00
2018-07-06T00:26:07.357Z,0.00
2018-07-06T00:27:07.500Z,0.00
2018-07-06T00:28:07.638Z,0.00
2018-07-06T00:29:07.789Z,0.00
2018-07-06T00:30:07.926Z,0.00
2018-07-06T00:31:08.067Z,0.00
2018-07-06T00:32:08.265Z,0.00
2018-07-06T00:33:08.357Z,0.00
2018-07-06T00:34:08.501Z,0.00
2018-07-06T00:35:08.639Z,0.00
2018-07-06T00:36:08.781Z,0.00
2018-07-06T00:37:08.945Z,0.00
2018-07-06T00:38:09.065Z,0.00
2018-07-06T00:39:09.280Z,0.00
2018-07-06T00:41:41.945Z,0.00
2018-07-06T00:42:42.086Z,0.00
2018-07-06T00:43:42.226Z,0.00
2018-07-06T00:44:42.394Z,0.00
2018-07-06T00:45:42.557Z,0.00
2018-07-06T00:46:42.701Z,0.00
2018-07-06T00:47:42.838Z,0.00
2018-07-06T00:48:43.002Z,0.00
2018-07-06T00:49:43.125Z,0.00
2018-07-06T00:50:43.279Z,0.00
2018-07-06T00:51:43.584Z,0.00
2018-07-06T00:52:43.619Z,0.00
2018-07-06T00:53:43.799Z,0.00
2018-07-06T00:54:43.945Z,0.00
2018-07-06T00:55:44.102Z,0.00
2018-07-06T00:56:44.436Z,0.00
2018-07-06T00:57:44.346Z,0.00
2018-07-06T00:58:44.489Z,0.00
2018-07-06T00:59:44.643Z,0.00
2018-07-06T01:00:44.789Z,0.00
2018-07-06T01:01:44.968Z,0.00
2018-07-06T01:02:45.069Z,0.00
2018-07-06T01:03:45.209Z,0.00
2018-07-06T01:04:45.349Z,0.00
2018-07-06T01:05:45.491Z,0.00
2018-07-06T01:06:45.638Z,0.00
2018-07-06T01:07:45.771Z,0.00
2018-07-06T01:08:45.921Z,0.00
2018-07-06T01:09:46.064Z,0.00
2018-07-06T01:10:46.207Z,0.00
2018-07-06T01:11:46.353Z,0.00
2018-07-06T01:12:46.507Z,0.00
2018-07-06T01:13:46.624Z,0.00
2018-07-06T01:14:46.765Z,0.00
2018-07-06T01:15:46.918Z,0.00
2018-07-06T01:16:47.052Z,0.00
2018-07-06T01:17:47.199Z,0.00
2018-07-06T01:18:47.345Z,0.00
2018-07-06T01:19:47.481Z,0.00
2018-07-06T01:20:48.474Z,0.00
2018-07-06T01:21:47.763Z,0.00
2018-07-06T01:22:47.909Z,0.00
2018-07-06T01:23:48.047Z,0.00
2018-07-06T01:24:48.192Z,0.00
2018-07-06T01:25:48.333Z,0.00
2018-07-06T01:26:48.474Z,0.00
2018-07-06T01:27:48.615Z,0.00
2018-07-06T01:28:48.751Z,0.00
2018-07-06T01:29:48.901Z,0.00
2018-07-06T01:30:49.035Z,0.00
2018-07-06T01:31:49.176Z,0.00
2018-07-06T01:32:49.354Z,0.00
2018-07-06T01:33:49.490Z,0.00
2018-07-06T01:34:49.630Z,0.00
2018-07-06T01:35:49.778Z,0.00
2018-07-06T01:36:49.913Z,0.00
2018-07-06T01:37:50.069Z,0.00
2018-07-06T01:38:50.221Z,0.00
2018-07-06T01:39:50.364Z,0.00
2018-07-06T01:40:50.505Z,0.00
2018-07-06T01:41:50.647Z,0.00
2018-07-06T01:42:50.791Z,0.00
2018-07-06T01:43:50.926Z,0.00
2018-07-06T01:44:51.070Z,0.00
2018-07-06T01:45:51.234Z,0.00
2018-07-06T01:46:51.379Z,0.00
2018-07-06T01:47:51.521Z,0.00
2018-07-06T01:48:51.662Z,0.00
2018-07-06T01:49:51.806Z,0.00
2018-07-06T01:50:51.946Z,0.00
2018-07-06T01:51:52.089Z,0.00
2018-07-06T01:52:52.224Z,0.00
2018-07-06T01:53:52.358Z,0.00
2018-07-06T01:54:52.579Z,0.00
2018-07-06T01:55:52.716Z,0.00
2018-07-06T01:56:52.826Z,0.00
2018-07-06T01:57:52.967Z,0.00
2018-07-06T01:58:53.104Z,0.00
2018-07-06T01:59:53.250Z,0.00
2018-07-06T02:00:53.387Z,0.00
2018-07-06T02:01:53.530Z,0.00
2018-07-06T02:02:53.668Z,0.00
2018-07-06T02:03:53.811Z,0.00
2018-07-06T02:04:53.957Z,0.00
2018-07-06T02:05:54.150Z,0.00
2018-07-06T02:06:54.259Z,0.00
2018-07-06T02:07:54.400Z,0.00
2018-07-06T02:08:54.537Z,0.00
2018-07-06T02:09:54.682Z,0.00
2018-07-06T02:10:54.820Z,0.00
2018-07-06T02:11:54.969Z,0.00
2018-07-06T02:12:55.130Z,0.00
2018-07-06T02:13:55.272Z,0.00
2018-07-06T02:14:55.416Z,0.00
2018-07-06T02:15:55.674Z,0.00
2018-07-06T02:16:55.691Z,0.00
2018-07-06T02:17:55.959Z,0.00
2018-07-06T02:18:55.972Z,0.00
2018-07-06T02:19:56.136Z,0.00
2018-07-06T02:20:56.285Z,0.00
2018-07-06T02:21:56.424Z,0.00
2018-07-06T02:22:56.595Z,0.00
2018-07-06T02:23:56.735Z,0.00
2018-07-06T02:24:56.875Z,0.00
2018-07-06T02:25:57.016Z,0.00
2018-07-06T02:26:57.186Z,0.00
2018-07-06T02:27:57.327Z,0.00
2018-07-06T02:28:57.472Z,0.00
2018-07-06T02:29:57.601Z,0.00
2018-07-06T02:30:57.771Z,0.00
2018-07-06T02:31:57.911Z,0.00
2018-07-06T02:32:58.063Z,0.00
2018-07-06T02:33:58.199Z,0.00
2018-07-06T02:34:58.379Z,0.00
2018-07-06T02:35:58.513Z,0.00
2018-07-06T02:36:58.656Z,0.00
2018-07-06T02:37:58.791Z,0.00
2018-07-06T02:38:58.948Z,0.00
2018-07-06T02:39:59.087Z,0.00
2018-07-06T02:40:59.257Z,4.00
2018-07-06T02:41:59.395Z,4.00
2018-07-06T02:42:59.543Z,4.00
2018-07-06T02:43:59.687Z,0.00
2018-07-06T02:44:59.850Z,0.00
2018-07-06T02:45:59.973Z,4.00
2018-07-06T02:47:00.116Z,4.00
2018-07-06T02:48:00.257Z,0.00
2018-07-06T02:49:00.410Z,4.00
2018-07-06T02:50:00.548Z,0.00
2018-07-06T02:51:00.692Z,4.00
2018-07-06T02:52:00.842Z,4.00
2018-07-06T02:53:00.972Z,8.00
2018-07-06T02:54:01.120Z,4.00
2018-07-06T02:55:01.272Z,4.00
2018-07-06T02:56:01.410Z,12.00
2018-07-06T02:57:01.561Z,8.00
2018-07-06T02:58:01.696Z,8.00
2018-07-06T02:59:01.868Z,12.00
2018-07-06T03:00:02.044Z,16.00
2018-07-06T03:01:02.161Z,16.00
2018-07-06T03:02:02.302Z,16.00
2018-07-06T03:03:02.460Z,16.00
2018-07-06T03:04:02.601Z,20.00
2018-07-06T03:05:02.743Z,24.00
2018-07-06T03:06:02.908Z,28.00
2018-07-06T03:07:03.041Z,28.00
2018-07-06T03:08:03.177Z,32.00
2018-07-06T03:09:03.323Z,36.00
2018-07-06T03:10:03.458Z,36.00
2018-07-06T03:11:03.600Z,44.00
2018-07-06T03:12:03.735Z,44.00
2018-07-06T03:13:03.908Z,52.00
2018-07-06T03:14:04.047Z,56.00
2018-07-06T03:15:04.187Z,56.00
2018-07-06T03:16:04.352Z,64.00
2018-07-06T03:17:04.487Z,72.00
2018-07-06T03:18:04.634Z,76.00
2018-07-06T03:19:04.769Z,80.00
2018-07-06T03:20:04.926Z,88.00
2018-07-06T03:21:05.061Z,96.00
2018-07-06T03:22:05.208Z,100.00
2018-07-06T03:23:05.350Z,108.00
2018-07-06T03:24:05.508Z,116.00
2018-07-06T03:25:05.649Z,120.00
2018-07-06T03:26:05.788Z,128.00
2018-07-06T03:27:05.927Z,136.00
2018-07-06T03:28:06.156Z,148.00
2018-07-06T03:29:06.232Z,156.00
2018-07-06T03:30:06.423Z,168.00
2018-07-06T03:31:06.547Z,176.00
2018-07-06T03:32:06.685Z,188.00
2018-07-06T03:33:06.854Z,200.00
2018-07-06T03:34:06.975Z,212.00
2018-07-06T03:35:07.115Z,224.00
2018-07-06T03:36:07.260Z,236.00
2018-07-06T03:37:07.442Z,244.00
2018-07-06T03:38:07.582Z,256.00
2018-07-06T03:39:07.733Z,268.00
2018-07-06T03:40:07.871Z,280.00
2018-07-06T03:41:08.032Z,292.00
2018-07-06T03:42:08.172Z,304.00
2018-07-06T03:43:08.307Z,320.00
2018-07-06T03:44:08.445Z,332.00
2018-07-06T03:45:08.591Z,348.00
2018-07-06T03:46:08.731Z,364.00
2018-07-06T03:47:08.878Z,376.00
2018-07-06T03:48:09.081Z,392.00
2018-07-06T03:49:09.178Z,404.00
2018-07-06T03:50:09.323Z,416.00
2018-07-06T03:51:09.453Z,428.00
2018-07-06T03:52:09.588Z,440.00
2018-07-06T03:53:09.748Z,452.00
2018-07-06T03:54:09.892Z,464.00
2018-07-06T03:55:10.025Z,476.00
2018-07-06T03:56:10.163Z,496.00
2018-07-06T03:57:10.304Z,512.00
2018-07-06T03:58:10.443Z,524.00
2018-07-06T03:59:10.599Z,544.00
2018-07-06T04:00:10.731Z,560.00
2018-07-06T04:01:10.937Z,580.00
2018-07-06T04:02:11.039Z,596.00
2018-07-06T04:03:11.180Z,616.00
2018-07-06T04:04:11.320Z,628.00
2018-07-06T04:05:11.473Z,644.00
2018-07-06T04:06:11.608Z,660.00
2018-07-06T04:07:11.753Z,672.00
2018-07-06T04:08:11.926Z,692.00
2018-07-06T04:09:12.072Z,700.00
2018-07-06T04:10:12.179Z,712.00
2018-07-06T04:11:12.354Z,720.00
2018-07-06T04:12:12.487Z,728.00
2018-07-06T04:13:12.632Z,736.00
2018-07-06T04:14:12.798Z,744.00
2018-07-06T04:15:12.931Z,760.00
2018-07-06T04:16:13.079Z,776.00
2018-07-06T04:17:13.224Z,800.00
2018-07-06T04:18:13.369Z,820.00
2018-07-06T04:19:13.513Z,840.00
2018-07-06T04:20:13.664Z,856.00
2018-07-06T04:21:13.805Z,872.00
2018-07-06T04:22:13.948Z,880.00
2018-07-06T04:23:14.086Z,884.00
2018-07-06T04:24:14.221Z,888.00
2018-07-06T04:25:14.369Z,896.00
2018-07-06T04:26:14.509Z,904.00
2018-07-06T04:27:14.658Z,916.00
2018-07-06T04:28:14.799Z,928.00
2018-07-06T04:29:14.945Z,940.00
2018-07-06T04:30:15.084Z,948.00
2018-07-06T04:31:15.222Z,956.00
2018-07-06T04:32:15.371Z,960.00
2018-07-06T04:33:15.511Z,964.00
2018-07-06T04:34:15.656Z,972.00
2018-07-06T04:35:15.793Z,980.00
2018-07-06T04:36:15.932Z,988.00
2018-07-06T04:37:16.074Z,1000.00
2018-07-06T04:38:16.216Z,1008.00
2018-07-06T04:39:16.362Z,1012.00
2018-07-06T04:40:16.505Z,1020.00
2018-07-06T04:41:16.652Z,1020.00
2018-07-06T04:42:16.790Z,1016.00
2018-07-06T04:43:16.939Z,1012.00
2018-07-06T04:44:17.115Z,1020.00
2018-07-06T04:45:17.221Z,1004.00
2018-07-06T04:46:17.360Z,992.00
2018-07-06T04:47:17.511Z,996.00
2018-07-06T04:48:17.653Z,1016.00
2018-07-06T04:49:17.792Z,1024.00
2018-07-06T04:50:17.936Z,1008.00
2018-07-06T04:51:18.081Z,1004.00
2018-07-06T04:52:18.223Z,1008.00
2018-07-06T04:53:18.358Z,992.00
2018-07-06T04:54:18.501Z,1000.00
2018-07-06T04:55:18.641Z,1004.00
2018-07-06T04:56:18.785Z,984.00
2018-07-06T04:57:18.931Z,984.00
2018-07-06T04:58:19.078Z,996.00
2018-07-06T04:59:19.729Z,1020.00
2018-07-06T05:00:19.386Z,1044.00
2018-07-06T05:01:19.524Z,1048.00
2018-07-06T05:02:19.665Z,1048.00
2018-07-06T05:03:19.805Z,1044.00
2018-07-06T05:04:19.973Z,1056.00
2018-07-06T05:05:20.108Z,1060.00
2018-07-06T05:06:20.250Z,1032.00
2018-07-06T05:07:20.386Z,1064.00
2018-07-06T05:08:20.530Z,1040.00
2018-07-06T05:09:20.677Z,1012.00
2018-07-06T05:10:20.815Z,1032.00
2018-07-06T05:11:20.973Z,1028.00
2018-07-06T05:12:21.109Z,984.00
2018-07-06T05:13:21.253Z,1000.00
2018-07-06T05:14:21.393Z,1016.00
2018-07-06T05:15:21.563Z,1044.00
2018-07-06T05:16:21.702Z,1060.00
2018-07-06T05:17:21.851Z,1008.00
2018-07-06T05:18:22.009Z,1020.00
2018-07-06T05:19:22.145Z,1024.00
2018-07-06T05:20:22.292Z,1056.00
2018-07-06T05:21:22.443Z,1076.00
2018-07-06T05:22:22.663Z,1080.00
2018-07-06T05:23:22.675Z,1100.00
2018-07-06T05:24:22.815Z,1112.00
2018-07-06T05:25:23.004Z,1152.00
2018-07-06T05:26:23.196Z,1164.00
2018-07-06T05:27:23.338Z,1228.00
2018-07-06T05:28:23.495Z,1268.00
2018-07-06T05:29:23.652Z,1304.00
2018-07-06T05:30:23.791Z,1244.00
2018-07-06T05:31:23.954Z,1200.00
2018-07-06T05:32:24.098Z,1312.00
2018-07-06T05:33:24.249Z,1200.00
2018-07-06T05:34:24.395Z,1284.00
2018-07-06T05:35:24.540Z,1240.00
2018-07-06T05:36:24.677Z,1252.00
2018-07-06T05:37:24.879Z,1308.00
2018-07-06T05:38:24.972Z,1384.00
2018-07-06T05:39:25.126Z,1392.00
2018-07-06T05:40:25.252Z,1428.00
2018-07-06T05:41:25.402Z,1496.00
2018-07-06T05:42:25.544Z,1548.00
2018-07-06T05:43:25.687Z,1644.00
2018-07-06T05:44:25.827Z,1704.00
2018-07-06T05:45:26.025Z,1732.00
2018-07-06T05:46:26.205Z,1724.00
2018-07-06T05:47:26.326Z,1720.00
2018-07-06T05:48:26.467Z,1568.00
2018-07-06T05:49:26.614Z,1528.00
2018-07-06T05:50:26.758Z,1536.00
2018-07-06T05:51:26.899Z,1648.00
2018-07-06T05:52:27.041Z,1584.00
2018-07-06T05:53:27.177Z,1500.00
2018-07-06T05:54:27.337Z,1556.00
2018-07-06T05:55:27.471Z,1596.00
2018-07-06T05:56:27.614Z,1540.00
2018-07-06T05:57:27.754Z,1576.00
2018-07-06T05:58:27.937Z,1588.00
2018-07-06T05:59:28.077Z,1576.00
2018-07-06T06:00:28.224Z,1516.00
2018-07-06T06:01:28.361Z,1492.00
2018-07-06T06:02:28.522Z,1472.00
2018-07-06T06:03:28.663Z,1464.00
2018-07-06T06:04:28.806Z,1460.00
2018-07-06T06:05:28.948Z,1496.00
2018-07-06T06:06:29.110Z,1532.00
2018-07-06T06:07:29.251Z,1536.00
2018-07-06T06:08:29.392Z,1564.00
2018-07-06T06:09:29.578Z,1572.00
2018-07-06T06:10:29.698Z,1580.00
2018-07-06T06:11:29.840Z,1592.00
2018-07-06T06:12:29.997Z,1656.00
2018-07-06T06:13:30.138Z,1752.00
2018-07-06T06:14:30.280Z,1764.00
2018-07-06T06:15:30.420Z,1720.00
2018-07-06T06:16:30.585Z,1608.00
2018-07-06T06:17:30.733Z,1576.00
2018-07-06T06:18:30.883Z,1572.00
2018-07-06T06:19:31.016Z,1568.00
2018-07-06T06:20:31.170Z,1576.00
2018-07-06T06:21:31.313Z,1560.00
2018-07-06T06:22:31.456Z,1508.00
2018-07-06T06:23:31.600Z,1584.00
2018-07-06T06:24:31.733Z,1656.00
2018-07-06T06:25:31.874Z,1648.00
2018-07-06T06:26:32.033Z,1616.00
2018-07-06T06:27:32.167Z,1608.00
2018-07-06T06:28:32.312Z,1596.00
2018-07-06T06:29:32.456Z,1612.00
2018-07-06T06:30:32.621Z,1616.00
2018-07-06T06:31:32.763Z,1580.00
2018-07-06T06:32:32.904Z,1620.00
2018-07-06T06:33:33.113Z,1668.00
2018-07-06T06:34:33.173Z,1620.00
2018-07-06T06:35:33.314Z,1704.00
2018-07-06T06:36:33.461Z,1844.00
2018-07-06T06:37:33.703Z,1956.00
2018-07-06T06:38:33.770Z,2004.00
2018-07-06T06:39:33.910Z,1996.00
2018-07-06T06:40:34.060Z,1984.00
2018-07-06T06:41:34.230Z,2000.00
2018-07-06T06:42:34.372Z,1980.00
2018-07-06T06:43:34.513Z,2008.00
2018-07-06T06:44:34.652Z,1996.00
2018-07-06T06:45:34.801Z,1984.00
2018-07-06T06:46:34.977Z,1964.00
2018-07-06T06:47:35.074Z,1976.00
2018-07-06T06:48:35.216Z,2008.00
2018-07-06T06:49:35.357Z,1968.00
2018-07-06T06:50:35.502Z,1964.00
2018-07-06T06:51:35.645Z,1952.00
2018-07-06T06:52:35.786Z,1932.00
2018-07-06T06:53:35.926Z,1900.00
2018-07-06T06:54:36.062Z,1884.00
2018-07-06T06:55:36.208Z,1876.00
2018-07-06T06:56:37.695Z,1884.00
2018-07-06T06:57:36.543Z,1880.00
2018-07-06T06:58:36.686Z,1892.00
2018-07-06T06:59:36.836Z,1892.00
2018-07-06T07:00:36.965Z,1880.00
2018-07-06T07:01:37.111Z,1876.00
2018-07-06T07:02:37.262Z,1852.00
2018-07-06T07:03:37.409Z,1840.00
2018-07-06T07:04:37.575Z,1832.00
2018-07-06T07:05:37.723Z,1840.00
2018-07-06T07:06:37.854Z,1848.00
2018-07-06T07:07:38.203Z,1868.00
2018-07-06T07:08:38.137Z,1880.00
2018-07-06T07:09:38.283Z,1904.00
2018-07-06T07:10:38.426Z,1924.00
2018-07-06T07:11:38.567Z,1848.00
2018-07-06T07:12:38.715Z,1964.00
2018-07-06T07:13:38.918Z,1948.00
2018-07-06T07:14:39.004Z,1960.00
2018-07-06T07:15:39.145Z,2016.00
2018-07-06T07:16:39.343Z,1964.00
2018-07-06T07:17:39.477Z,2052.00
2018-07-06T07:18:39.625Z,2012.00
2018-07-06T07:19:39.796Z,2012.00
2018-07-06T07:20:39.950Z,1948.00
2018-07-06T07:21:40.105Z,1988.00
2018-07-06T07:22:40.235Z,2016.00
2018-07-06T07:23:40.426Z,2140.00
2018-07-06T07:24:40.528Z,2312.00
2018-07-06T07:25:40.654Z,2480.00
2018-07-06T07:26:40.792Z,2508.00
2018-07-06T07:27:40.935Z,2560.00
2018-07-06T07:28:41.079Z,2556.00
2018-07-06T07:29:41.265Z,2528.00
2018-07-06T07:30:41.398Z,2436.00
2018-07-06T07:31:41.545Z,2300.00
2018-07-06T07:32:41.687Z,2200.00
2018-07-06T07:33:41.836Z,2076.00
2018-07-06T07:34:41.972Z,2080.00
2018-07-06T07:35:42.110Z,2256.00
2018-07-06T07:36:42.244Z,2400.00
2018-07-06T07:37:42.394Z,2336.00
2018-07-06T07:38:42.529Z,2464.00
2018-07-06T07:39:42.671Z,2504.00
2018-07-06T07:40:42.825Z,2552.00
2018-07-06T07:41:42.994Z,2380.00
2018-07-06T07:42:43.133Z,2252.00
2018-07-06T07:43:43.278Z,2008.00
2018-07-06T07:44:43.423Z,1928.00
2018-07-06T07:45:43.601Z,2016.00
2018-07-06T07:46:43.747Z,1964.00
2018-07-06T07:47:43.885Z,1888.00
2018-07-06T07:48:44.068Z,1876.00
2018-07-06T07:49:44.193Z,1900.00
2018-07-06T07:50:44.329Z,1896.00
2018-07-06T07:51:44.469Z,2044.00
2018-07-06T07:52:44.614Z,2188.00
2018-07-06T07:53:44.762Z,2104.00
2018-07-06T07:54:44.924Z,2112.00
2018-07-06T07:55:45.070Z,2144.00
2018-07-06T07:56:45.205Z,2140.00
2018-07-06T07:57:45.350Z,2156.00
2018-07-06T07:58:45.510Z,2172.00
2018-07-06T07:59:45.645Z,2188.00
2018-07-06T08:00:46.147Z,2224.00
2018-07-06T08:01:45.983Z,2192.00
2018-07-06T08:02:46.118Z,2240.00
2018-07-06T08:03:46.259Z,2248.00
2018-07-06T08:04:46.412Z,2248.00
2018-07-06T08:05:46.587Z,2264.00
2018-07-06T08:06:46.718Z,2268.00
2018-07-06T08:07:46.879Z,2228.00
2018-07-06T08:08:47.019Z,2120.00
2018-07-06T08:09:47.160Z,2104.00
2018-07-06T08:10:47.310Z,2096.00
2018-07-06T08:11:47.464Z,2052.00
2018-07-06T08:12:47.596Z,2116.00
2018-07-06T08:13:47.739Z,2088.00
2018-07-06T08:14:47.882Z,2020.00
2018-07-06T08:15:48.031Z,1988.00
2018-07-06T08:16:48.171Z,1960.00
2018-07-06T08:17:48.331Z,1940.00
2018-07-06T08:18:48.458Z,1924.00
2018-07-06T08:19:48.599Z,1760.00
2018-07-06T08:20:48.743Z,1748.00
2018-07-06T08:21:48.895Z,1784.00
2018-07-06T08:22:49.094Z,1824.00
2018-07-06T08:23:49.110Z,1848.00
2018-07-06T08:24:49.243Z,1808.00
2018-07-06T08:25:49.391Z,1884.00
2018-07-06T08:26:49.540Z,1792.00
2018-07-06T08:27:49.687Z,1792.00
2018-07-06T08:28:49.824Z,1924.00
2018-07-06T08:29:49.965Z,1936.00
2018-07-06T08:30:50.111Z,2052.00
2018-07-06T08:31:50.358Z,1744.00
2018-07-06T08:32:50.407Z,1520.00
2018-07-06T08:33:50.542Z,1648.00
2018-07-06T08:34:50.687Z,1660.00
2018-07-06T08:35:50.840Z,1648.00
2018-07-06T08:36:50.980Z,1668.00
2018-07-06T08:37:51.123Z,1712.00
2018-07-06T08:38:51.262Z,1692.00
2018-07-06T08:39:51.434Z,1692.00
2018-07-06T08:40:51.545Z,1672.00
2018-07-06T08:41:51.686Z,1080.00
2018-07-06T08:42:51.839Z,1776.00
2018-07-06T08:43:52.051Z,1764.00
2018-07-06T08:44:52.075Z,1744.00
2018-07-06T08:45:52.219Z,1624.00
2018-07-06T08:46:52.348Z,1752.00
2018-07-06T08:47:52.492Z,1796.00
2018-07-06T08:48:52.632Z,1796.00
2018-07-06T08:49:52.780Z,1792.00
2018-07-06T08:50:52.952Z,1800.00
2018-07-06T08:51:53.092Z,1812.00
2018-07-06T08:52:53.233Z,1832.00
2018-07-06T08:53:53.374Z,1848.00
2018-07-06T08:54:53.518Z,1844.00
2018-07-06T08:55:53.659Z,1832.00
2018-07-06T08:56:53.809Z,1852.00
2018-07-06T08:57:53.951Z,1868.00
2018-07-06T08:58:54.118Z,1864.00
2018-07-06T08:59:54.311Z,1868.00
2018-07-06T09:00:54.461Z,1852.00
2018-07-06T09:01:54.604Z,1844.00
2018-07-06T09:02:54.737Z,1852.00
2018-07-06T09:03:54.893Z,1820.00
2018-07-06T09:04:55.036Z,1776.00
2018-07-06T09:05:55.180Z,1820.00
2018-07-06T09:06:55.343Z,1820.00
2018-07-06T09:07:55.485Z,1820.00
2018-07-06T09:08:55.629Z,1856.00
2018-07-06T09:09:55.766Z,1868.00
2018-07-06T09:10:55.897Z,1864.00
2018-07-06T09:11:56.038Z,1848.00
2018-07-06T09:12:56.211Z,1920.00
2018-07-06T09:13:56.312Z,1824.00
2018-07-06T09:14:56.476Z,1988.00
2018-07-06T09:15:56.616Z,1980.00
2018-07-06T09:16:56.762Z,1996.00
2018-07-06T09:17:56.910Z,2196.00
2018-07-06T09:18:57.070Z,2256.00
2018-07-06T09:19:57.469Z,2148.00
2018-07-06T09:20:57.352Z,2264.00
2018-07-06T09:21:57.493Z,2536.00
2018-07-06T09:22:57.664Z,2560.00
2018-07-06T09:23:57.846Z,2876.00
2018-07-06T09:24:57.987Z,3128.00
2018-07-06T09:25:58.439Z,3064.00
2018-07-06T09:26:58.293Z,2784.00
2018-07-06T09:27:58.430Z,2648.00
2018-07-06T09:28:58.573Z,2832.00
2018-07-06T09:29:58.731Z,2656.00
2018-07-06T09:30:58.851Z,2704.00
2018-07-06T09:31:58.995Z,2640.00
2018-07-06T09:32:59.159Z,2664.00
2018-07-06T09:33:59.329Z,2804.00
2018-07-06T09:34:59.468Z,3220.00
2018-07-06T09:35:59.611Z,3588.00
2018-07-06T09:36:59.757Z,3792.00
2018-07-06T09:37:59.912Z,3880.00
2018-07-06T09:39:00.047Z,3860.00
2018-07-06T09:40:00.190Z,3812.00
2018-07-06T09:41:00.330Z,3784.00
2018-07-06T09:42:00.511Z,4020.00
2018-07-06T09:43:00.737Z,4196.00
2018-07-06T09:44:00.755Z,4240.00
2018-07-06T09:45:00.899Z,4228.00
2018-07-06T09:46:01.049Z,4472.00
2018-07-06T09:47:01.186Z,4560.00
2018-07-06T09:48:01.336Z,4616.00
2018-07-06T09:49:01.482Z,4716.00
2018-07-06T09:50:01.632Z,4712.00
2018-07-06T09:51:01.822Z,4900.00
2018-07-06T09:52:01.914Z,4956.00
2018-07-06T09:53:02.057Z,5048.00
2018-07-06T09:54:02.196Z,4976.00
2018-07-06T09:55:02.342Z,4740.00
2018-07-06T09:56:02.486Z,4696.00
2018-07-06T09:57:02.629Z,4348.00
2018-07-06T09:58:02.825Z,3940.00
2018-07-06T09:59:02.914Z,3816.00
2018-07-06T10:00:03.058Z,3760.00
2018-07-06T10:01:03.208Z,3872.00
2018-07-06T10:02:03.355Z,3900.00
2018-07-06T10:03:03.503Z,3640.00
2018-07-06T10:04:03.654Z,3216.00
2018-07-06T10:05:03.791Z,2864.00
2018-07-06T10:06:03.938Z,2692.00
2018-07-06T10:07:04.129Z,2756.00
2018-07-06T10:08:04.276Z,2720.00
2018-07-06T10:09:04.426Z,2656.00
2018-07-06T10:10:04.604Z,2636.00
2018-07-06T10:11:04.753Z,2604.00
2018-07-06T10:12:04.894Z,2600.00
2018-07-06T10:13:05.014Z,2624.00
2018-07-06T10:14:05.185Z,2592.00
2018-07-06T10:15:05.344Z,2556.00
2018-07-06T10:16:05.542Z,2544.00
2018-07-06T10:17:05.792Z,2576.00
2018-07-06T10:18:05.793Z,2668.00
2018-07-06T10:19:05.933Z,3140.00
2018-07-06T10:20:06.101Z,3024.00
2018-07-06T10:21:06.249Z,3020.00
2018-07-06T10:22:06.398Z,3176.00
2018-07-06T10:23:06.537Z,3192.00
2018-07-06T10:24:06.691Z,3260.00
2018-07-06T10:25:06.844Z,3388.00
2018-07-06T10:26:06.993Z,3668.00
2018-07-06T10:27:07.135Z,4056.00
2018-07-06T10:28:07.308Z,4236.00
2018-07-06T10:29:07.439Z,4196.00
2018-07-06T10:30:07.581Z,3844.00
2018-07-06T10:31:07.723Z,3640.00
2018-07-06T10:32:07.867Z,3660.00
2018-07-06T10:33:08.063Z,3244.00
2018-07-06T10:34:08.169Z,3100.00
2018-07-06T10:35:08.305Z,3588.00
2018-07-06T10:36:08.452Z,3524.00
2018-07-06T10:37:08.603Z,3528.00
2018-07-06T10:38:08.745Z,3428.00
2018-07-06T10:39:08.889Z,2996.00
2018-07-06T10:40:09.089Z,2836.00
2018-07-06T10:41:09.179Z,2880.00
2018-07-06T10:42:09.319Z,3004.00
2018-07-06T10:43:09.458Z,2988.00
2018-07-06T10:44:09.595Z,2992.00
2018-07-06T10:45:09.736Z,2996.00
2018-07-06T10:46:09.878Z,3024.00
2018-07-06T10:47:10.022Z,2980.00
2018-07-06T10:48:10.183Z,3048.00
2018-07-06T10:49:10.328Z,3024.00
2018-07-06T10:50:10.491Z,3100.00
2018-07-06T10:51:10.614Z,3188.00
2018-07-06T10:52:10.784Z,3160.00
2018-07-06T10:53:10.912Z,3164.00
2018-07-06T10:54:11.045Z,3140.00
2018-07-06T10:55:11.233Z,2988.00
2018-07-06T10:56:11.365Z,3108.00
2018-07-06T10:57:11.517Z,3060.00
2018-07-06T10:58:11.662Z,1648.00
2018-07-06T10:59:11.842Z,3044.00
2018-07-06T11:00:11.985Z,3060.00
2018-07-06T11:01:12.124Z,3096.00
2018-07-06T11:02:12.291Z,3132.00
2018-07-06T11:03:12.430Z,3140.00
2018-07-06T11:04:12.573Z,3160.00
2018-07-06T11:05:12.716Z,3200.00
2018-07-06T11:06:12.881Z,3256.00
2018-07-06T11:07:13.034Z,3292.00
2018-07-06T11:08:13.170Z,3324.00
2018-07-06T11:09:13.317Z,3320.00
2018-07-06T11:10:13.483Z,3336.00
2018-07-06T11:11:13.699Z,3320.00
2018-07-06T11:12:13.814Z,3272.00
2018-07-06T11:13:13.898Z,3244.00
2018-07-06T11:14:14.063Z,3192.00
2018-07-06T11:15:14.201Z,3096.00
2018-07-06T11:16:14.343Z,3076.00
2018-07-06T11:17:14.511Z,3056.00
2018-07-06T11:18:14.656Z,3112.00
2018-07-06T11:19:18.920Z,3104.00
2018-07-06T11:20:14.973Z,3128.00
2018-07-06T11:21:15.119Z,3228.00
2018-07-06T11:22:15.265Z,3224.00
2018-07-06T11:23:15.422Z,3220.00
2018-07-06T11:24:15.552Z,3228.00
2018-07-06T11:25:15.740Z,3280.00
2018-07-06T11:26:15.858Z,3256.00
2018-07-06T11:27:16.013Z,3308.00
2018-07-06T11:28:16.162Z,3344.00
2018-07-06T11:29:16.304Z,3360.00
2018-07-06T11:30:16.453Z,3432.00
2018-07-06T11:31:16.591Z,3236.00
2018-07-06T11:32:16.736Z,3480.00
2018-07-06T11:33:16.877Z,3452.00
2018-07-06T11:34:17.023Z,3424.00
2018-07-06T11:35:17.186Z,3384.00
2018-07-06T11:36:17.331Z,3620.00
2018-07-06T11:37:17.474Z,3620.00
2018-07-06T11:38:17.722Z,3584.00
2018-07-06T11:39:17.821Z,3520.00
2018-07-06T11:40:17.955Z,3436.00
2018-07-06T11:41:18.111Z,3448.00
2018-07-06T11:42:18.243Z,3532.00
2018-07-06T11:43:18.413Z,3672.00
2018-07-06T11:44:18.549Z,3676.00
2018-07-06T11:45:18.750Z,3644.00
2018-07-06T11:46:18.860Z,3664.00
2018-07-06T11:47:19.004Z,3584.00
2018-07-06T11:48:19.160Z,3568.00
2018-07-06T11:49:19.353Z,3488.00
2018-07-06T11:50:19.491Z,3512.00
2018-07-06T11:51:19.591Z,3604.00
2018-07-06T11:52:19.740Z,3600.00
2018-07-06T11:53:19.910Z,3672.00
2018-07-06T11:54:20.052Z,3732.00
2018-07-06T11:55:20.213Z,3812.00
2018-07-06T11:56:20.339Z,3376.00
2018-07-06T11:57:20.493Z,3452.00
2018-07-06T11:58:20.639Z,3308.00
2018-07-06T11:59:20.793Z,3692.00
2018-07-06T12:00:20.932Z,3780.00
2018-07-06T12:01:21.082Z,3868.00
2018-07-06T12:02:21.246Z,3860.00
2018-07-06T12:03:21.390Z,4008.00
2018-07-06T12:04:21.728Z,3880.00
2018-07-06T12:05:21.679Z,3884.00
2018-07-06T12:06:21.856Z,3396.00
2018-07-06T12:07:22.006Z,4128.00
2018-07-06T12:08:22.204Z,4016.00
2018-07-06T12:09:22.319Z,4104.00
2018-07-06T12:10:22.463Z,3360.00
2018-07-06T12:11:22.612Z,4064.00
2018-07-06T12:12:22.773Z,3972.00
2018-07-06T12:13:22.916Z,4020.00
2018-07-06T12:14:23.072Z,4164.00
2018-07-06T12:15:23.248Z,4256.00
2018-07-06T12:16:23.479Z,4280.00
2018-07-06T12:17:23.966Z,4400.00
2018-07-06T12:18:23.709Z,4504.00
2018-07-06T12:19:23.860Z,4744.00
2018-07-06T12:20:23.996Z,4892.00
2018-07-06T12:21:24.188Z,4596.00
2018-07-06T12:22:24.286Z,4560.00
2018-07-06T12:23:24.429Z,4496.00
2018-07-06T12:24:24.569Z,4532.00
2018-07-06T12:25:24.715Z,4464.00
2018-07-06T12:26:24.864Z,4368.00
2018-07-06T12:27:25.003Z,4344.00
2018-07-06T12:28:25.148Z,4312.00