createdAt,value
2023-05-05T00:00:58.502Z,10.2
2023-05-05T00:01:58.541Z,10.3
2023-05-05T00:02:58.549Z,10.3
2023-05-05T00:03:58.543Z,10.4
2023-05-05T00:04:58.521Z,10.2
2023-05-05T00:05:58.481Z,10.3
2023-05-05T00:06:58.485Z,10.2
2023-05-05T00:07:58.489Z,10
2023-05-05T00:08:58.526Z,10.1
2023-05-05T00:09:58.498Z,10.1
2023-05-05T00:10:58.538Z,10.1
2023-05-05T00:11:58.486Z,10.1
2023-05-05T00:12:58.502Z,9.8
2023-05-05T00:13:58.531Z,9.7
2023-05-05T00:14:58.487Z,9.6
2023-05-05T00:15:58.525Z,9.4
2023-05-05T00:16:58.574Z,9.4
2023-05-05T00:17:58.532Z,9.3
2023-05-05T00:18:58.496Z,9.4
2023-05-05T00:19:58.506Z,9.5
2023-05-05T00:20:58.495Z,9.3
2023-05-05T00:21:58.490Z,9.1
2023-05-05T00:22:58.503Z,9.2
2023-05-05T00:23:58.497Z,9.3
2023-05-05T00:24:58.480Z,9.4
2023-05-05T00:25:58.493Z,9.3
2023-05-05T00:26:58.511Z,9.3
2023-05-05T00:27:58.499Z,9.5
2023-05-05T00:28:58.480Z,9
2023-05-05T00:29:58.494Z,8.9
2023-05-05T00:30:58.554Z,9
2023-05-05T00:31:58.523Z,8.9
2023-05-05T00:32:58.501Z,8.8
2023-05-05T00:33:58.628Z,9.2
2023-05-05T00:34:58.511Z,9.2
2023-05-05T00:36:58.517Z,9.1
2023-05-05T00:37:58.527Z,8.8
2023-05-05T00:38:58.502Z,8.7
2023-05-05T00:39:58.514Z,8.5
2023-05-05T00:40:58.515Z,8.4
2023-05-05T00:41:58.499Z,8.4
2023-05-05T00:42:58.521Z,8.2
2023-05-05T00:43:58.517Z,8
2023-05-05T00:44:58.508Z,7.8
2023-05-05T00:45:58.527Z,7.9
2023-05-05T00:46:58.515Z,7.6
2023-05-05T00:47:58.616Z,7.6
2023-05-05T00:48:58.525Z,7.4
2023-05-05T00:49:58.501Z,7.3
2023-05-05T00:50:58.557Z,7.3
2023-05-05T00:51:58.483Z,7.3
2023-05-05T00:52:58.513Z,7.2
2023-05-05T00:53:58.524Z,7.1
2023-05-05T00:54:58.515Z,7.1
2023-05-05T00:55:58.517Z,7
2023-05-05T00:56:58.501Z,7
2023-05-05T00:57:58.514Z,7
2023-05-05T00:58:58.495Z,7
2023-05-05T00:59:58.512Z,6.8
2023-05-05T01:00:58.554Z,6.6
2023-05-05T01:01:58.551Z,6.5
2023-05-05T01:02:58.657Z,6.5
2023-05-05T01:03:58.600Z,6.2
2023-05-05T01:04:58.525Z,6.3
2023-05-05T01:05:58.516Z,6.4
2023-05-05T01:06:58.493Z,6.3
2023-05-05T01:07:58.502Z,6.3
2023-05-05T01:08:58.527Z,6.3
2023-05-05T01:10:07.585Z,6.3
2023-05-05T01:10:58.532Z,6.3
2023-05-05T01:11:58.507Z,6.2
2023-05-05T01:12:58.533Z,6.2
2023-05-05T01:13:58.510Z,6.1
2023-05-05T01:14:58.525Z,6.1
2023-05-05T01:15:58.603Z,6.4
2023-05-05T01:16:58.541Z,6.3
2023-05-05T01:17:58.532Z,6.4
2023-05-05T01:18:58.514Z,6.6
2023-05-05T01:19:58.544Z,6.5
2023-05-05T01:20:58.511Z,6.4
2023-05-05T01:21:58.521Z,6.4
2023-05-05T01:22:58.514Z,6.4
2023-05-05T01:23:58.505Z,6.4
2023-05-05T01:24:58.537Z,6.3
2023-05-05T01:25:58.517Z,6.4
2023-05-05T01:26:58.499Z,6.4
2023-05-05T01:27:58.509Z,6.3
2023-05-05T01:28:58.504Z,6.4
2023-05-05T01:29:58.522Z,6.4
2023-05-05T01:30:58.512Z,6.3
2023-05-05T01:31:58.606Z,6.3
2023-05-05T01:32:58.557Z,6.3
2023-05-05T01:33:58.507Z,6.3
2023-05-05T01:34:58.533Z,6.4
2023-05-05T01:35:58.520Z,6.6
2023-05-05T01:36:58.501Z,6.6
2023-05-05T01:37:58.510Z,6.4
2023-05-05T01:38:58.515Z,6.6
2023-05-05T01:39:58.523Z,6.6
2023-05-05T01:40:58.512Z,6.5
2023-05-05T01:41:58.513Z,6.4
2023-05-05T01:42:58.520Z,6.3
2023-05-05T01:43:58.769Z,6.3
2023-05-05T01:44:58.512Z,6.2
2023-05-05T01:45:58.552Z,6.1
2023-05-05T01:46:58.541Z,6.1
2023-05-05T01:47:58.595Z,6
2023-05-05T01:48:58.576Z,6
2023-05-05T01:49:58.507Z,6
2023-05-05T01:50:58.515Z,5.9
2023-05-05T01:51:58.517Z,5.9
2023-05-05T01:52:58.517Z,6
2023-05-05T01:54:58.492Z,5.8
2023-05-05T01:55:58.517Z,5.7
2023-05-05T01:56:58.519Z,5.8
2023-05-05T01:57:58.506Z,5.8
2023-05-05T01:58:58.506Z,5.7
2023-05-05T01:59:58.502Z,5.5
2023-05-05T02:00:58.519Z,5.4
2023-05-05T02:01:58.551Z,5.5
2023-05-05T02:02:58.568Z,5.4
2023-05-05T02:03:58.514Z,5.4
2023-05-05T02:04:58.528Z,5.5
2023-05-05T02:06:58.525Z,5.4
2023-05-05T02:07:58.523Z,5.4
2023-05-05T02:08:58.547Z,5.3
2023-05-05T02:09:58.508Z,5.3
2023-05-05T02:10:58.541Z,5.2
2023-05-05T02:11:58.541Z,5.1
2023-05-05T02:12:58.571Z,5
2023-05-05T02:13:58.560Z,5.1
2023-05-05T02:14:58.518Z,5
2023-05-05T02:15:58.622Z,5
2023-05-05T02:16:58.512Z,4.9
2023-05-05T02:17:58.554Z,4.9
2023-05-05T02:18:58.540Z,4.9
2023-05-05T02:19:58.532Z,4.9
2023-05-05T02:21:58.514Z,4.8
2023-05-05T02:22:58.544Z,4.8
2023-05-05T02:23:58.532Z,4.8
2023-05-05T02:24:58.531Z,4.7
2023-05-05T02:25:58.522Z,4.7
2023-05-05T02:26:58.523Z,4.8
2023-05-05T02:27:58.541Z,4.8
2023-05-05T02:28:58.538Z,4.6
2023-05-05T02:29:58.520Z,4.6
2023-05-05T02:30:58.547Z,4.6
2023-05-05T02:31:58.525Z,4.6
2023-05-05T02:32:58.568Z,4.6
2023-05-05T02:33:58.526Z,4.6
2023-05-05T02:34:58.520Z,4.5
2023-05-05T02:35:58.543Z,4.5
2023-05-05T02:36:58.552Z,4.6
2023-05-05T02:37:58.529Z,4.5
2023-05-05T02:38:58.523Z,4.5
2023-05-05T02:39:58.557Z,4.5
2023-05-05T02:40:58.533Z,4.5
2023-05-05T02:41:58.560Z,4.5
2023-05-05T02:42:58.590Z,4.5
2023-05-05T02:43:58.513Z,4.4
2023-05-05T02:44:58.559Z,4.4
2023-05-05T02:45:58.538Z,4.3
2023-05-05T02:46:58.529Z,4.3
2023-05-05T02:47:58.563Z,4.3
2023-05-05T02:48:58.528Z,4.2
2023-05-05T02:49:58.527Z,4.2
2023-05-05T02:50:58.518Z,4.2
2023-05-05T02:51:58.523Z,4.1
2023-05-05T02:52:58.534Z,4.1
2023-05-05T02:53:58.533Z,4
2023-05-05T02:54:58.522Z,4.1
2023-05-05T02:55:58.521Z,4.1
2023-05-05T02:56:58.593Z,4.1
2023-05-05T02:57:58.527Z,4
2023-05-05T02:58:58.524Z,4
2023-05-05T02:59:58.523Z,4
2023-05-05T03:00:58.539Z,4.1
2023-05-05T03:01:58.556Z,4.1
2023-05-05T03:02:58.573Z,4.1
2023-05-05T03:03:58.623Z,4
2023-05-05T03:04:58.512Z,4
2023-05-05T03:05:58.515Z,3.9
2023-05-05T03:06:58.507Z,3.9
2023-05-05T03:07:58.536Z,3.9
2023-05-05T03:08:58.519Z,4
2023-05-05T03:09:58.549Z,4
2023-05-05T03:10:58.542Z,3.8
2023-05-05T03:11:58.555Z,3.7
2023-05-05T03:12:58.557Z,3.7
2023-05-05T03:13:58.509Z,3.8
2023-05-05T03:14:58.531Z,3.7
2023-05-05T03:16:58.532Z,3.8
2023-05-05T03:17:58.537Z,3.8
2023-05-05T03:18:58.625Z,3.9
2023-05-05T03:19:58.527Z,3.8
2023-05-05T03:20:58.544Z,3.7
2023-05-05T03:21:58.541Z,3.7
2023-05-05T03:22:58.527Z,3.6
2023-05-05T03:23:58.536Z,3.6
2023-05-05T03:24:58.552Z,3.6
2023-05-05T03:25:58.522Z,3.6
2023-05-05T03:26:58.525Z,3.4
2023-05-05T03:27:58.516Z,3.3
2023-05-05T03:28:58.534Z,3.3
2023-05-05T03:29:58.535Z,3.2
2023-05-05T03:30:58.511Z,3.2
2023-05-05T03:31:58.554Z,3.1
2023-05-05T03:32:58.605Z,3
2023-05-05T03:33:58.502Z,3.1
2023-05-05T03:34:58.508Z,3
2023-05-05T03:35:58.529Z,3
2023-05-05T03:36:58.520Z,2.9
2023-05-05T03:37:58.492Z,2.9
2023-05-05T03:38:58.540Z,3
2023-05-05T03:39:58.561Z,2.9
2023-05-05T03:40:58.531Z,2.8
2023-05-05T03:41:58.533Z,2.7
2023-05-05T03:42:58.534Z,2.7
2023-05-05T03:43:58.524Z,2.8
2023-05-05T03:44:58.515Z,2.7
2023-05-05T03:45:58.557Z,2.7
2023-05-05T03:46:58.532Z,2.7
2023-05-05T03:47:58.548Z,2.8
2023-05-05T03:48:58.540Z,2.7
2023-05-05T03:49:58.549Z,2.7
2023-05-05T03:50:58.533Z,2.7
2023-05-05T03:51:58.528Z,2.6
2023-05-05T03:52:58.527Z,2.5
2023-05-05T03:53:58.529Z,2.5
2023-05-05T03:54:58.582Z,2.5
2023-05-05T03:55:58.526Z,2.5
2023-05-05T03:56:58.780Z,2.4
2023-05-05T03:57:58.529Z,2.3
2023-05-05T03:58:58.515Z,2.4
2023-05-05T03:59:58.530Z,2.3
2023-05-05T04:00:58.532Z,2.3
2023-05-05T04:01:58.545Z,2.1
2023-05-05T04:02:58.635Z,2.2
2023-05-05T04:03:58.555Z,2.2
2023-05-05T04:04:58.543Z,2.2
2023-05-05T04:06:58.535Z,2.2
2023-05-05T04:07:58.550Z,2.2
2023-05-05T04:08:58.539Z,2.2
2023-05-05T04:09:58.526Z,2.1
2023-05-05T04:10:58.533Z,2.2
2023-05-05T04:11:58.533Z,2.1
2023-05-05T04:12:58.571Z,2.1
2023-05-05T04:13:58.530Z,2.1
2023-05-05T04:14:58.520Z,2.1
2023-05-05T04:15:58.532Z,2
2023-05-05T04:16:58.573Z,2
2023-05-05T04:17:58.551Z,2.1
2023-05-05T04:18:58.547Z,2
2023-05-05T04:19:58.601Z,1.9
2023-05-05T04:20:58.533Z,2
2023-05-05T04:21:58.530Z,2.1
2023-05-05T04:22:58.562Z,2
2023-05-05T04:23:58.516Z,2.1
2023-05-05T04:24:58.533Z,2.1
2023-05-05T04:25:58.545Z,2.1
2023-05-05T04:26:58.524Z,2.1
2023-05-05T04:27:58.554Z,2.1
2023-05-05T04:28:58.559Z,2.1
2023-05-05T04:29:58.562Z,2
2023-05-05T04:30:58.577Z,1.9
2023-05-05T04:31:58.563Z,1.9
2023-05-05T04:32:58.573Z,2
2023-05-05T04:34:58.526Z,2
2023-05-05T04:35:58.545Z,2
2023-05-05T04:36:58.553Z,2
2023-05-05T04:37:58.530Z,1.9
2023-05-05T04:38:58.629Z,1.9
2023-05-05T04:39:58.545Z,1.9
2023-05-05T04:40:58.555Z,2
2023-05-05T04:41:58.584Z,2
2023-05-05T04:42:58.530Z,2.1
2023-05-05T04:43:58.554Z,2.1
2023-05-05T04:44:58.535Z,2.2
2023-05-05T04:45:58.545Z,2.2
2023-05-05T04:46:58.570Z,2.3
2023-05-05T04:47:58.562Z,2.3
2023-05-05T04:48:58.559Z,2.4
2023-05-05T04:49:58.534Z,2.3
2023-05-05T04:50:58.541Z,2.3
2023-05-05T04:51:58.520Z,2.4
2023-05-05T04:52:58.523Z,2.4
2023-05-05T04:53:58.584Z,2.4
2023-05-05T04:54:58.599Z,2.4
2023-05-05T04:55:58.525Z,2.4
2023-05-05T04:56:58.541Z,2.5
2023-05-05T04:57:58.577Z,2.6
2023-05-05T04:58:58.590Z,2.7
2023-05-05T04:59:58.543Z,2.7
2023-05-05T05:00:58.550Z,2.9
2023-05-05T05:01:58.573Z,2.9
2023-05-05T05:02:58.632Z,2.9
2023-05-05T05:03:58.713Z,3
2023-05-05T05:04:58.596Z,3
2023-05-05T05:05:58.541Z,3
2023-05-05T05:06:59.357Z,3
2023-05-05T05:07:58.546Z,2.9
2023-05-05T05:08:58.552Z,2.9
2023-05-05T05:09:58.522Z,3
2023-05-05T05:10:58.561Z,3.2
2023-05-05T05:11:58.531Z,3.2
2023-05-05T05:12:58.572Z,3.2
2023-05-05T05:13:58.579Z,3.2
2023-05-05T05:14:58.545Z,3.3
2023-05-05T05:15:58.568Z,3.4
2023-05-05T05:16:58.555Z,3.3
2023-05-05T05:17:58.577Z,3.4
2023-05-05T05:18:59.098Z,3.7
2023-05-05T05:19:58.537Z,3.6
2023-05-05T05:20:58.556Z,3.7
2023-05-05T05:21:58.639Z,3.5
2023-05-05T05:22:58.549Z,3.6
2023-05-05T05:23:58.523Z,3.5
2023-05-05T05:24:58.559Z,3.6
2023-05-05T05:25:58.567Z,3.5
2023-05-05T05:26:58.582Z,3.5
2023-05-05T05:28:09.371Z,3.5
2023-05-05T05:28:58.526Z,3.2
2023-05-05T05:29:58.549Z,3.2
2023-05-05T05:30:58.535Z,3.1
2023-05-05T05:31:58.553Z,3
2023-05-05T05:32:58.578Z,3
2023-05-05T05:33:58.545Z,2.9
2023-05-05T05:34:58.553Z,2.9
2023-05-05T05:35:58.546Z,2.9
2023-05-05T05:36:58.556Z,2.8
2023-05-05T05:37:58.532Z,2.8
2023-05-05T05:38:58.580Z,2.8
2023-05-05T05:39:58.644Z,2.8
2023-05-05T05:40:58.707Z,2.7
2023-05-05T05:41:58.580Z,2.8
2023-05-05T05:42:58.601Z,2.7
2023-05-05T05:43:58.653Z,2.7
2023-05-05T05:45:58.553Z,2.6
2023-05-05T05:46:58.570Z,2.5
2023-05-05T05:47:58.588Z,2.5
2023-05-05T05:48:58.554Z,2.4
2023-05-05T05:49:58.544Z,2.5
2023-05-05T05:50:58.552Z,2.6
2023-05-05T05:51:58.543Z,2.6
2023-05-05T05:52:58.529Z,2.5
2023-05-05T05:53:59.040Z,2.4
2023-05-05T05:54:58.557Z,2.6
2023-05-05T05:56:58.530Z,3
2023-05-05T05:57:58.549Z,3.3
2023-05-05T05:58:58.558Z,3.4
2023-05-05T06:00:00.488Z,3.4
2023-05-05T06:00:58.530Z,3.4
2023-05-05T06:01:58.571Z,3.5
2023-05-05T06:02:58.624Z,3.7
2023-05-05T06:03:58.630Z,3.9
2023-05-05T06:04:58.552Z,3.8
2023-05-05T06:05:58.573Z,4.1
2023-05-05T06:06:58.534Z,4.3
2023-05-05T06:07:58.549Z,4.3
2023-05-05T06:08:58.553Z,4.2
2023-05-05T06:10:00.119Z,4.2
2023-05-05T06:11:58.591Z,4.4
2023-05-05T06:12:58.590Z,4.4
2023-05-05T06:13:58.553Z,4.5
2023-05-05T06:14:58.543Z,4.5
2023-05-05T06:15:58.584Z,4.5
2023-05-05T06:16:58.542Z,4.5
2023-05-05T06:17:58.568Z,4.7
2023-05-05T06:18:58.586Z,4.5
2023-05-05T06:19:58.547Z,4.5
2023-05-05T06:20:58.570Z,4.5
2023-05-05T06:21:58.566Z,4.6
2023-05-05T06:22:58.548Z,4.6
2023-05-05T06:23:58.563Z,4.9
2023-05-05T06:24:58.592Z,5
2023-05-05T06:26:58.548Z,4.9
2023-05-05T06:27:58.556Z,4.8
2023-05-05T06:28:58.558Z,4.9
2023-05-05T06:29:58.548Z,4.9
2023-05-05T06:30:58.588Z,4.9
2023-05-05T06:31:58.546Z,4.8
2023-05-05T06:32:58.609Z,4.8
2023-05-05T06:33:58.558Z,4.8
2023-05-05T06:34:58.546Z,4.7
2023-05-05T06:35:58.587Z,4.6
2023-05-05T06:36:58.566Z,4.7
2023-05-05T06:37:58.573Z,4.7
2023-05-05T06:38:58.570Z,4.7
2023-05-05T06:39:58.574Z,4.8
2023-05-05T06:40:58.600Z,4.9
2023-05-05T06:42:58.565Z,4.8
2023-05-05T06:43:58.578Z,4.8
2023-05-05T06:44:58.549Z,4.9
2023-05-05T06:45:58.575Z,4.9
2023-05-05T06:46:58.643Z,5
2023-05-05T06:47:58.647Z,5
2023-05-05T06:48:58.559Z,5.1
2023-05-05T06:49:58.552Z,5.1
2023-05-05T06:50:58.553Z,5.1
2023-05-05T06:51:58.551Z,4.9
2023-05-05T06:52:58.587Z,4.8
2023-05-05T06:53:58.563Z,5.1
2023-05-05T06:54:58.622Z,5.1
2023-05-05T06:55:58.573Z,5.2
2023-05-05T06:56:59.656Z,5.3
2023-05-05T06:57:58.574Z,5.4
2023-05-05T06:58:58.583Z,5.3
2023-05-05T06:59:58.643Z,5.3
2023-05-05T07:00:58.608Z,5.4
2023-05-05T07:01:58.567Z,5.4
2023-05-05T07:02:58.624Z,5.3
2023-05-05T07:03:58.592Z,5.3
2023-05-05T07:04:58.598Z,5.6
2023-05-05T07:05:58.554Z,5.3
2023-05-05T07:06:58.563Z,5.3
2023-05-05T07:07:58.623Z,5.4
2023-05-05T07:08:58.579Z,5.2
2023-05-05T07:09:58.573Z,5.2
2023-05-05T07:10:58.562Z,5.4
2023-05-05T07:12:58.592Z,5.4
2023-05-05T07:13:58.566Z,5.5
2023-05-05T07:14:58.571Z,5.5
2023-05-05T07:15:58.566Z,5.5
2023-05-05T07:16:58.591Z,5.3
2023-05-05T07:17:58.699Z,5.3
2023-05-05T07:18:58.583Z,5
2023-05-05T07:19:58.565Z,5
2023-05-05T07:20:58.560Z,5.1
2023-05-05T07:21:58.566Z,5.2
2023-05-05T07:22:58.570Z,5.2
2023-05-05T07:23:58.584Z,5.2
2023-05-05T07:24:58.563Z,5
2023-05-05T07:25:58.565Z,5.1
2023-05-05T07:26:58.574Z,4.9
2023-05-05T07:27:58.576Z,5
2023-05-05T07:28:58.656Z,5.2
2023-05-05T07:30:58.591Z,5.1
2023-05-05T07:31:58.605Z,5
2023-05-05T07:32:58.633Z,5
2023-05-05T07:33:58.577Z,5
2023-05-05T07:34:58.586Z,5.1
2023-05-05T07:35:58.577Z,4.9
2023-05-05T07:36:58.627Z,5
2023-05-05T07:37:58.582Z,5.1
2023-05-05T07:38:58.575Z,5.3
2023-05-05T07:39:58.576Z,5.6
2023-05-05T07:40:58.592Z,5.4
2023-05-05T07:41:58.643Z,5.5
2023-05-05T07:42:58.575Z,5.5
2023-05-05T07:43:58.583Z,5.3
2023-05-05T07:44:58.576Z,5.2
2023-05-05T07:45:58.712Z,5.1
2023-05-05T07:46:58.590Z,5.2
2023-05-05T07:47:58.699Z,5.3
2023-05-05T07:48:58.579Z,5.3
2023-05-05T07:49:58.585Z,5.4
2023-05-05T07:50:58.590Z,5.5
2023-05-05T07:51:58.575Z,5.4
2023-05-05T07:53:10.854Z,5.6
2023-05-05T07:53:58.585Z,5.6
2023-05-05T07:54:58.581Z,5.4
2023-05-05T07:56:58.608Z,5.3
2023-05-05T07:57:58.578Z,5.5
2023-05-05T07:58:58.578Z,5.4
2023-05-05T07:59:58.560Z,5.2
2023-05-05T08:00:58.583Z,5.4
2023-05-05T08:01:58.603Z,5.5
2023-05-05T08:02:58.706Z,5.4
2023-05-05T08:03:58.674Z,5.5
2023-05-05T08:04:58.588Z,5.4
2023-05-05T08:05:58.583Z,5.4
2023-05-05T08:06:58.577Z,5.4
2023-05-05T08:07:58.668Z,5.5
2023-05-05T08:08:58.640Z,5.4
2023-05-05T08:09:58.576Z,5.4
2023-05-05T08:10:58.573Z,5.4
2023-05-05T08:11:58.582Z,5.4
2023-05-05T08:12:58.609Z,5.7
2023-05-05T08:13:58.598Z,5.7
2023-05-05T08:14:58.604Z,5.9
2023-05-05T08:15:58.687Z,5.9
2023-05-05T08:16:58.599Z,6.2
2023-05-05T08:17:58.620Z,6.1
2023-05-05T08:18:58.595Z,6
2023-05-05T08:19:58.608Z,6.6
2023-05-05T08:20:58.588Z,6.6
2023-05-05T08:22:01.046Z,6.5
2023-05-05T08:22:58.603Z,6.5
2023-05-05T08:23:58.635Z,6.5
2023-05-05T08:24:58.585Z,6.7
2023-05-05T08:25:58.598Z,6.8
2023-05-05T08:26:58.610Z,6.8
2023-05-05T08:27:58.589Z,6.5
2023-05-05T08:28:58.588Z,6.7
2023-05-05T08:29:58.604Z,6.9
2023-05-05T08:30:58.601Z,7.3
2023-05-05T08:31:58.690Z,7.4
2023-05-05T08:32:58.682Z,7.6
2023-05-05T08:33:58.596Z,7.4
2023-05-05T08:34:58.607Z,7.9
2023-05-05T08:36:58.651Z,7.6
2023-05-05T08:37:59.227Z,7.8
2023-05-05T08:38:58.580Z,7.9
2023-05-05T08:39:58.594Z,8
2023-05-05T08:40:58.608Z,7.7
2023-05-05T08:41:58.643Z,7.3
2023-05-05T08:42:58.584Z,7.2
2023-05-05T08:43:58.596Z,7.4
2023-05-05T08:44:59.062Z,7.9
2023-05-05T08:45:58.584Z,8.1
2023-05-05T08:46:58.661Z,8.2
2023-05-05T08:47:58.669Z,8
2023-05-05T08:48:58.666Z,8
2023-05-05T08:49:58.610Z,7.8
2023-05-05T08:50:59.969Z,7.7
2023-05-05T08:51:58.608Z,7.5
2023-05-05T08:52:58.667Z,7.7
2023-05-05T08:53:58.592Z,8
2023-05-05T08:54:58.610Z,8.1
2023-05-05T08:55:58.590Z,8.3
2023-05-05T08:56:58.590Z,8.1
2023-05-05T08:57:58.613Z,8.1
2023-05-05T08:58:58.629Z,7.8
2023-05-05T08:59:58.595Z,7.8
2023-05-05T09:00:58.593Z,7.8
2023-05-05T09:01:58.623Z,7.8
2023-05-05T09:02:58.914Z,8.2
2023-05-05T09:03:58.574Z,8.6
2023-05-05T09:04:58.607Z,8.7
2023-05-05T09:05:58.650Z,8.6
2023-05-05T09:06:58.581Z,8.5
2023-05-05T09:07:58.588Z,8.7
2023-05-05T09:08:59.745Z,9
2023-05-05T09:09:58.615Z,8.8
2023-05-05T09:11:58.611Z,8.9
2023-05-05T09:12:58.647Z,8.5
2023-05-05T09:13:58.606Z,8.5
2023-05-05T09:14:59.543Z,8.7
2023-05-05T09:15:58.666Z,8.6
2023-05-05T09:16:58.690Z,8.6
2023-05-05T09:17:58.664Z,8.4
2023-05-05T09:18:58.601Z,8.7
2023-05-05T09:19:58.625Z,8.8
2023-05-05T09:20:59.534Z,8.5
2023-05-05T09:21:58.614Z,8.4
2023-05-05T09:22:58.637Z,8.4
2023-05-05T09:24:07.236Z,8.4
2023-05-05T09:24:58.618Z,8.7
2023-05-05T09:25:58.609Z,8.7
2023-05-05T09:27:58.629Z,8.9
2023-05-05T09:28:58.596Z,8.8
2023-05-05T09:29:58.624Z,8.5
2023-05-05T09:30:58.642Z,8.5
2023-05-05T09:31:58.599Z,8.3
2023-05-05T09:32:58.640Z,8.6
2023-05-05T09:33:58.607Z,8.9
2023-05-05T09:34:58.620Z,8.9
2023-05-05T09:36:58.616Z,9
2023-05-05T09:37:58.637Z,8.9
2023-05-05T09:38:58.886Z,9
2023-05-05T09:39:58.623Z,9.2
2023-05-05T09:40:58.626Z,9.2
2023-05-05T09:41:58.638Z,9.3
2023-05-05T09:42:58.619Z,9.3
2023-05-05T09:43:58.597Z,9.4
2023-05-05T09:45:00.050Z,9.2
2023-05-05T09:45:58.631Z,9.1
2023-05-05T09:46:58.646Z,9.4
2023-05-05T09:53:58.622Z,9.9
2023-05-05T09:54:58.634Z,9.5
2023-05-05T09:55:58.614Z,10.3
2023-05-05T09:56:58.624Z,10.1
2023-05-05T09:57:58.648Z,10
2023-05-05T09:58:58.806Z,10
2023-05-05T09:59:58.612Z,10.1
2023-05-05T10:00:58.598Z,10.2
2023-05-05T10:01:58.719Z,10.2
2023-05-05T10:02:58.622Z,10.4
2023-05-05T10:03:58.597Z,10.3
2023-05-05T10:05:00.350Z,10.3
2023-05-05T10:05:58.602Z,10.4
2023-05-05T10:06:58.615Z,10.4
2023-05-05T10:07:58.587Z,10.3
2023-05-05T10:08:58.627Z,10.4
2023-05-05T10:09:58.607Z,10.4
2023-05-05T10:10:58.594Z,10.4
2023-05-05T10:11:58.603Z,10.4
2023-05-05T10:12:58.650Z,10.1
2023-05-05T10:13:58.608Z,9.9
2023-05-05T10:14:58.595Z,9.8
2023-05-05T10:15:58.673Z,9.9
2023-05-05T10:16:58.605Z,10.2
2023-05-05T10:18:06.960Z,10.2
2023-05-05T10:18:58.605Z,10.4
2023-05-05T10:19:58.658Z,10.8
2023-05-05T10:20:58.661Z,11
2023-05-05T10:21:58.611Z,10.6
2023-05-05T10:22:58.596Z,10.7
2023-05-05T10:23:58.628Z,10.3
2023-05-05T10:24:58.620Z,10.3
2023-05-05T10:25:58.620Z,10.1
2023-05-05T10:26:58.645Z,10.4
2023-05-05T10:27:58.609Z,10.5
2023-05-05T10:28:58.623Z,10.5
2023-05-05T10:29:58.615Z,10.3
2023-05-05T10:30:58.602Z,10
2023-05-05T10:31:58.664Z,11.1
2023-05-05T10:33:17.321Z,11.4
2023-05-05T10:33:58.746Z,11.2
2023-05-05T10:34:58.618Z,11
2023-05-05T10:35:58.640Z,10.7
2023-05-05T10:36:58.620Z,10.8
2023-05-05T10:37:58.616Z,10.3
2023-05-05T10:38:58.637Z,10.5
2023-05-05T10:39:58.630Z,10.8
2023-05-05T10:40:58.616Z,10.5
2023-05-05T10:41:58.635Z,11
2023-05-05T10:42:58.637Z,10.8
2023-05-05T10:43:58.646Z,10.6
2023-05-05T10:44:58.656Z,10.4
2023-05-05T10:45:58.679Z,10.4
2023-05-05T10:46:58.633Z,10.4
2023-05-05T10:47:58.735Z,10.5
2023-05-05T10:48:58.672Z,10.3
2023-05-05T10:49:58.629Z,10.1
2023-05-05T10:50:58.628Z,10.4
2023-05-05T10:51:58.628Z,10.4
2023-05-05T10:52:58.646Z,10.5
2023-05-05T10:53:58.659Z,10.2
2023-05-05T10:54:58.629Z,10.1
2023-05-05T10:55:58.629Z,10.2
2023-05-05T10:56:58.625Z,10.2
2023-05-05T10:57:58.628Z,10.6
2023-05-05T10:59:00.636Z,10.7
2023-05-05T10:59:58.649Z,10.2
2023-05-05T11:00:58.659Z,10.2
2023-05-05T11:01:58.634Z,10
2023-05-05T11:02:58.715Z,10.7
2023-05-05T11:03:58.663Z,10.8
2023-05-05T11:04:58.631Z,10.7
2023-05-05T11:05:58.635Z,10.9
2023-05-05T11:06:58.612Z,10.8
2023-05-05T11:07:58.631Z,10.9
2023-05-05T11:08:58.635Z,10.9
2023-05-05T11:09:58.633Z,10.7
2023-05-05T11:10:58.627Z,10.5
2023-05-05T11:11:58.635Z,10.3
2023-05-05T11:12:58.671Z,10.1
2023-05-05T11:13:58.681Z,10.2
2023-05-05T11:14:58.624Z,10.3
2023-05-05T11:15:58.623Z,10.4
2023-05-05T11:16:58.735Z,10.3
2023-05-05T11:17:58.700Z,10.4
2023-05-05T11:19:58.627Z,10.5
2023-05-05T11:20:58.645Z,10.2
2023-05-05T11:21:58.652Z,8.9
2023-05-05T11:22:58.625Z,10.6
2023-05-05T11:23:58.625Z,10.2
2023-05-05T11:24:58.621Z,10.3
2023-05-05T11:25:58.648Z,10
2023-05-05T11:26:58.618Z,10
2023-05-05T11:27:58.649Z,10.5
2023-05-05T11:28:58.641Z,10.9
2023-05-05T11:29:58.668Z,11.4
2023-05-05T11:30:58.994Z,11
2023-05-05T11:31:58.626Z,10.9
2023-05-05T11:32:58.691Z,11
2023-05-05T11:33:58.682Z,11
2023-05-05T11:34:58.646Z,10.8
2023-05-05T11:35:58.708Z,10.9
2023-05-05T11:36:58.665Z,10.9
2023-05-05T11:37:58.644Z,10.7
2023-05-05T11:38:58.732Z,10.6
2023-05-05T11:39:58.656Z,10.4
2023-05-05T11:40:58.636Z,10.4
2023-05-05T11:41:58.634Z,12.4
2023-05-05T11:42:58.638Z,12.2
2023-05-05T11:43:58.642Z,12.2
2023-05-05T11:44:58.658Z,11.6
2023-05-05T11:46:59.675Z,10.3
2023-05-05T11:47:58.700Z,9.7
2023-05-05T11:48:58.646Z,9.2
2023-05-05T11:49:58.650Z,8.6
2023-05-05T11:50:58.683Z,8.1
2023-05-05T11:51:58.672Z,7.5
2023-05-05T11:52:58.681Z,7.2
2023-05-05T11:53:59.252Z,6.7
2023-05-05T11:54:58.687Z,6.1
2023-05-05T11:55:58.676Z,5.4
2023-05-05T11:56:58.640Z,5.1
2023-05-05T11:57:58.626Z,4.7
2023-05-05T11:58:58.644Z,4.3
2023-05-05T11:59:58.679Z,4
2023-05-05T12:00:58.634Z,3.9
2023-05-05T12:01:58.666Z,3.7
2023-05-05T12:02:58.747Z,3.5
2023-05-05T12:04:58.849Z,3.4
2023-05-05T12:06:58.652Z,3.7
2023-05-05T12:07:58.708Z,3.7
2023-05-05T12:08:58.642Z,3.4
2023-05-05T12:09:58.657Z,3.4
2023-05-05T12:11:58.646Z,3.9
2023-05-05T12:12:58.707Z,3.8
2023-05-05T12:13:58.645Z,3.6
2023-05-05T12:14:58.661Z,4.1
2023-05-05T12:15:58.662Z,3.9
2023-05-05T12:16:58.677Z,4.3
2023-05-05T12:18:01.448Z,4.7
2023-05-05T12:18:58.671Z,4.6
2023-05-05T12:19:58.704Z,4.7
2023-05-05T12:20:58.628Z,4.7
2023-05-05T12:21:58.666Z,4.5
2023-05-05T12:22:58.652Z,4.4
2023-05-05T12:24:58.675Z,4
2023-05-05T12:25:58.654Z,4.1
2023-05-05T12:26:58.657Z,4
2023-05-05T12:27:58.650Z,3.9
2023-05-05T12:28:58.638Z,3.6
2023-05-05T12:29:58.653Z,3.4
2023-05-05T12:30:58.696Z,3.7
2023-05-05T12:31:58.741Z,3.4
2023-05-05T12:32:58.732Z,3.6
2023-05-05T12:33:58.687Z,3.5
2023-05-05T12:34:58.659Z,3.6
2023-05-05T12:35:58.654Z,3.8
2023-05-05T12:36:58.689Z,4.1
2023-05-05T12:37:58.644Z,4.3
2023-05-05T12:38:58.637Z,4.2
2023-05-05T12:39:58.659Z,4.1
2023-05-05T12:40:58.700Z,4.4
2023-05-05T12:41:58.660Z,4.5
2023-05-05T12:42:58.671Z,4.4
2023-05-05T12:44:58.669Z,4.6
2023-05-05T12:45:58.739Z,4.6
2023-05-05T12:46:58.648Z,4.6
2023-05-05T12:47:58.719Z,4.7
2023-05-05T12:48:58.673Z,4.6
2023-05-05T12:49:58.649Z,4.7
2023-05-05T12:50:58.654Z,4
2023-05-05T12:51:58.668Z,4
2023-05-05T12:52:58.655Z,4
2023-05-05T12:53:58.692Z,3.7
2023-05-05T12:54:58.664Z,3.3
2023-05-05T12:55:58.680Z,3.4
2023-05-05T12:56:58.663Z,3.5
2023-05-05T12:57:58.669Z,3.6
2023-05-05T12:58:58.659Z,2.7
2023-05-05T12:59:58.696Z,2.8
2023-05-05T13:00:58.713Z,2.7
2023-05-05T13:01:58.688Z,2.6
2023-05-05T13:02:58.744Z,2.4
2023-05-05T13:03:58.663Z,2.4
2023-05-05T13:04:58.675Z,2.8
2023-05-05T13:05:58.737Z,2.7
2023-05-05T13:06:58.658Z,2.3
2023-05-05T13:07:58.650Z,2.3
2023-05-05T13:08:58.671Z,3.3
2023-05-05T13:10:58.664Z,3
2023-05-05T13:11:58.656Z,2.7
2023-05-05T13:12:58.754Z,2.9
2023-05-05T13:13:58.652Z,2.8
2023-05-05T13:14:58.661Z,2.8
2023-05-05T13:15:59.003Z,3.2
2023-05-05T13:16:58.681Z,3.2
2023-05-05T13:17:58.737Z,3
2023-05-05T13:18:58.673Z,3
2023-05-05T13:19:58.665Z,3
2023-05-05T13:20:58.664Z,3
2023-05-05T13:21:58.672Z,2.9
2023-05-05T13:22:58.732Z,2.5
2023-05-05T13:24:08.244Z,2.7
2023-05-05T13:24:58.679Z,2.9
2023-05-05T13:25:58.664Z,3.3
2023-05-05T13:26:58.686Z,3.3
2023-05-05T13:27:58.693Z,3.3
2023-05-05T13:28:58.652Z,3.3
2023-05-05T13:29:58.657Z,3.7
2023-05-05T13:30:58.748Z,3.9
2023-05-05T13:31:58.689Z,3.8
2023-05-05T13:32:58.681Z,3.8
2023-05-05T13:33:58.677Z,3.9
2023-05-05T13:34:58.660Z,4
2023-05-05T13:35:58.697Z,3.7
2023-05-05T13:36:58.672Z,3.9
2023-05-05T13:37:58.663Z,3.8
2023-05-05T13:38:58.678Z,3.9
2023-05-05T13:39:58.692Z,3.9
2023-05-05T13:41:58.676Z,4
2023-05-05T13:42:58.663Z,3.9
2023-05-05T13:43:58.679Z,4.1
2023-05-05T13:44:58.899Z,3.9
2023-05-05T13:46:58.758Z,3.7
2023-05-05T13:47:58.734Z,3.7
2023-05-05T13:48:58.676Z,3.6
2023-05-05T13:49:58.694Z,3.4
2023-05-05T13:51:58.683Z,3.1
2023-05-05T13:52:58.680Z,2.7
2023-05-05T13:53:58.674Z,2.7
2023-05-05T13:54:58.760Z,2.8
2023-05-05T13:55:58.676Z,3
2023-05-05T13:56:58.693Z,3
2023-05-05T13:57:58.705Z,2.9
2023-05-05T13:58:58.675Z,2.8
2023-05-05T13:59:58.675Z,2.9
2023-05-05T14:00:58.711Z,2.7
2023-05-05T14:01:58.668Z,2.7
2023-05-05T14:02:58.706Z,2.7
2023-05-05T14:03:58.796Z,2.6
2023-05-05T14:04:58.671Z,2.3
2023-05-05T14:05:58.662Z,2.4
2023-05-05T14:06:58.685Z,2.6
2023-05-05T14:07:58.820Z,2.4
2023-05-05T14:08:58.792Z,2.3
2023-05-05T14:09:58.691Z,2.4
2023-05-05T14:10:58.956Z,2.7
2023-05-05T14:11:58.832Z,2.7
2023-05-05T14:12:58.724Z,2.5
2023-05-05T14:13:58.685Z,2.9
2023-05-05T14:14:58.682Z,3
2023-05-05T14:15:58.678Z,3.1
2023-05-05T14:16:58.766Z,3
2023-05-05T14:18:58.697Z,2.6
2023-05-05T14:19:58.675Z,2.6
2023-05-05T14:20:58.697Z,3
2023-05-05T14:21:58.674Z,3
2023-05-05T14:22:58.685Z,2.9
2023-05-05T14:24:58.681Z,3.4
2023-05-05T14:25:58.701Z,3.3
2023-05-05T14:26:58.674Z,3.5