createdAt,value
2022-08-08T00:00:40.000Z,5
2022-08-08T00:01:56.000Z,5
2022-08-08T00:03:12.000Z,5
2022-08-08T00:04:28.000Z,5
2022-08-08T00:05:45.000Z,5
2022-08-08T00:07:01.000Z,5
2022-08-08T00:08:17.000Z,5
2022-08-08T00:09:33.000Z,5
2022-08-08T00:10:49.000Z,5
2022-08-08T00:12:05.000Z,5
2022-08-08T00:13:21.000Z,5
2022-08-08T00:14:37.000Z,5
2022-08-08T00:15:54.000Z,5
2022-08-08T00:17:10.000Z,5
2022-08-08T00:18:26.000Z,5
2022-08-08T00:19:42.000Z,5
2022-08-08T00:20:59.000Z,5
2022-08-08T00:22:15.000Z,5
2022-08-08T00:23:31.000Z,5
2022-08-08T00:24:47.000Z,5
2022-08-08T00:26:03.000Z,5
2022-08-08T00:27:19.000Z,5
2022-08-08T00:28:35.000Z,5
2022-08-08T00:29:51.000Z,5
2022-08-08T00:31:07.000Z,5
2022-08-08T00:32:24.000Z,5
2022-08-08T00:33:40.000Z,5
2022-08-08T00:34:56.000Z,5
2022-08-08T00:36:12.000Z,5
2022-08-08T00:37:29.000Z,5
2022-08-08T00:38:45.000Z,5
2022-08-08T00:40:01.000Z,5
2022-08-08T00:41:17.000Z,5
2022-08-08T00:42:34.000Z,5
2022-08-08T00:43:49.000Z,5
2022-08-08T00:45:05.000Z,5
2022-08-08T00:46:21.000Z,5
2022-08-08T00:47:37.000Z,5
2022-08-08T00:48:54.000Z,5
2022-08-08T00:50:10.000Z,5
2022-08-08T00:51:26.000Z,5
2022-08-08T00:52:42.000Z,5
2022-08-08T00:53:59.000Z,5
2022-08-08T00:55:15.000Z,5
2022-08-08T00:56:31.000Z,5
2022-08-08T00:57:47.000Z,5
2022-08-08T00:59:04.000Z,5
2022-08-08T01:00:19.000Z,5
2022-08-08T01:01:35.000Z,5
2022-08-08T01:02:51.000Z,5
2022-08-08T01:04:08.000Z,5
2022-08-08T01:05:24.000Z,5
2022-08-08T01:06:40.000Z,5
2022-08-08T01:07:56.000Z,5
2022-08-08T01:09:12.000Z,5
2022-08-08T01:10:29.000Z,5
2022-08-08T01:11:45.000Z,5
2022-08-08T01:13:01.000Z,5
2022-08-08T01:14:17.000Z,5
2022-08-08T01:15:34.000Z,5
2022-08-08T01:16:49.000Z,5
2022-08-08T01:18:05.000Z,5
2022-08-08T01:19:21.000Z,5
2022-08-08T01:20:38.000Z,5
2022-08-08T01:21:54.000Z,5
2022-08-08T01:23:10.000Z,5
2022-08-08T01:24:26.000Z,5
2022-08-08T01:25:42.000Z,5
2022-08-08T01:26:59.000Z,5
2022-08-08T01:28:15.000Z,5
2022-08-08T01:29:31.000Z,5
2022-08-08T01:30:47.000Z,5
2022-08-08T01:32:04.000Z,5
2022-08-08T01:33:19.000Z,5
2022-08-08T01:34:35.000Z,5
2022-08-08T01:35:51.000Z,5
2022-08-08T01:37:08.000Z,5
2022-08-08T01:38:24.000Z,5
2022-08-08T01:39:40.000Z,5
2022-08-08T01:40:56.000Z,5
2022-08-08T01:42:13.000Z,5
2022-08-08T01:43:29.000Z,5
2022-08-08T01:44:45.000Z,5
2022-08-08T01:46:01.000Z,5
2022-08-08T01:47:17.000Z,5
2022-08-08T01:48:34.000Z,5
2022-08-08T01:49:49.000Z,5
2022-08-08T01:51:05.000Z,5
2022-08-08T01:52:21.000Z,5
2022-08-08T01:53:38.000Z,5
2022-08-08T01:54:54.000Z,5
2022-08-08T01:56:10.000Z,5
2022-08-08T01:57:26.000Z,5
2022-08-08T01:58:43.000Z,5
2022-08-08T01:59:59.000Z,5
2022-08-08T02:01:15.000Z,5
2022-08-08T02:02:31.000Z,5
2022-08-08T02:03:48.000Z,5
2022-08-08T02:05:04.000Z,5
2022-08-08T02:06:19.000Z,5
2022-08-08T02:07:35.000Z,5
2022-08-08T02:08:51.000Z,5
2022-08-08T02:10:08.000Z,5
2022-08-08T02:11:24.000Z,5
2022-08-08T02:12:40.000Z,5
2022-08-08T02:13:56.000Z,5
2022-08-08T02:15:13.000Z,5
2022-08-08T02:16:29.000Z,5
2022-08-08T02:17:45.000Z,5
2022-08-08T02:19:01.000Z,5
2022-08-08T02:20:18.000Z,5
2022-08-08T02:21:34.000Z,5
2022-08-08T02:22:49.000Z,5
2022-08-08T02:24:05.000Z,5
2022-08-08T02:25:22.000Z,5
2022-08-08T02:26:38.000Z,5
2022-08-08T02:27:54.000Z,5
2022-08-08T02:29:10.000Z,5
2022-08-08T02:30:26.000Z,5
2022-08-08T02:31:43.000Z,5
2022-08-08T02:32:58.000Z,5
2022-08-08T02:34:13.000Z,5
2022-08-08T02:35:29.000Z,5
2022-08-08T02:36:46.000Z,5
2022-08-08T02:38:02.000Z,5
2022-08-08T02:39:18.000Z,5
2022-08-08T02:40:34.000Z,5
2022-08-08T02:41:50.000Z,5
2022-08-08T02:43:05.000Z,5
2022-08-08T02:44:21.000Z,5
2022-08-08T02:45:37.000Z,5
2022-08-08T02:46:54.000Z,5
2022-08-08T02:48:10.000Z,5
2022-08-08T02:49:26.000Z,5
2022-08-08T02:50:41.000Z,5
2022-08-08T02:51:58.000Z,5
2022-08-08T02:53:14.000Z,5
2022-08-08T02:54:30.000Z,5
2022-08-08T02:55:46.000Z,5
2022-08-08T02:57:03.000Z,5
2022-08-08T02:58:19.000Z,5
2022-08-08T02:59:35.000Z,5
2022-08-08T03:00:51.000Z,5
2022-08-08T03:02:07.000Z,5
2022-08-08T03:03:24.000Z,5
2022-08-08T03:04:40.000Z,5
2022-08-08T03:05:56.000Z,5
2022-08-08T03:07:11.000Z,5
2022-08-08T03:08:28.000Z,5
2022-08-08T03:09:44.000Z,5
2022-08-08T03:11:00.000Z,5
2022-08-08T03:12:16.000Z,5
2022-08-08T03:13:33.000Z,5
2022-08-08T03:14:49.000Z,5
2022-08-08T03:16:05.000Z,5
2022-08-08T03:17:21.000Z,5
2022-08-08T03:18:37.000Z,5
2022-08-08T03:19:54.000Z,5
2022-08-08T03:21:10.000Z,5
2022-08-08T03:22:26.000Z,5
2022-08-08T03:23:41.000Z,5
2022-08-08T03:24:58.000Z,5
2022-08-08T03:26:14.000Z,5
2022-08-08T03:27:30.000Z,5
2022-08-08T03:28:46.000Z,5
2022-08-08T03:30:03.000Z,5
2022-08-08T03:31:19.000Z,5
2022-08-08T03:32:35.000Z,5
2022-08-08T03:33:51.000Z,5
2022-08-08T03:35:08.000Z,5
2022-08-08T03:36:24.000Z,5
2022-08-08T03:37:40.000Z,5
2022-08-08T03:38:56.000Z,0
2022-08-08T03:40:11.000Z,0
2022-08-08T03:41:28.000Z,0
2022-08-08T03:42:44.000Z,0
2022-08-08T03:44:00.000Z,0
2022-08-08T03:45:16.000Z,0
2022-08-08T03:46:33.000Z,0
2022-08-08T03:47:49.000Z,0
2022-08-08T03:49:05.000Z,0
2022-08-08T03:50:21.000Z,0
2022-08-08T03:51:38.000Z,5
2022-08-08T03:52:54.000Z,5
2022-08-08T03:54:10.000Z,5
2022-08-08T03:55:26.000Z,5
2022-08-08T03:56:42.000Z,5
2022-08-08T03:57:58.000Z,5
2022-08-08T03:59:14.000Z,11
2022-08-08T04:00:30.000Z,11
2022-08-08T04:01:46.000Z,11
2022-08-08T04:03:03.000Z,11
2022-08-08T04:04:19.000Z,16
2022-08-08T04:05:35.000Z,16
2022-08-08T04:06:51.000Z,16
2022-08-08T04:08:08.000Z,22
2022-08-08T04:09:24.000Z,22
2022-08-08T04:10:40.000Z,28
2022-08-08T04:11:56.000Z,28
2022-08-08T04:13:12.000Z,28
2022-08-08T04:14:28.000Z,33
2022-08-08T04:15:44.000Z,33
2022-08-08T04:17:00.000Z,39
2022-08-08T04:18:17.000Z,39
2022-08-08T04:19:33.000Z,45
2022-08-08T04:20:49.000Z,45
2022-08-08T04:22:05.000Z,50
2022-08-08T04:23:21.000Z,50
2022-08-08T04:24:38.000Z,56
2022-08-08T04:25:53.000Z,56
2022-08-08T04:27:08.000Z,56
2022-08-08T04:28:23.000Z,61
2022-08-08T04:29:39.000Z,61
2022-08-08T04:30:55.000Z,67
2022-08-08T04:32:11.000Z,67
2022-08-08T04:33:27.000Z,67
2022-08-08T04:34:44.000Z,73
2022-08-08T04:36:00.000Z,73
2022-08-08T04:37:16.000Z,78
2022-08-08T04:38:32.000Z,78
2022-08-08T04:39:49.000Z,78
2022-08-08T04:41:05.000Z,84
2022-08-08T04:42:21.000Z,84
2022-08-08T04:43:37.000Z,90
2022-08-08T04:44:54.000Z,90
2022-08-08T04:46:09.000Z,95
2022-08-08T04:47:25.000Z,95
2022-08-08T04:48:41.000Z,101
2022-08-08T04:49:57.000Z,101
2022-08-08T04:51:14.000Z,101
2022-08-08T04:52:30.000Z,106
2022-08-08T04:53:46.000Z,106
2022-08-08T04:55:02.000Z,112
2022-08-08T04:56:19.000Z,112
2022-08-08T04:57:35.000Z,118
2022-08-08T04:58:51.000Z,118
2022-08-08T05:00:07.000Z,118
2022-08-08T05:01:24.000Z,123
2022-08-08T05:02:40.000Z,123
2022-08-08T05:03:56.000Z,129
2022-08-08T05:05:11.000Z,129
2022-08-08T05:06:28.000Z,129
2022-08-08T05:07:44.000Z,129
2022-08-08T05:09:00.000Z,135
2022-08-08T05:10:16.000Z,135
2022-08-08T05:11:32.000Z,135
2022-08-08T05:12:49.000Z,140
2022-08-08T05:14:05.000Z,140
2022-08-08T05:15:21.000Z,140
2022-08-08T05:16:37.000Z,140
2022-08-08T05:17:54.000Z,146
2022-08-08T05:19:10.000Z,146
2022-08-08T05:20:26.000Z,146
2022-08-08T05:21:41.000Z,146
2022-08-08T05:22:58.000Z,151
2022-08-08T05:24:14.000Z,151
2022-08-08T05:25:30.000Z,151
2022-08-08T05:26:46.000Z,151
2022-08-08T05:28:03.000Z,157
2022-08-08T05:29:19.000Z,157
2022-08-08T05:30:35.000Z,157
2022-08-08T05:31:51.000Z,157
2022-08-08T05:33:07.000Z,163
2022-08-08T05:34:24.000Z,163
2022-08-08T05:35:40.000Z,163
2022-08-08T05:38:12.000Z,168
2022-08-08T05:39:28.000Z,168
2022-08-08T05:40:44.000Z,168
2022-08-08T05:42:00.000Z,174
2022-08-08T05:43:16.000Z,174
2022-08-08T05:44:33.000Z,174
2022-08-08T05:45:49.000Z,174
2022-08-08T05:47:05.000Z,180
2022-08-08T05:48:21.000Z,180
2022-08-08T05:49:38.000Z,180
2022-08-08T05:50:54.000Z,180
2022-08-08T05:52:10.000Z,180
2022-08-08T05:53:26.000Z,185
2022-08-08T05:54:41.000Z,185
2022-08-08T05:55:57.000Z,185
2022-08-08T05:57:12.000Z,185
2022-08-08T05:58:27.000Z,185
2022-08-08T05:59:43.000Z,191
2022-08-08T06:01:00.000Z,191
2022-08-08T06:02:16.000Z,191
2022-08-08T06:03:32.000Z,191
2022-08-08T06:04:48.000Z,191
2022-08-08T06:06:05.000Z,191
2022-08-08T06:07:21.000Z,196
2022-08-08T06:08:37.000Z,196
2022-08-08T06:09:53.000Z,196
2022-08-08T06:11:10.000Z,202
2022-08-08T06:12:26.000Z,202
2022-08-08T06:13:42.000Z,202
2022-08-08T06:14:58.000Z,202
2022-08-08T06:16:14.000Z,202
2022-08-08T06:17:30.000Z,202
2022-08-08T06:18:46.000Z,202
2022-08-08T06:20:02.000Z,202
2022-08-08T06:21:18.000Z,202
2022-08-08T06:22:35.000Z,202
2022-08-08T06:23:50.000Z,202
2022-08-08T06:25:05.000Z,202
2022-08-08T06:26:21.000Z,202
2022-08-08T06:27:38.000Z,208
2022-08-08T06:28:54.000Z,208
2022-08-08T06:30:09.000Z,208
2022-08-08T06:31:24.000Z,208
2022-08-08T06:32:41.000Z,208
2022-08-08T06:33:57.000Z,208
2022-08-08T06:35:13.000Z,208
2022-08-08T06:36:29.000Z,208
2022-08-08T06:37:46.000Z,208
2022-08-08T06:39:02.000Z,213
2022-08-08T06:40:18.000Z,213
2022-08-08T06:41:34.000Z,213
2022-08-08T06:42:51.000Z,213
2022-08-08T06:44:07.000Z,213
2022-08-08T06:45:23.000Z,213
2022-08-08T06:46:39.000Z,208
2022-08-08T06:47:54.000Z,213
2022-08-08T06:49:11.000Z,213
2022-08-08T06:50:27.000Z,219
2022-08-08T06:51:43.000Z,219
2022-08-08T06:52:59.000Z,219
2022-08-08T06:54:16.000Z,219
2022-08-08T06:55:32.000Z,219
2022-08-08T06:56:48.000Z,219
2022-08-08T06:58:04.000Z,219
2022-08-08T06:59:21.000Z,219
2022-08-08T07:00:36.000Z,219
2022-08-08T07:01:51.000Z,219
2022-08-08T07:03:07.000Z,225
2022-08-08T07:04:24.000Z,225
2022-08-08T07:05:39.000Z,225
2022-08-08T07:06:54.000Z,225
2022-08-08T07:08:09.000Z,225
2022-08-08T07:09:26.000Z,225
2022-08-08T07:10:42.000Z,225
2022-08-08T07:11:58.000Z,225
2022-08-08T07:13:14.000Z,230
2022-08-08T07:14:31.000Z,230
2022-08-08T07:15:47.000Z,230
2022-08-08T07:17:03.000Z,230
2022-08-08T07:18:19.000Z,230
2022-08-08T07:19:35.000Z,230
2022-08-08T07:20:52.000Z,230
2022-08-08T07:22:08.000Z,230
2022-08-08T07:23:24.000Z,230
2022-08-08T07:24:39.000Z,230
2022-08-08T07:25:56.000Z,230
2022-08-08T07:27:12.000Z,230
2022-08-08T07:28:28.000Z,230
2022-08-08T07:29:44.000Z,230
2022-08-08T07:31:01.000Z,230
2022-08-08T07:32:17.000Z,230
2022-08-08T07:33:33.000Z,236
2022-08-08T07:34:49.000Z,236
2022-08-08T07:36:05.000Z,236
2022-08-08T07:37:22.000Z,236
2022-08-08T07:38:38.000Z,236
2022-08-08T07:39:54.000Z,236
2022-08-08T07:41:09.000Z,236
2022-08-08T07:42:26.000Z,236
2022-08-08T07:43:42.000Z,236
2022-08-08T07:44:58.000Z,241
2022-08-08T07:46:14.000Z,241
2022-08-08T07:47:31.000Z,241
2022-08-08T07:48:46.000Z,241
2022-08-08T07:50:01.000Z,241
2022-08-08T07:51:17.000Z,241
2022-08-08T07:52:33.000Z,241
2022-08-08T07:53:48.000Z,236
2022-08-08T07:55:04.000Z,236
2022-08-08T07:56:20.000Z,236
2022-08-08T07:57:37.000Z,236
2022-08-08T07:58:53.000Z,236
2022-08-08T08:00:09.000Z,241
2022-08-08T08:01:25.000Z,241
2022-08-08T08:02:42.000Z,241
2022-08-08T08:03:58.000Z,241
2022-08-08T08:05:14.000Z,241
2022-08-08T08:06:30.000Z,241
2022-08-08T08:07:46.000Z,241
2022-08-08T08:09:03.000Z,241
2022-08-08T08:10:18.000Z,241
2022-08-08T08:11:34.000Z,241
2022-08-08T08:12:50.000Z,241
2022-08-08T08:14:07.000Z,241
2022-08-08T08:15:23.000Z,241
2022-08-08T08:16:39.000Z,241
2022-08-08T08:17:55.000Z,241
2022-08-08T08:19:12.000Z,241
2022-08-08T08:20:27.000Z,241
2022-08-08T08:21:42.000Z,241
2022-08-08T08:22:57.000Z,247
2022-08-08T08:24:13.000Z,247
2022-08-08T08:25:29.000Z,247
2022-08-08T08:26:45.000Z,247
2022-08-08T08:28:01.000Z,247
2022-08-08T08:29:18.000Z,247
2022-08-08T08:30:34.000Z,247
2022-08-08T08:31:50.000Z,247
2022-08-08T08:33:06.000Z,247
2022-08-08T08:34:22.000Z,247
2022-08-08T08:35:39.000Z,247
2022-08-08T08:36:55.000Z,247
2022-08-08T08:38:11.000Z,247
2022-08-08T08:39:27.000Z,247
2022-08-08T08:40:43.000Z,247
2022-08-08T08:41:59.000Z,247
2022-08-08T08:43:15.000Z,247
2022-08-08T08:44:31.000Z,247
2022-08-08T08:45:48.000Z,247
2022-08-08T08:47:04.000Z,247
2022-08-08T08:48:20.000Z,253
2022-08-08T08:49:35.000Z,253
2022-08-08T08:50:51.000Z,253
2022-08-08T08:52:06.000Z,253
2022-08-08T08:53:21.000Z,253
2022-08-08T08:54:37.000Z,258
2022-08-08T08:55:54.000Z,258
2022-08-08T08:57:10.000Z,258
2022-08-08T08:58:26.000Z,258
2022-08-08T08:59:42.000Z,258
2022-08-08T09:00:58.000Z,258
2022-08-08T09:02:15.000Z,258
2022-08-08T09:03:31.000Z,258
2022-08-08T09:04:47.000Z,258
2022-08-08T09:06:03.000Z,258
2022-08-08T09:07:20.000Z,258
2022-08-08T09:08:36.000Z,258
2022-08-08T09:09:52.000Z,258
2022-08-08T09:11:07.000Z,253
2022-08-08T09:12:24.000Z,253
2022-08-08T09:13:40.000Z,253
2022-08-08T09:14:56.000Z,258
2022-08-08T09:16:12.000Z,258
2022-08-08T09:17:29.000Z,258
2022-08-08T09:18:44.000Z,258
2022-08-08T09:19:59.000Z,258
2022-08-08T09:21:15.000Z,258
2022-08-08T09:22:32.000Z,258
2022-08-08T09:23:47.000Z,258
2022-08-08T09:25:02.000Z,258
2022-08-08T09:26:18.000Z,258
2022-08-08T09:27:34.000Z,258
2022-08-08T09:28:51.000Z,258
2022-08-08T09:30:07.000Z,258
2022-08-08T09:31:23.000Z,258
2022-08-08T09:32:39.000Z,258
2022-08-08T09:33:56.000Z,258
2022-08-08T09:35:12.000Z,258
2022-08-08T09:36:28.000Z,264
2022-08-08T09:37:44.000Z,258
2022-08-08T09:39:01.000Z,258
2022-08-08T09:40:17.000Z,258
2022-08-08T09:41:32.000Z,258
2022-08-08T09:42:48.000Z,258
2022-08-08T09:44:05.000Z,264
2022-08-08T09:45:21.000Z,258
2022-08-08T09:46:37.000Z,258
2022-08-08T09:47:53.000Z,264
2022-08-08T09:49:09.000Z,264
2022-08-08T09:50:26.000Z,264
2022-08-08T09:51:41.000Z,264
2022-08-08T09:52:56.000Z,270
2022-08-08T09:54:12.000Z,264
2022-08-08T09:55:28.000Z,264
2022-08-08T09:56:43.000Z,264
2022-08-08T09:57:59.000Z,264
2022-08-08T09:59:15.000Z,264
2022-08-08T10:00:32.000Z,264
2022-08-08T10:01:48.000Z,264
2022-08-08T10:03:04.000Z,264
2022-08-08T10:04:20.000Z,270
2022-08-08T10:05:37.000Z,270
2022-08-08T10:06:53.000Z,270
2022-08-08T10:08:09.000Z,270
2022-08-08T10:09:25.000Z,270
2022-08-08T10:10:42.000Z,275
2022-08-08T10:11:58.000Z,275
2022-08-08T10:13:13.000Z,275
2022-08-08T10:14:29.000Z,286
2022-08-08T10:15:46.000Z,298
2022-08-08T10:17:02.000Z,298
2022-08-08T10:18:18.000Z,303
2022-08-08T10:19:34.000Z,303
2022-08-08T10:20:50.000Z,292
2022-08-08T10:22:06.000Z,292
2022-08-08T10:23:21.000Z,292
2022-08-08T10:24:36.000Z,298
2022-08-08T10:25:51.000Z,298
2022-08-08T10:27:08.000Z,303
2022-08-08T10:28:24.000Z,309
2022-08-08T10:29:40.000Z,315
2022-08-08T10:30:56.000Z,320
2022-08-08T10:32:13.000Z,331
2022-08-08T10:33:29.000Z,326
2022-08-08T10:34:45.000Z,331
2022-08-08T10:36:01.000Z,326
2022-08-08T10:37:18.000Z,309
2022-08-08T10:38:34.000Z,309
2022-08-08T10:39:50.000Z,315
2022-08-08T10:41:06.000Z,309
2022-08-08T10:42:22.000Z,298
2022-08-08T10:43:38.000Z,298
2022-08-08T10:44:54.000Z,303
2022-08-08T10:46:10.000Z,303
2022-08-08T10:47:26.000Z,303
2022-08-08T10:48:43.000Z,303
2022-08-08T10:49:59.000Z,303
2022-08-08T10:51:15.000Z,303
2022-08-08T10:52:31.000Z,309
2022-08-08T10:53:48.000Z,320
2022-08-08T10:55:04.000Z,348
2022-08-08T10:56:20.000Z,376
2022-08-08T10:57:36.000Z,382
2022-08-08T10:58:52.000Z,393
2022-08-08T11:00:08.000Z,393
2022-08-08T11:01:24.000Z,360
2022-08-08T11:02:40.000Z,354
2022-08-08T11:03:56.000Z,354
2022-08-08T11:05:13.000Z,393
2022-08-08T11:06:29.000Z,433
2022-08-08T11:07:45.000Z,438
2022-08-08T11:09:01.000Z,410
2022-08-08T11:10:18.000Z,393
2022-08-08T11:11:34.000Z,371
2022-08-08T11:12:50.000Z,365
2022-08-08T11:14:06.000Z,371
2022-08-08T11:15:22.000Z,354
2022-08-08T11:16:38.000Z,376
2022-08-08T11:17:54.000Z,393
2022-08-08T11:19:10.000Z,416
2022-08-08T11:20:26.000Z,438
2022-08-08T11:21:41.000Z,483
2022-08-08T11:22:56.000Z,545
2022-08-08T11:24:11.000Z,590
2022-08-08T11:25:27.000Z,624
2022-08-08T11:26:43.000Z,635
2022-08-08T11:27:59.000Z,607
2022-08-08T11:29:15.000Z,562
2022-08-08T11:30:32.000Z,523
2022-08-08T11:31:48.000Z,461
2022-08-08T11:33:04.000Z,433
2022-08-08T11:34:20.000Z,421
2022-08-08T11:35:36.000Z,450
2022-08-08T11:36:53.000Z,444
2022-08-08T11:38:09.000Z,399
2022-08-08T11:39:25.000Z,382
2022-08-08T11:40:41.000Z,393
2022-08-08T11:41:57.000Z,410
2022-08-08T11:43:13.000Z,416
2022-08-08T11:44:29.000Z,416
2022-08-08T11:45:45.000Z,410
2022-08-08T11:47:02.000Z,427
2022-08-08T11:48:18.000Z,427
2022-08-08T11:49:34.000Z,438
2022-08-08T11:50:50.000Z,455
2022-08-08T11:52:07.000Z,455
2022-08-08T11:53:23.000Z,466
2022-08-08T11:54:39.000Z,495
2022-08-08T11:55:54.000Z,523
2022-08-08T11:57:10.000Z,551
2022-08-08T11:58:26.000Z,573
2022-08-08T11:59:41.000Z,573
2022-08-08T12:00:56.000Z,551
2022-08-08T12:02:12.000Z,556
2022-08-08T12:03:29.000Z,534
2022-08-08T12:04:45.000Z,511
2022-08-08T12:06:01.000Z,495
2022-08-08T12:07:17.000Z,472
2022-08-08T12:08:34.000Z,472
2022-08-08T12:09:50.000Z,478
2022-08-08T12:11:06.000Z,472
2022-08-08T12:12:22.000Z,461
2022-08-08T12:13:39.000Z,455
2022-08-08T12:14:55.000Z,455
2022-08-08T12:16:11.000Z,455
2022-08-08T12:17:26.000Z,455
2022-08-08T12:18:43.000Z,450
2022-08-08T12:19:59.000Z,450
2022-08-08T12:21:15.000Z,455
2022-08-08T12:22:31.000Z,455
2022-08-08T12:23:47.000Z,455
2022-08-08T12:25:04.000Z,450
2022-08-08T12:26:19.000Z,450
2022-08-08T12:27:34.000Z,466
2022-08-08T12:28:50.000Z,489
2022-08-08T12:30:06.000Z,506
2022-08-08T12:31:21.000Z,528
2022-08-08T12:32:37.000Z,528
2022-08-08T12:33:53.000Z,523
2022-08-08T12:35:10.000Z,534
2022-08-08T12:36:26.000Z,545
2022-08-08T12:37:42.000Z,551
2022-08-08T12:38:58.000Z,568
2022-08-08T12:40:15.000Z,585
2022-08-08T12:41:31.000Z,601
2022-08-08T12:42:47.000Z,585
2022-08-08T12:44:03.000Z,556
2022-08-08T12:45:20.000Z,534
2022-08-08T12:46:36.000Z,523
2022-08-08T12:47:51.000Z,523
2022-08-08T12:49:07.000Z,511
2022-08-08T12:50:23.000Z,489
2022-08-08T12:51:40.000Z,483
2022-08-08T12:52:56.000Z,478
2022-08-08T12:54:12.000Z,472
2022-08-08T12:55:28.000Z,466
2022-08-08T12:56:45.000Z,461
2022-08-08T12:58:00.000Z,450
2022-08-08T12:59:15.000Z,450
2022-08-08T13:00:30.000Z,450
2022-08-08T13:01:46.000Z,450
2022-08-08T13:03:02.000Z,455
2022-08-08T13:04:18.000Z,461
2022-08-08T13:05:34.000Z,466
2022-08-08T13:06:51.000Z,472
2022-08-08T13:08:07.000Z,478
2022-08-08T13:09:23.000Z,483
2022-08-08T13:10:39.000Z,495
2022-08-08T13:11:56.000Z,506
2022-08-08T13:13:12.000Z,528
2022-08-08T13:14:28.000Z,540
2022-08-08T13:15:44.000Z,551
2022-08-08T13:17:00.000Z,556
2022-08-08T13:18:16.000Z,551
2022-08-08T13:19:32.000Z,545
2022-08-08T13:20:48.000Z,551
2022-08-08T13:22:04.000Z,562
2022-08-08T13:23:21.000Z,579
2022-08-08T13:24:37.000Z,601
2022-08-08T13:25:53.000Z,1108
2022-08-08T13:27:09.000Z,1625
2022-08-08T13:28:26.000Z,1563
2022-08-08T13:29:42.000Z,1653
2022-08-08T13:30:58.000Z,1850
2022-08-08T13:32:14.000Z,1850
2022-08-08T13:33:31.000Z,1845
2022-08-08T13:34:46.000Z,1755
2022-08-08T13:36:02.000Z,1940
2022-08-08T13:37:18.000Z,1991
2022-08-08T13:38:35.000Z,2047
2022-08-08T13:39:51.000Z,1951
2022-08-08T13:41:07.000Z,2109
2022-08-08T13:42:23.000Z,2131
2022-08-08T13:43:39.000Z,2120
2022-08-08T13:44:56.000Z,1957
2022-08-08T13:46:12.000Z,877
2022-08-08T13:47:28.000Z,601
2022-08-08T13:48:44.000Z,607
2022-08-08T13:50:01.000Z,646
2022-08-08T13:51:17.000Z,613
2022-08-08T13:52:32.000Z,613
2022-08-08T13:53:48.000Z,641
2022-08-08T13:55:05.000Z,866
2022-08-08T13:56:21.000Z,1636
2022-08-08T13:57:37.000Z,1670
2022-08-08T13:58:53.000Z,1777
2022-08-08T14:00:09.000Z,1788
2022-08-08T14:01:26.000Z,1816
2022-08-08T14:02:42.000Z,1777
2022-08-08T14:03:58.000Z,1541
2022-08-08T14:05:14.000Z,1653
2022-08-08T14:06:31.000Z,1704
2022-08-08T14:07:47.000Z,1839
2022-08-08T14:09:02.000Z,1760
2022-08-08T14:10:18.000Z,1833
2022-08-08T14:11:35.000Z,1951
2022-08-08T14:12:51.000Z,1951
2022-08-08T14:14:07.000Z,1732
2022-08-08T14:15:23.000Z,1693
2022-08-08T14:16:40.000Z,1738
2022-08-08T14:17:56.000Z,1732
2022-08-08T14:19:12.000Z,1845
2022-08-08T14:20:28.000Z,1715
2022-08-08T14:21:44.000Z,1681
2022-08-08T14:23:01.000Z,1631
2022-08-08T14:24:17.000Z,1811
2022-08-08T14:25:32.000Z,1805
2022-08-08T14:26:48.000Z,1681
2022-08-08T14:28:04.000Z,1738
2022-08-08T14:29:19.000Z,1800
2022-08-08T14:30:34.000Z,1929
2022-08-08T14:31:49.000Z,1901
2022-08-08T14:33:06.000Z,1788
2022-08-08T14:34:22.000Z,1839
2022-08-08T14:35:38.000Z,1867
2022-08-08T14:36:54.000Z,1935
2022-08-08T14:38:11.000Z,1884
2022-08-08T14:39:27.000Z,1901
2022-08-08T14:40:43.000Z,1861
2022-08-08T14:41:59.000Z,1788
2022-08-08T14:43:16.000Z,1805
2022-08-08T14:44:32.000Z,1833
2022-08-08T14:45:48.000Z,1912
2022-08-08T14:47:04.000Z,2064
2022-08-08T14:48:20.000Z,2041
2022-08-08T14:49:36.000Z,2120
2022-08-08T14:50:52.000Z,1946
2022-08-08T14:52:08.000Z,2103
2022-08-08T14:53:24.000Z,1974
2022-08-08T14:54:41.000Z,2002
2022-08-08T14:55:57.459Z,1923
2022-08-08T14:57:12.000Z,2008
2022-08-08T14:58:27.000Z,1608
2022-08-08T14:59:43.000Z,1850
2022-08-08T15:00:58.000Z,1164
2022-08-08T15:02:14.000Z,1980
2022-08-08T15:03:30.000Z,1935
2022-08-08T15:04:47.000Z,1698
2022-08-08T15:06:03.000Z,1822
2022-08-08T15:07:19.000Z,1732
2022-08-08T15:08:35.000Z,1755
2022-08-08T15:09:52.000Z,1721
2022-08-08T15:11:08.000Z,900
2022-08-08T15:12:24.000Z,1681
2022-08-08T15:13:40.000Z,1822
2022-08-08T15:14:57.000Z,1715
2022-08-08T15:16:13.000Z,1918
2022-08-08T15:17:28.000Z,1800
2022-08-08T15:18:44.000Z,1586
2022-08-08T15:20:01.000Z,489
2022-08-08T15:21:17.000Z,500
2022-08-08T15:22:33.000Z,770
2022-08-08T15:23:49.000Z,1755
2022-08-08T15:25:05.000Z,1687
2022-08-08T15:26:21.000Z,1659
2022-08-08T15:27:36.000Z,1620
2022-08-08T15:28:52.000Z,1558
2022-08-08T15:30:08.000Z,1721
2022-08-08T15:31:24.000Z,1732
2022-08-08T15:32:39.000Z,1749
2022-08-08T15:33:55.000Z,1771
2022-08-08T15:35:10.000Z,1721
2022-08-08T15:36:27.000Z,1710
2022-08-08T15:37:43.000Z,1726
2022-08-08T15:38:59.000Z,1766
2022-08-08T15:40:15.000Z,1721
2022-08-08T15:41:32.000Z,1648
2022-08-08T15:42:48.000Z,1698
2022-08-08T15:44:04.000Z,1681
2022-08-08T15:45:20.000Z,1721
2022-08-08T15:46:37.000Z,1580
2022-08-08T15:47:53.000Z,1530
2022-08-08T15:49:09.000Z,1445
2022-08-08T15:50:25.000Z,1451
2022-08-08T15:51:41.000Z,1355
2022-08-08T15:52:57.000Z,1485
2022-08-08T15:54:13.000Z,1783
2022-08-08T15:55:29.000Z,1833
2022-08-08T15:56:45.000Z,1625
2022-08-08T15:58:01.000Z,1327
2022-08-08T15:59:16.000Z,1411
2022-08-08T16:00:31.000Z,1462
2022-08-08T16:01:46.000Z,1445
2022-08-08T16:03:03.000Z,1479
2022-08-08T16:04:19.000Z,1473
2022-08-08T16:05:35.000Z,1456
2022-08-08T16:06:51.000Z,1440
2022-08-08T16:08:08.000Z,1417
2022-08-08T16:09:24.000Z,1333
2022-08-08T16:10:40.000Z,1254
2022-08-08T16:11:56.000Z,1333
2022-08-08T16:13:13.000Z,1260
2022-08-08T16:14:29.000Z,1271
2022-08-08T16:15:45.000Z,1372
2022-08-08T16:17:01.000Z,1518
2022-08-08T16:18:17.000Z,1321
2022-08-08T16:19:33.000Z,1237
2022-08-08T16:20:49.000Z,1327
2022-08-08T16:22:05.000Z,1305
2022-08-08T16:23:22.000Z,793
2022-08-08T16:24:38.000Z,528
2022-08-08T16:25:54.000Z,506
2022-08-08T16:27:10.000Z,1113
2022-08-08T16:28:26.000Z,1209
2022-08-08T16:29:43.000Z,1203
2022-08-08T16:30:59.000Z,1209
2022-08-08T16:32:15.000Z,1220
2022-08-08T16:33:31.000Z,1175
2022-08-08T16:34:47.000Z,1119
2022-08-08T16:36:03.000Z,1153
2022-08-08T16:37:19.000Z,1136
2022-08-08T16:38:35.000Z,1293
2022-08-08T16:39:52.000Z,1231
2022-08-08T16:41:08.000Z,1243
2022-08-08T16:42:24.000Z,1136
2022-08-08T16:43:40.000Z,1215
2022-08-08T16:44:57.000Z,1186
2022-08-08T16:46:13.000Z,1119
2022-08-08T16:47:29.000Z,1147
2022-08-08T16:48:45.000Z,1040
2022-08-08T16:50:01.000Z,984
2022-08-08T16:51:17.000Z,990
2022-08-08T16:52:33.000Z,1029
2022-08-08T16:53:49.000Z,1136
2022-08-08T16:55:05.000Z,956
2022-08-08T16:56:22.000Z,635
2022-08-08T16:57:38.000Z,1001
2022-08-08T16:58:54.000Z,933
2022-08-08T17:00:10.000Z,804
2022-08-08T17:01:27.000Z,759
2022-08-08T17:02:43.000Z,748
2022-08-08T17:03:59.000Z,714
2022-08-08T17:05:15.000Z,686
2022-08-08T17:06:31.000Z,630
2022-08-08T17:07:47.000Z,511
2022-08-08T17:09:03.000Z,624
2022-08-08T17:10:19.000Z,675
2022-08-08T17:11:35.000Z,669
2022-08-08T17:12:52.000Z,669
2022-08-08T17:14:08.000Z,669
2022-08-08T17:15:24.000Z,646
2022-08-08T17:16:40.000Z,641
2022-08-08T17:17:57.000Z,624
2022-08-08T17:19:13.000Z,607
2022-08-08T17:20:29.000Z,601
2022-08-08T17:21:45.000Z,607
2022-08-08T17:23:02.000Z,590
2022-08-08T17:24:17.000Z,590
2022-08-08T17:25:33.000Z,585
2022-08-08T17:26:49.000Z,562
2022-08-08T17:28:06.000Z,568
2022-08-08T17:29:22.000Z,562
2022-08-08T17:30:38.000Z,545
2022-08-08T17:31:54.000Z,545
2022-08-08T17:33:10.000Z,551
2022-08-08T17:34:27.173Z,551
2022-08-08T17:35:43.000Z,528
2022-08-08T17:36:59.000Z,528
2022-08-08T17:38:15.000Z,523
2022-08-08T17:39:32.000Z,506
2022-08-08T17:40:47.000Z,478