createdAt,value
2023-03-23T15:58:46.895Z,5.60
2023-03-23T16:01:20.718Z,5.60
2023-03-23T16:03:54.694Z,5.60
2023-03-23T16:06:27.152Z,5.70
2023-03-23T16:08:56.073Z,6.60
2023-03-23T16:11:26.464Z,6.50
2023-03-23T16:13:55.971Z,5.90
2023-03-23T16:16:29.369Z,7.00
2023-03-23T16:18:59.065Z,7.20
2023-03-23T16:21:27.786Z,7.60
2023-03-23T16:23:56.610Z,8.40
2023-03-23T16:26:25.440Z,8.40
2023-03-23T16:29:02.664Z,6.40
2023-03-23T16:31:38.912Z,7.20
2023-03-23T16:34:07.498Z,6.90
2023-03-23T16:36:35.984Z,6.20
2023-03-23T16:39:04.517Z,6.40
2023-03-23T16:41:34.018Z,7.10
2023-03-23T16:44:06.493Z,7.80
2023-03-23T16:46:35.016Z,8.10
2023-03-23T16:49:03.935Z,7.40
2023-03-23T16:51:32.896Z,7.10
2023-03-23T16:54:01.342Z,6.70
2023-03-23T16:56:29.976Z,6.00
2023-03-23T16:58:59.521Z,7.10
2023-03-23T17:01:28.099Z,6.60
2023-03-23T17:03:56.946Z,6.60
2023-03-23T17:06:25.741Z,7.30
2023-03-23T17:08:54.272Z,7.30
2023-03-23T17:11:23.535Z,7.70
2023-03-23T17:13:52.645Z,7.80
2023-03-23T17:16:20.886Z,8.40
2023-03-23T17:18:49.901Z,8.90
2023-03-23T17:21:20.842Z,7.70
2023-03-23T17:23:54.590Z,8.20
2023-03-23T17:26:23.589Z,8.10
2023-03-23T17:31:33.578Z,10.30
2023-03-23T17:34:01.313Z,9.80
2023-03-23T17:36:28.477Z,9.30
2023-03-23T17:38:55.610Z,10.70
2023-03-23T17:41:22.737Z,11.00
2023-03-23T17:43:54.854Z,11.00
2023-03-23T17:46:21.919Z,11.00
2023-03-23T17:48:48.848Z,9.80
2023-03-23T17:53:44.743Z,8.70
2023-03-23T17:56:17.113Z,8.70
2023-03-23T17:58:44.397Z,9.30
2023-03-23T18:01:11.840Z,10.20
2023-03-23T18:03:39.288Z,9.60
2023-03-23T18:06:10.095Z,9.80
2023-03-23T18:08:37.738Z,10.30
2023-03-23T18:11:07.077Z,9.90
2023-03-23T18:13:35.296Z,10.50
2023-03-23T18:16:03.288Z,11.20
2023-03-23T18:18:31.345Z,10.90
2023-03-23T18:21:02.514Z,11.20
2023-03-23T18:23:37.359Z,10.90
2023-03-23T18:26:10.360Z,11.10
2023-03-23T18:28:37.841Z,10.40
2023-03-23T18:31:06.594Z,10.70
2023-03-23T18:33:36.002Z,10.70
2023-03-23T18:36:06.989Z,10.90
2023-03-23T18:38:34.594Z,11.40
2023-03-23T18:41:06.796Z,11.70
2023-03-23T18:43:34.867Z,11.80
2023-03-23T18:46:03.309Z,12.90
2023-03-23T18:48:30.753Z,12.00
2023-03-23T18:50:59.068Z,11.80
2023-03-23T18:53:27.267Z,11.80
2023-03-23T18:56:03.663Z,10.70
2023-03-23T18:58:30.755Z,11.00
2023-03-23T19:00:58.060Z,12.30
2023-03-23T19:03:25.619Z,11.10
2023-03-23T19:05:53.210Z,11.50
2023-03-23T19:08:20.489Z,12.10
2023-03-23T19:10:47.688Z,11.80
2023-03-23T19:13:16.641Z,12.70
2023-03-23T19:15:43.972Z,11.60
2023-03-23T19:18:11.307Z,11.50
2023-03-23T19:21:09.595Z,11.20
2023-03-23T19:23:29.318Z,10.90
2023-03-23T19:25:57.049Z,11.10
2023-03-23T19:29:05.474Z,11.20
2023-03-23T19:31:13.447Z,11.20
2023-03-23T19:33:43.336Z,10.70
2023-03-23T19:36:13.237Z,10.80
2023-03-23T19:38:44.487Z,11.70
2023-03-23T19:41:12.022Z,10.30
2023-03-23T19:43:39.432Z,11.60
2023-03-23T19:51:02.012Z,9.20
2023-03-23T19:53:29.293Z,10.90
2023-03-23T19:55:57.676Z,11.00
2023-03-23T19:58:24.991Z,11.50
2023-03-23T20:00:52.107Z,11.50
2023-03-23T20:03:20.064Z,11.10
2023-03-23T20:05:49.044Z,10.90
2023-03-23T20:08:16.649Z,10.50
2023-03-23T20:10:43.908Z,11.20
2023-03-23T20:13:11.358Z,10.90
2023-03-23T20:15:38.546Z,10.30
2023-03-23T20:18:06.814Z,11.80
2023-03-23T20:20:38.172Z,10.80
2023-03-23T20:23:07.356Z,10.30
2023-03-23T20:25:34.869Z,10.40
2023-03-23T20:28:02.086Z,10.50
2023-03-23T20:30:29.252Z,10.80
2023-03-23T20:33:00.158Z,11.30
2023-03-23T20:35:29.046Z,11.20
2023-03-23T20:37:56.788Z,10.40
2023-03-23T20:40:25.043Z,10.20
2023-03-23T20:42:53.893Z,10.10
2023-03-23T20:45:24.886Z,11.00
2023-03-23T20:47:53.277Z,11.40
2023-03-23T20:50:20.422Z,10.50
2023-03-23T20:52:47.626Z,10.30
2023-03-23T20:55:15.092Z,11.50
2023-03-23T20:57:41.966Z,10.30
2023-03-23T21:00:14.794Z,10.10
2023-03-23T21:02:43.507Z,10.20
2023-03-23T21:05:18.096Z,9.90
2023-03-23T21:07:44.923Z,10.50
2023-03-23T21:10:11.936Z,11.00
2023-03-23T21:12:38.920Z,11.10
2023-03-23T21:15:06.085Z,11.40
2023-03-23T21:17:33.639Z,11.10
2023-03-23T21:20:10.454Z,11.10
2023-03-23T21:22:37.973Z,11.00
2023-03-23T21:25:05.837Z,10.80
2023-03-23T21:27:32.936Z,10.90
2023-03-23T21:30:00.662Z,11.00
2023-03-23T21:32:28.433Z,11.50
2023-03-23T21:37:25.928Z,10.70
2023-03-23T21:39:52.894Z,11.50
2023-03-23T21:42:20.544Z,10.50
2023-03-23T21:44:48.175Z,10.50
2023-03-23T21:47:17.604Z,11.70
2023-03-23T21:49:46.420Z,11.30
2023-03-23T21:52:13.342Z,10.90
2023-03-23T21:57:08.615Z,9.70
2023-03-23T21:59:35.888Z,9.70
2023-03-23T22:02:03.164Z,10.70
2023-03-23T22:04:30.141Z,10.60
2023-03-23T22:07:04.489Z,9.50
2023-03-23T22:09:33.927Z,10.60
2023-03-23T22:12:01.616Z,10.80
2023-03-23T22:14:35.557Z,10.40
2023-03-23T22:17:02.721Z,9.40
2023-03-23T22:19:30.807Z,9.00
2023-03-23T22:22:03.743Z,9.10
2023-03-23T22:24:31.461Z,9.40
2023-03-23T22:26:59.232Z,9.50
2023-03-23T22:29:28.759Z,8.80
2023-03-23T22:31:56.168Z,9.50
2023-03-23T22:34:23.044Z,9.40
2023-03-23T22:36:52.628Z,7.80
2023-03-23T22:39:19.757Z,8.80
2023-03-23T22:41:46.692Z,9.00
2023-03-23T22:44:15.596Z,8.50
2023-03-23T22:46:42.727Z,8.70
2023-03-23T22:49:10.783Z,8.60
2023-03-23T22:51:38.744Z,8.30
2023-03-23T22:54:06.130Z,8.90
2023-03-23T22:56:33.223Z,9.10
2023-03-23T22:59:01.511Z,7.90
2023-03-23T23:01:29.546Z,8.10
2023-03-23T23:03:57.037Z,8.20
2023-03-23T23:06:25.227Z,8.20
2023-03-23T23:08:52.264Z,8.60
2023-03-23T23:11:20.365Z,8.10
2023-03-23T23:13:47.365Z,8.10
2023-03-23T23:16:16.630Z,8.30
2023-03-23T23:18:46.047Z,8.30
2023-03-23T23:21:21.885Z,8.50
2023-03-23T23:23:51.196Z,9.20
2023-03-23T23:26:18.725Z,8.80
2023-03-23T23:28:47.956Z,9.10
2023-03-23T23:33:49.295Z,7.40
2023-03-23T23:36:17.616Z,9.00
2023-03-23T23:38:44.707Z,7.90
2023-03-23T23:41:15.974Z,7.70
2023-03-23T23:43:42.964Z,7.20
2023-03-23T23:46:09.920Z,7.90
2023-03-23T23:48:37.706Z,7.60
2023-03-23T23:51:06.156Z,6.90
2023-03-23T23:53:33.421Z,7.60
2023-03-23T23:56:06.688Z,8.00
2023-03-23T23:58:33.985Z,7.10
