createdAt,value
2023-02-11T00:01:11.790Z,99554.94
2023-02-11T00:03:38.966Z,99555.28
2023-02-11T00:06:11.247Z,99557.59
2023-02-11T00:08:40.815Z,99549.75
2023-02-11T00:11:07.837Z,99550.38
2023-02-11T00:13:36.887Z,99553.81
2023-02-11T00:16:10.835Z,99553.31
2023-02-11T00:18:37.742Z,99559.19
2023-02-11T00:21:08.533Z,99555.66
2023-02-11T00:23:35.526Z,99552.97
2023-02-11T00:26:02.298Z,99558.84
2023-02-11T00:28:29.043Z,99554.56
2023-02-11T00:30:59.288Z,99558.34
2023-02-11T00:33:26.021Z,99559.22
2023-02-11T00:35:52.913Z,99555.22
2023-02-11T00:38:20.371Z,99553.31
2023-02-11T00:40:47.027Z,99549.63
2023-02-11T00:43:13.682Z,99539.72
2023-02-11T00:45:40.433Z,99542.00
2023-02-11T00:48:07.086Z,99542.66
2023-02-11T00:50:35.318Z,99541.78
2023-02-11T00:53:02.119Z,99536.44
2023-02-11T00:55:30.928Z,99539.75
2023-02-11T00:57:58.948Z,99533.53
2023-02-11T01:00:26.341Z,99532.53
2023-02-11T01:02:53.462Z,99517.94
2023-02-11T01:05:20.881Z,99518.44
2023-02-11T01:07:47.846Z,99517.59
2023-02-11T01:10:14.828Z,99503.00
2023-02-11T01:12:41.545Z,99495.22
2023-02-11T01:15:10.046Z,99502.97
2023-02-11T01:17:36.717Z,99500.28
2023-02-11T01:20:09.295Z,99497.84
2023-02-11T01:22:39.540Z,99498.03
2023-02-11T01:25:07.703Z,99499.91
2023-02-11T01:27:34.572Z,99492.44
2023-02-11T01:30:01.426Z,99492.25
2023-02-11T01:32:28.173Z,99492.09
2023-02-11T01:34:54.906Z,99496.41
2023-02-11T01:37:21.593Z,99488.00
2023-02-11T01:39:48.275Z,99492.72
2023-02-11T01:42:23.639Z,99495.91
2023-02-11T01:44:52.258Z,99495.56
2023-02-11T01:47:19.519Z,99496.56
2023-02-11T01:49:49.514Z,99489.06
2023-02-11T01:52:29.008Z,99486.16
2023-02-11T01:55:30.375Z,99481.38
2023-02-11T01:58:05.095Z,99476.16
2023-02-11T02:00:36.875Z,99472.88
2023-02-11T02:03:22.664Z,99482.53
2023-02-11T02:06:07.615Z,99475.13
2023-02-11T02:08:55.955Z,99475.13
2023-02-11T02:11:25.677Z,99463.47
2023-02-11T02:13:52.586Z,99468.81
2023-02-11T02:16:22.079Z,99477.56
2023-02-11T02:19:08.064Z,99472.53
2023-02-11T02:21:56.648Z,99471.63
2023-02-11T02:24:56.685Z,99469.72
2023-02-11T02:27:38.641Z,99452.72
2023-02-11T02:30:17.584Z,99459.59
2023-02-11T02:33:22.409Z,99460.66
2023-02-11T02:36:08.867Z,99454.03
2023-02-11T02:38:46.118Z,99447.38
2023-02-11T02:41:19.268Z,99446.75
2023-02-11T02:43:49.707Z,99449.03
2023-02-11T02:46:25.461Z,99443.06
2023-02-11T02:48:53.919Z,99449.94
2023-02-11T02:51:26.266Z,99434.31
2023-02-11T02:54:30.844Z,99435.34
2023-02-11T02:57:38.391Z,99429.88
2023-02-11T03:00:25.357Z,99422.78
2023-02-11T03:03:20.430Z,99427.34
2023-02-11T03:06:11.570Z,99425.59
2023-02-11T03:08:50.890Z,99425.34
2023-02-11T03:11:22.230Z,99428.38
2023-02-11T03:13:51.060Z,99430.16
2023-02-11T03:16:23.329Z,99432.69
2023-02-11T03:18:57.271Z,99427.38
2023-02-11T03:21:25.539Z,99428.03
2023-02-11T03:24:00.541Z,99427.63
2023-02-11T03:26:37.626Z,99430.31
2023-02-11T03:29:17.060Z,99421.94
2023-02-11T03:32:01.512Z,99412.56
2023-02-11T03:34:35.557Z,99416.09
2023-02-11T03:37:09.765Z,99424.34
2023-02-11T03:39:38.064Z,99418.25
2023-02-11T03:42:07.581Z,99421.16
2023-02-11T03:44:42.174Z,99420.78
2023-02-11T03:47:12.571Z,99419.00
2023-02-11T03:49:42.997Z,99415.72
2023-02-11T03:52:12.431Z,99425.06
2023-02-11T03:54:42.657Z,99419.38
2023-02-11T03:57:09.572Z,99418.50
2023-02-11T03:59:57.144Z,99414.19
2023-02-11T04:02:27.814Z,99409.50
2023-02-11T04:04:54.651Z,99413.47
2023-02-11T04:07:21.349Z,99425.50
2023-02-11T04:09:47.996Z,99427.53
2023-02-11T04:12:14.652Z,99425.34
2023-02-11T04:14:41.298Z,99423.47
2023-02-11T04:17:07.996Z,99425.22
2023-02-11T04:19:34.921Z,99427.16
2023-02-11T04:22:04.477Z,99417.03
2023-02-11T04:24:31.334Z,99418.00
2023-02-11T04:26:58.233Z,99409.78
2023-02-11T04:29:24.886Z,99406.63
2023-02-11T04:31:51.751Z,99415.63
2023-02-11T04:34:18.429Z,99411.19
2023-02-11T04:36:45.076Z,99415.47
2023-02-11T04:39:11.853Z,99403.59
2023-02-11T04:41:38.558Z,99399.03
2023-02-11T04:44:05.673Z,99401.31
2023-02-11T04:46:32.414Z,99411.81
2023-02-11T04:48:59.110Z,99404.97
2023-02-11T04:51:25.966Z,99409.41
2023-02-11T04:53:52.601Z,99402.44
2023-02-11T04:56:19.365Z,99409.69
2023-02-11T04:58:46.032Z,99400.78
2023-02-11T05:01:15.273Z,99402.44
2023-02-11T05:03:42.084Z,99402.44
2023-02-11T05:06:10.494Z,99401.94
2023-02-11T05:08:37.167Z,99398.63
2023-02-11T05:11:04.284Z,99396.06
2023-02-11T05:13:33.600Z,99392.03
2023-02-11T05:16:00.228Z,99396.09
2023-02-11T05:18:26.839Z,99397.38
2023-02-11T05:20:56.422Z,99393.81
2023-02-11T05:23:23.184Z,99391.53
2023-02-11T05:25:50.093Z,99394.31
2023-02-11T05:28:17.006Z,99393.94
2023-02-11T05:30:43.736Z,99393.56
2023-02-11T05:33:10.413Z,99389.16
2023-02-11T05:35:37.063Z,99385.97
2023-02-11T05:38:03.715Z,99383.41
2023-02-11T05:40:30.324Z,99388.63
2023-02-11T05:42:57.091Z,99388.75
2023-02-11T05:45:26.441Z,99401.31
2023-02-11T05:47:53.145Z,99392.16
2023-02-11T05:50:20.372Z,99393.19
2023-02-11T05:52:47.069Z,99393.06
2023-02-11T05:55:13.701Z,99403.94
2023-02-11T05:57:40.376Z,99396.84
2023-02-11T06:00:08.349Z,99389.22
2023-02-11T06:02:35.110Z,99387.31
2023-02-11T06:05:01.821Z,99385.91
2023-02-11T06:07:28.443Z,99386.56
2023-02-11T06:09:54.971Z,99383.25
2023-02-11T06:12:22.765Z,99390.25
2023-02-11T06:14:49.348Z,99385.44
2023-02-11T06:17:15.998Z,99388.47
2023-02-11T06:19:42.844Z,99395.31
2023-02-11T06:22:09.754Z,99385.44
2023-02-11T06:24:58.498Z,99379.69
2023-02-11T06:27:24.435Z,99384.00
2023-02-11T06:29:52.519Z,99377.91
2023-02-11T06:32:39.306Z,99383.75
2023-02-11T06:35:11.779Z,99379.44
2023-02-11T06:37:38.986Z,99377.72
2023-02-11T06:40:06.035Z,99376.28
2023-02-11T06:42:32.735Z,99377.03
2023-02-11T06:44:59.423Z,99361.16
2023-02-11T06:47:26.103Z,99370.44
2023-02-11T06:49:52.725Z,99372.25
2023-02-11T06:52:19.372Z,99366.44
2023-02-11T06:54:46.194Z,99367.69
2023-02-11T06:57:12.898Z,99365.56
2023-02-11T06:59:39.570Z,99365.69
2023-02-11T07:02:06.243Z,99367.03
2023-02-11T07:04:32.957Z,99372.81
2023-02-11T07:06:59.674Z,99373.13
2023-02-11T07:09:29.049Z,99367.81
2023-02-11T07:11:55.832Z,99368.78
2023-02-11T07:14:22.468Z,99364.31
2023-02-11T07:16:49.161Z,99367.94
2023-02-11T07:19:17.835Z,99370.66
2023-02-11T07:21:44.477Z,99366.31
2023-02-11T07:24:11.567Z,99369.75
2023-02-11T07:26:38.514Z,99365.97
2023-02-11T07:29:05.364Z,99365.13
2023-02-11T07:31:33.178Z,99365.63
2023-02-11T07:34:02.570Z,99363.41
2023-02-11T07:36:31.872Z,99358.47
2023-02-11T07:38:59.106Z,99350.47
2023-02-11T07:41:27.089Z,99347.59
2023-02-11T07:43:54.462Z,99345.56
2023-02-11T07:46:24.216Z,99339.03
2023-02-11T07:48:51.381Z,99333.47
2023-02-11T07:51:27.100Z,99342.44
2023-02-11T07:53:58.076Z,99339.00
2023-02-11T07:56:25.031Z,99338.56
2023-02-11T07:58:52.257Z,99330.63
2023-02-11T08:01:24.946Z,99333.25
2023-02-11T08:03:52.478Z,99329.06
2023-02-11T08:06:21.772Z,99324.88
2023-02-11T08:08:49.470Z,99324.56
2023-02-11T08:11:22.368Z,99317.81
2023-02-11T08:13:49.497Z,99325.19
2023-02-11T08:16:31.695Z,99325.63
2023-02-11T08:19:01.900Z,99316.31
2023-02-11T08:21:29.188Z,99310.94
2023-02-11T08:23:56.589Z,99301.03
2023-02-11T08:26:29.160Z,99302.44
2023-02-11T08:28:57.136Z,99294.56
2023-02-11T08:31:34.295Z,99305.78
2023-02-11T08:34:02.504Z,99300.22
2023-02-11T08:36:31.547Z,99294.84
2023-02-11T08:39:15.906Z,99286.94
2023-02-11T08:41:46.402Z,99290.56
2023-02-11T08:44:13.466Z,99290.00
2023-02-11T08:46:40.128Z,99277.06
2023-02-11T08:49:06.933Z,99282.84
2023-02-11T08:51:33.705Z,99276.75
2023-02-11T08:54:01.137Z,99278.84
2023-02-11T08:56:28.391Z,99279.19
2023-02-11T08:58:55.390Z,99282.19
2023-02-11T09:01:28.765Z,99275.81
2023-02-11T09:03:56.886Z,99273.47
2023-02-11T09:06:25.092Z,99271.84
2023-02-11T09:08:55.241Z,99268.44
2023-02-11T09:11:27.494Z,99269.56
2023-02-11T09:13:54.700Z,99259.97
2023-02-11T09:16:30.255Z,99253.81
2023-02-11T09:18:59.024Z,99246.50
2023-02-11T09:21:26.283Z,99240.88
2023-02-11T09:23:53.235Z,99235.41
2023-02-11T09:26:23.019Z,99222.41
2023-02-11T09:28:51.328Z,99228.59
2023-02-11T09:31:20.607Z,99223.06
2023-02-11T09:33:49.271Z,99219.78
2023-02-11T09:36:21.012Z,99214.69
2023-02-11T09:38:48.716Z,99216.56
2023-02-11T09:41:24.624Z,99216.44
2023-02-11T09:43:54.754Z,99220.94
2023-02-11T09:46:23.526Z,99213.03
2023-02-11T09:48:56.104Z,99213.25
2023-02-11T09:51:31.812Z,99207.13
2023-02-11T09:54:05.639Z,99208.25
2023-02-11T09:56:32.563Z,99207.84
2023-02-11T09:58:59.677Z,99199.50
2023-02-11T10:01:47.701Z,99191.56
2023-02-11T10:04:33.611Z,99188.97
2023-02-11T10:07:18.469Z,99162.75
2023-02-11T10:09:53.315Z,99163.19
2023-02-11T10:12:45.816Z,99154.75
2023-02-11T10:15:15.536Z,99148.25
2023-02-11T10:18:10.172Z,99130.31
2023-02-11T10:20:48.140Z,99131.25
2023-02-11T10:23:30.305Z,99128.16
2023-02-11T10:25:59.061Z,99126.19
2023-02-11T10:28:33.389Z,99117.03
2023-02-11T10:31:03.175Z,99104.94
2023-02-11T10:34:15.172Z,99094.06
2023-02-11T10:36:44.330Z,99097.66
2023-02-11T10:39:16.625Z,99092.91
2023-02-11T10:41:50.758Z,99084.94
2023-02-11T10:44:23.321Z,99081.00
2023-02-11T10:46:51.268Z,99064.88
2023-02-11T10:49:39.738Z,99072.63
2023-02-11T10:52:22.541Z,99067.88
2023-02-11T10:54:56.389Z,99063.78
2023-02-11T10:57:26.296Z,99074.44
2023-02-11T10:59:58.413Z,99076.22
2023-02-11T11:02:34.730Z,99073.94
2023-02-11T11:05:07.328Z,99063.69
2023-02-11T11:07:34.874Z,99059.06
2023-02-11T11:10:31.886Z,99054.41
2023-02-11T11:12:58.633Z,99046.13
2023-02-11T11:15:30.107Z,99052.75
2023-02-11T11:18:23.007Z,99040.59
2023-02-11T11:21:21.721Z,99047.88
2023-02-11T11:23:52.801Z,99042.81
2023-02-11T11:26:19.982Z,99041.38
2023-02-11T11:28:49.313Z,99037.81
2023-02-11T11:31:24.658Z,99033.88
2023-02-11T11:33:55.127Z,99033.38
2023-02-11T11:36:30.583Z,99023.22
2023-02-11T11:39:01.532Z,99011.75
2023-02-11T11:41:36.084Z,98995.44
2023-02-11T11:44:02.670Z,98975.00
2023-02-11T11:46:33.151Z,98973.59
2023-02-11T11:49:31.127Z,98970.47
2023-02-11T11:52:14.122Z,98969.16
2023-02-11T11:54:47.844Z,98961.34
2023-02-11T11:57:22.304Z,98961.31
2023-02-11T11:59:48.897Z,98954.75
2023-02-11T12:02:35.281Z,98953.69
2023-02-11T12:05:17.874Z,98949.06
2023-02-11T12:08:25.822Z,98953.44
2023-02-11T12:10:58.407Z,98942.59
2023-02-11T12:13:48.904Z,98941.63
2023-02-11T12:16:45.935Z,98940.00
2023-02-11T12:19:46.540Z,98928.56
2023-02-11T12:22:26.873Z,98916.75
2023-02-11T12:25:38.693Z,98904.28
2023-02-11T12:28:29.870Z,98903.69
2023-02-11T12:31:03.185Z,98895.56
2023-02-11T12:33:51.599Z,98895.16
2023-02-11T12:36:28.215Z,98893.56
2023-02-11T12:39:15.344Z,98894.78
2023-02-11T12:42:00.496Z,98880.03
2023-02-11T12:44:31.376Z,98882.19
2023-02-11T12:47:33.231Z,98878.22
2023-02-11T12:50:13.752Z,98878.38
2023-02-11T12:53:10.390Z,98873.00
2023-02-11T12:55:47.079Z,98871.41
2023-02-11T12:58:25.367Z,98867.59
2023-02-11T13:01:06.323Z,98856.78
2023-02-11T13:03:46.424Z,98853.38
2023-02-11T13:06:18.741Z,98850.84
2023-02-11T13:08:54.314Z,98843.78
2023-02-11T13:11:24.780Z,98848.56
2023-02-11T13:13:51.385Z,98838.88
2023-02-11T13:16:42.363Z,98846.84
2023-02-11T13:19:47.399Z,98839.81
2023-02-11T13:22:17.120Z,98842.66
2023-02-11T13:24:48.093Z,98839.34
2023-02-11T13:27:33.004Z,98829.75
2023-02-11T13:30:23.392Z,98829.03
2023-02-11T13:32:55.988Z,98829.84
2023-02-11T13:35:39.264Z,98827.41
2023-02-11T13:38:19.376Z,98826.47
2023-02-11T13:41:06.281Z,98820.63
2023-02-11T13:43:36.423Z,98817.19
2023-02-11T13:46:06.361Z,98819.03
2023-02-11T13:48:37.326Z,98820.78
2023-02-11T13:51:13.715Z,98811.94
2023-02-11T13:53:49.319Z,98816.25
2023-02-11T13:56:44.214Z,98815.25
2023-02-11T13:59:26.744Z,98811.00
2023-02-11T14:02:11.940Z,98810.13
2023-02-11T14:05:23.049Z,98816.75
2023-02-11T14:08:29.379Z,98822.50
2023-02-11T14:10:59.009Z,98822.75
2023-02-11T14:13:32.893Z,98822.63
2023-02-11T14:16:37.947Z,98823.63
2023-02-11T14:19:06.462Z,98817.75
2023-02-11T14:21:38.939Z,98814.44
2023-02-11T14:24:07.132Z,98820.56
2023-02-11T14:27:01.693Z,98823.78
2023-02-11T14:29:46.026Z,98816.72
2023-02-11T14:32:38.102Z,98816.63
2023-02-11T14:35:29.126Z,98821.69
2023-02-11T14:38:31.676Z,98824.97
2023-02-11T14:41:16.388Z,98817.00
2023-02-11T14:43:52.913Z,98814.34
2023-02-11T14:46:21.187Z,98815.75
2023-02-11T14:48:50.595Z,98808.69
2023-02-11T14:51:26.643Z,98815.44
2023-02-11T14:53:59.321Z,98814.38
2023-02-11T14:56:34.487Z,98814.22
2023-02-11T14:59:02.767Z,98811.47
2023-02-11T15:01:41.536Z,98807.81
2023-02-11T15:04:22.676Z,98804.13
2023-02-11T15:06:49.818Z,98799.47
2023-02-11T15:09:20.719Z,98804.56
2023-02-11T15:11:49.816Z,98805.22
2023-02-11T15:14:29.828Z,98819.03
2023-02-11T15:17:08.912Z,98816.88
2023-02-11T15:19:41.320Z,98813.19
2023-02-11T15:22:22.151Z,98819.94
2023-02-11T15:25:19.964Z,98813.66
2023-02-11T15:27:48.179Z,98822.31
2023-02-11T15:30:24.390Z,98821.25
2023-02-11T15:32:58.037Z,98812.75
2023-02-11T15:35:37.216Z,98813.63
2023-02-11T15:38:05.105Z,98801.41
2023-02-11T15:40:37.145Z,98802.34
2023-02-11T15:43:07.112Z,98794.53
2023-02-11T15:45:38.891Z,98807.28
2023-02-11T15:48:18.685Z,98815.06
2023-02-11T15:50:52.178Z,98814.94
2023-02-11T15:53:27.712Z,98810.66
2023-02-11T15:56:04.086Z,98810.56
2023-02-11T15:58:37.442Z,98810.88
2023-02-11T16:01:04.667Z,98810.78
2023-02-11T16:03:33.093Z,98807.38
2023-02-11T16:06:39.038Z,98817.78
2023-02-11T16:09:08.502Z,98814.19
2023-02-11T16:11:56.741Z,98808.97
2023-02-11T16:14:42.249Z,98807.41
2023-02-11T16:17:12.257Z,98797.19
2023-02-11T16:19:48.533Z,98803.09
2023-02-11T16:22:22.977Z,98803.19
2023-02-11T16:24:52.571Z,98804.84
2023-02-11T16:27:38.103Z,98798.00
2023-02-11T16:30:05.760Z,98804.84
2023-02-11T16:32:32.441Z,98808.34
2023-02-11T16:35:00.934Z,98808.28
2023-02-11T16:37:28.316Z,98806.66
2023-02-11T16:39:56.276Z,98800.75
2023-02-11T16:42:23.721Z,98805.78
2023-02-11T16:44:50.328Z,98806.53
2023-02-11T16:47:23.010Z,98804.81
2023-02-11T16:49:49.962Z,98798.13
2023-02-11T16:52:18.375Z,98791.25
2023-02-11T16:54:45.060Z,98785.97
2023-02-11T16:57:16.807Z,98784.34
2023-02-11T16:59:44.333Z,98799.00
2023-02-11T17:02:28.067Z,98789.44
2023-02-11T17:04:56.377Z,98790.31
2023-02-11T17:07:22.985Z,98780.97
2023-02-11T17:09:49.779Z,98785.25
2023-02-11T17:12:16.398Z,98784.34
2023-02-11T17:14:42.968Z,98783.38
2023-02-11T17:17:10.873Z,98781.75
2023-02-11T17:19:38.507Z,98772.25
2023-02-11T17:22:05.211Z,98763.69
2023-02-11T17:24:32.064Z,98767.91
2023-02-11T17:26:58.803Z,98757.69
2023-02-11T17:29:26.273Z,98756.75
2023-02-11T17:31:53.744Z,98749.84
2023-02-11T17:34:22.457Z,98751.53
2023-02-11T17:36:49.465Z,98741.25
2023-02-11T17:39:16.778Z,98739.47
2023-02-11T17:41:43.605Z,98738.66
2023-02-11T17:44:12.596Z,98732.69
2023-02-11T17:46:39.387Z,98721.50
2023-02-11T17:49:06.155Z,98722.44
2023-02-11T17:51:37.975Z,98725.84
2023-02-11T17:54:17.364Z,98717.97
2023-02-11T17:56:45.188Z,98719.63
2023-02-11T17:59:13.316Z,98719.47
2023-02-11T18:01:42.264Z,98715.22
2023-02-11T18:04:13.597Z,98710.72
2023-02-11T18:06:40.674Z,98711.50
2023-02-11T18:09:07.350Z,98715.13
2023-02-11T18:11:36.291Z,98712.53
2023-02-11T18:14:04.622Z,98712.69
2023-02-11T18:16:31.609Z,98714.41
2023-02-11T18:18:58.634Z,98701.44
2023-02-11T18:21:25.691Z,98703.09
2023-02-11T18:23:52.653Z,98691.00
2023-02-11T18:26:20.811Z,98684.88
2023-02-11T18:28:47.698Z,98687.47
2023-02-11T18:31:14.730Z,98688.31
2023-02-11T18:33:42.965Z,98694.25
2023-02-11T18:36:12.712Z,98704.66
2023-02-11T18:38:39.931Z,98702.00
2023-02-11T18:41:10.192Z,98703.59
2023-02-11T18:43:37.000Z,98712.34
2023-02-11T18:46:09.117Z,98713.13
2023-02-11T18:48:36.181Z,98702.97
2023-02-11T18:51:02.960Z,98721.09
2023-02-11T18:53:29.724Z,98710.72
2023-02-11T18:55:56.330Z,98720.19
2023-02-11T18:58:23.070Z,98713.28
2023-02-11T19:00:50.587Z,98718.38
2023-02-11T19:03:17.506Z,98724.38
2023-02-11T19:05:46.406Z,98726.91
2023-02-11T19:08:13.978Z,98725.13
2023-02-11T19:10:47.402Z,98723.41
2023-02-11T19:13:14.390Z,98730.41
2023-02-11T19:15:45.707Z,98724.41
2023-02-11T19:18:16.490Z,98725.03
2023-02-11T19:20:44.311Z,98720.66
2023-02-11T19:23:11.424Z,98714.00
2023-02-11T19:25:44.469Z,98718.16
2023-02-11T19:28:11.264Z,98710.25
2023-02-11T19:30:38.046Z,98715.28
2023-02-11T19:33:04.947Z,98715.16
2023-02-11T19:35:35.589Z,98713.31
2023-02-11T19:38:04.584Z,98709.91
2023-02-11T19:40:32.384Z,98719.59
2023-02-11T19:42:59.236Z,98723.69
2023-02-11T19:45:27.068Z,98728.53
2023-02-11T19:47:56.939Z,98726.00
2023-02-11T19:50:24.414Z,98712.41
2023-02-11T19:52:51.260Z,98731.13
2023-02-11T19:55:18.118Z,98729.09
2023-02-11T19:57:44.945Z,98728.13
2023-02-11T20:00:12.147Z,98727.31
2023-02-11T20:02:40.141Z,98724.91
2023-02-11T20:05:07.311Z,98721.56
2023-02-11T20:07:33.965Z,98718.94
2023-02-11T20:10:00.823Z,98713.06
2023-02-11T20:12:27.536Z,98711.44
2023-02-11T20:14:54.096Z,98714.88
2023-02-11T20:17:20.733Z,98713.88
2023-02-11T20:19:47.361Z,98714.59
2023-02-11T20:22:14.026Z,98717.09
2023-02-11T20:24:40.801Z,98716.28
2023-02-11T20:27:11.606Z,98706.88
2023-02-11T20:29:39.124Z,98710.22
2023-02-11T20:32:06.633Z,98716.22
2023-02-11T20:34:33.891Z,98706.88
2023-02-11T20:37:00.665Z,98710.31
2023-02-11T20:39:27.391Z,98712.13
2023-02-11T20:41:54.876Z,98708.59
2023-02-11T20:44:22.399Z,98709.34
2023-02-11T20:46:51.157Z,98716.31
2023-02-11T20:49:21.734Z,98704.19
2023-02-11T20:51:49.283Z,98700.00
2023-02-11T20:54:18.908Z,98689.84
2023-02-11T20:56:51.230Z,98680.97
2023-02-11T20:59:19.012Z,98687.00
2023-02-11T21:01:53.420Z,98673.22
2023-02-11T21:04:23.983Z,98664.63
2023-02-11T21:06:53.824Z,98663.78
2023-02-11T21:09:23.713Z,98669.78
2023-02-11T21:11:51.785Z,98662.00
2023-02-11T21:14:19.911Z,98664.69
2023-02-11T21:16:48.232Z,98656.84
2023-02-11T21:19:15.960Z,98652.50
2023-02-11T21:21:42.891Z,98645.56
2023-02-11T21:24:10.459Z,98652.47
2023-02-11T21:26:37.562Z,98657.56
2023-02-11T21:29:05.549Z,98663.53
2023-02-11T21:31:34.084Z,98674.75
2023-02-11T21:34:01.320Z,98681.63
2023-02-11T21:36:29.592Z,98677.44
2023-02-11T21:38:56.572Z,98677.66
2023-02-11T21:41:24.788Z,98676.94
2023-02-11T21:43:52.161Z,98688.03
2023-02-11T21:46:19.975Z,98684.66
2023-02-11T21:48:47.403Z,98687.19
2023-02-11T21:51:17.829Z,98687.25
2023-02-11T21:53:44.838Z,98704.41
2023-02-11T21:56:17.080Z,98709.44
2023-02-11T21:58:45.127Z,98708.38
2023-02-11T22:01:18.428Z,98700.53
2023-02-11T22:03:46.487Z,98707.41
2023-02-11T22:06:16.680Z,98697.84
2023-02-11T22:08:43.775Z,98705.69
2023-02-11T22:11:12.893Z,98702.16
2023-02-11T22:13:40.397Z,98697.78
2023-02-11T22:16:10.813Z,98698.72
2023-02-11T22:18:38.251Z,98707.25
2023-02-11T22:21:07.801Z,98701.00
2023-02-11T22:23:35.457Z,98688.78
2023-02-11T22:26:10.966Z,98697.38
2023-02-11T22:28:40.558Z,98694.03
2023-02-11T22:31:11.663Z,98697.53
2023-02-11T22:33:38.286Z,98710.34
2023-02-11T22:36:08.599Z,98719.72
2023-02-11T22:38:35.479Z,98711.19
2023-02-11T22:41:07.235Z,98709.41
2023-02-11T22:43:34.051Z,98709.28
2023-02-11T22:46:02.031Z,98716.91
2023-02-11T22:48:29.182Z,98708.34
2023-02-11T22:50:58.521Z,98707.56
2023-02-11T22:53:25.612Z,98701.53
2023-02-11T22:55:52.782Z,98704.97
2023-02-11T22:58:19.558Z,98693.56
2023-02-11T23:00:46.234Z,98686.63
2023-02-11T23:03:13.452Z,98691.13
2023-02-11T23:05:41.840Z,98690.94
2023-02-11T23:08:10.614Z,98684.16
2023-02-11T23:10:38.884Z,98685.78
2023-02-11T23:13:06.744Z,98694.22
2023-02-11T23:15:33.663Z,98689.88
2023-02-11T23:18:00.284Z,98675.28
2023-02-11T23:20:26.916Z,98679.63
2023-02-11T23:22:53.592Z,98683.09
2023-02-11T23:25:20.203Z,98683.94
2023-02-11T23:27:46.944Z,98676.34
2023-02-11T23:30:14.028Z,98674.69
2023-02-11T23:32:40.984Z,98678.13
2023-02-11T23:35:07.856Z,98673.91
2023-02-11T23:37:36.853Z,98669.63
2023-02-11T23:40:03.640Z,98666.19
2023-02-11T23:42:30.286Z,98661.28
2023-02-11T23:44:56.920Z,98670.81
2023-02-11T23:47:23.469Z,98665.44
2023-02-11T23:49:50.103Z,98673.13
2023-02-11T23:52:16.799Z,98670.47
2023-02-11T23:54:44.097Z,98673.06
2023-02-11T23:57:10.713Z,98668.88
2023-02-11T23:59:37.380Z,98670.56
