createdAt,value
2024-02-11T00:01:37.389Z,9.90
2024-02-11T00:04:06.316Z,10.00
2024-02-11T00:06:33.586Z,10.10
2024-02-11T00:09:06.835Z,10.20
2024-02-11T00:11:34.621Z,10.30
2024-02-11T00:14:01.763Z,10.30
2024-02-11T00:16:28.845Z,10.30
2024-02-11T00:18:55.797Z,10.10
2024-02-11T00:21:23.638Z,10.10
2024-02-11T00:23:50.885Z,10.10
2024-02-11T00:26:17.983Z,10.10
2024-02-11T00:28:45.139Z,10.10
2024-02-11T00:31:12.699Z,10.20
2024-02-11T00:33:40.854Z,10.20
2024-02-11T00:36:09.155Z,10.30
2024-02-11T00:38:36.364Z,10.20
2024-02-11T00:41:05.282Z,10.10
2024-02-11T00:43:33.774Z,10.20
2024-02-11T00:46:00.943Z,10.10
2024-02-11T00:48:28.035Z,10.20
2024-02-11T00:50:55.051Z,10.10
2024-02-11T00:53:22.150Z,10.20
2024-02-11T00:55:49.297Z,10.10
2024-02-11T00:58:16.387Z,10.20
2024-02-11T01:00:46.200Z,10.10
2024-02-11T01:03:14.958Z,10.20
2024-02-11T01:05:45.552Z,10.30
2024-02-11T01:08:13.364Z,10.20
2024-02-11T01:10:40.573Z,10.20
2024-02-11T01:13:07.725Z,10.20
2024-02-11T01:15:36.749Z,10.20
2024-02-11T01:18:04.217Z,10.30
2024-02-11T01:20:31.295Z,10.20
2024-02-11T01:22:58.385Z,10.20
2024-02-11T01:25:25.984Z,10.20
2024-02-11T01:27:52.994Z,10.20
2024-02-11T01:30:20.298Z,10.20
2024-02-11T01:32:47.533Z,10.20
2024-02-11T01:35:15.400Z,10.30
2024-02-11T01:37:42.736Z,10.20
2024-02-11T01:40:19.465Z,10.20
2024-02-11T01:42:48.368Z,10.30
2024-02-11T01:45:18.277Z,10.20
2024-02-11T01:47:47.448Z,10.20
2024-02-11T01:50:18.794Z,10.10
2024-02-11T01:52:48.866Z,10.00
2024-02-11T01:55:20.150Z,10.00
2024-02-11T01:57:48.829Z,9.80
2024-02-11T02:00:17.186Z,9.60
2024-02-11T02:02:45.100Z,9.50
2024-02-11T02:05:12.574Z,9.30
2024-02-11T02:07:43.822Z,9.30
2024-02-11T02:10:10.958Z,9.20
2024-02-11T02:12:39.140Z,9.20
2024-02-11T02:15:09.488Z,9.20
2024-02-11T02:17:37.774Z,9.20
2024-02-11T02:20:06.223Z,9.20
2024-02-11T02:22:34.640Z,9.20
2024-02-11T02:25:01.715Z,9.20
2024-02-11T02:27:28.772Z,9.10
2024-02-11T02:29:55.771Z,9.00
2024-02-11T02:32:23.040Z,8.90
2024-02-11T02:34:52.174Z,8.70
2024-02-11T02:37:19.244Z,8.70
2024-02-11T02:39:46.364Z,8.70
2024-02-11T02:42:14.458Z,8.70
2024-02-11T02:44:43.790Z,8.60
2024-02-11T02:47:12.560Z,8.60
2024-02-11T02:49:40.511Z,8.60
2024-02-11T02:52:08.955Z,8.50
2024-02-11T02:54:36.946Z,8.50
2024-02-11T02:57:04.353Z,8.40
2024-02-11T02:59:31.359Z,8.40
2024-02-11T03:02:02.659Z,8.40
2024-02-11T03:04:29.937Z,8.30
2024-02-11T03:06:57.213Z,8.30
2024-02-11T03:09:28.296Z,8.30
2024-02-11T03:11:56.652Z,8.20
2024-02-11T03:14:23.736Z,8.20
2024-02-11T03:16:50.853Z,8.20
2024-02-11T03:19:19.353Z,8.20
2024-02-11T03:21:53.619Z,8.20
2024-02-11T03:24:22.883Z,8.10
2024-02-11T03:26:49.936Z,8.10
2024-02-11T03:29:20.780Z,8.10
2024-02-11T03:31:48.114Z,8.10
2024-02-11T03:34:16.292Z,8.00
2024-02-11T03:36:43.407Z,8.00
2024-02-11T03:39:10.660Z,7.80
2024-02-11T03:41:38.014Z,7.90
2024-02-11T03:44:06.098Z,7.90
2024-02-11T03:46:33.344Z,7.80
2024-02-11T03:49:02.116Z,7.80
2024-02-11T03:51:31.914Z,7.70
2024-02-11T03:54:02.519Z,7.80
2024-02-11T03:56:31.617Z,7.80
2024-02-11T03:59:03.980Z,7.80
2024-02-11T04:01:33.175Z,7.80
2024-02-11T04:04:00.250Z,7.70
2024-02-11T04:06:28.622Z,7.60
2024-02-11T04:08:55.769Z,7.60
2024-02-11T04:11:22.806Z,7.60
2024-02-11T04:13:49.980Z,7.60
2024-02-11T04:16:17.552Z,7.60
2024-02-11T04:18:46.756Z,7.50
2024-02-11T04:21:16.410Z,7.60
2024-02-11T04:23:48.122Z,7.70
2024-02-11T04:26:18.899Z,7.70
2024-02-11T04:28:49.274Z,7.60
2024-02-11T04:31:18.259Z,7.60
2024-02-11T04:33:47.697Z,7.60
2024-02-11T04:36:17.215Z,7.60
2024-02-11T04:38:45.753Z,7.50
2024-02-11T04:41:15.305Z,7.60
2024-02-11T04:43:42.980Z,7.60
2024-02-11T04:46:10.719Z,7.60
2024-02-11T04:48:38.175Z,7.60
2024-02-11T04:51:06.067Z,7.60
2024-02-11T04:53:35.014Z,7.60
2024-02-11T04:56:02.194Z,7.60
2024-02-11T04:58:33.452Z,7.60
2024-02-11T05:01:00.495Z,7.60
2024-02-11T05:03:28.977Z,7.60
2024-02-11T05:05:57.061Z,7.60
2024-02-11T05:08:26.404Z,7.60
2024-02-11T05:10:56.589Z,7.60
2024-02-11T05:13:25.350Z,7.60
2024-02-11T05:15:54.433Z,7.60
2024-02-11T05:18:21.980Z,7.70
2024-02-11T05:20:49.297Z,7.60
2024-02-11T05:23:17.678Z,7.60
2024-02-11T05:25:45.842Z,7.50
2024-02-11T05:28:17.671Z,7.60
2024-02-11T05:30:51.367Z,7.70
2024-02-11T05:33:21.448Z,7.70
2024-02-11T05:35:51.916Z,7.60
2024-02-11T05:38:26.008Z,7.60
2024-02-11T05:40:58.585Z,7.60
2024-02-11T05:43:27.279Z,7.50
2024-02-11T05:45:55.902Z,7.50
2024-02-11T05:48:23.491Z,7.60
2024-02-11T05:50:50.501Z,7.60
2024-02-11T05:53:18.522Z,7.60
2024-02-11T05:55:46.015Z,7.50
2024-02-11T05:58:13.114Z,7.60
2024-02-11T06:00:44.730Z,7.60
2024-02-11T06:03:12.264Z,7.50
2024-02-11T06:05:41.846Z,7.50
2024-02-11T06:08:11.127Z,7.50
2024-02-11T06:10:38.736Z,7.50
2024-02-11T06:13:10.671Z,7.50
2024-02-11T06:15:41.720Z,7.40
2024-02-11T06:18:11.927Z,7.40
2024-02-11T06:20:40.604Z,7.40
2024-02-11T06:23:08.345Z,7.40
2024-02-11T06:25:37.177Z,7.40
2024-02-11T06:28:04.350Z,7.40
2024-02-11T06:30:31.267Z,7.40
2024-02-11T06:32:58.652Z,7.50
2024-02-11T06:35:26.432Z,7.50
2024-02-11T06:37:55.514Z,7.40
2024-02-11T06:40:29.420Z,7.40
2024-02-11T06:43:01.358Z,7.50
2024-02-11T06:45:30.139Z,7.40
2024-02-11T06:47:57.989Z,7.40
2024-02-11T06:50:25.585Z,7.50
2024-02-11T06:52:53.063Z,7.50
2024-02-11T06:55:22.001Z,7.50
2024-02-11T06:57:50.087Z,7.40
2024-02-11T07:00:20.238Z,7.40
2024-02-11T07:02:54.986Z,7.40
2024-02-11T07:05:23.847Z,7.40
2024-02-11T07:07:53.095Z,7.40
2024-02-11T07:10:21.888Z,7.40
2024-02-11T07:12:48.875Z,7.40
2024-02-11T07:15:16.625Z,7.50
2024-02-11T07:17:44.858Z,7.40
2024-02-11T07:20:17.153Z,7.50
2024-02-11T07:22:46.453Z,7.40
2024-02-11T07:25:17.841Z,7.40
2024-02-11T07:27:45.692Z,7.40
2024-02-11T07:30:13.093Z,7.30
2024-02-11T07:32:42.972Z,7.40
2024-02-11T07:35:10.349Z,7.30
2024-02-11T07:37:37.422Z,7.30
2024-02-11T07:40:05.432Z,7.50
2024-02-11T07:42:33.474Z,7.40
2024-02-11T07:45:01.502Z,7.40
2024-02-11T07:47:28.640Z,7.50
2024-02-11T07:49:55.681Z,7.50
2024-02-11T07:52:23.792Z,7.50
2024-02-11T07:54:51.220Z,7.60
2024-02-11T07:57:18.625Z,7.60
2024-02-11T07:59:46.968Z,7.60
2024-02-11T08:02:14.374Z,7.60
2024-02-11T08:04:41.608Z,7.70
2024-02-11T08:07:08.688Z,7.80
2024-02-11T08:09:35.854Z,7.80
2024-02-11T08:12:03.759Z,7.70
2024-02-11T08:14:32.696Z,7.80
2024-02-11T08:17:00.311Z,7.70
2024-02-11T08:19:29.426Z,7.80
2024-02-11T08:21:59.097Z,7.90
2024-02-11T08:24:27.190Z,7.90
2024-02-11T08:26:55.734Z,8.00
2024-02-11T08:29:22.918Z,7.90
2024-02-11T08:31:51.563Z,8.00
2024-02-11T08:34:19.751Z,8.10
2024-02-11T08:36:46.919Z,8.00
2024-02-11T08:39:15.468Z,8.00
2024-02-11T08:41:42.544Z,8.00
2024-02-11T08:44:11.081Z,8.00
2024-02-11T08:46:38.885Z,8.00
2024-02-11T08:49:07.306Z,8.00
2024-02-11T08:51:39.278Z,8.10
2024-02-11T08:54:06.243Z,8.20
2024-02-11T08:56:33.467Z,8.20
2024-02-11T08:59:00.677Z,8.20
2024-02-11T09:01:27.710Z,8.10
2024-02-11T09:03:54.787Z,8.30
2024-02-11T09:06:21.835Z,8.20
2024-02-11T09:08:48.796Z,8.30
2024-02-11T09:11:16.803Z,8.40
2024-02-11T09:13:46.186Z,8.40
2024-02-11T09:16:14.438Z,8.40
2024-02-11T09:18:41.666Z,8.50
2024-02-11T09:21:10.062Z,8.50
2024-02-11T09:23:37.159Z,8.60
2024-02-11T09:26:04.404Z,8.50
2024-02-11T09:28:32.413Z,8.60
2024-02-11T09:30:59.844Z,8.70
2024-02-11T09:33:28.309Z,8.60
2024-02-11T09:35:55.549Z,8.70
2024-02-11T09:38:23.115Z,8.70
2024-02-11T09:40:53.518Z,8.80
2024-02-11T09:43:22.408Z,8.80
2024-02-11T09:45:53.351Z,8.90
2024-02-11T09:48:25.156Z,8.80
2024-02-11T09:50:54.076Z,8.90
2024-02-11T09:53:21.505Z,9.00
2024-02-11T09:55:48.622Z,9.00
2024-02-11T09:58:15.700Z,9.10
2024-02-11T10:00:44.005Z,9.00
2024-02-11T10:03:18.122Z,9.00
2024-02-11T10:05:49.386Z,9.00
2024-02-11T10:08:20.428Z,9.00
2024-02-11T10:10:49.124Z,9.00
2024-02-11T10:13:20.885Z,9.00
2024-02-11T10:15:52.893Z,9.00
2024-02-11T10:18:20.644Z,9.00
2024-02-11T10:20:49.179Z,8.90
2024-02-11T10:23:17.624Z,8.90
2024-02-11T10:25:48.439Z,8.90
2024-02-11T10:28:15.928Z,8.90
2024-02-11T10:30:43.109Z,8.90
2024-02-11T10:33:13.565Z,9.10
2024-02-11T10:35:43.051Z,9.30
2024-02-11T10:38:11.331Z,9.20
2024-02-11T10:40:45.038Z,9.30
2024-02-11T10:43:16.664Z,9.30
2024-02-11T10:45:43.704Z,9.30
2024-02-11T10:48:11.545Z,9.20
2024-02-11T10:50:38.661Z,9.10
2024-02-11T10:53:10.526Z,9.10
2024-02-11T10:55:46.738Z,9.10
2024-02-11T10:58:18.294Z,9.20
2024-02-11T11:00:51.193Z,9.20
2024-02-11T11:03:27.417Z,9.10
2024-02-11T11:05:57.574Z,9.20
2024-02-11T11:08:26.624Z,9.20
2024-02-11T11:10:54.165Z,9.30
2024-02-11T11:13:28.735Z,9.30
2024-02-11T11:15:56.122Z,9.40
2024-02-11T11:18:25.364Z,9.50
2024-02-11T11:20:54.221Z,9.60
2024-02-11T11:23:31.759Z,9.70
2024-02-11T11:25:59.499Z,9.80
2024-02-11T11:28:34.108Z,9.70
2024-02-11T11:31:02.897Z,9.70
2024-02-11T11:33:35.892Z,9.90
2024-02-11T11:36:05.478Z,9.70
2024-02-11T11:38:32.979Z,9.70
2024-02-11T11:41:00.610Z,9.70
2024-02-11T11:43:30.523Z,9.70
2024-02-11T11:46:00.061Z,9.70
2024-02-11T11:48:29.490Z,9.80
2024-02-11T11:51:01.338Z,9.90
2024-02-11T11:53:32.627Z,9.80
2024-02-11T11:56:02.056Z,10.00
2024-02-11T11:58:31.655Z,10.10
2024-02-11T12:01:07.906Z,10.10
2024-02-11T12:03:39.693Z,10.30
2024-02-11T12:06:09.784Z,10.40
2024-02-11T12:08:39.058Z,10.40
2024-02-11T12:11:09.955Z,10.30
2024-02-11T12:13:39.787Z,10.20
2024-02-11T12:16:14.793Z,10.30
2024-02-11T12:18:42.131Z,10.30
2024-02-11T12:21:11.695Z,10.30
2024-02-11T12:23:40.114Z,10.40
2024-02-11T12:26:08.479Z,10.40
2024-02-11T12:28:40.777Z,10.20
2024-02-11T12:31:15.341Z,10.10
2024-02-11T12:33:48.452Z,10.30
2024-02-11T12:36:21.215Z,10.50
2024-02-11T12:38:49.307Z,10.60
2024-02-11T12:41:17.233Z,10.70
2024-02-11T12:43:47.552Z,10.70
2024-02-11T12:46:15.021Z,10.90
2024-02-11T12:48:45.063Z,11.10
2024-02-11T12:51:15.203Z,11.20
2024-02-11T12:53:43.479Z,11.10
2024-02-11T12:56:12.567Z,11.10
2024-02-11T12:58:44.873Z,10.90
2024-02-11T13:01:12.757Z,10.80
2024-02-11T13:03:41.188Z,10.50
2024-02-11T13:06:09.724Z,10.30
2024-02-11T13:08:38.806Z,10.20
2024-02-11T13:11:07.532Z,10.20
2024-02-11T13:13:36.061Z,10.30
2024-02-11T13:16:07.197Z,10.30
2024-02-11T13:18:36.529Z,10.40
2024-02-11T13:21:04.845Z,10.40
2024-02-11T13:23:37.065Z,10.60
2024-02-11T13:26:05.437Z,10.60
2024-02-11T13:28:33.930Z,10.60
2024-02-11T13:31:10.116Z,10.70
2024-02-11T13:33:48.598Z,10.80
2024-02-11T13:36:15.816Z,10.80
2024-02-11T13:38:42.774Z,10.70
2024-02-11T13:41:09.984Z,10.70
2024-02-11T13:43:38.813Z,10.80
2024-02-11T13:46:13.517Z,10.90
2024-02-11T13:48:45.076Z,10.80
2024-02-11T13:51:12.761Z,10.90
2024-02-11T13:53:40.256Z,10.70
2024-02-11T13:56:11.120Z,10.60
2024-02-11T13:58:42.987Z,10.70
2024-02-11T14:01:13.846Z,10.70
2024-02-11T14:03:42.949Z,10.60
2024-02-11T14:06:14.455Z,10.60
2024-02-11T14:08:43.418Z,10.60
2024-02-11T14:11:17.366Z,10.80
2024-02-11T14:13:46.603Z,10.90
2024-02-11T14:16:13.953Z,10.80
2024-02-11T14:18:45.022Z,10.80
2024-02-11T14:21:13.185Z,10.80
2024-02-11T14:23:42.257Z,10.80
2024-02-11T14:26:12.014Z,11.00
2024-02-11T14:28:39.748Z,10.90
2024-02-11T14:31:55.133Z,10.80
2024-02-11T14:34:24.787Z,10.70
2024-02-11T14:36:55.812Z,10.70
2024-02-11T14:39:22.762Z,10.70
2024-02-11T14:41:50.729Z,10.70
2024-02-11T14:44:21.374Z,10.80
2024-02-11T14:46:49.064Z,10.80
2024-02-11T14:49:16.224Z,10.80
2024-02-11T14:51:44.470Z,10.80
2024-02-11T14:54:14.270Z,10.80
2024-02-11T14:56:47.107Z,10.80
2024-02-11T14:59:15.261Z,10.80
2024-02-11T15:01:43.521Z,10.80
2024-02-11T15:04:12.201Z,10.80
2024-02-11T15:06:40.427Z,10.90
2024-02-11T15:09:10.035Z,10.80
2024-02-11T15:11:38.086Z,10.80
2024-02-11T15:14:05.190Z,10.80
2024-02-11T15:16:32.300Z,10.70
2024-02-11T15:19:00.319Z,10.80
2024-02-11T15:21:28.452Z,10.80
2024-02-11T15:23:55.473Z,10.80
2024-02-11T15:26:25.141Z,10.80
2024-02-11T15:28:52.447Z,10.80
2024-02-11T15:31:19.483Z,10.70
2024-02-11T15:33:46.822Z,10.70
2024-02-11T15:36:13.919Z,10.70
2024-02-11T15:38:42.083Z,10.80
2024-02-11T15:41:10.522Z,10.60
2024-02-11T15:43:38.403Z,10.70
2024-02-11T15:46:05.766Z,10.70
2024-02-11T15:48:33.942Z,10.80
2024-02-11T15:51:01.064Z,10.70
2024-02-11T15:53:28.193Z,10.60
2024-02-11T15:55:56.573Z,10.50
2024-02-11T15:58:25.675Z,10.50
2024-02-11T16:00:53.284Z,10.50
2024-02-11T16:03:21.196Z,10.60
2024-02-11T16:05:49.295Z,10.50
2024-02-11T16:08:16.405Z,10.40
2024-02-11T16:10:44.550Z,10.20
2024-02-11T16:13:12.581Z,10.20
2024-02-11T16:15:40.032Z,10.10
2024-02-11T16:18:09.266Z,10.20
2024-02-11T16:20:36.999Z,10.30
2024-02-11T16:23:05.542Z,10.40
2024-02-11T16:25:35.368Z,10.40
2024-02-11T16:28:06.276Z,10.30
2024-02-11T16:30:37.144Z,10.30
2024-02-11T16:33:04.984Z,10.30
2024-02-11T16:35:33.721Z,10.10
2024-02-11T16:38:00.956Z,10.00
2024-02-11T16:40:27.958Z,10.00
2024-02-11T16:42:56.995Z,9.90
2024-02-11T16:45:27.939Z,9.80
2024-02-11T16:48:01.375Z,9.80
2024-02-11T16:50:28.451Z,9.70
2024-02-11T16:52:55.585Z,9.60
2024-02-11T16:55:26.641Z,9.60
2024-02-11T16:57:53.821Z,9.60
2024-02-11T17:00:27.035Z,9.60
2024-02-11T17:02:55.263Z,9.50
2024-02-11T17:05:25.758Z,9.60
2024-02-11T17:07:52.873Z,9.70
2024-02-11T17:10:22.236Z,9.70
2024-02-11T17:12:50.272Z,9.70
2024-02-11T17:15:17.803Z,9.70
2024-02-11T17:17:45.202Z,9.70
2024-02-11T17:20:20.124Z,9.70
2024-02-11T17:22:54.914Z,9.70
2024-02-11T17:25:25.666Z,9.70
2024-02-11T17:27:55.819Z,9.80
2024-02-11T17:30:24.246Z,9.90
2024-02-11T17:32:59.571Z,9.80
2024-02-11T17:35:34.188Z,9.70
2024-02-11T17:38:03.899Z,9.60
2024-02-11T17:40:34.931Z,9.80
2024-02-11T17:43:05.856Z,9.70
2024-02-11T17:45:39.191Z,9.50
2024-02-11T17:48:06.927Z,9.60
2024-02-11T17:50:34.002Z,9.60
2024-02-11T17:53:02.672Z,9.60
2024-02-11T17:55:30.654Z,9.60
2024-02-11T17:58:03.528Z,9.60
2024-02-11T18:00:45.844Z,9.60
2024-02-11T18:03:21.856Z,9.50
2024-02-11T18:05:51.764Z,9.50
2024-02-11T18:08:19.830Z,9.40
2024-02-11T18:10:46.847Z,9.40
2024-02-11T18:13:16.729Z,9.30
2024-02-11T18:15:46.600Z,9.30
2024-02-11T18:18:13.976Z,9.20
2024-02-11T18:20:40.971Z,9.20
2024-02-11T18:23:12.044Z,9.10
2024-02-11T18:25:54.799Z,9.10
2024-02-11T18:28:27.901Z,9.00
2024-02-11T18:31:00.482Z,9.00
2024-02-11T18:33:27.683Z,9.00
2024-02-11T18:35:56.023Z,9.00
2024-02-11T18:38:23.128Z,8.90
2024-02-11T18:40:59.327Z,8.90
2024-02-11T18:43:27.065Z,8.80
2024-02-11T18:45:57.094Z,8.80
2024-02-11T18:48:27.119Z,8.80
2024-02-11T18:50:54.132Z,8.90
2024-02-11T18:53:24.193Z,8.80
2024-02-11T18:55:51.507Z,8.80
2024-02-11T18:58:18.671Z,8.90
2024-02-11T19:00:45.727Z,8.90
2024-02-11T19:03:17.800Z,9.00
2024-02-11T19:05:45.596Z,9.00
2024-02-11T19:08:16.110Z,9.10
2024-02-11T19:10:43.205Z,8.90
2024-02-11T19:13:11.432Z,8.80
2024-02-11T19:15:38.426Z,8.80
2024-02-11T19:18:05.522Z,8.90
2024-02-11T19:20:33.603Z,8.90
2024-02-11T19:23:00.751Z,9.00
2024-02-11T19:25:28.995Z,9.20
2024-02-11T19:27:56.001Z,9.20
2024-02-11T19:30:23.156Z,9.10
2024-02-11T19:32:50.230Z,9.10
2024-02-11T19:35:17.535Z,9.20
2024-02-11T19:37:44.612Z,9.20
2024-02-11T19:40:12.792Z,9.20
2024-02-11T19:42:44.576Z,9.20
2024-02-11T19:45:15.926Z,9.20
2024-02-11T19:47:44.540Z,9.30
2024-02-11T19:50:14.407Z,9.20
2024-02-11T19:52:46.489Z,9.10
2024-02-11T19:55:14.510Z,9.10
2024-02-11T19:57:42.261Z,9.00
2024-02-11T20:00:12.263Z,9.00
2024-02-11T20:02:42.852Z,9.00
2024-02-11T20:05:14.016Z,8.90
2024-02-11T20:07:41.989Z,9.00
2024-02-11T20:10:10.690Z,9.00
2024-02-11T20:12:39.238Z,9.00
2024-02-11T20:15:18.927Z,9.00
2024-02-11T20:17:46.228Z,9.00
2024-02-11T20:20:18.785Z,9.00
2024-02-11T20:22:47.775Z,9.10
2024-02-11T20:25:14.855Z,9.00
2024-02-11T20:27:42.388Z,9.00
2024-02-11T20:30:10.348Z,9.00
2024-02-11T20:32:37.896Z,9.00
2024-02-11T20:35:10.705Z,8.90
2024-02-11T20:37:40.424Z,9.00
2024-02-11T20:40:13.633Z,8.90
2024-02-11T20:42:41.322Z,8.90
2024-02-11T20:45:10.123Z,8.90
2024-02-11T20:47:38.628Z,8.90
2024-02-11T20:50:08.390Z,8.90
2024-02-11T20:52:36.855Z,8.90
2024-02-11T20:55:09.129Z,9.00
2024-02-11T20:57:38.712Z,9.00
2024-02-11T21:00:25.124Z,9.00
2024-02-11T21:03:01.176Z,9.00
2024-02-11T21:05:28.370Z,8.90
2024-02-11T21:07:55.413Z,9.00
2024-02-11T21:10:28.721Z,8.90
2024-02-11T21:13:01.754Z,8.90
2024-02-11T21:15:32.483Z,8.80
2024-02-11T21:18:02.249Z,8.90
2024-02-11T21:20:35.851Z,8.90
2024-02-11T21:23:05.426Z,8.90
2024-02-11T21:25:37.820Z,8.90
2024-02-11T21:28:06.821Z,8.80
2024-02-11T21:30:34.600Z,8.80
2024-02-11T21:33:04.906Z,8.70
2024-02-11T21:35:33.310Z,8.70
2024-02-11T21:38:00.877Z,8.70
2024-02-11T21:40:31.951Z,8.80
2024-02-11T21:43:02.120Z,8.70
2024-02-11T21:45:30.466Z,8.60
2024-02-11T21:48:00.150Z,8.50
2024-02-11T21:50:27.519Z,8.50
2024-02-11T21:52:54.523Z,8.50
2024-02-11T21:55:21.690Z,8.40
2024-02-11T21:57:48.688Z,8.60
2024-02-11T22:00:16.699Z,8.60
2024-02-11T22:02:47.556Z,8.60
2024-02-11T22:05:16.168Z,8.60
2024-02-11T22:07:45.799Z,8.70
2024-02-11T22:10:13.985Z,8.60
2024-02-11T22:12:45.009Z,8.60
2024-02-11T22:15:13.218Z,8.60
2024-02-11T22:17:42.198Z,8.60
2024-02-11T22:20:12.990Z,8.60
2024-02-11T22:22:42.728Z,8.60
2024-02-11T22:25:14.328Z,8.70
2024-02-11T22:27:41.945Z,8.70
2024-02-11T22:30:13.670Z,8.80
2024-02-11T22:32:41.241Z,8.70
2024-02-11T22:35:10.601Z,8.70
2024-02-11T22:37:39.875Z,8.70
2024-02-11T22:40:08.047Z,8.60
2024-02-11T22:42:36.373Z,8.60
2024-02-11T22:45:05.232Z,8.60
2024-02-11T22:47:32.443Z,8.60
2024-02-11T22:50:00.929Z,8.60
2024-02-11T22:52:38.108Z,8.60
2024-02-11T22:55:09.371Z,8.50
2024-02-11T22:57:36.919Z,8.60
2024-02-11T23:00:29.012Z,8.60
2024-02-11T23:02:57.529Z,8.50
2024-02-11T23:05:25.785Z,8.50
2024-02-11T23:07:56.062Z,8.60
2024-02-11T23:10:24.343Z,8.60
2024-02-11T23:12:51.766Z,8.50
2024-02-11T23:15:18.825Z,8.50
2024-02-11T23:17:47.009Z,8.50
2024-02-11T23:20:17.392Z,8.60
2024-02-11T23:22:47.233Z,8.50
2024-02-11T23:25:14.265Z,8.50
2024-02-11T23:27:50.040Z,8.50
2024-02-11T23:30:21.201Z,8.60
2024-02-11T23:32:48.803Z,8.50
2024-02-11T23:35:16.283Z,8.60
2024-02-11T23:37:44.722Z,8.50
2024-02-11T23:40:15.143Z,8.60
2024-02-11T23:42:47.184Z,8.50
2024-02-11T23:45:18.898Z,8.50
2024-02-11T23:47:51.012Z,8.50
2024-02-11T23:50:19.849Z,8.50
2024-02-11T23:52:51.323Z,8.50
2024-02-11T23:55:18.616Z,8.60
2024-02-11T23:57:46.557Z,8.60
