createdAt,value
2023-12-09T00:01:19.885Z,1.80
2023-12-09T00:03:48.028Z,1.80
2023-12-09T00:06:16.434Z,1.80
2023-12-09T00:08:45.797Z,1.80
2023-12-09T00:11:13.977Z,1.80
2023-12-09T00:13:44.312Z,1.80
2023-12-09T00:16:14.637Z,1.80
2023-12-09T00:18:43.898Z,1.80
2023-12-09T00:21:15.616Z,1.80
2023-12-09T00:23:47.682Z,1.80
2023-12-09T00:26:16.544Z,1.80
2023-12-09T00:28:43.342Z,1.80
2023-12-09T00:31:14.810Z,1.90
2023-12-09T00:33:42.125Z,1.90
2023-12-09T00:36:10.307Z,1.90
2023-12-09T00:38:39.768Z,1.90
2023-12-09T00:41:07.020Z,1.90
2023-12-09T00:43:34.828Z,1.90
2023-12-09T00:46:02.712Z,1.90
2023-12-09T00:48:30.645Z,1.90
2023-12-09T00:51:00.778Z,1.90
2023-12-09T00:53:28.596Z,1.90
2023-12-09T00:55:55.310Z,2.00
2023-12-09T00:58:23.187Z,2.00
2023-12-09T01:00:50.990Z,2.00
2023-12-09T01:03:19.892Z,2.00
2023-12-09T01:05:48.443Z,2.00
2023-12-09T01:08:19.167Z,2.00
2023-12-09T01:10:47.433Z,1.90
2023-12-09T01:13:15.852Z,1.90
2023-12-09T01:15:43.880Z,1.90
2023-12-09T01:18:12.938Z,1.90
2023-12-09T01:20:44.405Z,1.90
2023-12-09T01:23:13.798Z,1.90
2023-12-09T01:25:43.879Z,1.90
2023-12-09T01:28:14.258Z,1.90
2023-12-09T01:30:44.960Z,1.90
2023-12-09T01:33:13.381Z,1.90
2023-12-09T01:35:40.152Z,1.90
2023-12-09T01:38:13.005Z,1.90
2023-12-09T01:40:43.398Z,1.90
2023-12-09T01:43:12.093Z,1.90
2023-12-09T01:45:38.932Z,1.90
2023-12-09T01:48:06.217Z,1.80
2023-12-09T01:50:35.141Z,1.80
2023-12-09T01:53:03.563Z,1.90
2023-12-09T01:55:31.389Z,1.90
2023-12-09T01:58:02.553Z,1.90
2023-12-09T02:00:30.603Z,1.90
2023-12-09T02:03:01.289Z,1.90
2023-12-09T02:05:29.120Z,1.80
2023-12-09T02:07:58.305Z,1.80
2023-12-09T02:10:25.014Z,1.70
2023-12-09T02:13:16.007Z,1.70
2023-12-09T02:16:09.663Z,1.80
2023-12-09T02:18:43.611Z,1.80
2023-12-09T02:21:12.082Z,1.80
2023-12-09T02:23:42.412Z,1.90
2023-12-09T02:26:22.178Z,1.90
2023-12-09T02:28:58.193Z,2.00
2023-12-09T02:31:32.247Z,2.00
2023-12-09T02:34:06.810Z,2.00
2023-12-09T02:36:36.796Z,2.00
2023-12-09T02:39:08.837Z,1.90
2023-12-09T02:41:39.673Z,1.90
2023-12-09T02:44:13.616Z,1.90
2023-12-09T02:46:44.032Z,1.90
2023-12-09T02:49:13.282Z,1.80
2023-12-09T02:51:43.035Z,1.80
2023-12-09T02:54:16.371Z,1.80
2023-12-09T02:56:44.797Z,1.90
2023-12-09T02:59:12.704Z,1.90
2023-12-09T03:01:40.848Z,2.00
2023-12-09T03:04:10.534Z,2.00
2023-12-09T03:06:38.864Z,2.00
2023-12-09T03:09:09.653Z,1.90
2023-12-09T03:11:36.419Z,1.90
2023-12-09T03:14:05.106Z,2.00
2023-12-09T03:16:32.926Z,2.00
2023-12-09T03:19:03.601Z,2.00
2023-12-09T03:21:32.022Z,2.00
2023-12-09T03:24:00.307Z,2.10
2023-12-09T03:26:29.619Z,2.10
2023-12-09T03:28:58.828Z,2.10
2023-12-09T03:31:29.318Z,2.10
2023-12-09T03:33:56.310Z,2.10
2023-12-09T03:36:23.639Z,2.10
2023-12-09T03:38:52.167Z,2.10
2023-12-09T03:41:21.888Z,2.10
2023-12-09T03:43:51.386Z,2.10
2023-12-09T03:46:19.516Z,2.10
2023-12-09T03:48:47.874Z,2.10
2023-12-09T03:51:17.070Z,2.10
2023-12-09T03:53:45.386Z,2.20
2023-12-09T03:56:25.571Z,2.10
2023-12-09T03:58:52.278Z,2.10
2023-12-09T04:01:22.656Z,2.20
2023-12-09T04:03:50.966Z,2.20
2023-12-09T04:06:19.304Z,2.20
2023-12-09T04:08:47.661Z,2.20
2023-12-09T04:11:16.098Z,2.20
2023-12-09T04:13:44.276Z,2.20
2023-12-09T04:16:12.180Z,2.20
2023-12-09T04:18:40.494Z,2.20
2023-12-09T04:21:08.738Z,2.10
2023-12-09T04:23:37.040Z,2.10
2023-12-09T04:26:12.540Z,2.20
2023-12-09T04:28:40.925Z,2.10
2023-12-09T04:31:10.100Z,2.20
2023-12-09T04:33:38.273Z,2.20
2023-12-09T04:36:13.968Z,2.20
2023-12-09T04:38:44.562Z,2.20
2023-12-09T04:41:14.889Z,2.20
2023-12-09T04:43:43.767Z,2.20
2023-12-09T04:46:13.976Z,2.30
2023-12-09T04:48:44.932Z,2.30
2023-12-09T04:51:14.003Z,2.30
2023-12-09T04:53:42.062Z,2.30
2023-12-09T04:56:10.825Z,2.30
2023-12-09T04:58:39.936Z,2.30
2023-12-09T05:01:09.034Z,2.30
2023-12-09T05:03:37.915Z,2.30
2023-12-09T05:06:06.606Z,2.30
2023-12-09T05:08:34.988Z,2.30
2023-12-09T05:11:05.165Z,2.30
2023-12-09T05:13:33.378Z,2.30
2023-12-09T05:16:01.490Z,2.30
2023-12-09T05:18:29.640Z,2.30
2023-12-09T05:20:59.760Z,2.30
2023-12-09T05:23:26.564Z,2.30
2023-12-09T05:25:55.167Z,2.30
2023-12-09T05:28:24.124Z,2.30
2023-12-09T05:30:53.221Z,2.30
2023-12-09T05:33:25.478Z,2.30
2023-12-09T05:35:54.427Z,2.40
2023-12-09T05:38:22.607Z,2.30
2023-12-09T05:40:49.475Z,2.30
2023-12-09T05:43:17.266Z,2.40
2023-12-09T05:45:45.645Z,2.40
2023-12-09T05:48:14.172Z,2.40
2023-12-09T05:50:42.270Z,2.40
2023-12-09T05:53:10.969Z,2.40
2023-12-09T05:55:38.753Z,2.50
2023-12-09T05:58:09.648Z,2.40
2023-12-09T06:00:37.834Z,2.50
2023-12-09T06:03:05.864Z,2.40
2023-12-09T06:05:34.311Z,2.50
2023-12-09T06:08:09.958Z,2.50
2023-12-09T06:10:38.100Z,2.50
2023-12-09T06:13:06.309Z,2.50
2023-12-09T06:15:34.425Z,2.50
2023-12-09T06:18:03.323Z,2.50
2023-12-09T06:20:30.129Z,2.50
2023-12-09T06:22:56.850Z,2.50
2023-12-09T06:25:23.621Z,2.50
2023-12-09T06:27:51.796Z,2.60
2023-12-09T06:30:19.641Z,2.60
2023-12-09T06:32:47.931Z,2.60
2023-12-09T06:35:18.448Z,2.60
2023-12-09T06:37:46.489Z,2.60
2023-12-09T06:40:16.459Z,2.60
2023-12-09T06:42:44.690Z,2.60
2023-12-09T06:45:11.873Z,2.60
2023-12-09T06:47:39.752Z,2.60
2023-12-09T06:50:08.234Z,2.60
2023-12-09T06:52:36.305Z,2.60
2023-12-09T06:55:05.205Z,2.60
2023-12-09T06:57:33.352Z,2.60
2023-12-09T07:00:01.341Z,2.60
2023-12-09T07:02:40.993Z,2.60
2023-12-09T07:05:19.484Z,2.60
2023-12-09T07:07:46.325Z,2.60
2023-12-09T07:10:15.892Z,2.60
2023-12-09T07:12:46.467Z,2.60
2023-12-09T07:15:14.625Z,2.60
2023-12-09T07:17:42.867Z,2.60
2023-12-09T07:20:11.370Z,2.60
2023-12-09T07:22:41.328Z,2.60
2023-12-09T07:25:09.988Z,2.60
2023-12-09T07:27:40.415Z,2.60
2023-12-09T07:30:08.849Z,2.70
2023-12-09T07:32:39.438Z,2.70
2023-12-09T07:35:10.520Z,2.70
2023-12-09T07:37:39.931Z,2.70
2023-12-09T07:40:08.897Z,2.70
2023-12-09T07:42:37.301Z,2.80
2023-12-09T07:45:05.568Z,2.70
2023-12-09T07:47:33.547Z,2.70
2023-12-09T07:50:00.649Z,2.80
2023-12-09T07:52:31.391Z,2.80
2023-12-09T07:54:59.840Z,2.80
2023-12-09T07:57:29.776Z,2.80
2023-12-09T07:59:57.858Z,2.80
2023-12-09T08:02:26.094Z,2.90
2023-12-09T08:04:56.607Z,2.90
2023-12-09T08:07:23.384Z,2.90
2023-12-09T08:09:51.086Z,2.90
2023-12-09T08:12:25.408Z,2.90
2023-12-09T08:14:55.131Z,2.90
2023-12-09T08:17:22.990Z,2.90
2023-12-09T08:19:51.087Z,3.00
2023-12-09T08:22:19.314Z,3.00
2023-12-09T08:24:47.473Z,3.00
2023-12-09T08:27:15.586Z,3.00
2023-12-09T08:29:43.112Z,3.10
2023-12-09T08:32:11.642Z,3.10
2023-12-09T08:34:39.614Z,3.10
2023-12-09T08:37:17.315Z,3.20
2023-12-09T08:39:46.901Z,3.20
2023-12-09T08:42:23.466Z,3.20
2023-12-09T08:45:00.359Z,3.20
2023-12-09T08:47:30.586Z,3.20
2023-12-09T08:49:57.712Z,3.20
2023-12-09T08:52:25.000Z,3.20
2023-12-09T08:54:52.280Z,3.20
2023-12-09T08:57:20.735Z,3.20
2023-12-09T08:59:48.637Z,3.30
2023-12-09T09:02:17.073Z,3.40
2023-12-09T09:04:44.082Z,3.40
2023-12-09T09:07:11.445Z,3.40
2023-12-09T09:09:41.556Z,3.40
2023-12-09T09:12:09.786Z,3.50
2023-12-09T09:14:38.128Z,3.50
2023-12-09T09:17:06.085Z,3.60
2023-12-09T09:19:35.794Z,3.60
2023-12-09T09:22:09.817Z,3.60
2023-12-09T09:24:38.164Z,3.70
2023-12-09T09:27:05.389Z,3.70
2023-12-09T09:29:37.748Z,3.70
2023-12-09T09:32:04.882Z,3.70
2023-12-09T09:34:33.215Z,3.80
2023-12-09T09:37:01.161Z,3.80
2023-12-09T09:39:29.340Z,3.80
2023-12-09T09:42:22.506Z,3.80
2023-12-09T09:45:07.566Z,3.80
2023-12-09T09:47:36.806Z,3.70
2023-12-09T09:50:08.719Z,3.80
2023-12-09T09:52:53.757Z,3.80
2023-12-09T09:55:24.496Z,3.80
2023-12-09T09:57:54.116Z,3.80
2023-12-09T10:00:23.957Z,3.80
2023-12-09T10:02:56.363Z,3.80
2023-12-09T10:05:26.773Z,3.80
2023-12-09T10:07:54.077Z,3.80
2023-12-09T10:10:20.861Z,3.80
2023-12-09T10:12:49.682Z,3.90
2023-12-09T10:15:17.672Z,3.90
2023-12-09T10:17:45.142Z,3.90
2023-12-09T10:20:13.279Z,3.80
2023-12-09T10:22:41.797Z,3.90
2023-12-09T10:25:20.349Z,3.90
2023-12-09T10:27:50.480Z,4.00
2023-12-09T10:30:18.871Z,4.00
2023-12-09T10:32:52.391Z,4.00
2023-12-09T10:35:21.053Z,4.00
2023-12-09T10:37:50.152Z,4.10
2023-12-09T10:40:18.668Z,4.10
2023-12-09T10:42:47.708Z,4.10
2023-12-09T10:45:15.683Z,4.10
2023-12-09T10:47:52.838Z,4.10
2023-12-09T10:50:21.019Z,4.20
2023-12-09T10:52:50.134Z,4.10
2023-12-09T10:55:17.036Z,4.10
2023-12-09T10:57:47.344Z,4.10
2023-12-09T11:00:22.815Z,4.20
2023-12-09T11:02:51.567Z,4.20
2023-12-09T11:05:20.537Z,4.10
2023-12-09T11:07:50.449Z,4.10
2023-12-09T11:10:20.591Z,4.10
2023-12-09T11:12:51.795Z,4.20
2023-12-09T11:15:24.729Z,4.20
2023-12-09T11:17:55.201Z,4.20
2023-12-09T11:20:23.219Z,4.20
2023-12-09T11:22:52.304Z,4.30
2023-12-09T11:25:24.868Z,4.30
2023-12-09T11:27:53.212Z,4.30
2023-12-09T11:30:35.126Z,4.40
2023-12-09T11:33:04.383Z,4.50
2023-12-09T11:35:36.804Z,4.50
2023-12-09T11:38:08.193Z,4.50
2023-12-09T11:40:36.432Z,4.60
2023-12-09T11:43:05.327Z,4.60
2023-12-09T11:45:33.762Z,4.60
2023-12-09T11:48:05.304Z,4.70
2023-12-09T11:50:33.782Z,4.70
2023-12-09T11:53:03.065Z,4.80
2023-12-09T11:55:30.881Z,4.80
2023-12-09T11:57:58.587Z,4.80
2023-12-09T12:00:35.121Z,4.80
2023-12-09T12:03:05.258Z,4.80
2023-12-09T12:05:35.533Z,4.80
2023-12-09T12:08:07.936Z,4.90
2023-12-09T12:10:38.547Z,4.90
2023-12-09T12:13:09.365Z,4.90
2023-12-09T12:15:39.911Z,5.00
2023-12-09T12:18:09.537Z,5.00
2023-12-09T12:20:43.790Z,5.00
2023-12-09T12:23:26.403Z,5.00
2023-12-09T12:26:04.510Z,5.10
2023-12-09T12:28:34.101Z,5.10
2023-12-09T12:31:05.444Z,5.00
2023-12-09T12:33:34.056Z,5.10
2023-12-09T12:36:11.014Z,5.10
2023-12-09T12:38:39.832Z,5.10
2023-12-09T12:41:18.226Z,5.10
2023-12-09T12:43:46.546Z,5.10
2023-12-09T12:46:19.157Z,5.10
2023-12-09T12:48:48.429Z,5.10
2023-12-09T12:51:17.804Z,5.20
2023-12-09T12:53:48.926Z,5.10
2023-12-09T12:56:17.303Z,5.10
2023-12-09T12:58:48.405Z,5.10
2023-12-09T13:01:18.984Z,5.10
2023-12-09T13:03:49.180Z,5.10
2023-12-09T13:06:25.965Z,5.10
2023-12-09T13:11:37.956Z,5.20
2023-12-09T13:14:19.279Z,5.20
2023-12-09T13:16:50.778Z,5.30
2023-12-09T13:19:18.753Z,5.30
2023-12-09T13:21:55.403Z,5.30
2023-12-09T13:24:23.553Z,5.30
2023-12-09T13:26:52.654Z,5.40
2023-12-09T13:29:29.083Z,5.50
2023-12-09T13:32:00.594Z,5.60
2023-12-09T13:34:38.235Z,5.80
2023-12-09T13:37:05.743Z,5.90
2023-12-09T13:39:36.800Z,6.00
2023-12-09T13:42:06.622Z,6.10
2023-12-09T13:44:40.371Z,6.20
2023-12-09T13:47:12.771Z,6.20
2023-12-09T13:49:40.907Z,6.10
2023-12-09T13:52:09.267Z,6.00
2023-12-09T13:54:38.604Z,5.90
2023-12-09T13:57:08.947Z,5.70
2023-12-09T13:59:39.496Z,5.60
2023-12-09T14:02:07.519Z,5.50
2023-12-09T14:04:37.579Z,5.40
2023-12-09T14:07:10.324Z,5.30
2023-12-09T14:09:37.168Z,5.20
2023-12-09T14:12:15.408Z,5.10
2023-12-09T14:14:45.998Z,5.00
2023-12-09T14:17:14.352Z,5.00
2023-12-09T14:19:42.453Z,5.00
2023-12-09T14:22:10.590Z,4.90
2023-12-09T14:24:37.446Z,4.90
2023-12-09T14:27:04.328Z,4.80
2023-12-09T14:29:31.528Z,4.80
2023-12-09T14:32:03.090Z,4.80
2023-12-09T14:34:32.146Z,4.70
2023-12-09T14:37:02.691Z,4.60
2023-12-09T14:39:31.210Z,4.60
2023-12-09T14:41:58.011Z,4.50
2023-12-09T14:44:27.657Z,4.50
2023-12-09T14:46:55.014Z,4.40
2023-12-09T14:49:21.966Z,4.30
2023-12-09T14:51:50.235Z,4.30
2023-12-09T14:54:25.343Z,4.20
2023-12-09T14:56:52.216Z,4.20
2023-12-09T14:59:20.133Z,4.20
2023-12-09T15:01:48.708Z,4.10
2023-12-09T15:04:19.346Z,4.10
2023-12-09T15:06:50.245Z,4.10
2023-12-09T15:09:18.681Z,4.00
2023-12-09T15:11:48.133Z,4.00
2023-12-09T15:14:16.618Z,4.00
2023-12-09T15:16:49.250Z,3.90
2023-12-09T15:19:17.164Z,3.90
2023-12-09T15:21:45.261Z,3.80
2023-12-09T15:24:12.984Z,3.80
2023-12-09T15:26:40.868Z,3.70
2023-12-09T15:29:11.684Z,3.70
2023-12-09T15:31:39.803Z,3.70
2023-12-09T15:34:06.691Z,3.60
2023-12-09T15:36:34.814Z,3.60
2023-12-09T15:39:11.758Z,3.60
2023-12-09T15:41:39.936Z,3.50
2023-12-09T15:44:08.591Z,3.50
2023-12-09T15:46:37.210Z,3.50
2023-12-09T15:49:05.541Z,3.50
2023-12-09T15:51:34.825Z,3.40
2023-12-09T15:54:03.984Z,3.40
2023-12-09T15:56:32.280Z,3.30
2023-12-09T15:59:02.414Z,3.30
2023-12-09T16:01:29.488Z,3.30
2023-12-09T16:03:59.832Z,3.20
2023-12-09T16:06:30.476Z,3.20
2023-12-09T16:08:57.234Z,3.20
2023-12-09T16:11:24.804Z,3.20
2023-12-09T16:13:51.613Z,3.20
2023-12-09T16:16:19.651Z,3.20
2023-12-09T16:18:49.404Z,3.20
2023-12-09T16:21:19.903Z,3.20
2023-12-09T16:23:49.401Z,3.10
2023-12-09T16:26:16.552Z,3.20
2023-12-09T16:28:43.561Z,3.20
2023-12-09T16:31:20.199Z,3.10
2023-12-09T16:33:49.573Z,3.10
2023-12-09T16:36:20.330Z,3.10
2023-12-09T16:38:50.451Z,3.10
2023-12-09T16:41:19.465Z,3.10
2023-12-09T16:43:47.814Z,3.10
2023-12-09T16:46:19.959Z,3.10
2023-12-09T16:48:57.566Z,3.00
2023-12-09T16:51:26.566Z,3.10
2023-12-09T16:53:55.743Z,3.10
2023-12-09T16:56:22.545Z,3.10
2023-12-09T16:58:50.668Z,3.10
2023-12-09T17:01:19.004Z,3.20
2023-12-09T17:03:47.084Z,3.20
2023-12-09T17:06:24.180Z,3.30
2023-12-09T17:08:51.399Z,3.30
2023-12-09T17:11:19.106Z,3.40
2023-12-09T17:13:45.922Z,3.40
2023-12-09T17:16:14.035Z,3.40
2023-12-09T17:18:43.198Z,3.40
2023-12-09T17:21:13.368Z,3.40
2023-12-09T17:23:41.958Z,3.40
2023-12-09T17:26:10.402Z,3.50
2023-12-09T17:28:39.477Z,3.40
2023-12-09T17:31:07.467Z,3.40
2023-12-09T17:33:34.531Z,3.40
2023-12-09T17:36:02.690Z,3.40
2023-12-09T17:38:31.841Z,3.30
2023-12-09T17:41:02.095Z,3.30
2023-12-09T17:43:37.761Z,3.30
2023-12-09T17:46:05.493Z,3.20
2023-12-09T17:48:36.912Z,3.20
2023-12-09T17:51:07.565Z,3.20
2023-12-09T17:53:35.675Z,3.10
2023-12-09T17:56:02.813Z,3.10
2023-12-09T17:58:35.943Z,3.10
2023-12-09T18:01:04.880Z,3.00
2023-12-09T18:03:32.819Z,3.00
2023-12-09T18:06:00.988Z,3.00
2023-12-09T18:08:28.281Z,2.90
2023-12-09T18:10:56.228Z,2.90
2023-12-09T18:13:24.629Z,2.80
2023-12-09T18:16:04.881Z,2.80
2023-12-09T18:18:33.306Z,2.80
2023-12-09T18:21:01.343Z,2.80
2023-12-09T18:23:30.518Z,2.80
2023-12-09T18:25:59.873Z,2.80
2023-12-09T18:28:36.024Z,2.70
2023-12-09T18:31:07.312Z,2.70
2023-12-09T18:33:35.725Z,2.70
2023-12-09T18:36:04.199Z,2.60
2023-12-09T18:38:34.720Z,2.60
2023-12-09T18:41:02.649Z,2.60
2023-12-09T18:43:31.651Z,2.60
2023-12-09T18:46:00.011Z,2.60
2023-12-09T18:48:30.090Z,2.60
2023-12-09T18:50:58.512Z,2.60
2023-12-09T18:53:25.495Z,2.60
2023-12-09T18:55:53.914Z,2.50
2023-12-09T18:58:21.783Z,2.60
2023-12-09T19:01:01.351Z,2.60
2023-12-09T19:03:33.181Z,2.60
2023-12-09T19:06:02.307Z,2.60
2023-12-09T19:08:39.440Z,2.50
2023-12-09T19:11:06.529Z,2.60
2023-12-09T19:13:35.372Z,2.50
2023-12-09T19:16:04.754Z,2.50
2023-12-09T19:18:34.946Z,2.50
2023-12-09T19:21:03.983Z,2.50
2023-12-09T19:23:30.895Z,2.50
2023-12-09T19:25:58.429Z,2.50
2023-12-09T19:28:26.413Z,2.50
2023-12-09T19:30:54.468Z,2.60
2023-12-09T19:33:24.905Z,2.60
2023-12-09T19:35:52.970Z,2.50
2023-12-09T19:38:24.298Z,2.50
2023-12-09T19:40:51.042Z,2.50
2023-12-09T19:43:19.360Z,2.50
2023-12-09T19:45:46.305Z,2.50
2023-12-09T19:48:16.820Z,2.50
2023-12-09T19:50:46.636Z,2.50
2023-12-09T19:53:17.234Z,2.50
2023-12-09T19:55:45.536Z,2.40
2023-12-09T19:58:21.113Z,2.50
2023-12-09T20:00:49.641Z,2.50
2023-12-09T20:03:17.758Z,2.50
2023-12-09T20:05:48.350Z,2.50
2023-12-09T20:08:16.660Z,2.50
2023-12-09T20:10:45.048Z,2.50
2023-12-09T20:13:14.420Z,2.50
2023-12-09T20:15:48.301Z,2.40
2023-12-09T20:18:16.071Z,2.40
2023-12-09T20:20:51.597Z,2.50
2023-12-09T20:23:24.011Z,2.50
2023-12-09T20:25:52.562Z,2.50
2023-12-09T20:28:23.589Z,2.50
2023-12-09T20:30:52.038Z,2.50
2023-12-09T20:33:20.298Z,2.50
2023-12-09T20:35:49.041Z,2.50
2023-12-09T20:38:17.334Z,2.50
2023-12-09T20:40:45.844Z,2.50
2023-12-09T20:43:14.236Z,2.50
2023-12-09T20:45:44.922Z,2.50
2023-12-09T20:48:13.132Z,2.60
2023-12-09T20:50:46.460Z,2.60
2023-12-09T20:53:16.805Z,2.60
2023-12-09T20:55:45.221Z,2.70
2023-12-09T20:58:13.939Z,2.70
2023-12-09T21:00:44.426Z,2.70
2023-12-09T21:03:15.292Z,2.70
2023-12-09T21:05:45.977Z,2.70
2023-12-09T21:08:15.941Z,2.80
2023-12-09T21:10:42.812Z,2.80
2023-12-09T21:13:19.339Z,2.80
2023-12-09T21:15:49.688Z,2.90
2023-12-09T21:18:17.755Z,2.90
2023-12-09T21:20:46.052Z,2.90
2023-12-09T21:23:16.436Z,2.90
2023-12-09T21:25:44.789Z,2.90
2023-12-09T21:28:15.326Z,2.90
2023-12-09T21:30:44.305Z,2.90
2023-12-09T21:33:13.819Z,2.90
2023-12-09T21:35:42.398Z,3.00
2023-12-09T21:38:10.864Z,2.90
2023-12-09T21:40:38.947Z,2.90
2023-12-09T21:43:07.015Z,3.00
2023-12-09T21:45:33.734Z,2.90
2023-12-09T21:48:02.994Z,2.90
2023-12-09T21:50:31.358Z,2.90
2023-12-09T21:53:01.496Z,3.00
2023-12-09T21:55:32.301Z,3.00
2023-12-09T21:58:04.170Z,3.00
2023-12-09T22:00:32.245Z,3.10
2023-12-09T22:03:00.305Z,3.00
2023-12-09T22:05:27.077Z,3.00
2023-12-09T22:07:56.505Z,3.10
2023-12-09T22:10:23.237Z,3.10
2023-12-09T22:12:51.593Z,3.10
2023-12-09T22:15:18.381Z,3.10
2023-12-09T22:17:45.489Z,3.10
2023-12-09T22:20:17.076Z,3.10
2023-12-09T22:22:53.966Z,3.10
2023-12-09T22:25:22.118Z,3.10
2023-12-09T22:27:50.650Z,3.20
2023-12-09T22:30:18.574Z,3.20
2023-12-09T22:32:45.455Z,3.20
2023-12-09T22:35:13.862Z,3.20
2023-12-09T22:37:49.306Z,3.20
2023-12-09T22:40:17.532Z,3.20
2023-12-09T22:42:47.863Z,3.20
2023-12-09T22:45:17.113Z,3.20
2023-12-09T22:47:44.758Z,3.20
2023-12-09T22:50:14.026Z,3.20
2023-12-09T22:52:41.837Z,3.20
2023-12-09T22:55:11.994Z,3.20
2023-12-09T22:57:40.313Z,3.20
2023-12-09T23:00:10.752Z,3.10
2023-12-09T23:02:39.037Z,3.20
2023-12-09T23:05:07.829Z,3.10
2023-12-09T23:07:38.509Z,3.10
2023-12-09T23:10:07.186Z,3.10
2023-12-09T23:12:35.399Z,3.10
2023-12-09T23:15:04.159Z,3.10
2023-12-09T23:17:34.508Z,3.10
2023-12-09T23:20:03.085Z,3.10
2023-12-09T23:22:32.339Z,3.10
2023-12-09T23:25:02.803Z,3.10
2023-12-09T23:27:32.655Z,3.10
2023-12-09T23:30:06.027Z,3.10
2023-12-09T23:32:33.994Z,3.10
2023-12-09T23:35:02.233Z,3.10
2023-12-09T23:37:32.522Z,3.10
2023-12-09T23:40:00.638Z,3.10
2023-12-09T23:42:32.851Z,3.10
2023-12-09T23:45:01.870Z,3.10
2023-12-09T23:47:32.625Z,3.00
2023-12-09T23:50:00.667Z,3.10
2023-12-09T23:52:31.290Z,3.10
2023-12-09T23:55:00.223Z,3.00
2023-12-09T23:57:28.618Z,3.00
2023-12-09T23:59:59.205Z,3.00
