createdAt,value
2019-01-23T00:01:53.816Z,91.50
2019-01-23T00:04:24.328Z,91.40
2019-01-23T00:06:54.119Z,91.50
2019-01-23T00:09:24.475Z,91.60
2019-01-23T00:11:54.152Z,91.60
2019-01-23T00:14:24.179Z,91.60
2019-01-23T00:16:53.869Z,91.60
2019-01-23T00:19:23.690Z,91.50
2019-01-23T00:21:53.488Z,91.40
2019-01-23T00:24:23.215Z,91.40
2019-01-23T00:26:52.855Z,91.30
2019-01-23T00:29:22.780Z,91.00
2019-01-23T00:31:53.009Z,90.80
2019-01-23T00:34:22.698Z,90.70
2019-01-23T00:36:52.686Z,90.80
2019-01-23T00:39:22.902Z,90.70
2019-01-23T00:41:52.624Z,90.60
2019-01-23T00:44:22.454Z,90.20
2019-01-23T00:46:52.170Z,90.00
2019-01-23T00:49:22.399Z,90.20
2019-01-23T00:51:52.174Z,90.50
2019-01-23T00:54:22.387Z,90.40
2019-01-23T00:56:52.140Z,90.60
2019-01-23T00:59:22.355Z,90.60
2019-01-23T01:01:51.935Z,90.70
2019-01-23T01:04:22.409Z,90.90
2019-01-23T01:06:52.361Z,91.00
2019-01-23T01:09:22.419Z,91.10
2019-01-23T01:11:52.681Z,91.30
2019-01-23T01:14:23.683Z,91.40
2019-01-23T01:16:53.266Z,91.60
2019-01-23T01:19:24.241Z,91.50
2019-01-23T01:21:53.950Z,91.40
2019-01-23T01:24:23.592Z,91.30
2019-01-23T01:26:53.100Z,91.40
2019-01-23T01:29:23.075Z,91.30
2019-01-23T01:31:52.646Z,91.30
2019-01-23T01:34:24.478Z,91.20
2019-01-23T01:36:54.602Z,91.00
2019-01-23T01:39:25.440Z,90.90
2019-01-23T01:42:02.287Z,90.90
2019-01-23T01:44:33.875Z,90.90
2019-01-23T01:47:06.856Z,91.00
2019-01-23T01:49:37.127Z,90.70
2019-01-23T01:52:07.310Z,90.50
2019-01-23T01:54:37.506Z,90.40
2019-01-23T01:57:10.198Z,90.40
2019-01-23T01:59:40.242Z,90.60
2019-01-23T02:02:11.588Z,90.70
2019-01-23T02:04:42.230Z,90.60
2019-01-23T02:07:13.094Z,90.50
2019-01-23T02:09:45.507Z,90.50
2019-01-23T02:12:14.230Z,90.50
2019-01-23T02:14:44.201Z,90.50
2019-01-23T02:17:14.861Z,90.50
2019-01-23T02:19:46.431Z,90.30
2019-01-23T02:22:16.804Z,90.40
2019-01-23T02:24:46.992Z,90.60
2019-01-23T02:27:17.367Z,90.50
2019-01-23T02:29:47.740Z,90.40
2019-01-23T02:32:18.762Z,90.40
2019-01-23T02:34:49.749Z,90.70
2019-01-23T02:37:20.539Z,90.70
2019-01-23T02:39:50.329Z,90.70
2019-01-23T02:42:20.664Z,90.60
2019-01-23T02:44:50.500Z,90.70
2019-01-23T02:47:20.216Z,90.60
2019-01-23T02:49:49.959Z,90.60
2019-01-23T02:52:20.443Z,90.60
2019-01-23T02:54:50.397Z,90.40
2019-01-23T02:57:20.134Z,90.50
2019-01-23T02:59:49.714Z,90.40
2019-01-23T03:02:20.713Z,90.40
2019-01-23T03:04:50.422Z,90.40
2019-01-23T03:07:20.572Z,90.50
2019-01-23T03:09:50.247Z,90.40
2019-01-23T03:12:20.081Z,90.30
2019-01-23T03:14:49.716Z,90.30
2019-01-23T03:17:19.594Z,90.00
2019-01-23T03:19:50.439Z,89.90
2019-01-23T03:22:20.174Z,90.00
2019-01-23T03:24:49.843Z,90.10
2019-01-23T03:27:19.495Z,90.30
2019-01-23T03:29:49.828Z,90.40
2019-01-23T03:32:19.413Z,90.40
2019-01-23T03:34:49.855Z,90.40
2019-01-23T03:37:19.489Z,90.80
2019-01-23T03:39:49.350Z,90.70
2019-01-23T03:42:19.029Z,90.70
2019-01-23T03:44:48.534Z,90.70
2019-01-23T03:47:18.361Z,90.70
2019-01-23T03:49:49.307Z,90.50
2019-01-23T03:52:19.036Z,90.50
2019-01-23T03:54:48.956Z,90.60
2019-01-23T03:57:19.070Z,90.60
2019-01-23T03:59:48.756Z,90.80
2019-01-23T04:02:18.617Z,90.50
2019-01-23T04:04:49.088Z,90.60
2019-01-23T04:07:19.005Z,91.00
2019-01-23T04:09:49.686Z,91.30
2019-01-23T04:12:19.345Z,90.70
2019-01-23T04:14:49.092Z,90.40
2019-01-23T04:17:18.756Z,90.50
2019-01-23T04:19:48.515Z,90.40
2019-01-23T04:22:18.122Z,90.60
2019-01-23T04:24:47.824Z,90.70
2019-01-23T04:27:17.487Z,90.70
2019-01-23T04:29:47.252Z,90.60
2019-01-23T04:32:16.927Z,90.50
2019-01-23T04:34:47.269Z,90.40
2019-01-23T04:37:16.978Z,90.50
2019-01-23T04:39:46.555Z,90.30
2019-01-23T04:42:16.386Z,90.00
2019-01-23T04:44:46.189Z,90.00
2019-01-23T04:47:16.819Z,90.10
2019-01-23T04:49:46.465Z,90.00
2019-01-23T04:52:37.776Z,89.80
2019-01-23T04:55:07.550Z,89.60
2019-01-23T04:57:37.368Z,89.50
2019-01-23T05:00:08.159Z,90.00
2019-01-23T05:02:37.933Z,90.00
2019-01-23T05:05:08.755Z,90.00
2019-01-23T05:07:38.678Z,89.60
2019-01-23T05:10:08.930Z,89.70
2019-01-23T05:12:39.035Z,89.80
2019-01-23T05:15:08.958Z,89.60
2019-01-23T05:17:38.643Z,90.00
2019-01-23T05:20:09.730Z,89.80
2019-01-23T05:22:39.512Z,90.10
2019-01-23T05:25:09.445Z,90.60
2019-01-23T05:27:39.180Z,90.60
2019-01-23T05:30:13.027Z,90.70
2019-01-23T05:32:43.244Z,91.00
2019-01-23T05:35:13.056Z,91.40
2019-01-23T05:37:42.756Z,91.50
2019-01-23T05:40:13.756Z,91.60
2019-01-23T05:42:43.530Z,91.70
2019-01-23T05:45:14.463Z,91.40
2019-01-23T05:47:44.190Z,91.30
2019-01-23T05:50:15.209Z,91.70
2019-01-23T05:52:45.037Z,91.70
2019-01-23T05:55:14.868Z,91.70
2019-01-23T05:57:44.666Z,91.80
2019-01-23T06:00:16.856Z,92.40
2019-01-23T06:02:46.740Z,92.20
2019-01-23T06:05:16.883Z,92.00
2019-01-23T06:07:47.519Z,91.60
2019-01-23T06:10:17.410Z,91.70
2019-01-23T06:12:47.432Z,91.80
2019-01-23T06:15:17.303Z,91.70
2019-01-23T06:17:48.822Z,91.70
2019-01-23T06:20:19.992Z,92.00
2019-01-23T06:22:50.618Z,92.00
2019-01-23T06:25:20.474Z,92.30
2019-01-23T06:27:50.489Z,92.40
2019-01-23T06:30:22.538Z,92.60
2019-01-23T06:32:53.039Z,92.60
2019-01-23T06:35:22.829Z,92.30
2019-01-23T06:37:52.431Z,92.40
2019-01-23T06:40:22.923Z,92.50
2019-01-23T06:42:53.895Z,92.20
2019-01-23T06:45:24.402Z,92.40
2019-01-23T06:47:54.518Z,92.40
2019-01-23T06:50:25.993Z,92.10
2019-01-23T06:52:58.056Z,92.00
2019-01-23T06:55:28.667Z,92.50
2019-01-23T06:57:58.372Z,92.80
2019-01-23T07:00:28.453Z,92.70
2019-01-23T07:02:59.291Z,92.80
2019-01-23T07:05:29.668Z,92.80
2019-01-23T07:07:59.489Z,92.60
2019-01-23T07:10:29.376Z,92.80
2019-01-23T07:12:59.204Z,93.10
2019-01-23T07:15:29.152Z,92.90
2019-01-23T07:17:58.722Z,92.80
2019-01-23T07:20:29.463Z,93.20
2019-01-23T07:22:59.840Z,93.10
2019-01-23T07:25:29.579Z,93.10
2019-01-23T07:28:00.153Z,92.90
2019-01-23T07:30:50.925Z,93.20
2019-01-23T07:33:20.894Z,93.10
2019-01-23T07:35:50.820Z,93.30
2019-01-23T07:38:21.175Z,93.40
2019-01-23T07:40:51.648Z,93.50
2019-01-23T07:43:23.126Z,93.50
2019-01-23T07:45:52.924Z,93.70
2019-01-23T07:48:23.293Z,93.80
2019-01-23T07:50:53.711Z,93.60
2019-01-23T07:53:24.379Z,93.70
2019-01-23T07:55:53.899Z,93.50
2019-01-23T07:58:24.930Z,93.80
2019-01-23T08:00:56.828Z,93.60
2019-01-23T08:03:27.210Z,93.80
2019-01-23T08:05:58.762Z,93.50
2019-01-23T08:08:30.433Z,93.40
2019-01-23T08:11:02.390Z,93.60
2019-01-23T08:13:34.111Z,93.50
2019-01-23T08:16:03.756Z,93.00
2019-01-23T08:18:34.132Z,93.40
2019-01-23T08:21:04.098Z,93.40
2019-01-23T08:23:34.624Z,93.40
2019-01-23T08:26:04.812Z,93.20
2019-01-23T08:28:35.815Z,92.60
2019-01-23T08:31:06.283Z,92.70
2019-01-23T08:33:35.998Z,92.50
2019-01-23T08:36:08.454Z,92.20
2019-01-23T08:38:38.985Z,91.80
2019-01-23T08:41:10.298Z,92.00
2019-01-23T08:43:40.384Z,91.80
2019-01-23T08:46:10.526Z,92.10
2019-01-23T08:48:40.273Z,92.10
2019-01-23T08:51:11.783Z,91.70
2019-01-23T08:53:42.246Z,91.80
2019-01-23T08:56:11.884Z,91.80
2019-01-23T08:58:43.434Z,92.00
2019-01-23T09:01:13.366Z,92.10
2019-01-23T09:03:44.332Z,92.10
2019-01-23T09:06:14.742Z,92.50
2019-01-23T09:08:45.303Z,92.50
2019-01-23T09:11:15.097Z,92.80
2019-01-23T09:13:45.571Z,92.70
2019-01-23T09:16:15.324Z,93.00
2019-01-23T09:18:46.788Z,93.40
2019-01-23T09:21:17.341Z,93.20
2019-01-23T09:23:47.115Z,93.10
2019-01-23T09:26:18.571Z,92.90
2019-01-23T09:28:50.698Z,92.60
2019-01-23T09:31:53.589Z,92.50
2019-01-23T09:35:10.167Z,92.90
2019-01-23T09:38:22.440Z,92.80
2019-01-23T09:41:17.301Z,92.20
2019-01-23T09:44:20.427Z,92.30
2019-01-23T09:47:29.867Z,92.10
2019-01-23T09:50:27.706Z,91.80
2019-01-23T09:53:20.874Z,91.40
2019-01-23T09:55:51.531Z,91.50
2019-01-23T09:58:22.194Z,91.30
2019-01-23T10:00:59.702Z,91.00
2019-01-23T10:03:27.759Z,91.40
2019-01-23T10:05:57.394Z,91.30
2019-01-23T10:08:27.413Z,91.60
2019-01-23T10:10:57.663Z,91.30
2019-01-23T10:13:28.199Z,91.80
2019-01-23T10:16:12.259Z,91.90
2019-01-23T10:18:43.157Z,91.50
2019-01-23T10:21:13.402Z,91.70
2019-01-23T10:23:43.819Z,91.40
2019-01-23T10:26:14.235Z,91.30
2019-01-23T10:28:44.942Z,91.20
2019-01-23T10:31:16.080Z,91.20
2019-01-23T10:33:46.328Z,91.20
2019-01-23T10:36:16.346Z,91.30
2019-01-23T10:38:49.170Z,91.20
2019-01-23T10:41:19.385Z,91.40
2019-01-23T10:43:50.941Z,91.60
2019-01-23T10:46:20.818Z,91.40
2019-01-23T10:48:52.617Z,91.80
2019-01-23T10:51:22.301Z,91.50
2019-01-23T10:53:52.596Z,91.30
2019-01-23T10:56:22.211Z,91.20
2019-01-23T10:58:52.760Z,91.40
2019-01-23T11:01:22.508Z,91.60
2019-01-23T11:03:52.890Z,91.70
2019-01-23T11:06:23.414Z,91.50
2019-01-23T11:08:53.500Z,91.40
2019-01-23T11:11:23.954Z,91.40
2019-01-23T11:13:54.565Z,91.70
2019-01-23T11:16:24.255Z,91.50
2019-01-23T11:18:54.831Z,91.40
2019-01-23T11:21:25.031Z,91.20
2019-01-23T11:23:55.305Z,91.50
2019-01-23T11:26:25.567Z,90.90
2019-01-23T11:28:56.543Z,91.10
2019-01-23T11:31:26.237Z,90.60
2019-01-23T11:33:56.652Z,90.50
2019-01-23T11:36:26.311Z,90.60
2019-01-23T11:38:56.377Z,90.20
2019-01-23T11:41:26.103Z,90.20
2019-01-23T11:43:56.813Z,90.10
2019-01-23T11:46:26.711Z,90.30
2019-01-23T11:48:57.162Z,90.10
2019-01-23T11:51:26.997Z,89.80
2019-01-23T11:53:56.960Z,90.40
2019-01-23T11:56:26.678Z,90.20
2019-01-23T11:58:57.092Z,90.00
2019-01-23T12:01:27.893Z,90.60
2019-01-23T12:03:57.927Z,90.30
2019-01-23T12:06:27.732Z,90.00
2019-01-23T12:08:57.585Z,90.20
2019-01-23T12:11:27.669Z,90.20
2019-01-23T12:13:57.438Z,90.10
2019-01-23T12:16:27.371Z,90.10
2019-01-23T12:18:57.421Z,90.00
2019-01-23T12:21:27.281Z,89.20
2019-01-23T12:23:58.300Z,90.00
2019-01-23T12:26:30.145Z,90.00
2019-01-23T12:29:00.716Z,90.00
2019-01-23T12:31:35.074Z,89.70
2019-01-23T12:34:04.801Z,89.40
2019-01-23T12:36:35.872Z,89.50
2019-01-23T12:39:09.006Z,88.50
2019-01-23T12:41:39.466Z,89.10
2019-01-23T12:44:09.534Z,88.80
2019-01-23T12:46:39.685Z,88.50
2019-01-23T12:49:10.331Z,88.70
2019-01-23T12:51:40.390Z,88.80
2019-01-23T12:54:11.159Z,88.60
2019-01-23T12:56:41.197Z,87.40
2019-01-23T12:59:11.881Z,87.90
2019-01-23T13:01:44.545Z,87.60
2019-01-23T13:04:14.335Z,87.50
2019-01-23T13:06:44.149Z,87.30
2019-01-23T13:09:14.203Z,87.60
2019-01-23T13:11:46.335Z,87.90
2019-01-23T13:14:17.745Z,87.70
2019-01-23T13:16:48.204Z,88.30
2019-01-23T13:19:18.726Z,87.40
2019-01-23T13:21:48.370Z,87.60
2019-01-23T13:24:19.598Z,88.30
2019-01-23T13:26:49.392Z,88.50
2019-01-23T13:29:19.468Z,88.20
2019-01-23T13:31:49.428Z,87.70
2019-01-23T13:34:19.869Z,87.40
2019-01-23T13:36:49.884Z,87.20
2019-01-23T13:39:20.587Z,87.10
2019-01-23T13:41:50.664Z,86.60
2019-01-23T13:44:21.066Z,85.60
2019-01-23T13:46:50.924Z,85.80
2019-01-23T13:49:21.468Z,85.00
2019-01-23T13:51:51.303Z,85.10
2019-01-23T13:54:21.425Z,85.00
2019-01-23T13:56:53.310Z,84.80
2019-01-23T13:59:24.896Z,85.40
2019-01-23T14:01:56.307Z,85.30
2019-01-23T14:04:26.538Z,85.00
2019-01-23T14:06:56.612Z,85.00
2019-01-23T14:09:26.693Z,85.10
2019-01-23T14:11:56.784Z,84.90
2019-01-23T14:14:26.938Z,86.00
2019-01-23T14:16:56.715Z,86.10
2019-01-23T14:19:26.808Z,85.70
2019-01-23T14:21:56.528Z,85.10
2019-01-23T14:24:26.563Z,85.70
2019-01-23T14:26:56.406Z,85.00
2019-01-23T14:29:26.955Z,85.10
2019-01-23T14:32:03.116Z,85.20
2019-01-23T14:34:28.920Z,85.10
2019-01-23T14:36:58.723Z,85.00
2019-01-23T14:39:29.270Z,85.40
2019-01-23T14:41:59.258Z,85.30
2019-01-23T14:44:29.150Z,85.30
2019-01-23T14:46:59.092Z,84.90
2019-01-23T14:49:28.981Z,84.70
2019-01-23T14:51:58.683Z,84.20
2019-01-23T14:54:29.170Z,84.80
2019-01-23T14:56:59.000Z,84.20
2019-01-23T14:59:29.701Z,84.50
2019-01-23T15:01:59.428Z,84.50
2019-01-23T15:04:31.266Z,84.20
2019-01-23T15:07:02.280Z,83.50
2019-01-23T15:09:33.368Z,83.90
2019-01-23T15:12:03.223Z,83.20
2019-01-23T15:14:33.578Z,82.90
2019-01-23T15:17:03.369Z,82.90
2019-01-23T15:19:33.293Z,83.20
2019-01-23T15:22:03.207Z,83.10
2019-01-23T15:24:33.065Z,83.10
2019-01-23T15:27:03.208Z,82.20
2019-01-23T15:29:33.046Z,82.40
2019-01-23T15:32:03.009Z,82.60
2019-01-23T15:34:32.701Z,82.70
2019-01-23T15:37:02.505Z,81.80
2019-01-23T15:39:32.196Z,81.90
2019-01-23T15:42:02.103Z,81.20
2019-01-23T15:44:32.355Z,81.00
2019-01-23T15:47:02.273Z,80.80
2019-01-23T15:49:32.008Z,81.80
2019-01-23T15:52:01.823Z,81.90
2019-01-23T15:54:31.781Z,81.90
2019-01-23T15:57:01.695Z,81.70
2019-01-23T15:59:32.522Z,81.50
2019-01-23T16:02:02.370Z,80.80
2019-01-23T16:04:35.233Z,81.00
2019-01-23T16:07:05.147Z,81.50
2019-01-23T16:09:36.919Z,81.80
2019-01-23T16:12:06.766Z,81.20
2019-01-23T16:14:37.287Z,80.90
2019-01-23T16:17:07.252Z,79.70
2019-01-23T16:19:37.819Z,80.50
2019-01-23T16:22:07.693Z,80.20
2019-01-23T16:24:37.674Z,80.40
2019-01-23T16:27:07.843Z,79.70
2019-01-23T16:29:38.297Z,79.90
2019-01-23T16:32:08.379Z,79.50
2019-01-23T16:34:38.262Z,79.80
2019-01-23T16:37:09.917Z,80.90
2019-01-23T16:39:39.754Z,82.30
2019-01-23T16:42:09.979Z,82.10
2019-01-23T16:44:40.825Z,82.20
2019-01-23T16:47:11.603Z,82.50
2019-01-23T16:49:45.172Z,82.50
2019-01-23T16:52:15.264Z,81.80
2019-01-23T16:54:46.006Z,82.00
2019-01-23T16:57:16.575Z,82.20
2019-01-23T16:59:47.099Z,81.90
2019-01-23T17:02:17.550Z,82.80
2019-01-23T17:04:47.559Z,83.00
2019-01-23T17:07:17.696Z,83.10
2019-01-23T17:09:49.527Z,82.50
2019-01-23T17:12:19.712Z,82.80
2019-01-23T17:14:49.830Z,83.00
2019-01-23T17:17:19.579Z,83.00
2019-01-23T17:19:49.349Z,82.80
2019-01-23T17:22:19.130Z,82.60
2019-01-23T17:24:49.555Z,82.40
2019-01-23T17:27:20.808Z,82.80
2019-01-23T17:29:51.665Z,83.50
2019-01-23T17:32:22.247Z,83.70
2019-01-23T17:34:52.999Z,83.90
2019-01-23T17:37:22.754Z,84.50
2019-01-23T17:39:52.494Z,84.10
2019-01-23T17:42:23.402Z,83.60
2019-01-23T17:44:53.035Z,84.60
2019-01-23T17:47:22.900Z,84.00
2019-01-23T17:49:54.239Z,84.30
2019-01-23T17:52:25.012Z,85.00
2019-01-23T17:54:55.328Z,84.40
2019-01-23T17:57:25.449Z,85.10
2019-01-23T17:59:55.098Z,85.30
2019-01-23T18:02:27.981Z,85.50
2019-01-23T18:04:58.670Z,85.10
2019-01-23T18:07:28.741Z,85.40
2019-01-23T18:09:59.319Z,85.00
2019-01-23T18:12:29.966Z,85.70
2019-01-23T18:14:59.983Z,85.80
2019-01-23T18:17:29.857Z,85.60
2019-01-23T18:19:59.999Z,85.50
2019-01-23T18:22:29.873Z,85.70
2019-01-23T18:24:59.771Z,85.70
2019-01-23T18:27:29.696Z,86.00
2019-01-23T18:29:59.624Z,86.20
2019-01-23T18:32:29.445Z,86.60
2019-01-23T18:35:28.213Z,87.10
2019-01-23T18:38:41.897Z,87.00
2019-01-23T18:42:00.402Z,87.30
2019-01-23T18:45:06.056Z,87.50
2019-01-23T18:48:05.081Z,87.60
2019-01-23T18:51:12.124Z,87.30
2019-01-23T18:53:42.333Z,86.70
2019-01-23T18:56:12.031Z,86.00
2019-01-23T18:58:42.801Z,86.10
2019-01-23T19:01:12.671Z,86.10
2019-01-23T19:03:43.348Z,85.50
2019-01-23T19:06:13.056Z,85.40
2019-01-23T19:08:43.670Z,85.70
2019-01-23T19:11:13.755Z,85.90
2019-01-23T19:13:44.353Z,86.10
2019-01-23T19:16:14.626Z,86.20
2019-01-23T19:18:51.720Z,85.60
2019-01-23T19:21:22.280Z,85.60
2019-01-23T19:23:52.465Z,84.70
2019-01-23T19:26:22.228Z,84.90
2019-01-23T19:28:52.960Z,85.00
2019-01-23T19:31:22.755Z,85.10
2019-01-23T19:33:53.343Z,85.60
2019-01-23T19:36:23.526Z,84.70
2019-01-23T19:38:54.165Z,85.60
2019-01-23T19:41:24.170Z,85.20
2019-01-23T19:43:54.727Z,85.00
2019-01-23T19:46:24.634Z,85.00
2019-01-23T19:48:54.849Z,85.00
2019-01-23T19:51:27.870Z,85.30
2019-01-23T19:53:58.391Z,85.10
2019-01-23T19:56:28.567Z,85.20
2019-01-23T19:58:59.055Z,85.30
2019-01-23T20:01:29.170Z,84.60
2019-01-23T20:03:59.799Z,84.10
2019-01-23T20:06:29.755Z,84.70
2019-01-23T20:08:59.479Z,85.00
2019-01-23T20:11:30.395Z,85.00
2019-01-23T20:14:00.333Z,86.40
2019-01-23T20:16:30.338Z,86.10
2019-01-23T20:19:02.630Z,86.00
2019-01-23T20:21:32.684Z,84.90
2019-01-23T20:24:04.269Z,84.90
2019-01-23T20:26:34.381Z,84.50
2019-01-23T20:29:04.447Z,85.00
2019-01-23T20:31:34.338Z,84.60
2019-01-23T20:34:06.250Z,84.70
2019-01-23T20:36:35.944Z,84.60
2019-01-23T20:39:10.270Z,84.80
2019-01-23T20:41:40.406Z,85.60
2019-01-23T20:44:10.520Z,85.30
2019-01-23T20:46:40.186Z,85.70
2019-01-23T20:49:10.736Z,85.50
2019-01-23T20:51:40.575Z,85.20
2019-01-23T20:54:11.126Z,84.50
2019-01-23T20:56:40.917Z,83.80
2019-01-23T20:59:11.546Z,84.10
2019-01-23T21:01:41.383Z,83.80
2019-01-23T21:04:12.082Z,83.80
2019-01-23T21:06:41.828Z,83.00
2019-01-23T21:09:11.952Z,83.50
2019-01-23T21:11:42.958Z,83.20
2019-01-23T21:14:12.674Z,83.00
2019-01-23T21:16:43.220Z,82.00
2019-01-23T21:19:12.919Z,83.40
2019-01-23T21:21:42.847Z,83.50
2019-01-23T21:24:13.051Z,83.80
2019-01-23T21:26:44.016Z,83.90
2019-01-23T21:29:13.650Z,83.30
2019-01-23T21:31:43.606Z,83.40
2019-01-23T21:34:13.932Z,83.40
2019-01-23T21:36:43.844Z,83.20
2019-01-23T21:39:13.547Z,82.80
2019-01-23T21:41:43.278Z,82.30
2019-01-23T21:44:14.337Z,82.40
2019-01-23T21:46:44.058Z,82.70
2019-01-23T21:49:14.597Z,82.50
2019-01-23T21:51:44.515Z,81.60
2019-01-23T21:54:14.248Z,83.20
2019-01-23T21:56:43.880Z,83.10
2019-01-23T21:59:14.402Z,82.80
2019-01-23T22:01:44.286Z,82.90
2019-01-23T22:04:14.767Z,82.80
2019-01-23T22:06:44.464Z,83.20
2019-01-23T22:09:15.200Z,82.80
2019-01-23T22:11:45.080Z,83.10
2019-01-23T22:14:15.468Z,83.00
2019-01-23T22:16:45.125Z,82.90
2019-01-23T22:19:15.343Z,82.30
2019-01-23T22:21:45.177Z,82.70
2019-01-23T22:24:15.639Z,82.80
2019-01-23T22:26:45.577Z,82.00
2019-01-23T22:29:15.427Z,81.90
2019-01-23T22:31:45.270Z,82.80
2019-01-23T22:34:15.848Z,82.50
2019-01-23T22:36:45.703Z,82.70
2019-01-23T22:39:16.025Z,82.80
2019-01-23T22:41:45.817Z,82.20
2019-01-23T22:44:16.280Z,83.10
2019-01-23T22:46:46.267Z,83.10
2019-01-23T22:49:16.682Z,83.00
2019-01-23T22:51:46.811Z,83.10
2019-01-23T22:54:17.247Z,83.10
2019-01-23T22:56:46.855Z,83.30
2019-01-23T22:59:16.647Z,83.00
2019-01-23T23:01:47.083Z,83.20
2019-01-23T23:04:17.738Z,83.80
2019-01-23T23:06:47.415Z,83.70
2019-01-23T23:09:17.590Z,83.80
2019-01-23T23:11:47.438Z,83.40
2019-01-23T23:14:18.469Z,83.40
2019-01-23T23:16:48.204Z,83.00
2019-01-23T23:19:18.031Z,82.30
2019-01-23T23:21:47.814Z,83.00
2019-01-23T23:24:17.853Z,82.80
2019-01-23T23:26:47.510Z,82.10
2019-01-23T23:29:17.207Z,82.00
2019-01-23T23:31:47.075Z,82.00
2019-01-23T23:34:17.519Z,81.70
2019-01-23T23:36:47.360Z,81.60
2019-01-23T23:39:17.585Z,82.00
2019-01-23T23:41:47.360Z,82.00
2019-01-23T23:44:17.218Z,82.10
2019-01-23T23:46:46.959Z,81.60
2019-01-23T23:49:18.222Z,81.50
2019-01-23T23:51:48.072Z,81.50
2019-01-23T23:54:18.251Z,81.60
2019-01-23T23:56:48.105Z,82.20
2019-01-23T23:59:18.148Z,82.50
