createdAt,value
2023-02-12T00:01:15.155Z,66.53
2023-02-12T00:03:43.592Z,66.82
2023-02-12T00:06:14.195Z,66.49
2023-02-12T00:08:43.883Z,66.50
2023-02-12T00:11:13.263Z,66.48
2023-02-12T00:13:41.640Z,66.18
2023-02-12T00:16:11.936Z,66.24
2023-02-12T00:18:40.372Z,66.54
2023-02-12T00:21:08.523Z,66.57
2023-02-12T00:23:37.682Z,66.34
2023-02-12T00:26:07.183Z,66.15
2023-02-12T00:28:35.645Z,66.45
2023-02-12T00:31:09.387Z,66.29
2023-02-12T00:33:37.734Z,66.20
2023-02-12T00:36:07.691Z,66.21
2023-02-12T00:38:35.931Z,66.23
2023-02-12T00:41:05.007Z,66.35
2023-02-12T00:43:32.983Z,65.91
2023-02-12T00:46:02.876Z,65.89
2023-02-12T00:48:31.070Z,65.66
2023-02-12T00:50:59.264Z,65.63
2023-02-12T00:53:29.389Z,65.47
2023-02-12T00:55:57.718Z,65.59
2023-02-12T00:58:26.450Z,65.72
2023-02-12T01:00:54.871Z,65.54
2023-02-12T01:03:24.662Z,65.92
2023-02-12T01:05:53.712Z,65.61
2023-02-12T01:08:22.549Z,65.76
2023-02-12T01:10:57.448Z,65.40
2023-02-12T01:13:25.990Z,65.44
2023-02-12T01:16:04.567Z,65.20
2023-02-12T01:18:32.626Z,65.16
2023-02-12T01:21:00.760Z,64.78
2023-02-12T01:23:29.818Z,64.89
2023-02-12T01:25:59.842Z,64.91
2023-02-12T01:28:27.820Z,64.84
2023-02-12T01:30:55.859Z,65.08
2023-02-12T01:33:24.011Z,65.13
2023-02-12T01:35:52.234Z,65.00
2023-02-12T01:38:20.217Z,64.97
2023-02-12T01:40:48.115Z,64.61
2023-02-12T01:43:16.070Z,64.57
2023-02-12T01:45:55.345Z,64.62
2023-02-12T01:48:27.036Z,65.02
2023-02-12T01:50:57.598Z,64.93
2023-02-12T01:53:32.100Z,64.66
2023-02-12T01:56:01.789Z,64.75
2023-02-12T01:58:34.996Z,64.60
2023-02-12T02:01:07.082Z,64.60
2023-02-12T02:03:37.716Z,64.65
2023-02-12T02:06:10.986Z,64.34
2023-02-12T02:08:40.366Z,64.52
2023-02-12T02:11:30.184Z,64.58
2023-02-12T02:14:20.311Z,64.45
2023-02-12T02:16:56.964Z,64.31
2023-02-12T02:19:47.282Z,64.23
2023-02-12T02:22:23.498Z,64.45
2023-02-12T02:25:12.560Z,64.19
2023-02-12T02:27:51.886Z,64.22
2023-02-12T02:30:39.820Z,64.11
2023-02-12T02:33:20.914Z,63.80
2023-02-12T02:35:59.041Z,63.95
2023-02-12T02:38:34.370Z,64.22
2023-02-12T02:41:08.755Z,64.11
2023-02-12T02:43:42.681Z,63.98
2023-02-12T02:46:15.856Z,64.14
2023-02-12T02:48:50.283Z,64.03
2023-02-12T02:51:21.960Z,63.96
2023-02-12T02:53:54.970Z,64.23
2023-02-12T02:56:26.359Z,64.00
2023-02-12T02:58:57.677Z,63.63
2023-02-12T03:01:31.896Z,63.68
2023-02-12T03:04:05.800Z,63.54
2023-02-12T03:06:40.128Z,63.49
2023-02-12T03:09:17.166Z,63.18
2023-02-12T03:11:45.986Z,63.19
2023-02-12T03:14:19.980Z,63.25
2023-02-12T03:16:54.251Z,63.14
2023-02-12T03:19:28.009Z,63.19
2023-02-12T03:22:02.115Z,62.99
2023-02-12T03:24:35.828Z,62.99
2023-02-12T03:27:09.141Z,62.81
2023-02-12T03:29:38.618Z,62.89
2023-02-12T03:32:20.266Z,62.77
2023-02-12T03:34:53.823Z,62.58
2023-02-12T03:37:30.766Z,62.72
2023-02-12T03:40:05.824Z,62.51
2023-02-12T03:42:40.612Z,62.51
2023-02-12T03:45:21.447Z,62.49
2023-02-12T03:47:55.634Z,62.35
2023-02-12T03:50:32.948Z,62.24
2023-02-12T03:53:01.166Z,62.32
2023-02-12T03:55:30.340Z,62.35
2023-02-12T03:58:01.854Z,62.44
2023-02-12T04:00:30.610Z,62.25
2023-02-12T04:02:58.920Z,62.15
2023-02-12T04:05:28.073Z,62.28
2023-02-12T04:07:58.569Z,62.33
2023-02-12T04:10:32.493Z,62.36
2023-02-12T04:13:10.936Z,62.33
2023-02-12T04:15:56.403Z,61.93
2023-02-12T04:18:32.744Z,61.95
2023-02-12T04:21:12.433Z,61.91
2023-02-12T04:23:52.076Z,62.20
2023-02-12T04:26:29.462Z,62.18
2023-02-12T04:29:09.014Z,62.18
2023-02-12T04:31:46.169Z,62.15
2023-02-12T04:34:19.915Z,62.39
2023-02-12T04:36:54.634Z,61.95
2023-02-12T04:39:27.403Z,61.94
2023-02-12T04:41:57.948Z,62.21
2023-02-12T04:44:30.943Z,62.19
2023-02-12T04:46:59.400Z,61.95
2023-02-12T04:49:28.313Z,62.00
2023-02-12T04:51:56.567Z,61.86
2023-02-12T04:54:24.848Z,61.90
2023-02-12T04:56:53.084Z,61.98
2023-02-12T04:59:21.252Z,61.77
2023-02-12T05:01:49.476Z,61.92
2023-02-12T05:04:19.638Z,61.86
2023-02-12T05:06:47.889Z,62.02
2023-02-12T05:09:18.432Z,61.87
2023-02-12T05:11:46.608Z,61.75
2023-02-12T05:14:14.865Z,61.75
2023-02-12T05:16:43.164Z,61.87
2023-02-12T05:19:12.014Z,61.87
2023-02-12T05:21:40.287Z,61.97
2023-02-12T05:24:09.255Z,61.75
2023-02-12T05:26:37.703Z,61.71
2023-02-12T05:29:05.787Z,61.93
2023-02-12T05:31:34.146Z,61.73
2023-02-12T05:34:02.512Z,61.78
2023-02-12T05:36:30.680Z,61.53
2023-02-12T05:38:59.898Z,61.64
2023-02-12T05:41:28.609Z,61.63
2023-02-12T05:43:56.615Z,61.32
2023-02-12T05:46:24.745Z,61.43
2023-02-12T05:48:53.332Z,61.55
2023-02-12T05:51:23.504Z,61.54
2023-02-12T05:53:56.113Z,61.42
2023-02-12T05:56:26.704Z,61.48
2023-02-12T05:58:57.725Z,61.41
2023-02-12T06:01:28.273Z,61.28
2023-02-12T06:03:57.882Z,61.29
2023-02-12T06:06:26.667Z,61.63
2023-02-12T06:08:56.730Z,61.51
2023-02-12T06:11:25.103Z,61.51
2023-02-12T06:13:53.355Z,61.31
2023-02-12T06:16:24.530Z,61.31
2023-02-12T06:18:53.907Z,61.38
2023-02-12T06:21:24.525Z,61.50
2023-02-12T06:23:53.007Z,61.40
2023-02-12T06:26:22.069Z,61.41
2023-02-12T06:28:52.682Z,61.39
2023-02-12T06:31:24.109Z,61.41
2023-02-12T06:33:53.097Z,61.46
2023-02-12T06:36:21.887Z,61.47
2023-02-12T06:38:51.119Z,61.38
2023-02-12T06:41:19.791Z,61.48
2023-02-12T06:43:48.500Z,62.86
2023-02-12T06:46:17.235Z,62.95
2023-02-12T06:48:45.391Z,62.44
2023-02-12T06:51:15.597Z,62.65
2023-02-12T06:53:44.023Z,63.22
2023-02-12T06:56:13.465Z,63.90
2023-02-12T06:58:43.668Z,65.17
2023-02-12T07:01:14.368Z,64.84
2023-02-12T07:03:42.422Z,64.63
2023-02-12T07:06:10.785Z,63.61
2023-02-12T07:08:38.720Z,62.62
2023-02-12T07:11:07.442Z,61.20
2023-02-12T07:13:35.466Z,59.42
2023-02-12T07:16:08.948Z,57.85
2023-02-12T07:18:37.856Z,56.34
2023-02-12T07:21:07.596Z,54.72
2023-02-12T07:23:36.346Z,52.97
2023-02-12T07:26:06.785Z,51.61
2023-02-12T07:28:35.211Z,50.84
2023-02-12T07:31:08.938Z,50.23
2023-02-12T07:33:38.126Z,49.01
2023-02-12T07:36:09.241Z,47.67
2023-02-12T07:38:41.714Z,46.26
2023-02-12T07:41:14.848Z,45.23
2023-02-12T07:43:44.218Z,45.10
2023-02-12T07:46:16.137Z,44.58
2023-02-12T07:48:44.352Z,43.94
2023-02-12T07:51:14.174Z,43.21
2023-02-12T07:53:42.316Z,42.84
2023-02-12T07:56:12.476Z,41.99
2023-02-12T07:58:44.402Z,41.16
2023-02-12T08:01:15.539Z,40.65
2023-02-12T08:03:44.408Z,39.85
2023-02-12T08:06:14.548Z,38.96
2023-02-12T08:08:42.806Z,38.41
2023-02-12T08:11:12.741Z,38.10
2023-02-12T08:13:40.686Z,36.77
2023-02-12T08:16:11.291Z,36.32
2023-02-12T08:18:39.461Z,35.89
2023-02-12T08:21:09.820Z,35.36
2023-02-12T08:23:38.622Z,34.78
2023-02-12T08:26:09.331Z,34.14
2023-02-12T08:28:39.916Z,33.77
2023-02-12T08:31:10.404Z,33.45
2023-02-12T08:33:38.302Z,33.49
2023-02-12T08:36:09.313Z,33.67
2023-02-12T08:38:38.150Z,34.07
2023-02-12T08:41:08.309Z,33.55
2023-02-12T08:43:36.880Z,33.37
2023-02-12T08:46:06.977Z,33.07
2023-02-12T08:48:35.433Z,32.99
2023-02-12T08:51:09.479Z,32.77
2023-02-12T08:53:39.560Z,32.53
2023-02-12T08:56:08.652Z,32.66
2023-02-12T08:58:37.412Z,32.15
2023-02-12T09:01:09.240Z,32.46
2023-02-12T09:03:37.234Z,32.52
2023-02-12T09:06:06.897Z,32.42
2023-02-12T09:08:35.068Z,32.08
2023-02-12T09:11:06.644Z,31.53
2023-02-12T09:13:35.168Z,31.35
2023-02-12T09:16:04.439Z,31.35
2023-02-12T09:18:33.027Z,30.81
2023-02-12T09:21:03.434Z,30.24
2023-02-12T09:23:31.734Z,29.59
2023-02-12T09:25:59.776Z,29.52
2023-02-12T09:28:27.866Z,29.31
2023-02-12T09:30:55.827Z,28.98
2023-02-12T09:33:23.885Z,28.63
2023-02-12T09:35:51.795Z,28.66
2023-02-12T09:38:19.741Z,28.66
2023-02-12T09:41:10.871Z,28.44
2023-02-12T09:43:44.658Z,28.16
2023-02-12T09:46:21.668Z,27.82
2023-02-12T09:48:58.754Z,27.50
2023-02-12T09:51:30.512Z,27.38
2023-02-12T09:54:05.882Z,27.46
2023-02-12T09:56:37.928Z,27.72
2023-02-12T09:59:08.581Z,27.95
2023-02-12T10:01:36.790Z,28.03
2023-02-12T10:04:06.055Z,28.64
2023-02-12T10:06:41.299Z,28.83
2023-02-12T10:09:42.101Z,28.94
2023-02-12T10:12:21.202Z,28.92
2023-02-12T10:15:09.884Z,29.07
2023-02-12T10:17:48.465Z,29.27
2023-02-12T10:20:31.476Z,29.76
2023-02-12T10:23:14.562Z,29.98
2023-02-12T10:25:51.149Z,30.16
2023-02-12T10:28:25.876Z,30.12
2023-02-12T10:30:57.784Z,30.69
2023-02-12T10:33:36.395Z,30.70
2023-02-12T10:36:18.599Z,31.23
2023-02-12T10:38:51.938Z,31.43
2023-02-12T10:41:20.773Z,31.64
2023-02-12T10:43:49.156Z,32.12
2023-02-12T10:46:18.095Z,32.18
2023-02-12T10:48:49.519Z,32.32
2023-02-12T10:51:38.697Z,32.46
2023-02-12T10:54:37.979Z,32.97
2023-02-12T10:57:12.254Z,33.33
2023-02-12T10:59:41.019Z,33.67
2023-02-12T11:02:22.052Z,33.99
2023-02-12T11:04:53.565Z,34.22
2023-02-12T11:07:23.343Z,34.29
2023-02-12T11:09:55.614Z,34.39
2023-02-12T11:12:36.093Z,34.77
2023-02-12T11:15:17.249Z,35.15
2023-02-12T11:17:55.327Z,35.21
2023-02-12T11:20:27.447Z,35.17
2023-02-12T11:22:58.695Z,35.25
2023-02-12T11:25:30.227Z,35.61
2023-02-12T11:28:05.601Z,36.14
2023-02-12T11:30:34.159Z,36.29
2023-02-12T11:33:24.613Z,36.46
2023-02-12T11:35:55.415Z,36.65
2023-02-12T11:38:31.279Z,36.79
2023-02-12T11:41:04.902Z,36.74
2023-02-12T11:43:37.765Z,36.75
2023-02-12T11:46:08.459Z,37.21
2023-02-12T11:48:39.509Z,37.58
2023-02-12T11:51:20.884Z,38.04
2023-02-12T11:53:52.502Z,38.09
2023-02-12T11:56:21.540Z,38.34
2023-02-12T11:58:51.621Z,38.37
2023-02-12T12:01:27.754Z,38.32
2023-02-12T12:04:03.101Z,38.53
2023-02-12T12:06:44.540Z,38.57
2023-02-12T12:09:20.637Z,38.42
2023-02-12T12:11:58.752Z,38.80
2023-02-12T12:14:29.629Z,39.04
2023-02-12T12:17:20.984Z,39.08
2023-02-12T12:19:56.631Z,39.45
2023-02-12T12:22:35.948Z,39.45
2023-02-12T12:25:18.411Z,39.61
2023-02-12T12:28:09.124Z,39.61
2023-02-12T12:31:00.450Z,39.76
2023-02-12T12:33:38.096Z,39.73
2023-02-12T12:36:37.767Z,39.73
2023-02-12T12:39:18.051Z,40.09
2023-02-12T12:42:22.293Z,40.33
2023-02-12T12:45:09.794Z,40.33
2023-02-12T12:47:50.132Z,40.89
2023-02-12T12:50:31.757Z,41.00
2023-02-12T12:53:14.641Z,41.33
2023-02-12T12:56:01.315Z,41.50
2023-02-12T12:58:44.900Z,41.73
2023-02-12T13:01:48.946Z,41.73
2023-02-12T13:04:47.983Z,41.85
2023-02-12T13:07:34.823Z,42.07
2023-02-12T13:10:33.057Z,42.30
2023-02-12T13:13:19.901Z,42.65
2023-02-12T13:15:55.525Z,42.86
2023-02-12T13:18:36.380Z,43.05
2023-02-12T13:21:13.919Z,43.13
2023-02-12T13:23:51.677Z,43.32
2023-02-12T13:26:30.167Z,43.45
2023-02-12T13:29:04.466Z,43.77
2023-02-12T13:31:38.870Z,43.89
2023-02-12T13:34:13.579Z,44.00
2023-02-12T13:36:49.388Z,44.06
2023-02-12T13:39:27.286Z,44.05
2023-02-12T13:42:03.227Z,44.25
2023-02-12T13:44:36.948Z,44.38
2023-02-12T13:47:14.100Z,44.42
2023-02-12T13:49:48.639Z,44.62
2023-02-12T13:52:29.728Z,44.61
2023-02-12T13:55:11.300Z,44.79
2023-02-12T13:57:39.367Z,45.05
2023-02-12T14:00:48.566Z,45.25
2023-02-12T14:03:23.126Z,45.80
2023-02-12T14:06:09.438Z,45.91
2023-02-12T14:08:39.811Z,46.05
2023-02-12T14:11:12.044Z,46.09
2023-02-12T14:13:52.023Z,46.11
2023-02-12T14:16:37.994Z,46.21
2023-02-12T14:19:44.219Z,46.46
2023-02-12T14:22:14.688Z,46.59
2023-02-12T14:24:51.575Z,46.95
2023-02-12T14:27:27.735Z,47.10
2023-02-12T14:30:16.690Z,47.33
2023-02-12T14:32:59.699Z,47.28
2023-02-12T14:35:35.790Z,47.28
2023-02-12T14:38:25.424Z,47.72
2023-02-12T14:41:33.606Z,47.75
2023-02-12T14:44:34.274Z,47.73
2023-02-12T14:47:13.674Z,47.88
2023-02-12T14:49:46.868Z,48.12
2023-02-12T14:52:19.602Z,48.26
2023-02-12T14:54:51.060Z,48.29
2023-02-12T14:57:25.920Z,48.50
2023-02-12T14:59:57.122Z,48.42
2023-02-12T15:02:28.338Z,48.62
2023-02-12T15:05:01.408Z,48.87
2023-02-12T15:07:33.229Z,49.05
2023-02-12T15:10:10.097Z,49.26
2023-02-12T15:12:42.380Z,49.40
2023-02-12T15:15:21.710Z,49.44
2023-02-12T15:17:59.557Z,49.65
2023-02-12T15:20:35.059Z,49.51
2023-02-12T15:23:23.193Z,50.06
2023-02-12T15:25:51.666Z,50.21
2023-02-12T15:28:24.178Z,50.17
2023-02-12T15:30:54.358Z,50.22
2023-02-12T15:33:27.721Z,50.40
2023-02-12T15:35:59.777Z,50.53
2023-02-12T15:38:32.187Z,50.63
2023-02-12T15:41:01.874Z,51.05
2023-02-12T15:43:34.388Z,51.15
2023-02-12T15:46:05.787Z,51.23
2023-02-12T15:48:36.076Z,51.36
2023-02-12T15:51:14.787Z,51.81
2023-02-12T15:53:44.092Z,51.61
2023-02-12T15:56:15.822Z,51.66
2023-02-12T15:58:48.756Z,51.97
2023-02-12T16:01:19.167Z,51.83
2023-02-12T16:03:51.493Z,52.09
2023-02-12T16:06:22.086Z,52.29
2023-02-12T16:08:55.524Z,52.44
2023-02-12T16:11:26.108Z,52.36
2023-02-12T16:14:04.947Z,52.85
2023-02-12T16:16:44.010Z,52.57
2023-02-12T16:19:21.403Z,52.92
2023-02-12T16:21:54.344Z,52.98
2023-02-12T16:24:45.226Z,53.08
2023-02-12T16:27:20.858Z,53.23
2023-02-12T16:29:51.900Z,53.27
2023-02-12T16:32:36.129Z,53.39
2023-02-12T16:35:48.428Z,53.39
2023-02-12T16:38:41.051Z,53.58
2023-02-12T16:41:23.361Z,53.76
2023-02-12T16:44:13.516Z,53.45
2023-02-12T16:46:50.230Z,53.98
2023-02-12T16:49:20.517Z,54.00
2023-02-12T16:51:50.335Z,53.94
2023-02-12T16:54:28.687Z,54.11
2023-02-12T16:56:57.667Z,54.36
2023-02-12T16:59:29.396Z,54.52
2023-02-12T17:02:00.820Z,54.70
2023-02-12T17:04:29.574Z,54.77
2023-02-12T17:06:58.083Z,54.88
2023-02-12T17:09:26.178Z,55.18
2023-02-12T17:11:54.118Z,55.61
2023-02-12T17:14:24.142Z,55.35
2023-02-12T17:16:52.183Z,55.87
2023-02-12T17:19:20.136Z,55.96
2023-02-12T17:21:51.283Z,55.81
2023-02-12T17:24:23.823Z,55.92
2023-02-12T17:26:55.647Z,56.38
2023-02-12T17:29:25.343Z,55.93
2023-02-12T17:31:54.704Z,56.14
2023-02-12T17:34:24.086Z,56.21
2023-02-12T17:36:52.047Z,56.49
2023-02-12T17:39:20.447Z,56.61
2023-02-12T17:41:48.555Z,56.82
2023-02-12T17:44:16.631Z,56.64
2023-02-12T17:46:44.812Z,56.91
2023-02-12T17:49:13.179Z,56.85
2023-02-12T17:51:42.133Z,57.01
2023-02-12T17:54:10.064Z,56.96
2023-02-12T17:56:38.217Z,57.12
2023-02-12T17:59:06.172Z,57.25
2023-02-12T18:01:35.298Z,57.15
2023-02-12T18:04:04.817Z,57.32
2023-02-12T18:06:32.811Z,57.23
2023-02-12T18:09:01.354Z,57.53
2023-02-12T18:11:31.465Z,57.40
2023-02-12T18:14:00.175Z,57.51
2023-02-12T18:16:30.767Z,57.63
2023-02-12T18:18:59.745Z,57.41
2023-02-12T18:21:28.863Z,57.46
2023-02-12T18:23:56.836Z,57.40
2023-02-12T18:26:24.824Z,57.65
2023-02-12T18:29:04.113Z,57.64
2023-02-12T18:31:34.389Z,57.52
2023-02-12T18:34:05.028Z,57.66
2023-02-12T18:36:33.318Z,57.75
2023-02-12T18:39:01.834Z,57.60
2023-02-12T18:41:32.284Z,57.95
2023-02-12T18:44:00.427Z,57.91
2023-02-12T18:46:30.715Z,57.97
2023-02-12T18:49:00.217Z,58.04
2023-02-12T18:51:32.066Z,58.27
2023-02-12T18:54:02.133Z,58.12
2023-02-12T18:56:34.095Z,58.27
2023-02-12T18:59:04.815Z,58.27
2023-02-12T19:01:34.707Z,58.03
2023-02-12T19:04:05.225Z,58.34
2023-02-12T19:06:37.888Z,58.27
2023-02-12T19:09:06.070Z,58.35
2023-02-12T19:11:36.188Z,58.69
2023-02-12T19:14:05.576Z,58.79
2023-02-12T19:16:33.567Z,58.49
2023-02-12T19:19:02.610Z,58.53
2023-02-12T19:21:30.643Z,58.68
2023-02-12T19:24:01.111Z,58.55
2023-02-12T19:26:30.751Z,58.65
2023-02-12T19:28:59.507Z,58.60
2023-02-12T19:31:29.990Z,58.72
2023-02-12T19:34:00.706Z,58.86
2023-02-12T19:36:32.097Z,58.90
2023-02-12T19:39:00.830Z,59.13
2023-02-12T19:41:30.101Z,58.99
2023-02-12T19:44:00.559Z,59.09
2023-02-12T19:46:30.287Z,58.93
2023-02-12T19:49:00.273Z,59.05
2023-02-12T19:51:29.716Z,59.16
2023-02-12T19:54:00.723Z,59.30
2023-02-12T19:56:29.357Z,59.60
2023-02-12T19:58:57.909Z,59.53
2023-02-12T20:01:28.039Z,59.58
2023-02-12T20:03:59.676Z,59.77
2023-02-12T20:06:35.373Z,59.59
2023-02-12T20:09:05.146Z,59.63
2023-02-12T20:11:37.212Z,60.15
2023-02-12T20:14:07.176Z,59.84
2023-02-12T20:16:38.136Z,60.07
2023-02-12T20:19:10.157Z,59.94
2023-02-12T20:21:39.363Z,60.12
2023-02-12T20:24:07.935Z,60.07
2023-02-12T20:26:37.528Z,60.20
2023-02-12T20:29:05.929Z,60.19
2023-02-12T20:31:36.448Z,60.19
2023-02-12T20:34:07.340Z,60.48
2023-02-12T20:36:39.597Z,60.73
2023-02-12T20:39:10.069Z,60.37
2023-02-12T20:41:38.263Z,60.77
2023-02-12T20:44:08.611Z,60.87
2023-02-12T20:46:38.663Z,60.93
2023-02-12T20:49:06.843Z,60.91
2023-02-12T20:51:35.597Z,61.14
2023-02-12T20:54:04.102Z,60.96
2023-02-12T20:56:33.830Z,61.21
2023-02-12T20:59:03.706Z,61.34
2023-02-12T21:01:34.121Z,61.38
2023-02-12T21:04:04.965Z,61.50
2023-02-12T21:06:33.803Z,61.40
2023-02-12T21:09:02.159Z,61.56
2023-02-12T21:11:30.526Z,61.85
2023-02-12T21:14:18.525Z,61.87
2023-02-12T21:16:47.734Z,62.14
2023-02-12T21:19:16.837Z,62.17
2023-02-12T21:21:45.792Z,62.30
2023-02-12T21:24:16.682Z,62.40
2023-02-12T21:26:44.666Z,62.07
2023-02-12T21:29:12.684Z,62.39
2023-02-12T21:31:43.125Z,62.48
2023-02-12T21:34:14.835Z,62.44
2023-02-12T21:36:44.984Z,62.43
2023-02-12T21:39:15.166Z,62.77
2023-02-12T21:41:47.090Z,62.87
2023-02-12T21:44:17.931Z,63.10
2023-02-12T21:46:46.482Z,62.94
2023-02-12T21:49:22.647Z,63.17
2023-02-12T21:51:52.168Z,63.75
2023-02-12T21:54:21.151Z,63.61
2023-02-12T21:56:50.562Z,63.57
2023-02-12T21:59:19.009Z,63.69
2023-02-12T22:01:50.279Z,63.99
2023-02-12T22:04:19.758Z,63.73
2023-02-12T22:06:49.537Z,64.08
2023-02-12T22:09:19.627Z,63.99
2023-02-12T22:11:47.742Z,64.64
2023-02-12T22:14:17.387Z,64.11
2023-02-12T22:16:45.506Z,64.19
2023-02-12T22:19:14.006Z,64.51
2023-02-12T22:21:42.895Z,64.57
2023-02-12T22:24:13.544Z,64.58
2023-02-12T22:26:42.126Z,64.59
2023-02-12T22:29:14.830Z,64.50
2023-02-12T22:31:46.770Z,64.83
2023-02-12T22:34:17.303Z,64.96
2023-02-12T22:36:45.653Z,65.00
2023-02-12T22:39:16.722Z,65.09
2023-02-12T22:41:44.698Z,65.24
2023-02-12T22:44:13.794Z,65.40
2023-02-12T22:46:42.377Z,65.09
2023-02-12T22:49:10.634Z,65.44
2023-02-12T22:51:39.452Z,65.36
2023-02-12T22:54:09.709Z,65.54
2023-02-12T22:56:40.514Z,65.73
2023-02-12T22:59:10.261Z,65.47
2023-02-12T23:01:39.066Z,65.57
2023-02-12T23:04:07.449Z,65.61
2023-02-12T23:06:35.846Z,65.66
2023-02-12T23:09:05.053Z,65.73
2023-02-12T23:11:33.695Z,66.04
2023-02-12T23:14:01.713Z,66.26
2023-02-12T23:16:29.730Z,65.99
2023-02-12T23:18:59.760Z,66.16
2023-02-12T23:21:29.235Z,66.33
2023-02-12T23:23:58.683Z,66.19
2023-02-12T23:26:27.269Z,66.44
2023-02-12T23:28:56.768Z,66.28
2023-02-12T23:31:26.506Z,66.44
2023-02-12T23:33:54.746Z,66.64
2023-02-12T23:36:22.909Z,66.47
2023-02-12T23:38:50.986Z,66.53
2023-02-12T23:41:19.243Z,66.76
2023-02-12T23:43:47.348Z,66.62
2023-02-12T23:46:15.539Z,66.64
2023-02-12T23:48:44.285Z,66.81
2023-02-12T23:51:12.447Z,67.03
2023-02-12T23:53:41.637Z,66.92
2023-02-12T23:56:09.736Z,67.02
2023-02-12T23:58:37.881Z,67.20
